createdAt,value
2019-05-25T00:00:39.678Z,81.20
2019-05-25T00:03:09.455Z,82.20
2019-05-25T00:05:39.096Z,80.70
2019-05-25T00:08:08.731Z,81.30
2019-05-25T00:10:38.395Z,81.60
2019-05-25T00:13:08.026Z,82.00
2019-05-25T00:15:37.678Z,82.30
2019-05-25T00:18:07.319Z,81.60
2019-05-25T00:20:36.985Z,82.70
2019-05-25T00:23:06.769Z,81.80
2019-05-25T00:25:36.403Z,81.90
2019-05-25T00:28:06.052Z,81.20
2019-05-25T00:30:35.771Z,82.30
2019-05-25T00:33:05.488Z,82.50
2019-05-25T00:35:35.048Z,82.20
2019-05-25T00:38:04.847Z,82.40
2019-05-25T00:40:34.479Z,82.00
2019-05-25T00:43:04.123Z,82.40
2019-05-25T00:45:33.707Z,83.00
2019-05-25T00:48:03.416Z,82.80
2019-05-25T00:50:33.052Z,81.80
2019-05-25T00:53:02.704Z,81.80
2019-05-25T00:55:32.402Z,81.30
2019-05-25T00:58:02.052Z,81.40
2019-05-25T01:00:31.797Z,81.30
2019-05-25T01:03:01.495Z,82.00
2019-05-25T01:05:31.867Z,81.30
2019-05-25T01:08:01.529Z,82.40
2019-05-25T01:10:31.170Z,82.70
2019-05-25T01:13:00.916Z,83.30
2019-05-25T01:15:30.544Z,83.40
2019-05-25T01:18:00.186Z,83.40
2019-05-25T01:20:31.153Z,84.50
2019-05-25T01:23:00.742Z,84.30
2019-05-25T01:25:30.451Z,84.00
2019-05-25T01:28:00.033Z,83.90
2019-05-25T01:30:29.912Z,82.70
2019-05-25T01:32:59.625Z,85.00
2019-05-25T01:35:29.235Z,84.20
2019-05-25T01:37:59.062Z,85.10
2019-05-25T01:40:28.627Z,84.80
2019-05-25T01:42:58.359Z,85.50
2019-05-25T01:45:27.934Z,86.20
2019-05-25T01:47:57.547Z,86.10
2019-05-25T01:50:27.179Z,86.10
2019-05-25T01:52:56.814Z,86.90
2019-05-25T01:55:26.461Z,87.00
2019-05-25T01:57:56.094Z,86.70
2019-05-25T02:00:26.096Z,87.70
2019-05-25T02:02:55.732Z,86.90
2019-05-25T02:05:25.628Z,85.60
2019-05-25T02:07:55.255Z,85.00
2019-05-25T02:10:24.898Z,86.70
2019-05-25T02:12:54.619Z,87.30
2019-05-25T02:15:24.247Z,86.90
2019-05-25T02:17:53.834Z,86.60
2019-05-25T02:20:23.483Z,87.10
2019-05-25T02:22:53.100Z,86.70
2019-05-25T02:25:22.824Z,87.00
2019-05-25T02:27:52.542Z,87.50
2019-05-25T02:30:25.314Z,86.90
2019-05-25T02:32:55.085Z,85.50
2019-05-25T02:35:27.343Z,85.20
2019-05-25T02:37:57.663Z,86.10
2019-05-25T02:40:27.504Z,85.80
2019-05-25T02:42:57.496Z,86.30
2019-05-25T02:45:27.209Z,86.40
2019-05-25T02:47:56.869Z,87.10
2019-05-25T02:50:26.585Z,86.50
2019-05-25T02:52:56.319Z,86.30
2019-05-25T02:55:34.269Z,85.60
2019-05-25T02:57:57.359Z,85.80
2019-05-25T03:00:34.569Z,88.80
2019-05-25T03:03:04.901Z,87.40
2019-05-25T03:05:34.624Z,89.90
2019-05-25T03:08:04.496Z,86.00
2019-05-25T03:10:34.611Z,87.50
2019-05-25T03:13:04.514Z,86.30
2019-05-25T03:15:34.155Z,88.00
2019-05-25T03:18:03.879Z,88.70
2019-05-25T03:20:33.495Z,88.40
2019-05-25T03:23:03.156Z,88.20
2019-05-25T03:25:46.794Z,88.40
2019-05-25T03:28:04.461Z,87.60
2019-05-25T03:30:36.798Z,88.10
2019-05-25T03:33:06.891Z,88.30
2019-05-25T03:35:36.639Z,90.00
2019-05-25T03:38:06.325Z,90.30
2019-05-25T03:40:36.085Z,90.30
2019-05-25T03:43:05.848Z,90.50
2019-05-25T03:45:35.475Z,90.60
2019-05-25T03:48:05.248Z,90.30
2019-05-25T03:50:34.967Z,90.30
2019-05-25T03:53:04.734Z,90.40
2019-05-25T03:55:34.359Z,91.20
2019-05-25T03:58:04.170Z,90.70
2019-05-25T04:00:37.909Z,90.30
2019-05-25T04:03:07.695Z,90.30
2019-05-25T04:05:37.410Z,90.30
2019-05-25T04:08:07.104Z,90.20
2019-05-25T04:10:38.811Z,90.10
2019-05-25T04:13:08.079Z,87.50
2019-05-25T04:15:37.670Z,87.50
2019-05-25T04:18:07.412Z,86.10
2019-05-25T04:20:37.046Z,88.30
2019-05-25T04:23:06.695Z,87.70
2019-05-25T04:25:36.331Z,88.30
2019-05-25T04:28:06.047Z,87.50
2019-05-25T04:30:35.692Z,87.50
2019-05-25T04:33:05.323Z,87.10
2019-05-25T04:35:35.059Z,87.30
2019-05-25T04:38:04.796Z,88.20
2019-05-25T04:40:34.583Z,87.40
2019-05-25T04:43:04.936Z,87.20
2019-05-25T04:45:34.771Z,88.20
2019-05-25T04:48:04.611Z,86.80
2019-05-25T04:50:34.355Z,87.00
2019-05-25T04:53:04.223Z,86.20
2019-05-25T04:55:34.273Z,86.40
2019-05-25T04:58:03.991Z,86.50
2019-05-25T05:00:33.635Z,85.70
2019-05-25T05:03:03.291Z,86.00
2019-05-25T05:05:32.931Z,85.00
2019-05-25T05:08:02.586Z,84.40
2019-05-25T05:10:32.218Z,83.70
2019-05-25T05:13:01.869Z,84.30
2019-05-25T05:15:31.538Z,83.80
2019-05-25T05:18:01.187Z,83.60
2019-05-25T05:20:30.959Z,82.20
2019-05-25T05:23:00.611Z,82.60
2019-05-25T05:25:30.247Z,81.20
2019-05-25T05:27:59.835Z,79.60
2019-05-25T05:30:33.603Z,79.30
2019-05-25T05:33:03.470Z,79.70
2019-05-25T05:35:34.325Z,77.20
2019-05-25T05:38:05.581Z,77.60
2019-05-25T05:40:37.236Z,75.10
2019-05-25T05:43:11.425Z,76.30
2019-05-25T05:45:42.676Z,75.30
2019-05-25T05:48:13.433Z,74.30
2019-05-25T05:50:44.718Z,73.70
2019-05-25T05:53:14.448Z,74.00
2019-05-25T05:55:44.087Z,71.80
2019-05-25T05:58:13.791Z,73.60
2019-05-25T06:00:43.435Z,72.90
2019-05-25T06:03:13.055Z,71.60
2019-05-25T06:05:42.654Z,73.10
2019-05-25T06:08:12.715Z,73.10
2019-05-25T06:10:42.428Z,71.00
2019-05-25T06:13:12.082Z,72.50
2019-05-25T06:15:41.713Z,69.70
2019-05-25T06:18:11.401Z,71.70
2019-05-25T06:20:41.089Z,70.10
2019-05-25T06:23:12.490Z,69.10
2019-05-25T06:25:42.047Z,68.80
2019-05-25T06:28:11.711Z,70.70
2019-05-25T06:30:41.418Z,68.80
2019-05-25T06:33:11.046Z,68.40
2019-05-25T06:35:41.030Z,68.00
2019-05-25T06:38:10.663Z,66.10
2019-05-25T06:40:40.684Z,66.70
2019-05-25T06:43:10.386Z,65.90
2019-05-25T06:45:39.987Z,65.00
2019-05-25T06:48:09.635Z,65.50
2019-05-25T06:50:39.307Z,64.40
2019-05-25T06:53:08.925Z,63.70
2019-05-25T06:55:38.603Z,64.30
2019-05-25T06:58:08.281Z,65.60
2019-05-25T07:00:37.879Z,64.20
2019-05-25T07:03:07.529Z,63.70
2019-05-25T07:05:37.228Z,64.40
2019-05-25T07:08:06.808Z,64.40
2019-05-25T07:10:36.439Z,65.00
2019-05-25T07:13:06.063Z,63.90
2019-05-25T07:15:35.637Z,62.10
2019-05-25T07:18:05.399Z,60.60
2019-05-25T07:20:35.043Z,59.90
2019-05-25T07:23:04.751Z,61.30
2019-05-25T07:25:34.552Z,60.50
2019-05-25T07:28:04.320Z,57.90
2019-05-25T07:30:34.100Z,56.10
2019-05-25T07:33:03.810Z,54.20
2019-05-25T07:35:33.436Z,55.60
2019-05-25T07:38:03.234Z,58.00
2019-05-25T07:40:32.859Z,56.90
2019-05-25T07:43:02.484Z,56.80
2019-05-25T07:45:32.127Z,56.90
2019-05-25T07:48:01.739Z,56.80
2019-05-25T07:50:31.328Z,56.50
2019-05-25T07:53:00.956Z,56.60
2019-05-25T07:55:30.544Z,57.40
2019-05-25T07:58:15.741Z,56.00
2019-05-25T08:00:31.421Z,54.00
2019-05-25T08:03:01.070Z,54.30
2019-05-25T08:05:30.839Z,53.40
2019-05-25T08:08:00.629Z,54.10
2019-05-25T08:10:30.219Z,54.30
2019-05-25T08:12:59.839Z,53.10
2019-05-25T08:15:29.487Z,54.20
2019-05-25T08:17:59.135Z,53.60
2019-05-25T08:20:28.704Z,54.00
2019-05-25T08:22:58.351Z,56.00
2019-05-25T08:25:27.980Z,54.30
2019-05-25T08:27:57.649Z,52.70
2019-05-25T08:30:27.273Z,49.30
2019-05-25T08:32:56.919Z,49.50
2019-05-25T08:35:26.691Z,51.30
2019-05-25T08:37:56.276Z,52.10
2019-05-25T08:40:25.900Z,50.40
2019-05-25T08:42:55.478Z,48.30
2019-05-25T08:45:26.076Z,49.30
2019-05-25T08:47:57.268Z,46.40
2019-05-25T08:50:37.993Z,49.50
2019-05-25T08:52:58.672Z,47.60
2019-05-25T08:55:28.527Z,47.90
2019-05-25T08:57:58.484Z,48.70
2019-05-25T09:00:28.239Z,45.60
2019-05-25T09:02:57.795Z,45.30
2019-05-25T09:05:27.482Z,45.70
2019-05-25T09:07:57.127Z,46.50
2019-05-25T09:10:26.755Z,48.30
2019-05-25T09:12:56.313Z,45.50
2019-05-25T09:15:25.951Z,45.10
2019-05-25T09:17:55.799Z,47.50
2019-05-25T09:20:25.451Z,45.00
2019-05-25T09:22:55.071Z,45.00
2019-05-25T09:25:24.630Z,45.90
2019-05-25T09:27:54.271Z,45.20
2019-05-25T09:30:23.976Z,43.60
2019-05-25T09:32:53.532Z,44.60
2019-05-25T09:35:23.150Z,41.80
2019-05-25T09:37:52.794Z,41.60
2019-05-25T09:40:22.558Z,43.10
2019-05-25T09:42:52.246Z,41.10
2019-05-25T09:45:21.836Z,39.80
2019-05-25T09:47:51.755Z,39.20
2019-05-25T09:50:21.523Z,38.90
2019-05-25T09:52:51.179Z,42.10
2019-05-25T09:55:20.927Z,39.80
2019-05-25T09:57:50.485Z,39.60
2019-05-25T10:00:21.643Z,37.90
2019-05-25T10:02:51.677Z,39.10
2019-05-25T10:05:21.629Z,40.30
2019-05-25T10:07:51.380Z,39.00
2019-05-25T10:10:21.191Z,39.70
2019-05-25T10:12:50.739Z,40.00
2019-05-25T10:15:20.397Z,40.50
2019-05-25T10:17:50.395Z,39.80
2019-05-25T10:20:20.083Z,39.60
2019-05-25T10:22:49.695Z,41.80
2019-05-25T10:25:19.437Z,40.80
2019-05-25T10:27:49.146Z,40.90
2019-05-25T10:30:19.538Z,40.30
2019-05-25T10:32:49.115Z,40.00
2019-05-25T10:35:18.810Z,37.70
2019-05-25T10:37:48.421Z,34.70
2019-05-25T10:40:18.226Z,37.20
2019-05-25T10:42:47.835Z,35.20
2019-05-25T10:45:17.623Z,34.20
2019-05-25T10:47:47.252Z,34.60
2019-05-25T10:50:17.820Z,37.00
2019-05-25T10:52:47.359Z,38.40
2019-05-25T10:55:17.337Z,37.00
2019-05-25T10:57:46.982Z,34.70
2019-05-25T11:00:18.571Z,34.80
2019-05-25T11:02:48.315Z,34.70
2019-05-25T11:05:18.603Z,34.20
2019-05-25T11:07:48.270Z,36.00
2019-05-25T11:10:18.352Z,34.80
2019-05-25T11:12:47.982Z,35.30
2019-05-25T11:15:18.242Z,36.00
2019-05-25T11:17:48.275Z,34.90
2019-05-25T11:20:18.296Z,33.80
2019-05-25T11:22:48.282Z,32.40
2019-05-25T11:25:18.023Z,32.20
2019-05-25T11:27:47.730Z,33.80
2019-05-25T11:30:17.743Z,31.50
2019-05-25T11:32:47.369Z,33.50
2019-05-25T11:35:17.883Z,31.50
2019-05-25T11:37:47.510Z,29.40
2019-05-25T11:40:17.782Z,29.30
2019-05-25T11:42:47.458Z,32.10
2019-05-25T11:45:17.427Z,30.20
2019-05-25T11:47:47.095Z,32.30
2019-05-25T11:50:17.755Z,30.70
2019-05-25T11:52:47.413Z,31.40
2019-05-25T11:55:17.150Z,33.30
2019-05-25T11:57:46.784Z,35.60
2019-05-25T12:00:24.975Z,31.10
2019-05-25T12:02:49.185Z,31.00
2019-05-25T12:05:19.563Z,33.10
2019-05-25T12:07:49.135Z,34.40
2019-05-25T12:10:19.030Z,34.30
2019-05-25T12:12:48.661Z,30.70
2019-05-25T12:15:18.703Z,30.70
2019-05-25T12:17:48.437Z,34.80
2019-05-25T12:20:18.486Z,32.60
2019-05-25T12:22:48.064Z,33.70
2019-05-25T12:25:19.311Z,34.30
2019-05-25T12:27:49.720Z,34.30
2019-05-25T12:30:20.299Z,32.40
2019-05-25T12:32:49.935Z,34.40
2019-05-25T12:35:19.924Z,34.20
2019-05-25T12:37:51.258Z,35.50
2019-05-25T12:40:21.039Z,32.20
2019-05-25T12:42:50.762Z,34.20
2019-05-25T12:45:21.312Z,35.50
2019-05-25T12:47:51.415Z,33.20
2019-05-25T12:50:21.900Z,31.10
2019-05-25T12:52:51.587Z,30.90
2019-05-25T12:55:21.152Z,31.50
2019-05-25T12:57:51.533Z,29.20
2019-05-25T13:00:21.575Z,31.70
2019-05-25T13:02:51.195Z,29.50
2019-05-25T13:05:33.078Z,31.70
2019-05-25T13:07:52.027Z,31.90
2019-05-25T13:10:21.789Z,31.20
2019-05-25T13:12:51.354Z,33.70
2019-05-25T13:15:21.047Z,31.60
2019-05-25T13:17:50.687Z,32.80
2019-05-25T13:20:20.396Z,32.80
2019-05-25T13:22:50.025Z,32.80
2019-05-25T13:25:19.734Z,34.00
2019-05-25T13:27:49.447Z,32.20
2019-05-25T13:30:19.165Z,31.10
2019-05-25T13:32:48.795Z,34.30
2019-05-25T13:35:18.582Z,33.60
2019-05-25T13:37:48.223Z,31.20
2019-05-25T13:40:17.935Z,33.00
2019-05-25T13:42:47.511Z,30.80
2019-05-25T13:45:17.501Z,33.90
2019-05-25T13:47:47.148Z,32.80
2019-05-25T13:50:17.519Z,30.70
2019-05-25T13:52:47.093Z,32.10
2019-05-25T13:55:16.875Z,31.40
2019-05-25T13:57:46.512Z,34.90
2019-05-25T14:00:16.504Z,33.00
2019-05-25T14:02:46.391Z,31.80
2019-05-25T14:05:16.382Z,32.80
2019-05-25T14:07:46.019Z,33.30
2019-05-25T14:10:15.764Z,33.30
2019-05-25T14:12:45.437Z,35.60
2019-05-25T14:15:15.321Z,36.80
2019-05-25T14:17:45.008Z,38.10
2019-05-25T14:20:15.090Z,38.40
2019-05-25T14:22:44.983Z,38.90
2019-05-25T14:25:14.723Z,38.30
2019-05-25T14:27:44.348Z,38.10
2019-05-25T14:30:14.814Z,38.90
2019-05-25T14:32:44.514Z,37.60
2019-05-25T14:35:14.484Z,38.50
2019-05-25T14:37:44.187Z,39.20
2019-05-25T14:40:14.316Z,38.50
2019-05-25T14:42:43.954Z,38.10
2019-05-25T14:45:14.815Z,38.90
2019-05-25T14:47:44.463Z,38.50
2019-05-25T14:50:14.607Z,37.60
2019-05-25T14:52:44.223Z,38.10
2019-05-25T14:55:13.934Z,37.50
2019-05-25T14:57:43.560Z,36.60
2019-05-25T15:00:14.108Z,36.80
2019-05-25T15:02:43.655Z,36.70
2019-05-25T15:05:13.680Z,37.50
2019-05-25T15:07:43.343Z,36.40
2019-05-25T15:10:13.703Z,37.90
2019-05-25T15:12:43.376Z,36.50
2019-05-25T15:15:13.624Z,36.90
2019-05-25T15:17:43.537Z,36.60
2019-05-25T15:20:14.689Z,36.30
2019-05-25T15:22:46.902Z,35.40
2019-05-25T15:25:16.891Z,35.10
2019-05-25T15:27:46.599Z,35.50
2019-05-25T15:30:16.497Z,35.30
2019-05-25T15:32:46.123Z,35.40
2019-05-25T15:35:19.997Z,35.70
2019-05-25T15:37:48.028Z,34.30
2019-05-25T15:40:18.208Z,36.50
2019-05-25T15:42:47.947Z,35.50
2019-05-25T15:45:17.674Z,36.40
2019-05-25T15:47:47.326Z,35.10
2019-05-25T15:50:18.616Z,36.90
2019-05-25T15:52:48.363Z,35.80
2019-05-25T15:55:18.029Z,37.10
2019-05-25T15:57:47.703Z,34.80
2019-05-25T16:00:19.208Z,36.40
2019-05-25T16:02:48.837Z,35.40
2019-05-25T16:05:18.598Z,35.90
2019-05-25T16:07:51.325Z,36.20
2019-05-25T16:10:21.277Z,35.60
2019-05-25T16:12:53.946Z,37.30
2019-05-25T16:18:46.788Z,36.00
2019-05-25T16:31:58.096Z,38.70
2019-05-25T16:34:34.759Z,40.00
2019-05-25T16:37:29.935Z,41.70
2019-05-25T16:40:16.986Z,41.70
2019-05-25T16:42:52.414Z,43.00
2019-05-25T16:45:32.253Z,42.70
2019-05-25T16:48:10.829Z,42.80
2019-05-25T16:51:20.535Z,43.50
2019-05-25T16:58:18.155Z,43.10
2019-05-25T17:03:31.175Z,43.60
2019-05-25T17:06:03.983Z,44.80
2019-05-25T17:11:24.244Z,44.90
2019-05-25T17:13:54.195Z,44.90
2019-05-25T17:16:24.023Z,46.20
2019-05-25T17:18:53.638Z,46.20
2019-05-25T17:21:23.197Z,45.60
2019-05-25T17:23:53.144Z,46.10
2019-05-25T17:26:22.941Z,45.80
2019-05-25T17:28:52.515Z,45.70
2019-05-25T17:31:22.131Z,45.80
2019-05-25T17:33:52.517Z,46.10
2019-05-25T17:36:22.139Z,46.60
2019-05-25T17:38:52.006Z,47.90
2019-05-25T17:41:21.927Z,47.70
2019-05-25T17:43:51.736Z,47.10
2019-05-25T17:46:21.293Z,47.20
2019-05-25T17:48:50.904Z,48.10
2019-05-25T17:51:20.715Z,48.40
2019-05-25T17:53:50.534Z,48.60
2019-05-25T17:56:20.154Z,48.50
2019-05-25T17:58:49.712Z,49.00
2019-05-25T18:01:19.335Z,48.70
2019-05-25T18:04:04.819Z,50.10
2019-05-25T18:06:20.252Z,52.00
2019-05-25T18:08:49.831Z,53.00
2019-05-25T18:11:19.746Z,53.80
2019-05-25T18:13:49.301Z,53.80
2019-05-25T18:16:19.293Z,55.00
2019-05-25T18:18:49.120Z,55.60
2019-05-25T18:21:18.939Z,54.90
2019-05-25T18:23:48.741Z,55.20
2019-05-25T18:26:18.358Z,56.20
2019-05-25T18:28:48.246Z,59.40
2019-05-25T18:31:18.126Z,59.80
2019-05-25T18:33:47.667Z,56.70
2019-05-25T18:36:17.642Z,57.30
2019-05-25T18:38:47.205Z,58.20
2019-05-25T18:41:16.881Z,59.10
2019-05-25T18:43:46.706Z,59.60
2019-05-25T18:46:16.507Z,59.90
2019-05-25T18:48:46.122Z,60.30
2019-05-25T18:51:16.042Z,60.50
2019-05-25T18:53:45.958Z,61.80
2019-05-25T18:56:15.519Z,61.90
2019-05-25T18:58:45.062Z,62.30
2019-05-25T19:01:14.615Z,62.50
2019-05-25T19:03:44.166Z,62.90
2019-05-25T19:06:14.100Z,62.00
2019-05-25T19:08:43.711Z,62.40
2019-05-25T19:11:13.250Z,63.00
2019-05-25T19:13:43.089Z,63.50
2019-05-25T19:16:12.930Z,63.40
2019-05-25T19:18:42.766Z,64.20
2019-05-25T19:21:12.411Z,64.60
2019-05-25T19:23:42.076Z,65.00
2019-05-25T19:26:11.639Z,65.70
2019-05-25T19:28:41.483Z,66.50
2019-05-25T19:31:11.166Z,67.40
2019-05-25T19:33:40.778Z,68.10
2019-05-25T19:36:10.343Z,67.60
2019-05-25T19:38:40.266Z,67.50
2019-05-25T19:41:10.230Z,67.30
2019-05-25T19:43:39.807Z,67.20
2019-05-25T19:46:09.370Z,66.90
2019-05-25T19:48:38.973Z,66.20
2019-05-25T19:51:08.790Z,66.20
2019-05-25T19:53:38.410Z,65.70
2019-05-25T19:56:08.282Z,65.50
2019-05-25T19:58:37.840Z,65.90
2019-05-25T20:01:07.449Z,65.80
2019-05-25T20:03:37.286Z,66.50
2019-05-25T20:06:07.130Z,66.70
2019-05-25T20:08:36.765Z,67.40
2019-05-25T20:11:06.677Z,68.00
2019-05-25T20:13:36.322Z,68.10
2019-05-25T20:16:05.886Z,68.80
2019-05-25T20:18:35.441Z,69.20
2019-05-25T20:21:05.143Z,69.90
2019-05-25T20:23:34.701Z,71.00
2019-05-25T20:26:04.390Z,71.80
2019-05-25T20:28:34.210Z,72.30
2019-05-25T20:31:04.104Z,73.10
2019-05-25T20:33:34.926Z,73.90
2019-05-25T20:36:04.740Z,74.00
2019-05-25T20:38:34.698Z,74.90
2019-05-25T20:41:04.314Z,75.20
2019-05-25T20:43:33.946Z,75.80
2019-05-25T20:46:03.811Z,76.30
2019-05-25T20:48:33.480Z,76.40
2019-05-25T20:51:03.119Z,76.80
2019-05-25T20:53:32.697Z,76.90
2019-05-25T20:56:02.251Z,77.30
2019-05-25T20:58:31.819Z,77.20
2019-05-25T21:01:01.967Z,77.40
2019-05-25T21:03:31.595Z,77.40
2019-05-25T21:06:01.498Z,77.40
2019-05-25T21:08:31.067Z,76.90
2019-05-25T21:11:00.622Z,77.70
2019-05-25T21:13:30.467Z,77.50
2019-05-25T21:16:00.020Z,78.10
2019-05-25T21:18:29.858Z,78.40
2019-05-25T21:20:59.743Z,78.10
2019-05-25T21:23:29.299Z,78.30
2019-05-25T21:25:59.159Z,78.50
2019-05-25T21:28:29.073Z,78.40
2019-05-25T21:30:58.643Z,78.30
2019-05-25T21:33:28.496Z,79.00
2019-05-25T21:36:07.692Z,78.90
2019-05-25T21:38:29.395Z,78.90
2019-05-25T21:40:58.966Z,78.20
2019-05-25T21:43:28.540Z,78.30
2019-05-25T21:45:58.491Z,78.50
2019-05-25T21:48:28.387Z,78.40
2019-05-25T21:50:57.958Z,78.20
2019-05-25T21:53:27.539Z,78.40
2019-05-25T21:55:57.416Z,78.30
2019-05-25T21:58:26.961Z,77.20
2019-05-25T22:00:56.854Z,76.60
2019-05-25T22:03:26.466Z,76.10
2019-05-25T22:05:56.016Z,76.00
2019-05-25T22:08:25.907Z,76.70
2019-05-25T22:10:55.771Z,77.10
2019-05-25T22:13:28.866Z,76.70
2019-05-25T22:15:56.634Z,76.50
2019-05-25T22:18:26.552Z,77.40
2019-05-25T22:20:56.457Z,76.40
2019-05-25T22:23:26.087Z,76.60
2019-05-25T22:25:55.631Z,77.20
2019-05-25T22:28:25.509Z,77.30
2019-05-25T22:30:55.498Z,77.60
2019-05-25T22:33:25.318Z,77.90
2019-05-25T22:35:55.023Z,77.60
2019-05-25T22:38:24.771Z,77.40
2019-05-25T22:40:54.578Z,77.10
2019-05-25T22:43:24.462Z,77.10
2019-05-25T22:45:54.011Z,76.50
2019-05-25T22:48:23.591Z,76.10
2019-05-25T22:50:53.478Z,76.30
2019-05-25T22:53:23.392Z,76.40
2019-05-25T22:55:52.943Z,76.70
2019-05-25T22:58:22.496Z,76.30
2019-05-25T23:00:52.058Z,76.00
2019-05-25T23:03:22.054Z,76.00
2019-05-25T23:05:51.943Z,76.10
2019-05-25T23:08:21.899Z,76.50
2019-05-25T23:10:51.785Z,76.10
2019-05-25T23:13:21.429Z,75.70
2019-05-25T23:15:51.290Z,76.00
2019-05-25T23:18:20.835Z,75.30
2019-05-25T23:20:50.477Z,75.40
2019-05-25T23:23:20.417Z,75.90
2019-05-25T23:25:49.971Z,75.60
2019-05-25T23:28:19.868Z,76.30
2019-05-25T23:30:49.466Z,76.60
2019-05-25T23:33:19.273Z,76.70
2019-05-25T23:35:49.084Z,76.70
2019-05-25T23:38:18.722Z,77.20
2019-05-25T23:40:48.539Z,76.90
2019-05-25T23:43:18.198Z,77.50
2019-05-25T23:45:47.811Z,78.00
2019-05-25T23:48:17.671Z,77.40
2019-05-25T23:50:47.557Z,77.40
2019-05-25T23:53:17.186Z,77.70
2019-05-25T23:55:46.758Z,78.10
2019-05-25T23:58:16.394Z,78.30
