createdAt,value
2023-04-18T00:00:31.859Z,73.6
2023-04-18T00:05:31.855Z,73.3
2023-04-18T00:10:31.866Z,74.2
2023-04-18T00:15:31.861Z,74.4
2023-04-18T00:20:31.869Z,74.1
2023-04-18T00:25:31.898Z,74.9
2023-04-18T00:30:31.913Z,74.6
2023-04-18T00:35:31.870Z,74.6
2023-04-18T00:40:31.876Z,74.5
2023-04-18T00:45:31.879Z,74.5
2023-04-18T00:50:31.888Z,75.2
2023-04-18T00:55:31.932Z,75.1
2023-04-18T01:00:31.895Z,75.3
2023-04-18T01:05:31.913Z,75.9
2023-04-18T01:10:31.903Z,76.6
2023-04-18T01:15:31.969Z,76.6
2023-04-18T01:20:31.898Z,76.9
2023-04-18T01:25:31.947Z,77.0
2023-04-18T01:30:31.904Z,77.0
2023-04-18T01:35:31.919Z,76.8
2023-04-18T01:40:31.935Z,77.6
2023-04-18T01:45:31.930Z,77.3
2023-04-18T01:50:31.920Z,77.5
2023-04-18T01:55:31.950Z,77.8
2023-04-18T02:00:31.935Z,78.0
2023-04-18T02:05:31.931Z,78.2
2023-04-18T02:10:31.946Z,78.3
2023-04-18T02:15:31.946Z,78.8
2023-04-18T02:20:31.952Z,78.5
2023-04-18T02:25:31.966Z,78.7
2023-04-18T02:30:31.945Z,78.9
2023-04-18T02:35:31.940Z,79.5
2023-04-18T02:40:31.938Z,79.4
2023-04-18T02:45:31.956Z,79.8
2023-04-18T02:50:31.954Z,79.9
2023-04-18T02:55:31.978Z,80.3
2023-04-18T03:00:31.958Z,80.4
2023-04-18T03:05:31.961Z,80.4
2023-04-18T03:10:31.961Z,80.3
2023-04-18T03:15:32.031Z,80.3
2023-04-18T03:20:31.965Z,80.5
2023-04-18T03:25:31.996Z,80.2
2023-04-18T03:30:31.967Z,79.7
2023-04-18T03:35:31.975Z,80.0
2023-04-18T03:40:31.978Z,80.5
2023-04-18T03:45:31.989Z,80.5
2023-04-18T03:50:31.980Z,80.5
2023-04-18T03:55:32.016Z,80.6
2023-04-18T04:00:31.993Z,80.7
2023-04-18T04:05:31.999Z,81.1
2023-04-18T04:10:32.014Z,81.7
2023-04-18T04:15:32.012Z,81.9
2023-04-18T04:20:32.008Z,82.3
2023-04-18T04:25:32.039Z,82.8
2023-04-18T04:30:32.015Z,82.8
2023-04-18T04:35:32.004Z,83.0
2023-04-18T04:40:32.014Z,83.1
2023-04-18T04:45:32.051Z,83.2
2023-04-18T04:50:32.016Z,83.7
2023-04-18T04:55:32.039Z,83.7
2023-04-18T05:00:32.024Z,84.2
2023-04-18T05:05:32.028Z,84.1
2023-04-18T05:10:32.026Z,84.3
2023-04-18T05:15:32.040Z,84.5
2023-04-18T05:20:32.036Z,84.5
2023-04-18T05:25:32.070Z,84.1
2023-04-18T05:30:32.092Z,84.2
2023-04-18T05:35:32.056Z,83.8
2023-04-18T05:40:32.045Z,83.9
2023-04-18T05:45:32.063Z,83.5
2023-04-18T05:50:32.060Z,83.3
2023-04-18T05:55:32.091Z,83.0
2023-04-18T06:00:32.063Z,82.6
2023-04-18T06:05:32.237Z,83.0
2023-04-18T06:10:32.073Z,82.7
2023-04-18T06:15:32.072Z,82.6
2023-04-18T06:20:32.082Z,81.5
2023-04-18T06:25:32.114Z,80.1
2023-04-18T06:30:32.080Z,79.4
2023-04-18T06:35:32.085Z,79.8
2023-04-18T06:40:32.081Z,79.8
2023-04-18T06:45:32.092Z,79.8
2023-04-18T06:50:32.090Z,79.8
2023-04-18T06:55:32.128Z,79.6
2023-04-18T07:00:32.090Z,79.3
2023-04-18T07:05:32.096Z,77.9
2023-04-18T07:10:32.109Z,78.8
2023-04-18T07:15:32.103Z,79.0
2023-04-18T07:20:32.097Z,80.2
2023-04-18T07:25:32.161Z,79.7
2023-04-18T07:30:32.123Z,80.9
2023-04-18T07:35:32.111Z,80.6
2023-04-18T07:40:32.113Z,80.5
2023-04-18T07:45:32.117Z,79.6
2023-04-18T07:50:32.129Z,77.0
2023-04-18T07:55:32.169Z,76.9
2023-04-18T08:00:32.148Z,76.6
2023-04-18T08:10:32.132Z,76.6
2023-04-18T08:15:32.138Z,77.7
2023-04-18T08:20:32.146Z,77.8
2023-04-18T08:25:32.186Z,75.3
2023-04-18T08:30:32.153Z,75.8
2023-04-18T08:35:32.154Z,76.4
2023-04-18T08:40:32.158Z,75.8
2023-04-18T08:45:32.189Z,75.0
2023-04-18T08:50:32.175Z,75.3
2023-04-18T08:55:32.188Z,74.6
2023-04-18T09:00:32.156Z,74.8
2023-04-18T09:05:32.184Z,74.4
2023-04-18T09:10:32.171Z,72.9
2023-04-18T09:15:32.193Z,74.4
2023-04-18T09:20:32.171Z,75.3
2023-04-18T09:25:32.202Z,72.5
2023-04-18T09:30:32.197Z,74.0
2023-04-18T09:35:32.198Z,72.1
2023-04-18T09:40:32.202Z,71.6
2023-04-18T09:45:32.199Z,71.7
2023-04-18T09:50:32.191Z,71.9
2023-04-18T09:55:32.262Z,70.9
2023-04-18T10:00:32.199Z,71.4
2023-04-18T10:05:32.285Z,70.5
2023-04-18T10:10:32.212Z,69.9
2023-04-18T10:15:32.233Z,69.8
2023-04-18T10:20:32.212Z,69.5
2023-04-18T10:25:32.252Z,69.0
2023-04-18T10:30:32.216Z,69.7
2023-04-18T10:35:32.215Z,67.8
2023-04-18T10:40:32.225Z,67.8
2023-04-18T10:45:32.244Z,67.2
2023-04-18T10:50:32.229Z,68.4
2023-04-18T10:55:32.270Z,68.0
2023-04-18T11:00:32.319Z,69.5
2023-04-18T11:05:32.258Z,68.4
2023-04-18T11:10:32.245Z,68.2
2023-04-18T11:15:32.255Z,69.6
2023-04-18T11:20:32.243Z,69.1
2023-04-18T11:25:32.310Z,65.1
2023-04-18T11:30:32.259Z,64.7
2023-04-18T11:35:32.260Z,65.5
2023-04-18T11:40:32.262Z,63.8
2023-04-18T11:45:32.276Z,64.9
2023-04-18T11:50:32.269Z,66.4
2023-04-18T11:55:32.324Z,65.2
2023-04-18T12:00:32.272Z,65.9
2023-04-18T12:05:32.555Z,68.7
2023-04-18T12:10:32.281Z,66.5
2023-04-18T12:15:32.315Z,67.0
2023-04-18T12:20:32.293Z,67.8
2023-04-18T12:25:32.326Z,67.5
2023-04-18T12:30:32.292Z,67.6
2023-04-18T12:35:32.365Z,68.1
2023-04-18T12:40:32.293Z,68.2
2023-04-18T12:45:32.298Z,67.8
2023-04-18T12:50:32.315Z,66.4
2023-04-18T12:55:32.328Z,65.9
2023-04-18T13:00:32.453Z,62.4
2023-04-18T13:05:34.144Z,64.2
2023-04-18T13:10:32.312Z,64.5
2023-04-18T13:15:32.333Z,63.8
2023-04-18T13:20:32.320Z,63.6
2023-04-18T13:25:32.371Z,61.2
2023-04-18T13:30:32.340Z,63.3
2023-04-18T13:35:32.347Z,64.4
2023-04-18T13:40:32.334Z,63.4
2023-04-18T13:45:32.343Z,64.1
2023-04-18T13:50:32.337Z,64.3
2023-04-18T13:55:32.379Z,64.3
2023-04-18T14:00:32.348Z,64.0
2023-04-18T14:05:32.347Z,64.8
2023-04-18T14:10:32.359Z,62.7
2023-04-18T14:15:32.430Z,62.7
2023-04-18T14:20:32.357Z,60.7
2023-04-18T14:25:32.399Z,60.4
2023-04-18T14:30:32.364Z,61.2
2023-04-18T14:35:32.369Z,61.5
2023-04-18T14:40:33.029Z,63.3
2023-04-18T14:45:32.375Z,61.7
2023-04-18T14:50:32.378Z,61.7
2023-04-18T14:55:32.401Z,61.2
2023-04-18T15:00:32.388Z,60.0
2023-04-18T15:05:32.385Z,59.7
2023-04-18T15:10:32.385Z,59.6
2023-04-18T15:15:32.389Z,60.1
2023-04-18T15:20:32.416Z,57.7
2023-04-18T15:25:32.429Z,57.2
2023-04-18T15:30:32.403Z,57.6
2023-04-18T15:35:32.421Z,59.8
2023-04-18T15:40:32.415Z,58.5
2023-04-18T15:45:32.422Z,60.2
2023-04-18T15:50:33.693Z,60.3
2023-04-18T15:55:32.446Z,60.4
2023-04-18T16:00:32.416Z,60.8
2023-04-18T16:05:32.416Z,60.2
2023-04-18T16:10:32.430Z,59.7
2023-04-18T16:15:32.497Z,59.5
2023-04-18T16:20:32.429Z,60.7
2023-04-18T16:25:32.454Z,60.9
2023-04-18T16:30:32.429Z,61.3
2023-04-18T16:35:32.444Z,60.7
2023-04-18T16:40:32.451Z,60.6
2023-04-18T16:45:32.448Z,59.8
2023-04-18T16:50:32.458Z,59.5
2023-04-18T16:55:32.502Z,60.0
2023-04-18T17:00:32.476Z,59.7
2023-04-18T17:05:32.472Z,60.4
2023-04-18T17:10:32.482Z,61.1
2023-04-18T17:15:32.462Z,60.3
2023-04-18T17:20:32.482Z,60.7
2023-04-18T17:25:32.504Z,60.2
2023-04-18T17:30:32.479Z,60.5
2023-04-18T17:35:32.477Z,61.4
2023-04-18T17:40:32.487Z,61.6
2023-04-18T17:45:32.478Z,62.1
2023-04-18T17:50:32.482Z,63.1
2023-04-18T17:55:32.515Z,62.9
2023-04-18T18:00:32.505Z,63.6
2023-04-18T18:05:32.494Z,63.9
2023-04-18T18:10:32.501Z,63.0
2023-04-18T18:15:32.521Z,62.4
2023-04-18T18:20:32.535Z,64.3
2023-04-18T18:25:32.546Z,64.3
2023-04-18T18:30:32.509Z,64.6
2023-04-18T18:35:32.510Z,65.6
2023-04-18T18:40:32.514Z,66.0
2023-04-18T18:45:32.524Z,67.5
2023-04-18T18:50:32.529Z,67.8
2023-04-18T18:55:32.564Z,68.6
2023-04-18T19:00:32.518Z,69.6
2023-04-18T19:05:32.530Z,69.6
2023-04-18T19:10:32.532Z,70.6
2023-04-18T19:15:32.552Z,70.7
2023-04-18T19:20:32.537Z,71.2
2023-04-18T19:25:32.579Z,71.8
2023-04-18T19:30:32.555Z,71.7
2023-04-18T19:35:32.544Z,71.5
2023-04-18T19:40:32.558Z,71.4
2023-04-18T19:50:32.558Z,71.5
2023-04-18T19:55:32.604Z,71.4
2023-04-18T20:00:32.569Z,71.8
2023-04-18T20:05:32.601Z,72.6
2023-04-18T20:10:32.563Z,73.2
2023-04-18T20:15:32.566Z,73.6
2023-04-18T20:20:32.581Z,73.8
2023-04-18T20:25:32.610Z,74.1
2023-04-18T20:30:32.628Z,74.3
2023-04-18T20:35:32.584Z,75.2
2023-04-18T20:40:32.655Z,74.5
2023-04-18T20:45:32.612Z,75.0
2023-04-18T20:50:32.600Z,75.7
2023-04-18T20:55:32.687Z,76.0
2023-04-18T21:00:32.596Z,76.5
2023-04-18T21:05:32.618Z,76.9
2023-04-18T21:10:32.604Z,77.4
2023-04-18T21:15:32.610Z,77.9
2023-04-18T21:20:32.612Z,77.9
2023-04-18T21:25:32.645Z,78.6
2023-04-18T21:30:32.622Z,79.0
2023-04-18T21:35:32.621Z,79.7
2023-04-18T21:40:32.622Z,79.7
2023-04-18T21:45:32.656Z,80.4
2023-04-18T21:50:32.625Z,80.4
2023-04-18T21:55:32.665Z,80.5
2023-04-18T22:00:32.637Z,80.8
2023-04-18T22:05:32.639Z,81.5
2023-04-18T22:10:32.644Z,81.8
2023-04-18T22:15:32.636Z,82.0
2023-04-18T22:20:32.647Z,82.2
2023-04-18T22:25:32.678Z,82.6
2023-04-18T22:30:32.734Z,83.1
2023-04-18T22:35:32.702Z,82.8
2023-04-18T22:40:32.674Z,83.5
2023-04-18T22:45:32.657Z,83.5
2023-04-18T22:50:32.668Z,83.5
2023-04-18T22:55:32.685Z,83.7
2023-04-18T23:00:32.680Z,84.0
2023-04-18T23:05:32.668Z,84.2
2023-04-18T23:10:32.761Z,85.3
2023-04-18T23:15:32.764Z,85.3
2023-04-18T23:20:32.685Z,85.9
2023-04-18T23:25:32.725Z,85.9
2023-04-18T23:30:32.694Z,86.2
2023-04-18T23:35:32.704Z,86.5
2023-04-18T23:40:32.692Z,87.0
2023-04-18T23:45:32.697Z,87.2
2023-04-18T23:50:32.706Z,87.0
2023-04-18T23:55:32.737Z,86.8
