createdAt,value
2018-10-07T00:00:09.676Z,993.8
2018-10-07T00:01:10.929Z,993.8
2018-10-07T00:02:11.945Z,993.8
2018-10-07T00:03:13.250Z,993.8
2018-10-07T00:04:14.215Z,993.9
2018-10-07T00:05:15.675Z,993.9
2018-10-07T00:06:17.348Z,994.0
2018-10-07T00:07:18.823Z,994.0
2018-10-07T00:08:21.060Z,994.0
2018-10-07T00:09:22.743Z,994.0
2018-10-07T00:10:25.107Z,994.1
2018-10-07T00:11:27.128Z,994.1
2018-10-07T00:12:29.106Z,994.1
2018-10-07T00:13:30.543Z,994.1
2018-10-07T00:14:32.239Z,994.2
2018-10-07T00:15:33.483Z,994.2
2018-10-07T00:16:35.044Z,994.2
2018-10-07T00:17:37.096Z,994.2
2018-10-07T00:18:38.561Z,994.2
2018-10-07T00:19:40.291Z,994.2
2018-10-07T00:20:42.091Z,994.2
2018-10-07T00:21:44.204Z,994.3
2018-10-07T00:22:46.592Z,994.2
2018-10-07T00:23:48.656Z,994.2
2018-10-07T00:24:51.016Z,994.2
2018-10-07T00:25:53.086Z,994.1
2018-10-07T00:26:55.125Z,994.2
2018-10-07T00:27:57.173Z,994.1
2018-10-07T00:28:59.194Z,994.2
2018-10-07T00:30:01.885Z,994.2
2018-10-07T00:31:03.028Z,994.2
2018-10-07T00:32:05.147Z,994.2
2018-10-07T00:33:06.948Z,994.2
2018-10-07T00:34:09.017Z,994.2
2018-10-07T00:35:11.669Z,994.2
2018-10-07T00:36:13.590Z,994.3
2018-10-07T00:37:16.090Z,994.3
2018-10-07T00:38:18.028Z,994.3
2018-10-07T00:39:20.294Z,994.3
2018-10-07T00:40:21.243Z,994.4
2018-10-07T00:41:22.884Z,994.4
2018-10-07T00:42:23.796Z,994.4
2018-10-07T00:43:25.295Z,994.4
2018-10-07T00:44:26.021Z,994.4
2018-10-07T00:45:26.755Z,994.4
2018-10-07T00:46:27.525Z,994.5
2018-10-07T00:47:28.242Z,994.5
2018-10-07T00:48:28.969Z,994.4
2018-10-07T00:49:29.936Z,994.4
2018-10-07T00:50:30.665Z,994.4
2018-10-07T00:51:31.386Z,994.4
2018-10-07T00:52:32.118Z,994.4
2018-10-07T00:53:32.850Z,994.5
2018-10-07T00:54:33.617Z,994.5
2018-10-07T00:55:34.333Z,994.6
2018-10-07T00:56:35.070Z,994.6
2018-10-07T00:57:35.801Z,994.6
2018-10-07T00:58:36.570Z,994.6
2018-10-07T00:59:37.296Z,994.6
2018-10-07T01:00:38.026Z,994.6
2018-10-07T01:01:38.774Z,994.7
2018-10-07T01:02:39.503Z,994.7
2018-10-07T01:03:40.476Z,994.8
2018-10-07T01:04:41.188Z,994.8
2018-10-07T01:05:41.900Z,994.8
2018-10-07T01:06:42.622Z,994.8
2018-10-07T01:07:43.337Z,994.9
2018-10-07T01:08:44.070Z,994.9
2018-10-07T01:09:45.097Z,994.9
2018-10-07T01:10:45.815Z,995.0
2018-10-07T01:11:46.537Z,995.0
2018-10-07T01:12:47.503Z,995.0
2018-10-07T01:13:48.482Z,995.0
2018-10-07T01:14:49.200Z,994.9
2018-10-07T01:15:49.919Z,995.0
2018-10-07T01:16:50.641Z,995.0
2018-10-07T01:17:51.357Z,995.0
2018-10-07T01:18:52.091Z,995.0
2018-10-07T01:19:52.814Z,995.0
2018-10-07T01:20:53.528Z,995.0
2018-10-07T01:21:54.274Z,995.1
2018-10-07T01:22:54.998Z,995.1
2018-10-07T01:23:55.737Z,995.1
2018-10-07T01:24:56.468Z,995.1
2018-10-07T01:25:57.447Z,995.2
2018-10-07T01:26:58.173Z,995.2
2018-10-07T01:27:58.897Z,995.2
2018-10-07T01:28:59.879Z,995.2
2018-10-07T01:30:00.651Z,995.3
2018-10-07T01:31:01.364Z,995.3
2018-10-07T01:32:02.340Z,995.3
2018-10-07T01:33:03.062Z,995.3
2018-10-07T01:34:03.783Z,995.3
2018-10-07T01:35:04.609Z,995.3
2018-10-07T01:36:05.283Z,995.3
2018-10-07T01:37:06.017Z,995.3
2018-10-07T01:38:06.730Z,995.3
2018-10-07T01:39:07.462Z,995.3
2018-10-07T01:40:08.193Z,995.3
2018-10-07T01:41:08.914Z,995.4
2018-10-07T01:42:09.650Z,995.3
2018-10-07T01:43:10.375Z,995.4
2018-10-07T01:44:11.104Z,995.4
2018-10-07T01:45:11.818Z,995.4
2018-10-07T01:46:12.543Z,995.4
2018-10-07T01:47:13.264Z,995.4
2018-10-07T01:48:13.990Z,995.4
2018-10-07T01:49:14.724Z,995.5
2018-10-07T01:50:15.438Z,995.5
2018-10-07T01:51:16.190Z,995.5
2018-10-07T01:52:16.907Z,995.6
2018-10-07T01:53:17.634Z,995.7
2018-10-07T01:54:18.353Z,995.7
2018-10-07T01:55:19.080Z,995.8
2018-10-07T01:56:19.804Z,995.8
2018-10-07T01:57:20.527Z,995.8
2018-10-07T01:58:21.264Z,995.9
2018-10-07T01:59:22.020Z,995.9
2018-10-07T02:00:22.696Z,995.9
2018-10-07T02:01:23.410Z,996.0
2018-10-07T02:02:24.145Z,995.9
2018-10-07T02:03:24.878Z,995.9
2018-10-07T02:04:25.598Z,995.9
2018-10-07T02:05:26.569Z,995.8
2018-10-07T02:06:27.306Z,995.8
2018-10-07T02:07:28.028Z,995.8
2018-10-07T02:08:28.745Z,995.8
2018-10-07T02:09:29.487Z,995.8
2018-10-07T02:10:30.253Z,995.8
2018-10-07T02:11:30.986Z,995.8
2018-10-07T02:12:31.724Z,995.8
2018-10-07T02:13:32.449Z,995.9
2018-10-07T02:14:33.183Z,995.9
2018-10-07T02:15:33.963Z,995.9
2018-10-07T02:16:34.685Z,995.9
2018-10-07T02:17:35.409Z,995.9
2018-10-07T02:18:36.139Z,996.0
2018-10-07T02:19:36.866Z,996.0
2018-10-07T02:20:37.589Z,996.0
2018-10-07T02:21:38.366Z,996.0
2018-10-07T02:22:39.081Z,996.0
2018-10-07T02:23:39.815Z,996.1
2018-10-07T02:24:40.533Z,996.2
2018-10-07T02:25:41.265Z,996.2
2018-10-07T02:26:41.995Z,996.3
2018-10-07T02:27:42.714Z,996.3
2018-10-07T02:28:43.434Z,996.3
2018-10-07T02:29:44.412Z,996.3
2018-10-07T02:30:45.139Z,996.3
2018-10-07T02:31:45.867Z,996.4
2018-10-07T02:32:46.592Z,996.4
2018-10-07T02:33:47.316Z,996.4
2018-10-07T02:34:48.042Z,996.4
2018-10-07T02:35:48.772Z,996.4
2018-10-07T02:36:49.488Z,996.5
2018-10-07T02:37:50.265Z,996.5
2018-10-07T02:38:50.991Z,996.5
2018-10-07T02:39:51.706Z,996.6
2018-10-07T02:40:52.677Z,996.6
2018-10-07T02:41:53.402Z,996.6
2018-10-07T02:42:54.162Z,996.5
2018-10-07T02:43:54.893Z,996.6
2018-10-07T02:44:55.602Z,996.6
2018-10-07T02:45:56.339Z,996.6
2018-10-07T02:46:57.048Z,996.6
2018-10-07T02:47:57.806Z,996.7
2018-10-07T02:48:58.520Z,996.8
2018-10-07T02:49:59.301Z,996.7
2018-10-07T02:51:00.014Z,996.7
2018-10-07T02:52:00.733Z,996.8
2018-10-07T02:53:01.476Z,996.8
2018-10-07T02:54:02.181Z,996.8
2018-10-07T02:55:02.962Z,996.8
2018-10-07T02:56:03.690Z,996.9
2018-10-07T02:57:04.411Z,996.9
2018-10-07T02:58:05.143Z,996.9
2018-10-07T02:59:05.864Z,996.9
2018-10-07T03:00:06.582Z,996.9
2018-10-07T03:01:07.307Z,997.0
2018-10-07T03:02:08.020Z,997.0
2018-10-07T03:03:08.762Z,997.0
2018-10-07T03:04:09.488Z,997.0
2018-10-07T03:05:10.255Z,997.1
2018-10-07T03:06:10.994Z,997.1
2018-10-07T03:07:11.715Z,997.1
2018-10-07T03:08:12.435Z,997.2
2018-10-07T03:09:13.167Z,997.2
2018-10-07T03:10:13.886Z,997.2
2018-10-07T03:11:14.621Z,997.2
2018-10-07T03:12:15.345Z,997.2
2018-10-07T03:13:16.055Z,997.2
2018-10-07T03:14:16.835Z,997.3
2018-10-07T03:15:17.527Z,997.2
2018-10-07T03:16:19.057Z,997.2
2018-10-07T03:17:19.834Z,997.3
2018-10-07T03:18:20.555Z,997.3
2018-10-07T03:19:21.528Z,997.4
2018-10-07T03:20:22.238Z,997.4
2018-10-07T03:21:22.965Z,997.5
2018-10-07T03:22:23.684Z,997.4
2018-10-07T03:23:24.409Z,997.5
2018-10-07T03:24:25.136Z,997.5
2018-10-07T03:25:25.856Z,997.5
2018-10-07T03:26:26.834Z,997.6
2018-10-07T03:27:27.543Z,997.7
2018-10-07T03:28:28.266Z,997.7
2018-10-07T03:29:29.059Z,997.8
2018-10-07T03:30:29.719Z,997.8
2018-10-07T03:31:30.458Z,997.9
2018-10-07T03:32:31.168Z,997.9
2018-10-07T03:33:31.898Z,997.9
2018-10-07T03:34:32.867Z,998.0
2018-10-07T03:35:33.586Z,998.0
2018-10-07T03:36:34.316Z,998.0
2018-10-07T03:37:35.030Z,998.0
2018-10-07T03:38:35.753Z,998.0
2018-10-07T03:39:36.479Z,998.0
2018-10-07T03:40:37.205Z,998.1
2018-10-07T03:41:37.928Z,998.0
2018-10-07T03:42:38.644Z,998.1
2018-10-07T03:43:39.357Z,998.0
2018-10-07T03:44:40.078Z,998.1
2018-10-07T03:45:40.807Z,998.1
2018-10-07T03:46:41.529Z,998.1
2018-10-07T03:47:42.247Z,998.1
2018-10-07T03:48:42.969Z,998.0
2018-10-07T03:49:43.700Z,998.0
2018-10-07T03:50:44.405Z,998.1
2018-10-07T03:51:45.179Z,998.0
2018-10-07T03:52:45.898Z,998.1
2018-10-07T03:53:46.613Z,998.2
2018-10-07T03:54:47.572Z,998.2
2018-10-07T03:55:48.296Z,998.3
2018-10-07T03:56:49.012Z,998.3
2018-10-07T03:57:49.739Z,998.3
2018-10-07T03:58:50.455Z,998.3
2018-10-07T03:59:51.174Z,998.3
2018-10-07T04:00:51.893Z,998.3
2018-10-07T04:01:52.664Z,998.3
2018-10-07T04:02:53.372Z,998.3
2018-10-07T04:03:54.094Z,998.3
2018-10-07T04:04:54.811Z,998.4
2018-10-07T04:05:55.541Z,998.3
2018-10-07T04:06:56.300Z,998.3
2018-10-07T04:07:57.021Z,998.3
2018-10-07T04:08:57.734Z,998.3
2018-10-07T04:09:58.445Z,998.3
2018-10-07T04:10:59.178Z,998.4
2018-10-07T04:11:59.885Z,998.4
2018-10-07T04:13:00.602Z,998.5
2018-10-07T04:14:01.333Z,998.4
2018-10-07T04:15:02.048Z,998.4
2018-10-07T04:16:02.779Z,998.4
2018-10-07T04:17:03.501Z,998.5
2018-10-07T04:18:04.218Z,998.4
2018-10-07T04:19:05.240Z,998.4
2018-10-07T04:20:05.964Z,998.4
2018-10-07T04:21:06.678Z,998.5
2018-10-07T04:22:07.394Z,998.4
2018-10-07T04:23:08.353Z,998.4
2018-10-07T04:24:09.134Z,998.5
2018-10-07T04:25:09.854Z,998.5
2018-10-07T04:26:10.578Z,998.6
2018-10-07T04:27:11.302Z,998.6
2018-10-07T04:28:12.016Z,998.6
2018-10-07T04:29:12.743Z,998.7
2018-10-07T04:30:13.463Z,998.7
2018-10-07T04:31:14.184Z,998.7
2018-10-07T04:32:14.906Z,998.7
2018-10-07T04:33:15.614Z,998.7
2018-10-07T04:34:16.332Z,998.7
2018-10-07T04:35:17.293Z,998.7
2018-10-07T04:36:18.021Z,998.8
2018-10-07T04:37:18.744Z,998.8
2018-10-07T04:38:19.465Z,998.8
2018-10-07T04:39:20.173Z,998.8
2018-10-07T04:40:20.893Z,998.8
2018-10-07T04:41:21.651Z,998.8
2018-10-07T04:42:22.369Z,998.8
2018-10-07T04:43:23.083Z,998.8
2018-10-07T04:44:23.812Z,998.7
2018-10-07T04:45:24.532Z,998.8
2018-10-07T04:46:25.621Z,998.8
2018-10-07T04:47:26.269Z,998.8
2018-10-07T04:48:26.997Z,998.8
2018-10-07T04:49:27.707Z,998.8
2018-10-07T04:50:28.419Z,998.8
2018-10-07T04:51:29.146Z,998.9
2018-10-07T04:52:29.859Z,998.8
2018-10-07T04:53:30.822Z,998.9
2018-10-07T04:54:31.551Z,998.9
2018-10-07T04:55:32.262Z,998.9
2018-10-07T04:56:32.973Z,998.9
2018-10-07T04:57:33.695Z,998.9
2018-10-07T04:58:34.419Z,998.9
2018-10-07T04:59:35.148Z,998.9
2018-10-07T05:00:35.858Z,998.8
2018-10-07T05:01:36.573Z,998.9
2018-10-07T05:02:37.551Z,998.9
2018-10-07T05:03:38.264Z,998.8
2018-10-07T05:04:38.981Z,998.9
2018-10-07T05:05:39.698Z,999.0
2018-10-07T05:06:40.420Z,999.0
2018-10-07T05:07:41.194Z,998.9
2018-10-07T05:08:41.916Z,998.9
2018-10-07T05:09:42.631Z,999.0
2018-10-07T05:10:43.344Z,999.0
2018-10-07T05:11:44.065Z,999.0
2018-10-07T05:12:44.855Z,999.0
2018-10-07T05:13:45.488Z,999.0
2018-10-07T05:14:46.203Z,999.0
2018-10-07T05:15:46.912Z,999.1
2018-10-07T05:16:47.633Z,999.1
2018-10-07T05:17:48.360Z,999.1
2018-10-07T05:18:49.083Z,999.1
2018-10-07T05:19:49.794Z,999.1
2018-10-07T05:20:50.523Z,999.2
2018-10-07T05:21:51.215Z,999.1
2018-10-07T05:22:51.933Z,999.2
2018-10-07T05:23:52.651Z,999.2
2018-10-07T05:24:53.364Z,999.2
2018-10-07T05:25:54.081Z,999.2
2018-10-07T05:26:54.792Z,999.3
2018-10-07T05:27:55.515Z,999.3
2018-10-07T05:28:56.224Z,999.4
2018-10-07T05:29:56.944Z,999.4
2018-10-07T05:30:57.668Z,999.4
2018-10-07T05:31:58.383Z,999.5
2018-10-07T05:32:59.098Z,999.5
2018-10-07T05:33:59.862Z,999.6
2018-10-07T05:35:00.569Z,999.6
2018-10-07T05:36:01.297Z,999.7
2018-10-07T05:37:02.008Z,999.7
2018-10-07T05:38:02.726Z,999.7
2018-10-07T05:39:03.503Z,999.8
2018-10-07T05:40:04.228Z,999.8
2018-10-07T05:41:04.947Z,999.8
2018-10-07T05:42:05.673Z,999.9
2018-10-07T05:43:06.397Z,999.9
2018-10-07T05:44:07.179Z,999.9
2018-10-07T05:45:07.896Z,1000.0
2018-10-07T05:46:08.618Z,999.9
2018-10-07T05:47:09.599Z,1000.0
2018-10-07T05:48:10.314Z,1000.1
2018-10-07T05:49:11.035Z,1000.0
2018-10-07T05:50:12.017Z,1000.1
2018-10-07T05:51:12.741Z,1000.1
2018-10-07T05:52:13.456Z,1000.1
2018-10-07T05:53:14.177Z,1000.1
2018-10-07T05:54:14.896Z,1000.2
2018-10-07T05:55:15.621Z,1000.2
2018-10-07T05:56:16.343Z,1000.2
2018-10-07T05:57:17.325Z,1000.2
2018-10-07T05:58:18.082Z,1000.2
2018-10-07T05:59:19.050Z,1000.2
2018-10-07T06:00:19.782Z,1000.2
2018-10-07T06:01:20.506Z,1000.3
2018-10-07T06:02:21.478Z,1000.3
2018-10-07T06:03:22.227Z,1000.3
2018-10-07T06:04:22.950Z,1000.3
2018-10-07T06:05:23.673Z,1000.3
2018-10-07T06:06:24.396Z,1000.3
2018-10-07T06:07:25.129Z,1000.2
2018-10-07T06:08:25.846Z,1000.3
2018-10-07T06:09:26.582Z,1000.3
2018-10-07T06:10:27.305Z,1000.3
2018-10-07T06:11:28.022Z,1000.3
2018-10-07T06:12:28.761Z,1000.3
2018-10-07T06:13:29.494Z,1000.3
2018-10-07T06:14:30.212Z,1000.3
2018-10-07T06:15:30.934Z,1000.4
2018-10-07T06:16:31.653Z,1000.4
2018-10-07T06:17:32.619Z,1000.4
2018-10-07T06:18:33.343Z,1000.4
2018-10-07T06:19:34.066Z,1000.4
2018-10-07T06:20:34.787Z,1000.5
2018-10-07T06:21:35.575Z,1000.5
2018-10-07T06:22:36.233Z,1000.5
2018-10-07T06:23:37.215Z,1000.5
2018-10-07T06:24:37.937Z,1000.5
2018-10-07T06:25:38.722Z,1000.5
2018-10-07T06:26:39.449Z,1000.5
2018-10-07T06:27:40.169Z,1000.6
2018-10-07T06:28:40.884Z,1000.6
2018-10-07T06:29:41.671Z,1000.6
2018-10-07T06:30:42.372Z,1000.6
2018-10-07T06:31:43.097Z,1000.6
2018-10-07T06:32:43.830Z,1000.7
2018-10-07T06:33:44.560Z,1000.7
2018-10-07T06:34:45.298Z,1000.8
2018-10-07T06:35:46.023Z,1000.8
2018-10-07T06:36:46.767Z,1000.8
2018-10-07T06:37:47.491Z,1000.9
2018-10-07T06:38:48.269Z,1000.9
2018-10-07T06:39:48.993Z,1001.0
2018-10-07T06:40:49.651Z,1001.0
2018-10-07T06:41:50.369Z,1001.0
2018-10-07T06:42:51.092Z,1001.0
2018-10-07T06:43:51.833Z,1001.0
2018-10-07T06:44:52.556Z,1001.1
2018-10-07T06:45:53.313Z,1001.1
2018-10-07T06:46:54.014Z,1001.1
2018-10-07T06:47:54.756Z,1001.2
2018-10-07T06:48:55.484Z,1001.2
2018-10-07T06:49:56.229Z,1001.2
2018-10-07T06:50:56.958Z,1001.3
2018-10-07T06:51:57.672Z,1001.3
2018-10-07T06:52:58.382Z,1001.3
2018-10-07T06:53:59.103Z,1001.3
2018-10-07T06:54:59.822Z,1001.3
2018-10-07T06:56:00.537Z,1001.3
2018-10-07T06:57:01.279Z,1001.4
2018-10-07T06:58:02.009Z,1001.4
2018-10-07T06:59:02.738Z,1001.5
2018-10-07T07:00:03.457Z,1001.4
2018-10-07T07:01:04.186Z,1001.5
2018-10-07T07:02:04.910Z,1001.5
2018-10-07T07:03:05.631Z,1001.5
2018-10-07T07:04:06.349Z,1001.5
2018-10-07T07:05:07.060Z,1001.5
2018-10-07T07:06:07.787Z,1001.5
2018-10-07T07:07:08.752Z,1001.6
2018-10-07T07:08:09.471Z,1001.6
2018-10-07T07:09:10.202Z,1001.6
2018-10-07T07:10:10.927Z,1001.6
2018-10-07T07:11:11.649Z,1001.7
2018-10-07T07:12:12.372Z,1001.7
2018-10-07T07:13:13.093Z,1001.7
2018-10-07T07:14:13.811Z,1001.7
2018-10-07T07:15:14.532Z,1001.7
2018-10-07T07:16:15.263Z,1001.7
2018-10-07T07:17:15.999Z,1001.7
2018-10-07T07:18:16.713Z,1001.7
2018-10-07T07:19:17.431Z,1001.7
2018-10-07T07:20:18.431Z,1001.7
2018-10-07T07:21:19.175Z,1001.7
2018-10-07T07:22:19.891Z,1001.7
2018-10-07T07:23:20.618Z,1001.7
2018-10-07T07:24:21.347Z,1001.8
2018-10-07T07:25:22.055Z,1001.8
2018-10-07T07:26:22.795Z,1001.8
2018-10-07T07:27:23.512Z,1001.8
2018-10-07T07:28:24.248Z,1001.9
2018-10-07T07:29:24.959Z,1001.9
2018-10-07T07:30:25.691Z,1002.0
2018-10-07T07:31:26.741Z,1001.9
2018-10-07T07:32:27.388Z,1001.9
2018-10-07T07:33:28.116Z,1002.0
2018-10-07T07:34:28.839Z,1002.0
2018-10-07T07:35:29.566Z,1002.0
2018-10-07T07:36:30.302Z,1002.1
2018-10-07T07:37:31.029Z,1002.0
2018-10-07T07:38:31.748Z,1002.0
2018-10-07T07:39:32.476Z,1002.0
2018-10-07T07:40:33.446Z,1002.0
2018-10-07T07:41:34.165Z,1001.9
2018-10-07T07:42:34.890Z,1002.0
2018-10-07T07:43:35.624Z,1002.1
2018-10-07T07:44:36.348Z,1002.1
2018-10-07T07:45:37.078Z,1002.1
2018-10-07T07:46:37.795Z,1002.0
2018-10-07T07:47:38.511Z,1002.0
2018-10-07T07:48:39.252Z,1002.0
2018-10-07T07:49:39.969Z,1002.0
2018-10-07T07:50:40.697Z,1002.0
2018-10-07T07:51:41.425Z,1002.0
2018-10-07T07:52:42.152Z,1002.0
2018-10-07T07:53:42.885Z,1002.1
2018-10-07T07:54:43.607Z,1002.0
2018-10-07T07:55:44.331Z,1002.1
2018-10-07T07:56:45.062Z,1002.0
2018-10-07T07:57:45.799Z,1002.0
2018-10-07T07:58:46.524Z,1002.0
2018-10-07T07:59:47.248Z,1002.0
2018-10-07T08:00:47.972Z,1002.0
2018-10-07T08:01:48.706Z,1002.1
2018-10-07T08:02:49.474Z,1002.1
2018-10-07T08:03:50.200Z,1002.1
2018-10-07T08:04:50.918Z,1002.2
2018-10-07T08:05:51.886Z,1002.2
2018-10-07T08:06:52.606Z,1002.1
2018-10-07T08:07:53.338Z,1002.2
2018-10-07T08:08:54.074Z,1002.2
2018-10-07T08:09:54.778Z,1002.2
2018-10-07T08:10:55.494Z,1002.2
2018-10-07T08:11:56.240Z,1002.2
2018-10-07T08:12:56.969Z,1002.3
2018-10-07T08:13:57.694Z,1002.3
2018-10-07T08:14:58.416Z,1002.3
2018-10-07T08:15:59.137Z,1002.4
2018-10-07T08:16:59.858Z,1002.3
2018-10-07T08:18:00.590Z,1002.3
2018-10-07T08:19:01.325Z,1002.3
2018-10-07T08:20:02.061Z,1002.4
2018-10-07T08:21:02.842Z,1002.4
2018-10-07T08:22:03.561Z,1002.4
2018-10-07T08:23:04.302Z,1002.4
2018-10-07T08:24:05.029Z,1002.4
2018-10-07T08:25:06.007Z,1002.4
2018-10-07T08:26:06.747Z,1002.5
2018-10-07T08:27:07.470Z,1002.5
2018-10-07T08:28:08.211Z,1002.5
2018-10-07T08:29:08.932Z,1002.5
2018-10-07T08:30:09.652Z,1002.5
2018-10-07T08:31:10.381Z,1002.6
2018-10-07T08:32:11.105Z,1002.6
2018-10-07T08:33:11.844Z,1002.6
2018-10-07T08:34:12.563Z,1002.6
2018-10-07T08:35:13.601Z,1002.5
2018-10-07T08:36:14.273Z,1002.6
2018-10-07T08:37:15.050Z,1002.6
2018-10-07T08:38:15.788Z,1002.6
2018-10-07T08:39:16.518Z,1002.6
2018-10-07T08:40:17.245Z,1002.6
2018-10-07T08:41:17.970Z,1002.6
2018-10-07T08:42:18.768Z,1002.6
2018-10-07T08:43:19.492Z,1002.7
2018-10-07T08:44:20.488Z,1002.7
2018-10-07T08:45:21.222Z,1002.7
2018-10-07T08:46:21.944Z,1002.7
2018-10-07T08:47:22.727Z,1002.8
2018-10-07T08:48:23.459Z,1002.7
2018-10-07T08:49:24.187Z,1002.7
2018-10-07T08:50:24.905Z,1002.8
2018-10-07T08:51:25.641Z,1002.8
2018-10-07T08:52:26.633Z,1002.8
2018-10-07T08:53:27.352Z,1002.8
2018-10-07T08:54:28.081Z,1002.9
2018-10-07T08:55:28.816Z,1002.9
2018-10-07T08:56:29.594Z,1002.9
2018-10-07T08:57:30.269Z,1002.9
2018-10-07T08:58:30.994Z,1002.9
2018-10-07T08:59:31.981Z,1003.0
2018-10-07T09:00:32.969Z,1003.0
2018-10-07T09:01:33.682Z,1003.0
2018-10-07T09:02:34.921Z,1003.0
2018-10-07T09:03:35.659Z,1003.1
2018-10-07T09:04:36.381Z,1003.0
2018-10-07T09:05:37.104Z,1003.0
2018-10-07T09:06:37.837Z,1003.1
2018-10-07T09:07:38.614Z,1003.2
2018-10-07T09:08:39.385Z,1003.1
2018-10-07T09:09:40.093Z,1003.1
2018-10-07T09:10:41.071Z,1003.1
2018-10-07T09:11:41.810Z,1003.2
2018-10-07T09:12:42.542Z,1003.2
2018-10-07T09:13:43.527Z,1003.2
2018-10-07T09:14:44.280Z,1003.2
2018-10-07T09:15:44.990Z,1003.2
2018-10-07T09:16:45.707Z,1003.2
2018-10-07T09:17:46.434Z,1003.2
2018-10-07T09:18:47.183Z,1003.2
2018-10-07T09:19:47.966Z,1003.2
2018-10-07T09:20:48.713Z,1003.3
2018-10-07T09:21:49.426Z,1003.3
2018-10-07T09:22:50.159Z,1003.4
2018-10-07T09:23:50.883Z,1003.3
2018-10-07T09:24:51.925Z,1003.4
2018-10-07T09:25:52.654Z,1003.3
2018-10-07T09:26:53.525Z,1003.4
2018-10-07T09:27:54.146Z,1003.4
2018-10-07T09:28:54.876Z,1003.4
2018-10-07T09:29:55.653Z,1003.4
2018-10-07T09:30:56.379Z,1003.4
2018-10-07T09:31:57.105Z,1003.4
2018-10-07T09:32:57.925Z,1003.4
2018-10-07T09:33:58.568Z,1003.4
2018-10-07T09:34:59.294Z,1003.5
2018-10-07T09:36:00.035Z,1003.4
2018-10-07T09:37:00.770Z,1003.5
2018-10-07T09:38:01.497Z,1003.5
2018-10-07T09:39:02.224Z,1003.6
2018-10-07T09:40:02.948Z,1003.6
2018-10-07T09:41:03.736Z,1003.6
2018-10-07T09:42:04.460Z,1003.6
2018-10-07T09:43:05.199Z,1003.7
2018-10-07T09:44:05.923Z,1003.7
2018-10-07T09:45:06.662Z,1003.7
2018-10-07T09:46:07.439Z,1003.7
2018-10-07T09:47:08.220Z,1003.7
2018-10-07T09:48:08.906Z,1003.8
2018-10-07T09:49:09.637Z,1003.8
2018-10-07T09:50:10.373Z,1003.8
2018-10-07T09:51:11.149Z,1003.8
2018-10-07T09:52:11.899Z,1003.7
2018-10-07T09:53:12.609Z,1003.8
2018-10-07T09:54:13.346Z,1003.8
2018-10-07T09:55:14.065Z,1003.9
2018-10-07T09:56:14.817Z,1003.9
2018-10-07T09:57:15.530Z,1003.8
2018-10-07T09:58:16.266Z,1003.9
2018-10-07T09:59:17.009Z,1003.9
2018-10-07T10:00:17.741Z,1004.0
2018-10-07T10:01:18.487Z,1003.9
2018-10-07T10:02:19.202Z,1003.9
2018-10-07T10:03:19.924Z,1003.9
2018-10-07T10:04:20.792Z,1003.9
2018-10-07T10:05:21.403Z,1003.9
2018-10-07T10:06:22.145Z,1003.9
2018-10-07T10:07:22.918Z,1003.9
2018-10-07T10:08:23.649Z,1003.9
2018-10-07T10:09:24.372Z,1003.9
2018-10-07T10:10:25.106Z,1003.9
2018-10-07T10:11:25.954Z,1003.9
2018-10-07T10:12:26.557Z,1003.9
2018-10-07T10:13:27.293Z,1003.9
2018-10-07T10:14:28.074Z,1003.9
2018-10-07T10:15:28.814Z,1003.9
2018-10-07T10:16:29.554Z,1003.9
2018-10-07T10:17:30.311Z,1003.9
2018-10-07T10:18:31.036Z,1004.0
2018-10-07T10:19:32.036Z,1003.9
2018-10-07T10:20:32.743Z,1004.0
2018-10-07T10:21:33.472Z,1004.0
2018-10-07T10:22:34.213Z,1003.9
2018-10-07T10:23:34.937Z,1004.0
2018-10-07T10:24:35.718Z,1004.0
2018-10-07T10:25:36.463Z,1003.9
2018-10-07T10:26:37.199Z,1004.0
2018-10-07T10:27:37.921Z,1004.0
2018-10-07T10:28:38.645Z,1004.0
2018-10-07T10:29:39.367Z,1004.0
2018-10-07T10:30:40.165Z,1004.0
2018-10-07T10:31:40.894Z,1004.0
2018-10-07T10:32:41.620Z,1004.0
2018-10-07T10:33:42.347Z,1003.9
2018-10-07T10:34:43.094Z,1003.9
2018-10-07T10:35:44.081Z,1004.0
2018-10-07T10:36:44.856Z,1004.0
2018-10-07T10:37:45.533Z,1004.1
2018-10-07T10:38:46.281Z,1004.0
2018-10-07T10:39:47.043Z,1004.1
2018-10-07T10:40:47.731Z,1004.0
2018-10-07T10:41:48.485Z,1004.0
2018-10-07T10:42:49.204Z,1004.0
2018-10-07T10:43:49.934Z,1004.1
2018-10-07T10:44:50.911Z,1004.0
2018-10-07T10:45:51.650Z,1004.0
2018-10-07T10:46:52.380Z,1004.1
2018-10-07T10:47:53.363Z,1004.1
2018-10-07T10:48:54.101Z,1004.1
2018-10-07T10:49:55.079Z,1004.1
2018-10-07T10:50:55.810Z,1004.0
2018-10-07T10:51:56.538Z,1004.1
2018-10-07T10:52:57.510Z,1004.1
2018-10-07T10:53:58.479Z,1004.2
2018-10-07T10:54:59.252Z,1004.2
2018-10-07T10:55:59.951Z,1004.2
2018-10-07T10:57:00.728Z,1004.1
2018-10-07T10:58:01.456Z,1004.2
2018-10-07T10:59:02.445Z,1004.2
2018-10-07T11:00:03.183Z,1004.1
2018-10-07T11:01:04.015Z,1004.2
2018-10-07T11:02:04.650Z,1004.2
2018-10-07T11:03:05.385Z,1004.2
2018-10-07T11:04:06.125Z,1004.2
2018-10-07T11:05:06.849Z,1004.2
2018-10-07T11:06:07.578Z,1004.2
2018-10-07T11:07:08.307Z,1004.1
2018-10-07T11:08:09.032Z,1004.1
2018-10-07T11:09:10.099Z,1004.1
2018-10-07T11:10:10.802Z,1004.1
2018-10-07T11:11:11.536Z,1004.2
2018-10-07T11:12:12.522Z,1004.2
2018-10-07T11:13:13.247Z,1004.2
2018-10-07T11:14:13.972Z,1004.2
2018-10-07T11:15:14.720Z,1004.2
2018-10-07T11:16:15.435Z,1004.3
2018-10-07T11:17:16.166Z,1004.2
2018-10-07T11:18:16.887Z,1004.3
2018-10-07T11:19:17.660Z,1004.2
2018-10-07T11:20:18.363Z,1004.2
2018-10-07T11:21:19.097Z,1004.2
2018-10-07T11:22:19.825Z,1004.2
2018-10-07T11:23:20.552Z,1004.2
2018-10-07T11:24:21.284Z,1004.2
2018-10-07T11:25:22.262Z,1004.2
2018-10-07T11:26:22.988Z,1004.2
2018-10-07T11:27:23.972Z,1004.2
2018-10-07T11:28:24.715Z,1004.3
2018-10-07T11:29:25.450Z,1004.2
2018-10-07T11:30:26.180Z,1004.1
2018-10-07T11:31:26.911Z,1004.2
2018-10-07T11:32:27.644Z,1004.2
2018-10-07T11:33:28.369Z,1004.1
2018-10-07T11:34:29.100Z,1004.1
2018-10-07T11:35:29.829Z,1004.1
2018-10-07T11:36:30.559Z,1004.1
2018-10-07T11:37:31.283Z,1004.1
2018-10-07T11:38:32.022Z,1004.1
2018-10-07T11:39:32.998Z,1004.1
2018-10-07T11:40:33.726Z,1004.1
2018-10-07T11:41:34.443Z,1004.1
2018-10-07T11:42:35.197Z,1004.1
2018-10-07T11:43:35.918Z,1004.1
2018-10-07T11:44:36.655Z,1004.0
2018-10-07T11:45:37.381Z,1004.0
2018-10-07T11:46:39.307Z,1004.0
2018-10-07T11:47:41.266Z,1004.0
2018-10-07T11:48:42.858Z,1003.9
2018-10-07T11:49:43.763Z,1004.0
2018-10-07T11:50:45.036Z,1004.0
2018-10-07T11:51:46.443Z,1004.0
2018-10-07T11:52:47.375Z,1004.0
2018-10-07T11:53:48.125Z,1004.0
2018-10-07T11:54:49.947Z,1004.0
2018-10-07T11:55:52.577Z,1004.0
2018-10-07T11:56:53.609Z,1004.0
2018-10-07T11:57:54.366Z,1004.0
2018-10-07T11:58:55.115Z,1004.0
2018-10-07T11:59:55.848Z,1004.0
2018-10-07T12:00:56.585Z,1004.0
2018-10-07T12:01:57.325Z,1004.0
2018-10-07T12:02:58.045Z,1003.9
2018-10-07T12:03:58.778Z,1003.9
2018-10-07T12:04:59.516Z,1003.9
2018-10-07T12:06:00.520Z,1003.9
2018-10-07T12:07:01.272Z,1003.9
2018-10-07T12:08:02.345Z,1003.9
2018-10-07T12:09:03.065Z,1003.9
2018-10-07T12:10:03.827Z,1003.9
2018-10-07T12:11:04.584Z,1003.9
2018-10-07T12:12:05.580Z,1003.9
2018-10-07T12:13:06.296Z,1003.9
2018-10-07T12:14:07.011Z,1004.0
2018-10-07T12:15:07.806Z,1004.0
2018-10-07T12:16:09.246Z,1004.0
2018-10-07T12:17:09.968Z,1004.0
2018-10-07T12:18:10.723Z,1004.1
2018-10-07T12:19:11.510Z,1004.1
2018-10-07T12:20:12.276Z,1004.0
2018-10-07T12:21:13.009Z,1004.0
2018-10-07T12:22:13.746Z,1004.0
2018-10-07T12:23:14.487Z,1004.0
2018-10-07T12:24:15.283Z,1004.0
2018-10-07T12:25:16.030Z,1004.0
2018-10-07T12:26:17.040Z,1004.0
2018-10-07T12:27:18.084Z,1004.0
2018-10-07T12:28:18.807Z,1004.1
2018-10-07T12:29:19.592Z,1004.1
2018-10-07T12:30:20.370Z,1004.1
2018-10-07T12:31:21.126Z,1004.1
2018-10-07T12:32:22.117Z,1004.1
2018-10-07T12:33:23.172Z,1004.1
2018-10-07T12:34:24.170Z,1004.1
2018-10-07T12:35:24.906Z,1004.1
2018-10-07T12:36:25.650Z,1004.2
2018-10-07T12:37:26.417Z,1004.1
2018-10-07T12:38:27.173Z,1004.1
2018-10-07T12:39:27.992Z,1004.1
2018-10-07T12:40:28.726Z,1004.1
2018-10-07T12:41:29.452Z,1004.1
2018-10-07T12:42:30.315Z,1004.1
2018-10-07T12:43:30.981Z,1004.0
2018-10-07T12:44:31.957Z,1004.1
2018-10-07T12:45:32.728Z,1004.0
2018-10-07T12:46:33.818Z,1004.0
2018-10-07T12:47:34.759Z,1004.0
2018-10-07T12:48:35.497Z,1003.9
2018-10-07T12:49:36.271Z,1003.9