createdAt,value
2024-04-13T00:01:09.265Z,65.34
2024-04-13T00:03:32.577Z,66.17
2024-04-13T00:05:55.911Z,66.16
2024-04-13T00:08:19.153Z,66.30
2024-04-13T00:10:44.312Z,66.17
2024-04-13T00:13:07.521Z,65.88
2024-04-13T00:15:31.984Z,65.80
2024-04-13T00:17:56.310Z,65.90
2024-04-13T00:20:19.467Z,65.71
2024-04-13T00:22:42.661Z,65.77
2024-04-13T00:25:06.434Z,65.43
2024-04-13T00:27:29.608Z,65.82
2024-04-13T00:29:52.837Z,65.46
2024-04-13T00:32:16.124Z,65.31
2024-04-13T00:34:39.198Z,65.41
2024-04-13T00:37:05.389Z,65.19
2024-04-13T00:39:28.606Z,65.25
2024-04-13T00:41:54.438Z,65.09
2024-04-13T00:44:17.629Z,64.89
2024-04-13T00:46:43.853Z,64.40
2024-04-13T00:49:15.094Z,64.34
2024-04-13T00:51:39.383Z,64.11
2024-04-13T00:54:02.614Z,64.28
2024-04-13T00:56:27.272Z,64.46
2024-04-13T00:58:50.792Z,64.77
2024-04-13T01:01:15.777Z,65.28
2024-04-13T01:03:40.340Z,65.58
2024-04-13T01:06:04.895Z,65.76
2024-04-13T01:08:31.105Z,65.83
2024-04-13T01:10:54.258Z,65.98
2024-04-13T01:13:18.626Z,66.47
2024-04-13T01:15:41.979Z,67.08
2024-04-13T01:18:06.210Z,67.36
2024-04-13T01:20:30.446Z,67.60
2024-04-13T01:22:53.902Z,67.84
2024-04-13T01:25:17.345Z,68.10
2024-04-13T01:27:41.099Z,67.34
2024-04-13T01:30:09.981Z,67.64
2024-04-13T01:32:34.135Z,67.90
2024-04-13T01:35:07.946Z,67.48
2024-04-13T01:37:31.138Z,67.95
2024-04-13T01:39:55.245Z,67.97
2024-04-13T01:42:18.961Z,68.15
2024-04-13T01:44:42.751Z,68.45
2024-04-13T01:47:06.733Z,68.80
2024-04-13T01:49:30.307Z,69.06
2024-04-13T01:51:53.520Z,69.43
2024-04-13T01:54:17.190Z,69.06
2024-04-13T01:56:40.728Z,69.18
2024-04-13T01:59:04.990Z,69.13
2024-04-13T02:01:29.194Z,69.61
2024-04-13T02:03:52.727Z,69.16
2024-04-13T02:06:16.727Z,68.89
2024-04-13T02:08:40.107Z,68.65
2024-04-13T02:11:08.069Z,68.81
2024-04-13T02:13:31.346Z,68.65
2024-04-13T02:15:55.811Z,68.72
2024-04-13T02:18:19.708Z,68.55
2024-04-13T02:20:43.472Z,68.78
2024-04-13T02:23:06.539Z,68.35
2024-04-13T02:25:31.661Z,68.02
2024-04-13T02:27:54.838Z,68.06
2024-04-13T02:30:18.403Z,68.19
2024-04-13T02:32:41.934Z,68.10
2024-04-13T02:35:05.381Z,68.15
2024-04-13T02:37:29.285Z,68.21
2024-04-13T02:39:52.487Z,68.31
2024-04-13T02:42:16.058Z,68.27
2024-04-13T02:44:39.510Z,68.74
2024-04-13T02:47:03.014Z,69.36
2024-04-13T02:49:26.329Z,69.22
2024-04-13T02:51:49.535Z,69.61
2024-04-13T02:54:14.127Z,69.28
2024-04-13T02:56:37.907Z,69.14
2024-04-13T02:59:01.765Z,68.85
2024-04-13T03:01:25.008Z,69.16
2024-04-13T03:03:49.656Z,68.78
2024-04-13T03:06:15.601Z,68.75
2024-04-13T03:08:40.070Z,68.82
2024-04-13T03:11:04.687Z,68.83
2024-04-13T03:13:28.473Z,68.66
2024-04-13T03:16:04.956Z,68.62
2024-04-13T03:18:28.340Z,68.93
2024-04-13T03:20:51.520Z,68.98
2024-04-13T03:23:14.649Z,68.94
2024-04-13T03:25:37.793Z,69.12
2024-04-13T03:28:00.923Z,69.05
2024-04-13T03:30:24.331Z,69.23
2024-04-13T03:32:47.735Z,69.02
2024-04-13T03:35:10.875Z,69.00
2024-04-13T03:37:33.989Z,68.91
2024-04-13T03:39:57.136Z,68.62
2024-04-13T03:42:22.080Z,68.58
2024-04-13T03:44:45.645Z,68.22
2024-04-13T03:47:09.214Z,68.30
2024-04-13T03:49:32.327Z,68.02
2024-04-13T03:51:57.689Z,68.25
2024-04-13T03:54:21.403Z,68.26
2024-04-13T03:56:44.802Z,68.21
2024-04-13T03:59:07.989Z,68.20
2024-04-13T04:01:31.291Z,68.33
2024-04-13T04:03:55.192Z,68.02
2024-04-13T04:06:19.870Z,68.28
2024-04-13T04:08:43.551Z,68.26
2024-04-13T04:11:06.675Z,67.84
2024-04-13T04:13:29.977Z,68.07
2024-04-13T04:15:53.571Z,68.23
2024-04-13T04:18:17.184Z,68.03
2024-04-13T04:20:42.561Z,68.01
2024-04-13T04:23:06.821Z,68.01
2024-04-13T04:25:30.070Z,67.78
2024-04-13T04:27:53.278Z,67.86
2024-04-13T04:30:16.936Z,67.16
2024-04-13T04:32:40.502Z,66.74
2024-04-13T04:35:03.771Z,66.64
2024-04-13T04:37:26.991Z,66.30
2024-04-13T04:39:50.110Z,65.91
2024-04-13T04:42:13.864Z,66.02
2024-04-13T04:44:37.735Z,65.45
2024-04-13T04:47:00.807Z,65.43
2024-04-13T04:49:23.975Z,64.72
2024-04-13T04:51:47.249Z,64.44
2024-04-13T04:54:10.756Z,64.16
2024-04-13T04:56:35.574Z,63.77
2024-04-13T04:58:59.485Z,62.91
2024-04-13T05:01:22.595Z,62.92
2024-04-13T05:03:47.183Z,62.38
2024-04-13T05:06:11.591Z,61.71
2024-04-13T05:08:35.673Z,61.03
2024-04-13T05:10:59.283Z,59.85
2024-04-13T05:13:22.474Z,59.06
2024-04-13T05:15:45.659Z,57.95
2024-04-13T05:18:10.290Z,56.97
2024-04-13T05:20:35.067Z,56.29
2024-04-13T05:22:58.155Z,56.25
2024-04-13T05:25:21.255Z,54.81
2024-04-13T05:27:44.445Z,52.01
2024-04-13T05:30:12.266Z,49.70
2024-04-13T05:32:36.367Z,47.03
2024-04-13T05:34:59.634Z,44.80
2024-04-13T05:37:23.394Z,44.60
2024-04-13T05:39:47.230Z,45.22
2024-04-13T05:42:12.013Z,46.72
2024-04-13T05:44:35.676Z,47.36
2024-04-13T05:46:58.892Z,48.73
2024-04-13T05:49:22.117Z,47.53
2024-04-13T05:51:47.084Z,47.63
2024-04-13T05:54:10.670Z,47.34
2024-04-13T05:56:34.333Z,48.49
2024-04-13T05:58:57.469Z,48.01
2024-04-13T06:01:21.799Z,47.19
2024-04-13T06:03:45.193Z,45.91
2024-04-13T06:06:09.062Z,46.31
2024-04-13T06:08:32.560Z,46.02
2024-04-13T06:10:55.786Z,47.65
2024-04-13T06:13:18.964Z,48.27
2024-04-13T06:15:42.234Z,49.36
2024-04-13T06:18:06.693Z,49.62
2024-04-13T06:20:30.550Z,49.51
2024-04-13T06:22:53.740Z,49.94
2024-04-13T06:25:17.878Z,50.23
2024-04-13T06:27:41.237Z,50.03
2024-04-13T06:30:07.761Z,50.54
2024-04-13T06:32:32.556Z,51.53
2024-04-13T06:34:55.763Z,51.52
2024-04-13T06:37:18.992Z,51.88
2024-04-13T06:39:42.217Z,51.82
2024-04-13T06:42:06.968Z,50.80
2024-04-13T06:44:31.166Z,50.22
2024-04-13T06:46:54.515Z,50.90
2024-04-13T06:49:18.331Z,50.74
2024-04-13T06:51:41.814Z,51.11
2024-04-13T06:54:05.521Z,51.44
2024-04-13T06:56:29.504Z,51.80
2024-04-13T06:58:52.739Z,51.81
2024-04-13T07:01:16.077Z,51.89
2024-04-13T07:03:42.195Z,51.40
2024-04-13T07:06:06.833Z,51.28
2024-04-13T07:08:31.260Z,50.99
2024-04-13T07:10:57.062Z,51.02
2024-04-13T07:13:20.752Z,51.05
2024-04-13T07:15:44.084Z,51.22
2024-04-13T07:18:10.573Z,50.19
2024-04-13T07:20:34.798Z,51.01
2024-04-13T07:22:57.931Z,50.67
2024-04-13T07:25:21.012Z,51.11
2024-04-13T07:27:44.256Z,50.52
2024-04-13T07:30:09.605Z,50.48
2024-04-13T07:32:33.907Z,48.21
2024-04-13T07:34:57.154Z,47.42
2024-04-13T07:37:20.756Z,47.42
2024-04-13T07:39:43.907Z,47.14
2024-04-13T07:42:08.890Z,47.43
2024-04-13T07:44:35.377Z,47.89
2024-04-13T07:47:01.193Z,47.68
2024-04-13T07:49:24.393Z,48.24
2024-04-13T07:51:47.622Z,46.98
2024-04-13T07:54:12.183Z,45.23
2024-04-13T07:56:36.139Z,44.48
2024-04-13T07:58:59.362Z,44.76
2024-04-13T08:01:22.452Z,45.75
2024-04-13T08:03:46.014Z,45.70
2024-04-13T08:06:09.724Z,45.41
2024-04-13T08:08:33.148Z,46.51
2024-04-13T08:10:56.527Z,47.17
2024-04-13T08:13:19.746Z,46.39
2024-04-13T08:15:43.183Z,45.96
2024-04-13T08:18:11.190Z,46.79
2024-04-13T08:20:35.859Z,46.12
2024-04-13T08:22:59.032Z,46.55
2024-04-13T08:25:22.456Z,46.61
2024-04-13T08:27:45.668Z,46.60
2024-04-13T08:30:13.107Z,46.40
2024-04-13T08:32:36.767Z,46.39
2024-04-13T08:34:59.991Z,46.92
2024-04-13T08:37:23.186Z,45.95
2024-04-13T08:39:46.800Z,46.25
2024-04-13T08:42:16.094Z,46.20
2024-04-13T08:44:40.033Z,46.74
2024-04-13T08:47:03.650Z,46.71
2024-04-13T08:49:29.179Z,46.53
2024-04-13T08:51:52.562Z,46.02
2024-04-13T08:54:17.900Z,45.58
2024-04-13T08:56:43.517Z,46.21
2024-04-13T08:59:12.360Z,46.26
2024-04-13T09:01:36.362Z,46.21
2024-04-13T09:04:00.069Z,45.85
2024-04-13T09:06:23.623Z,45.11
2024-04-13T09:08:51.486Z,44.35
2024-04-13T09:11:15.077Z,44.00
2024-04-13T09:13:42.121Z,44.67
2024-04-13T09:16:07.673Z,43.91
2024-04-13T09:18:31.064Z,44.75
2024-04-13T09:20:57.511Z,44.47
2024-04-13T09:23:20.739Z,44.44
2024-04-13T09:25:44.002Z,44.66
2024-04-13T09:28:07.322Z,43.50
2024-04-13T09:30:31.087Z,44.79
2024-04-13T09:33:08.198Z,44.55
2024-04-13T09:35:31.927Z,43.48
2024-04-13T09:38:02.440Z,42.74
2024-04-13T09:40:26.429Z,43.61
2024-04-13T09:42:49.950Z,44.45
2024-04-13T09:45:13.757Z,43.87
2024-04-13T09:47:39.538Z,42.91
2024-04-13T09:50:02.867Z,42.77
2024-04-13T09:52:26.859Z,43.82
2024-04-13T09:54:50.470Z,43.88
2024-04-13T09:57:15.837Z,44.14
2024-04-13T09:59:41.170Z,43.91
2024-04-13T10:02:04.674Z,43.16
2024-04-13T10:04:27.990Z,42.34
2024-04-13T10:06:53.824Z,42.79
2024-04-13T10:09:20.800Z,42.03
2024-04-13T10:11:46.500Z,42.00
2024-04-13T10:14:09.877Z,42.05
2024-04-13T10:16:33.520Z,41.94
2024-04-13T10:18:57.409Z,40.11
2024-04-13T10:21:23.198Z,39.13
2024-04-13T10:23:47.054Z,39.17
2024-04-13T10:26:10.494Z,38.92
2024-04-13T10:28:33.796Z,39.83
2024-04-13T10:30:58.159Z,39.54
2024-04-13T10:33:26.949Z,40.02
2024-04-13T10:36:09.391Z,39.23
2024-04-13T10:38:35.107Z,38.86
2024-04-13T10:40:59.050Z,38.76
2024-04-13T10:43:24.468Z,37.62
2024-04-13T10:45:54.656Z,38.99
2024-04-13T10:48:21.386Z,38.01
2024-04-13T10:50:46.698Z,39.20
2024-04-13T10:53:12.911Z,38.31
2024-04-13T10:55:38.632Z,38.29
2024-04-13T10:58:02.527Z,38.72
2024-04-13T11:00:27.130Z,39.54
2024-04-13T11:02:52.416Z,38.87
2024-04-13T11:05:19.261Z,38.57
2024-04-13T11:07:43.027Z,39.38
2024-04-13T11:10:06.674Z,39.19
2024-04-13T11:12:29.909Z,39.03
2024-04-13T11:14:53.213Z,38.52
2024-04-13T11:17:16.360Z,37.96
2024-04-13T11:19:39.613Z,38.42
2024-04-13T11:22:04.216Z,38.32
2024-04-13T11:24:28.535Z,38.27
2024-04-13T11:26:53.468Z,38.34
2024-04-13T11:29:16.655Z,37.03
2024-04-13T11:31:39.908Z,36.97
2024-04-13T11:34:03.518Z,37.29
2024-04-13T11:36:27.352Z,36.61
2024-04-13T11:38:50.594Z,36.97
2024-04-13T11:41:13.788Z,36.61
2024-04-13T11:43:37.169Z,37.00
2024-04-13T11:46:00.477Z,37.25
2024-04-13T11:48:24.237Z,36.99
2024-04-13T11:50:49.508Z,36.67
2024-04-13T11:53:12.858Z,36.51
2024-04-13T11:55:39.225Z,35.55
2024-04-13T11:58:02.938Z,35.74
2024-04-13T12:00:26.605Z,35.78
2024-04-13T12:02:49.787Z,35.59
2024-04-13T12:05:13.052Z,35.36
2024-04-13T12:07:36.469Z,35.41
2024-04-13T12:10:00.056Z,35.18
2024-04-13T12:12:24.030Z,34.62
2024-04-13T12:14:54.543Z,34.08
2024-04-13T12:17:18.818Z,34.77
2024-04-13T12:19:42.116Z,35.22
2024-04-13T12:22:05.903Z,34.72
2024-04-13T12:24:29.800Z,34.95
2024-04-13T12:26:55.719Z,35.76
2024-04-13T12:29:19.004Z,36.04
2024-04-13T12:31:42.239Z,36.43
2024-04-13T12:34:07.761Z,38.07
2024-04-13T12:36:31.091Z,37.72
2024-04-13T12:38:55.724Z,38.01
2024-04-13T12:41:19.488Z,37.83
2024-04-13T12:43:42.680Z,38.43
2024-04-13T12:46:06.636Z,37.79
2024-04-13T12:48:30.477Z,38.34
2024-04-13T12:50:53.748Z,38.38
2024-04-13T12:53:16.998Z,37.90
2024-04-13T12:55:41.503Z,38.61
2024-04-13T12:58:05.465Z,37.78
2024-04-13T13:00:29.937Z,38.51
2024-04-13T13:02:53.401Z,39.04
2024-04-13T13:05:16.705Z,38.34
2024-04-13T13:07:39.919Z,39.14
2024-04-13T13:10:03.374Z,38.08
2024-04-13T13:12:26.914Z,38.29
2024-04-13T13:14:50.133Z,38.32
2024-04-13T13:17:16.134Z,37.59
2024-04-13T13:19:39.804Z,37.41
2024-04-13T13:22:03.037Z,37.29
2024-04-13T13:24:29.398Z,37.44
2024-04-13T13:26:52.511Z,36.65
2024-04-13T13:29:15.701Z,36.92
2024-04-13T13:31:38.939Z,37.12
2024-04-13T13:34:07.758Z,35.53
2024-04-13T13:36:31.525Z,36.56
2024-04-13T13:38:54.702Z,37.12
2024-04-13T13:41:18.105Z,36.78
2024-04-13T13:43:41.418Z,36.67
2024-04-13T13:46:04.922Z,36.77
2024-04-13T13:48:28.138Z,36.43
2024-04-13T13:50:51.360Z,35.58
2024-04-13T13:53:14.580Z,35.65
2024-04-13T13:55:37.780Z,35.86
2024-04-13T13:58:02.176Z,35.68
2024-04-13T14:00:26.039Z,35.86
2024-04-13T14:02:49.216Z,36.75
2024-04-13T14:05:12.566Z,37.31
2024-04-13T14:07:35.874Z,35.51
2024-04-13T14:09:59.069Z,35.74
2024-04-13T14:12:22.773Z,35.72
2024-04-13T14:14:46.036Z,35.59
2024-04-13T14:17:09.082Z,36.08
2024-04-13T14:19:32.606Z,36.93
2024-04-13T14:21:56.015Z,37.20
2024-04-13T14:24:19.590Z,36.83
2024-04-13T14:26:43.215Z,36.81
2024-04-13T14:29:06.440Z,36.33
2024-04-13T14:31:29.606Z,35.72
2024-04-13T14:33:53.169Z,36.41
2024-04-13T14:36:16.854Z,36.60
2024-04-13T14:38:40.306Z,35.75
2024-04-13T14:41:03.636Z,34.45
2024-04-13T14:43:29.829Z,34.83
2024-04-13T14:45:53.062Z,34.50
2024-04-13T14:48:16.986Z,33.45
2024-04-13T14:50:41.172Z,33.24
2024-04-13T14:53:04.661Z,33.67
2024-04-13T14:55:27.933Z,34.45
2024-04-13T14:57:54.063Z,34.81
2024-04-13T15:00:19.746Z,35.39
2024-04-13T15:02:44.011Z,35.99
2024-04-13T15:05:07.841Z,35.83
2024-04-13T15:07:31.031Z,36.10
2024-04-13T15:09:54.304Z,36.03
2024-04-13T15:12:17.841Z,35.86
2024-04-13T15:14:41.406Z,36.26
2024-04-13T15:17:08.084Z,36.64
2024-04-13T15:19:31.604Z,36.26
2024-04-13T15:21:54.772Z,36.50
2024-04-13T15:24:18.494Z,35.65
2024-04-13T15:26:42.073Z,35.74
2024-04-13T15:29:07.865Z,34.60
2024-04-13T15:31:31.154Z,35.52
2024-04-13T15:33:54.604Z,35.82
2024-04-13T15:36:18.242Z,36.35
2024-04-13T15:38:41.633Z,36.22
2024-04-13T15:41:05.441Z,36.84
2024-04-13T15:43:28.774Z,37.62
2024-04-13T15:45:53.165Z,37.96
2024-04-13T15:48:17.041Z,38.25
2024-04-13T15:50:40.535Z,38.51
2024-04-13T15:53:04.203Z,38.94
2024-04-13T15:55:27.447Z,39.01
2024-04-13T15:57:51.315Z,39.19
2024-04-13T16:00:20.484Z,39.47
2024-04-13T16:02:44.035Z,39.64
2024-04-13T16:05:07.495Z,40.13
2024-04-13T16:07:33.413Z,40.68
2024-04-13T16:09:56.828Z,41.22
2024-04-13T16:12:20.363Z,41.18
2024-04-13T16:14:43.839Z,41.09
2024-04-13T16:17:07.230Z,41.19
2024-04-13T16:19:36.502Z,41.39
2024-04-13T16:22:06.126Z,41.85
2024-04-13T16:24:29.376Z,42.01
2024-04-13T16:26:52.576Z,42.52
2024-04-13T16:29:15.909Z,42.72
2024-04-13T16:31:39.042Z,42.86
2024-04-13T16:34:02.225Z,42.82
2024-04-13T16:36:25.491Z,43.34
2024-04-13T16:38:48.683Z,43.44
2024-04-13T16:41:11.901Z,43.96
2024-04-13T16:43:35.143Z,44.09
2024-04-13T16:45:58.803Z,44.59
2024-04-13T16:48:23.005Z,45.17
2024-04-13T16:50:59.753Z,45.39
2024-04-13T16:53:23.145Z,45.74
2024-04-13T16:55:46.283Z,46.04
2024-04-13T16:58:09.576Z,46.34
2024-04-13T17:00:32.805Z,46.82
2024-04-13T17:02:57.670Z,47.29
2024-04-13T17:05:22.043Z,47.06
2024-04-13T17:07:45.245Z,47.21
2024-04-13T17:10:08.638Z,47.67
2024-04-13T17:12:31.825Z,48.13
2024-04-13T17:14:56.082Z,48.75
2024-04-13T17:17:19.258Z,48.88
2024-04-13T17:19:43.997Z,48.79
2024-04-13T17:22:07.390Z,49.27
2024-04-13T17:24:30.491Z,49.51
2024-04-13T17:26:53.670Z,50.10
2024-04-13T17:29:16.823Z,50.73
2024-04-13T17:31:40.005Z,50.83
2024-04-13T17:34:03.498Z,51.08
2024-04-13T17:36:27.264Z,51.18
2024-04-13T17:38:50.360Z,50.97
2024-04-13T17:41:14.537Z,50.94
2024-04-13T17:43:37.790Z,51.21
2024-04-13T17:46:00.927Z,51.01
2024-04-13T17:48:24.494Z,51.13
2024-04-13T17:50:51.466Z,51.01
2024-04-13T17:53:16.538Z,50.80
2024-04-13T17:55:42.030Z,50.90
2024-04-13T17:58:05.507Z,50.84
2024-04-13T18:00:28.727Z,51.05
2024-04-13T18:02:51.933Z,50.99
2024-04-13T18:05:15.279Z,51.10
2024-04-13T18:07:38.551Z,51.02
2024-04-13T18:10:01.791Z,51.20
2024-04-13T18:12:25.333Z,51.40
2024-04-13T18:14:48.413Z,51.04
2024-04-13T18:17:12.516Z,50.50
2024-04-13T18:19:35.760Z,50.30
2024-04-13T18:21:58.931Z,50.20
2024-04-13T18:24:22.776Z,50.37
2024-04-13T18:26:46.349Z,50.81
2024-04-13T18:29:09.504Z,50.94
2024-04-13T18:31:33.088Z,50.81
2024-04-13T18:33:56.452Z,51.21
2024-04-13T18:36:22.993Z,51.36
2024-04-13T18:38:51.684Z,51.90
2024-04-13T18:41:16.994Z,52.36
2024-04-13T18:43:42.141Z,52.54
2024-04-13T18:46:06.941Z,53.19
2024-04-13T18:48:30.454Z,54.32
2024-04-13T18:50:54.856Z,54.79
2024-04-13T18:53:18.918Z,54.99
2024-04-13T18:55:42.921Z,55.21
2024-04-13T18:58:06.101Z,55.21
2024-04-13T19:00:29.767Z,55.55
2024-04-13T19:02:53.389Z,55.47
2024-04-13T19:05:16.848Z,55.72
2024-04-13T19:07:40.337Z,55.32
2024-04-13T19:10:04.274Z,55.33
2024-04-13T19:12:27.845Z,55.14
2024-04-13T19:14:51.010Z,55.22
2024-04-13T19:17:14.375Z,55.28
2024-04-13T19:19:38.117Z,55.31
2024-04-13T19:22:01.567Z,55.47
2024-04-13T19:24:24.932Z,55.85
2024-04-13T19:26:48.486Z,56.12
2024-04-13T19:29:11.675Z,56.65
2024-04-13T19:31:35.916Z,56.90
2024-04-13T19:33:59.269Z,56.90
2024-04-13T19:36:22.976Z,57.15
2024-04-13T19:38:46.182Z,57.76
2024-04-13T19:41:09.330Z,57.96
2024-04-13T19:43:34.160Z,58.41
2024-04-13T19:45:58.902Z,58.53
2024-04-13T19:48:22.679Z,59.34
2024-04-13T19:50:45.985Z,60.06
2024-04-13T19:53:09.570Z,60.21
2024-04-13T19:55:33.600Z,59.71
2024-04-13T19:57:56.850Z,59.58
2024-04-13T20:00:20.552Z,59.24
2024-04-13T20:02:45.031Z,58.87
2024-04-13T20:05:08.369Z,58.20
2024-04-13T20:07:32.208Z,58.06
2024-04-13T20:09:56.267Z,58.43
2024-04-13T20:12:22.886Z,58.87
2024-04-13T20:15:06.909Z,58.82
2024-04-13T20:17:50.928Z,58.77
2024-04-13T20:20:14.984Z,59.18
2024-04-13T20:22:38.800Z,60.25
2024-04-13T20:25:03.014Z,61.09
2024-04-13T20:27:26.311Z,61.31
2024-04-13T20:29:50.101Z,61.37
2024-04-13T20:32:13.252Z,61.03
2024-04-13T20:34:36.568Z,60.83
2024-04-13T20:36:59.938Z,60.54
2024-04-13T20:39:23.073Z,60.23
2024-04-13T20:41:46.294Z,59.84
2024-04-13T20:44:09.475Z,59.52
2024-04-13T20:46:32.926Z,59.73
2024-04-13T20:48:56.060Z,59.59
2024-04-13T20:51:19.289Z,59.09
2024-04-13T20:53:42.432Z,59.38
2024-04-13T20:56:06.070Z,59.48
2024-04-13T20:58:29.341Z,59.42
2024-04-13T21:00:59.728Z,59.30
2024-04-13T21:03:23.167Z,59.31
2024-04-13T21:05:46.432Z,60.06
2024-04-13T21:08:09.530Z,60.19
2024-04-13T21:10:32.809Z,60.46
2024-04-13T21:12:56.330Z,60.96
2024-04-13T21:15:19.511Z,60.87
2024-04-13T21:17:42.771Z,61.30
2024-04-13T21:20:06.740Z,61.61
2024-04-13T21:22:30.119Z,61.84
2024-04-13T21:24:58.609Z,61.51
2024-04-13T21:27:22.016Z,61.39
2024-04-13T21:29:45.208Z,61.57
2024-04-13T21:32:09.581Z,62.17
2024-04-13T21:34:33.071Z,61.84
2024-04-13T21:36:56.273Z,62.27
2024-04-13T21:39:23.701Z,62.53
2024-04-13T21:41:48.233Z,62.41
2024-04-13T21:44:12.201Z,62.78
2024-04-13T21:46:35.443Z,62.88
2024-04-13T21:48:58.642Z,62.59
2024-04-13T21:51:22.083Z,62.99
2024-04-13T21:53:45.297Z,63.70
2024-04-13T21:56:08.553Z,64.41
2024-04-13T21:58:31.693Z,64.00
2024-04-13T22:00:54.916Z,63.94
2024-04-13T22:03:18.325Z,63.79
2024-04-13T22:05:41.895Z,63.83
2024-04-13T22:08:05.428Z,63.65
2024-04-13T22:10:28.759Z,64.63
2024-04-13T22:12:52.180Z,64.70
2024-04-13T22:15:16.859Z,63.91
2024-04-13T22:17:40.091Z,63.53
2024-04-13T22:20:04.879Z,63.49
2024-04-13T22:22:28.112Z,64.16
2024-04-13T22:24:51.411Z,64.83
2024-04-13T22:27:14.630Z,64.97
2024-04-13T22:29:41.494Z,65.03
2024-04-13T22:32:05.169Z,64.70
2024-04-13T22:34:28.258Z,65.45
2024-04-13T22:36:51.434Z,65.36
2024-04-13T22:39:17.188Z,65.15
2024-04-13T22:41:40.787Z,65.62
2024-04-13T22:44:04.190Z,65.94
2024-04-13T22:46:27.482Z,65.95
2024-04-13T22:48:50.689Z,66.55
2024-04-13T22:51:14.197Z,66.49
2024-04-13T22:53:37.408Z,66.51
2024-04-13T22:56:00.594Z,66.55
2024-04-13T22:58:23.913Z,66.80
2024-04-13T23:00:47.163Z,66.96
2024-04-13T23:03:10.315Z,66.53
2024-04-13T23:05:33.515Z,66.76
2024-04-13T23:07:56.688Z,66.87
2024-04-13T23:10:20.869Z,66.74
2024-04-13T23:12:44.117Z,67.16
2024-04-13T23:15:09.314Z,66.94
2024-04-13T23:17:33.707Z,66.96
2024-04-13T23:19:57.005Z,67.19
2024-04-13T23:22:20.450Z,67.09
2024-04-13T23:24:43.586Z,67.00
2024-04-13T23:27:06.819Z,67.01
2024-04-13T23:29:30.016Z,67.26
2024-04-13T23:31:53.128Z,67.16
2024-04-13T23:34:16.625Z,67.40
2024-04-13T23:36:39.915Z,67.74
2024-04-13T23:39:03.923Z,68.16
2024-04-13T23:41:27.272Z,68.27
2024-04-13T23:43:51.463Z,68.64
2024-04-13T23:46:14.675Z,69.13
2024-04-13T23:48:38.593Z,69.81
2024-04-13T23:51:01.879Z,69.50
2024-04-13T23:53:25.017Z,69.11
2024-04-13T23:55:48.311Z,68.59
2024-04-13T23:58:11.666Z,68.50
