createdAt,value
2023-01-19T00:01:57.606Z,73.21
2023-01-19T00:04:27.018Z,71.92
2023-01-19T00:07:03.193Z,69.97
2023-01-19T00:09:36.039Z,69.91
2023-01-19T00:12:09.656Z,69.59
2023-01-19T00:14:36.535Z,69.31
2023-01-19T00:17:06.158Z,69.36
2023-01-19T00:19:37.373Z,70.51
2023-01-19T00:22:06.100Z,69.71
2023-01-19T00:24:39.042Z,70.23
2023-01-19T00:27:14.958Z,69.45
2023-01-19T00:29:47.748Z,69.58
2023-01-19T00:32:17.373Z,68.78
2023-01-19T00:34:49.566Z,68.50
2023-01-19T00:37:25.778Z,67.59
2023-01-19T00:39:57.536Z,67.22
2023-01-19T00:42:44.736Z,68.28
2023-01-19T00:45:19.090Z,69.04
2023-01-19T00:48:09.253Z,67.76
2023-01-19T00:50:39.140Z,67.84
2023-01-19T00:53:10.944Z,66.18
2023-01-19T00:55:42.871Z,66.88
2023-01-19T00:58:15.284Z,65.61
2023-01-19T01:00:45.305Z,66.81
2023-01-19T01:03:18.503Z,66.61
2023-01-19T01:05:54.444Z,66.30
2023-01-19T01:08:21.314Z,66.10
2023-01-19T01:10:48.863Z,66.58
2023-01-19T01:13:27.494Z,65.73
2023-01-19T01:16:04.368Z,65.90
2023-01-19T01:18:34.119Z,67.74
2023-01-19T01:21:07.603Z,65.04
2023-01-19T01:23:42.920Z,66.16
2023-01-19T01:26:13.886Z,66.35
2023-01-19T01:28:45.073Z,67.15
2023-01-19T01:31:15.256Z,66.04
2023-01-19T01:33:48.637Z,65.70
2023-01-19T01:36:21.812Z,65.47
2023-01-19T01:38:54.486Z,66.17
2023-01-19T01:41:30.203Z,65.78
2023-01-19T01:44:06.405Z,67.74
2023-01-19T01:46:38.401Z,67.37
2023-01-19T01:49:10.700Z,67.19
2023-01-19T01:51:49.084Z,67.31
2023-01-19T01:54:30.761Z,66.00
2023-01-19T01:57:10.194Z,65.35
2023-01-19T01:59:45.558Z,67.11
2023-01-19T02:02:33.662Z,67.61
2023-01-19T02:05:13.439Z,67.05
2023-01-19T02:08:10.865Z,68.07
2023-01-19T02:10:57.195Z,67.80
2023-01-19T02:13:25.696Z,68.63
2023-01-19T02:15:54.410Z,67.40
2023-01-19T02:18:25.027Z,67.30
2023-01-19T02:21:14.880Z,66.84
2023-01-19T02:23:44.532Z,65.90
2023-01-19T02:26:25.444Z,65.49
2023-01-19T02:28:58.625Z,65.41
2023-01-19T02:31:29.040Z,65.52
2023-01-19T02:34:00.135Z,66.48
2023-01-19T02:36:39.070Z,67.56
2023-01-19T02:39:09.668Z,66.21
2023-01-19T02:41:54.186Z,66.79
2023-01-19T02:44:25.658Z,65.98
2023-01-19T02:46:58.612Z,65.25
2023-01-19T02:49:34.383Z,66.60
2023-01-19T02:52:07.898Z,66.26
2023-01-19T02:54:40.831Z,65.58
2023-01-19T02:57:15.880Z,66.20
2023-01-19T02:59:55.179Z,65.89
2023-01-19T03:02:34.651Z,66.01
2023-01-19T03:05:14.133Z,66.10
2023-01-19T03:07:59.594Z,65.48
2023-01-19T03:10:36.696Z,64.71
2023-01-19T03:13:13.208Z,66.40
2023-01-19T03:15:48.132Z,64.85
2023-01-19T03:18:21.066Z,65.33
2023-01-19T03:20:54.665Z,64.86
2023-01-19T03:23:33.538Z,65.44
2023-01-19T03:26:03.844Z,64.06
2023-01-19T03:28:33.823Z,64.86
2023-01-19T03:31:12.842Z,65.85
2023-01-19T03:33:46.244Z,66.86
2023-01-19T03:36:55.443Z,66.51
2023-01-19T03:39:24.194Z,65.50
2023-01-19T03:41:59.620Z,67.03
2023-01-19T03:44:32.436Z,67.15
2023-01-19T03:47:03.060Z,66.19
2023-01-19T03:49:31.676Z,65.50
2023-01-19T03:52:06.351Z,67.98
2023-01-19T03:54:33.202Z,67.19
2023-01-19T03:57:03.743Z,66.84
2023-01-19T03:59:39.999Z,66.87
2023-01-19T04:02:15.169Z,67.04
2023-01-19T04:04:45.953Z,69.43
2023-01-19T04:07:13.228Z,68.03
2023-01-19T04:09:42.865Z,65.43
2023-01-19T04:12:12.686Z,64.77
2023-01-19T04:14:43.718Z,65.93
2023-01-19T04:17:14.100Z,66.44
2023-01-19T04:19:48.039Z,67.86
2023-01-19T04:22:18.240Z,67.54
2023-01-19T04:24:51.184Z,67.17
2023-01-19T04:27:26.915Z,67.75
2023-01-19T04:30:03.762Z,68.16
2023-01-19T04:32:41.208Z,67.52
2023-01-19T04:35:13.767Z,68.98
2023-01-19T04:37:45.572Z,68.53
2023-01-19T04:40:24.916Z,67.93
2023-01-19T04:42:58.137Z,65.85
2023-01-19T04:45:28.484Z,66.88
2023-01-19T04:48:00.606Z,69.42
2023-01-19T04:50:27.987Z,68.18
2023-01-19T04:53:01.244Z,67.38
2023-01-19T04:55:31.637Z,68.26
2023-01-19T04:58:07.186Z,68.47
2023-01-19T05:00:39.874Z,69.52
2023-01-19T05:03:12.491Z,67.26
2023-01-19T05:05:45.025Z,69.19
2023-01-19T05:08:18.994Z,70.36
2023-01-19T05:10:48.980Z,70.09
2023-01-19T05:13:19.661Z,67.65
2023-01-19T05:15:49.047Z,70.05
2023-01-19T05:18:19.201Z,70.13
2023-01-19T05:20:49.774Z,68.79
2023-01-19T05:23:21.781Z,70.31
2023-01-19T05:25:52.655Z,68.43
2023-01-19T05:28:21.284Z,66.30
2023-01-19T05:30:52.950Z,66.36
2023-01-19T05:33:25.493Z,67.33
2023-01-19T05:35:55.585Z,67.80
2023-01-19T05:38:34.743Z,70.23
2023-01-19T05:41:08.433Z,71.77
2023-01-19T05:43:41.733Z,70.07
2023-01-19T05:46:16.284Z,70.69
2023-01-19T05:48:46.249Z,71.48
2023-01-19T05:51:18.906Z,69.49
2023-01-19T05:53:49.605Z,68.13
2023-01-19T05:56:16.834Z,70.74
2023-01-19T05:58:43.723Z,70.51
2023-01-19T06:01:19.097Z,68.19
2023-01-19T06:03:47.468Z,70.30
2023-01-19T06:06:24.220Z,69.52
2023-01-19T06:09:00.115Z,70.57
2023-01-19T06:11:26.781Z,71.37
2023-01-19T06:13:59.260Z,72.23
2023-01-19T06:16:29.410Z,73.16
2023-01-19T06:19:04.937Z,71.67
2023-01-19T06:21:37.822Z,69.99
2023-01-19T06:24:07.892Z,69.92
2023-01-19T06:26:41.173Z,70.82
2023-01-19T06:29:14.713Z,71.64
2023-01-19T06:31:42.287Z,72.73
2023-01-19T06:34:15.211Z,71.91
2023-01-19T06:36:47.631Z,72.09
2023-01-19T06:39:16.883Z,72.57
2023-01-19T06:41:52.236Z,71.68
2023-01-19T06:44:22.060Z,71.06
2023-01-19T06:46:51.674Z,69.72
2023-01-19T06:49:39.228Z,69.49
2023-01-19T06:52:12.005Z,69.97
2023-01-19T06:54:40.009Z,71.45
2023-01-19T06:57:07.266Z,72.29
2023-01-19T06:59:37.201Z,72.47
2023-01-19T07:02:26.178Z,72.34
2023-01-19T07:04:56.402Z,71.81
2023-01-19T07:07:24.907Z,72.33
2023-01-19T07:09:57.363Z,73.06
2023-01-19T07:12:33.601Z,71.58
2023-01-19T07:15:06.216Z,69.99
2023-01-19T07:17:38.920Z,72.96
2023-01-19T07:20:14.688Z,72.90
2023-01-19T07:22:45.746Z,73.81
2023-01-19T07:25:19.903Z,73.78
2023-01-19T07:27:46.879Z,72.09
2023-01-19T07:30:22.263Z,72.98
2023-01-19T07:32:51.671Z,74.20
2023-01-19T07:35:22.006Z,73.43
2023-01-19T07:37:52.376Z,73.15
2023-01-19T07:40:25.330Z,72.69
2023-01-19T07:42:55.496Z,73.02
2023-01-19T07:45:32.002Z,73.13
2023-01-19T07:48:02.159Z,73.39
2023-01-19T07:50:30.030Z,72.73
2023-01-19T07:52:57.186Z,71.85
2023-01-19T07:55:29.750Z,70.69
2023-01-19T07:57:59.336Z,72.93
2023-01-19T08:00:32.295Z,73.09
2023-01-19T08:03:05.803Z,72.29
2023-01-19T08:05:38.898Z,72.15
2023-01-19T08:08:12.718Z,72.64
2023-01-19T08:10:39.728Z,74.15
2023-01-19T08:13:09.322Z,72.88
2023-01-19T08:15:42.359Z,73.07
2023-01-19T08:18:15.206Z,74.62
2023-01-19T08:20:45.082Z,72.43
2023-01-19T08:23:18.315Z,74.20
2023-01-19T08:25:48.571Z,71.03
2023-01-19T08:28:18.248Z,71.58
2023-01-19T08:30:54.183Z,73.08
2023-01-19T08:33:27.132Z,72.74
2023-01-19T08:36:02.908Z,73.39
2023-01-19T08:38:32.736Z,71.87
2023-01-19T08:41:05.416Z,71.55
2023-01-19T08:43:35.479Z,72.52
2023-01-19T08:46:05.779Z,74.83
2023-01-19T08:48:32.782Z,72.96
2023-01-19T08:51:04.859Z,72.68
2023-01-19T08:53:40.526Z,72.24
2023-01-19T08:56:12.717Z,71.78
2023-01-19T08:58:41.107Z,71.07
2023-01-19T09:01:14.504Z,71.81
2023-01-19T09:03:45.007Z,71.45
2023-01-19T09:06:17.179Z,71.98
2023-01-19T09:08:53.353Z,70.96
2023-01-19T09:11:20.060Z,74.20
2023-01-19T09:13:54.269Z,73.28
2023-01-19T09:16:25.112Z,75.20
2023-01-19T09:18:58.630Z,71.64
2023-01-19T09:21:27.533Z,70.56
2023-01-19T09:23:59.715Z,70.66
2023-01-19T09:26:33.298Z,70.86
2023-01-19T09:29:07.132Z,73.35
2023-01-19T09:31:37.794Z,72.18
2023-01-19T09:34:10.782Z,70.59
2023-01-19T09:36:39.619Z,72.38
2023-01-19T09:39:12.120Z,72.55
2023-01-19T09:41:46.760Z,72.11
2023-01-19T09:44:20.288Z,74.29
2023-01-19T09:46:56.523Z,76.04
2023-01-19T09:49:35.416Z,76.69
2023-01-19T09:52:08.954Z,74.15
2023-01-19T09:54:45.847Z,75.23
2023-01-19T09:57:15.262Z,73.44
2023-01-19T09:59:47.906Z,75.02
2023-01-19T10:02:24.397Z,73.96
2023-01-19T10:04:59.401Z,74.17
2023-01-19T10:07:41.094Z,73.35
2023-01-19T10:10:21.332Z,74.80
2023-01-19T10:13:06.744Z,74.81
2023-01-19T10:15:46.841Z,72.35
2023-01-19T10:18:20.215Z,73.16
2023-01-19T10:20:55.512Z,72.63
2023-01-19T10:23:38.239Z,72.16
2023-01-19T10:26:19.209Z,72.02
2023-01-19T10:28:50.865Z,71.48
2023-01-19T10:31:21.876Z,71.33
2023-01-19T10:33:57.373Z,70.00
2023-01-19T10:36:51.135Z,72.86
2023-01-19T10:39:23.114Z,71.60
2023-01-19T10:41:53.715Z,71.04
2023-01-19T10:44:27.618Z,71.51
2023-01-19T10:47:02.147Z,71.35
2023-01-19T10:49:35.252Z,71.68
2023-01-19T10:52:08.604Z,72.23
2023-01-19T10:54:43.641Z,71.69
2023-01-19T10:57:13.516Z,71.34
2023-01-19T10:59:53.222Z,72.45
2023-01-19T11:02:27.694Z,71.34
2023-01-19T11:05:02.664Z,73.05
2023-01-19T11:07:33.603Z,71.95
2023-01-19T11:10:15.258Z,70.75
2023-01-19T11:12:46.296Z,68.33
2023-01-19T11:15:24.606Z,67.40
2023-01-19T11:17:54.394Z,67.74
2023-01-19T11:20:23.187Z,66.43
2023-01-19T11:23:05.023Z,68.63
2023-01-19T11:25:41.443Z,67.96
2023-01-19T11:28:17.885Z,68.77
2023-01-19T11:31:00.503Z,67.78
2023-01-19T11:33:37.162Z,68.03
2023-01-19T11:36:07.530Z,68.35
2023-01-19T11:38:43.863Z,68.49
2023-01-19T11:41:31.835Z,66.62
2023-01-19T11:44:03.521Z,65.56
2023-01-19T11:46:36.337Z,68.25
2023-01-19T11:49:08.369Z,66.51
2023-01-19T11:51:39.673Z,68.01
2023-01-19T11:54:21.813Z,66.67
2023-01-19T11:56:52.538Z,68.68
2023-01-19T11:59:25.795Z,68.79
2023-01-19T12:02:00.602Z,68.67
2023-01-19T12:04:39.447Z,68.04
2023-01-19T12:07:10.697Z,66.95
2023-01-19T12:09:53.208Z,67.57
2023-01-19T12:12:43.046Z,68.52
2023-01-19T12:15:41.386Z,69.61
2023-01-19T12:18:18.795Z,68.68
2023-01-19T12:20:58.992Z,67.92
2023-01-19T12:23:42.165Z,68.92
2023-01-19T12:26:29.053Z,68.77
2023-01-19T12:29:07.308Z,69.38
2023-01-19T12:31:35.758Z,71.97
2023-01-19T12:34:24.101Z,71.06
2023-01-19T12:36:52.225Z,70.51
2023-01-19T12:39:23.339Z,69.55
2023-01-19T12:42:06.298Z,70.48
2023-01-19T12:44:34.446Z,71.12
2023-01-19T12:47:13.540Z,70.58
2023-01-19T12:49:49.018Z,69.74
2023-01-19T12:52:22.028Z,68.26
2023-01-19T12:55:07.019Z,69.19
2023-01-19T12:57:41.136Z,68.15
2023-01-19T13:00:34.464Z,66.11
2023-01-19T13:03:03.915Z,65.98
2023-01-19T13:05:36.221Z,65.81
2023-01-19T13:08:03.123Z,65.21
2023-01-19T13:10:48.404Z,65.49
2023-01-19T13:13:24.934Z,66.78
2023-01-19T13:15:55.936Z,67.96
2023-01-19T13:18:35.319Z,68.05
2023-01-19T13:21:06.064Z,68.21
2023-01-19T13:23:39.561Z,69.99
2023-01-19T13:26:14.217Z,67.52
2023-01-19T13:28:49.815Z,69.31
2023-01-19T13:31:24.000Z,67.42
2023-01-19T13:34:03.030Z,67.40
2023-01-19T13:36:36.768Z,67.73
2023-01-19T13:39:06.241Z,67.86
2023-01-19T13:41:38.364Z,68.98
2023-01-19T13:44:18.627Z,67.28
2023-01-19T13:46:54.157Z,67.07
2023-01-19T13:49:33.997Z,66.55
2023-01-19T13:52:23.847Z,64.94
2023-01-19T13:54:57.635Z,66.14
2023-01-19T13:57:32.289Z,65.13
2023-01-19T14:00:08.353Z,65.11
2023-01-19T14:02:36.383Z,64.27
2023-01-19T14:05:35.130Z,64.18
2023-01-19T14:08:14.613Z,64.73
2023-01-19T14:10:49.602Z,64.36
2023-01-19T14:13:21.310Z,63.62
2023-01-19T14:15:57.818Z,64.90
2023-01-19T14:18:37.517Z,64.79
2023-01-19T14:21:18.928Z,64.98
2023-01-19T14:23:57.942Z,65.47
2023-01-19T14:26:43.557Z,64.92
2023-01-19T14:29:13.308Z,66.50
2023-01-19T14:31:53.075Z,66.17
2023-01-19T14:34:52.102Z,66.13
2023-01-19T14:37:34.521Z,65.07
2023-01-19T14:40:16.453Z,65.78
2023-01-19T14:43:08.500Z,67.86
2023-01-19T14:45:43.478Z,68.03
2023-01-19T14:48:22.849Z,68.71
2023-01-19T14:51:04.125Z,67.87
2023-01-19T14:53:35.109Z,66.55
2023-01-19T14:56:04.675Z,64.52
2023-01-19T14:58:35.899Z,64.82
2023-01-19T15:01:11.604Z,66.02
2023-01-19T15:03:45.699Z,65.59
2023-01-19T15:06:16.977Z,65.61
2023-01-19T15:08:50.765Z,67.75
2023-01-19T15:11:27.092Z,66.83
2023-01-19T15:14:00.546Z,67.43
2023-01-19T15:16:35.526Z,68.74
2023-01-19T15:19:03.338Z,68.55
2023-01-19T15:21:36.175Z,69.59
2023-01-19T15:24:06.563Z,72.22
2023-01-19T15:26:33.953Z,72.88
2023-01-19T15:29:03.460Z,70.09
2023-01-19T15:31:36.658Z,68.68
2023-01-19T15:34:03.678Z,67.34
2023-01-19T15:36:33.076Z,67.01
2023-01-19T15:39:03.988Z,67.71
2023-01-19T15:41:33.878Z,67.96
2023-01-19T15:44:02.050Z,67.48
2023-01-19T15:46:31.530Z,66.43
2023-01-19T15:49:05.678Z,66.00
2023-01-19T15:51:35.460Z,66.31
2023-01-19T15:54:09.198Z,64.32
2023-01-19T15:56:38.696Z,65.05
2023-01-19T15:59:08.047Z,65.39
2023-01-19T16:01:36.691Z,65.38
2023-01-19T16:04:04.333Z,65.02
2023-01-19T16:06:31.811Z,65.03
2023-01-19T16:09:01.776Z,64.40
2023-01-19T16:11:29.615Z,64.80
2023-01-19T16:13:57.272Z,64.60
2023-01-19T16:16:25.164Z,65.97
2023-01-19T16:18:52.677Z,65.99
2023-01-19T16:21:25.639Z,66.98
2023-01-19T16:23:55.043Z,66.06
2023-01-19T16:26:37.014Z,67.31
2023-01-19T16:29:09.872Z,67.77
2023-01-19T16:31:40.495Z,66.64
2023-01-19T16:34:07.802Z,68.20
2023-01-19T16:36:35.890Z,70.81
2023-01-19T16:39:06.912Z,72.76
2023-01-19T16:41:34.458Z,72.40
2023-01-19T16:44:01.139Z,72.89
2023-01-19T16:46:35.127Z,71.07
2023-01-19T16:49:03.121Z,71.60
2023-01-19T16:51:31.980Z,68.81
2023-01-19T16:54:01.721Z,66.99
2023-01-19T16:56:29.190Z,67.64
2023-01-19T16:59:00.859Z,66.94
2023-01-19T17:01:34.169Z,65.48
2023-01-19T17:04:01.050Z,64.20
2023-01-19T17:06:41.068Z,64.02
2023-01-19T17:09:09.573Z,63.99
2023-01-19T17:11:40.549Z,63.98
2023-01-19T17:14:13.387Z,62.95
2023-01-19T17:16:44.275Z,63.49
2023-01-19T17:19:17.255Z,63.86
2023-01-19T17:21:48.726Z,63.65
2023-01-19T17:24:15.992Z,62.78
2023-01-19T17:26:46.476Z,63.43
2023-01-19T17:29:13.300Z,63.11
2023-01-19T17:31:43.048Z,63.56
2023-01-19T17:34:16.574Z,64.48
2023-01-19T17:36:43.390Z,65.29
2023-01-19T17:39:18.674Z,65.25
2023-01-19T17:41:50.611Z,65.55
2023-01-19T17:44:17.257Z,66.10
2023-01-19T17:46:47.338Z,66.42
2023-01-19T17:49:21.077Z,67.08
2023-01-19T17:51:51.898Z,66.16
2023-01-19T17:54:19.133Z,65.72
2023-01-19T17:56:47.074Z,65.68
2023-01-19T17:59:13.463Z,65.60
2023-01-19T18:01:41.450Z,64.76
2023-01-19T18:04:08.943Z,65.85
2023-01-19T18:06:35.810Z,65.72
2023-01-19T18:09:02.223Z,65.44
2023-01-19T18:11:29.649Z,65.13
2023-01-19T18:13:56.206Z,66.34
2023-01-19T18:16:37.947Z,65.94
2023-01-19T18:19:04.611Z,66.04
2023-01-19T18:21:43.249Z,65.65
2023-01-19T18:24:09.615Z,64.55
2023-01-19T18:26:44.281Z,64.41
2023-01-19T18:29:10.787Z,63.75
2023-01-19T18:31:38.413Z,63.91
2023-01-19T18:34:05.444Z,63.63
2023-01-19T18:36:52.119Z,63.40
2023-01-19T18:39:18.472Z,63.73
2023-01-19T18:41:44.859Z,63.58
2023-01-19T18:44:12.223Z,63.21
2023-01-19T18:46:40.195Z,63.73
2023-01-19T18:49:07.594Z,64.15
2023-01-19T18:51:34.181Z,65.15
2023-01-19T18:54:01.082Z,66.27
2023-01-19T18:56:27.804Z,65.35
2023-01-19T18:58:55.057Z,65.77
2023-01-19T19:01:32.258Z,66.13
2023-01-19T19:03:59.096Z,64.32
2023-01-19T19:06:27.375Z,64.42
2023-01-19T19:08:55.096Z,64.37
2023-01-19T19:11:23.004Z,64.33
2023-01-19T19:13:53.649Z,63.76
2023-01-19T19:16:20.328Z,63.06
2023-01-19T19:18:50.104Z,63.16
2023-01-19T19:21:18.220Z,62.94
2023-01-19T19:23:49.222Z,63.16
2023-01-19T19:26:15.650Z,63.30
2023-01-19T19:28:42.259Z,63.80
2023-01-19T19:31:12.945Z,63.22
2023-01-19T19:33:39.733Z,63.67
2023-01-19T19:36:07.149Z,64.01
2023-01-19T19:38:34.841Z,63.91
2023-01-19T19:41:04.793Z,63.24
2023-01-19T19:43:32.865Z,62.84
2023-01-19T19:46:00.405Z,63.66
2023-01-19T19:48:27.683Z,63.87
2023-01-19T19:50:55.410Z,64.23
2023-01-19T19:53:23.033Z,64.73
2023-01-19T19:55:57.209Z,65.20
2023-01-19T19:58:25.131Z,64.76
2023-01-19T20:00:53.552Z,64.75
2023-01-19T20:03:20.210Z,65.58
2023-01-19T20:05:47.179Z,65.70
2023-01-19T20:08:14.209Z,65.60
2023-01-19T20:10:40.772Z,65.75
2023-01-19T20:13:10.915Z,65.53
2023-01-19T20:15:38.603Z,66.10
2023-01-19T20:18:06.327Z,65.94
2023-01-19T20:20:33.790Z,64.92
2023-01-19T20:23:01.356Z,64.41
2023-01-19T20:25:28.748Z,63.88
2023-01-19T20:27:55.682Z,63.90
2023-01-19T20:30:22.778Z,63.77
2023-01-19T20:32:51.333Z,65.33
2023-01-19T20:35:18.401Z,64.78
2023-01-19T20:37:45.144Z,64.32
2023-01-19T20:40:11.765Z,65.48
2023-01-19T20:42:41.356Z,65.29
2023-01-19T20:45:08.708Z,65.86
2023-01-19T20:47:35.455Z,64.87
2023-01-19T20:50:03.136Z,63.39
2023-01-19T20:52:30.559Z,64.00
2023-01-19T20:54:57.570Z,62.78
2023-01-19T20:57:24.481Z,63.08
2023-01-19T20:59:51.109Z,64.66
2023-01-19T21:02:17.847Z,63.92
2023-01-19T21:04:44.571Z,64.62
2023-01-19T21:07:11.456Z,63.88
2023-01-19T21:09:39.584Z,65.45
2023-01-19T21:12:07.963Z,64.83
2023-01-19T21:14:36.843Z,63.68
2023-01-19T21:17:03.824Z,64.67
2023-01-19T21:19:39.255Z,65.01
2023-01-19T21:22:17.411Z,65.23
2023-01-19T21:24:49.877Z,64.00
2023-01-19T21:27:28.640Z,64.22
2023-01-19T21:30:00.379Z,63.91
2023-01-19T21:32:29.940Z,65.79
2023-01-19T21:35:02.895Z,65.52
2023-01-19T21:37:36.028Z,64.41
2023-01-19T21:40:12.443Z,65.03
2023-01-19T21:42:44.818Z,64.26
2023-01-19T21:45:20.023Z,63.59
2023-01-19T21:47:49.655Z,64.39
2023-01-19T21:50:19.839Z,63.72
2023-01-19T21:52:46.445Z,64.04
2023-01-19T21:55:18.061Z,63.68
2023-01-19T21:57:54.203Z,63.63
2023-01-19T22:00:27.466Z,62.42
2023-01-19T22:03:04.112Z,63.48
2023-01-19T22:05:36.760Z,64.01
2023-01-19T22:08:04.468Z,63.85
2023-01-19T22:10:43.901Z,63.43
2023-01-19T22:13:16.969Z,63.75
2023-01-19T22:15:53.203Z,63.28
2023-01-19T22:18:21.522Z,62.82
2023-01-19T22:20:54.859Z,61.66
2023-01-19T22:23:31.708Z,61.90
2023-01-19T22:26:05.275Z,61.72
2023-01-19T22:28:32.246Z,61.68
2023-01-19T22:31:11.627Z,61.01
2023-01-19T22:33:42.932Z,62.17
2023-01-19T22:36:25.005Z,61.99
2023-01-19T22:38:58.930Z,61.43
2023-01-19T22:41:32.590Z,61.08
2023-01-19T22:44:04.738Z,61.07
2023-01-19T22:46:32.676Z,61.74
2023-01-19T22:49:04.898Z,61.36
2023-01-19T22:51:33.185Z,61.31
2023-01-19T22:54:01.168Z,61.78
2023-01-19T22:56:32.084Z,61.58
2023-01-19T22:59:08.568Z,61.41
2023-01-19T23:01:35.620Z,61.30
2023-01-19T23:04:05.589Z,62.54
2023-01-19T23:06:36.523Z,63.43
2023-01-19T23:09:11.010Z,63.26
2023-01-19T23:11:44.236Z,63.97
2023-01-19T23:14:17.932Z,63.50
2023-01-19T23:16:48.069Z,63.79
2023-01-19T23:19:20.899Z,63.52
2023-01-19T23:21:56.601Z,63.60
2023-01-19T23:24:26.991Z,63.71
2023-01-19T23:26:59.021Z,63.34
2023-01-19T23:29:31.254Z,63.13
2023-01-19T23:32:01.143Z,62.57
2023-01-19T23:34:30.617Z,63.27
2023-01-19T23:37:01.124Z,62.64
2023-01-19T23:39:29.511Z,63.31
2023-01-19T23:42:03.658Z,63.24
2023-01-19T23:44:35.992Z,63.26
2023-01-19T23:47:04.217Z,62.79
2023-01-19T23:49:33.679Z,63.31
2023-01-19T23:52:06.449Z,62.17
2023-01-19T23:54:37.239Z,63.23
2023-01-19T23:57:10.134Z,64.37
2023-01-19T23:59:43.867Z,64.07
