createdAt,value
2023-02-11T00:00:19.198Z,25.27
2023-02-11T00:02:47.919Z,25.23
2023-02-11T00:05:14.977Z,24.90
2023-02-11T00:07:41.579Z,24.07
2023-02-11T00:10:08.887Z,24.23
2023-02-11T00:12:36.344Z,23.87
2023-02-11T00:15:03.258Z,24.33
2023-02-11T00:17:30.075Z,23.87
2023-02-11T00:19:56.816Z,23.80
2023-02-11T00:22:23.659Z,24.27
2023-02-11T00:24:50.237Z,24.40
2023-02-11T00:27:16.812Z,24.90
2023-02-11T00:29:43.398Z,23.73
2023-02-11T00:32:10.368Z,24.53
2023-02-11T00:34:38.151Z,23.80
2023-02-11T00:37:05.316Z,22.77
2023-02-11T00:39:31.897Z,23.77
2023-02-11T00:41:58.461Z,25.57
2023-02-11T00:44:25.338Z,24.53
2023-02-11T00:46:51.811Z,23.87
2023-02-11T00:49:18.651Z,23.90
2023-02-11T00:51:45.321Z,24.63
2023-02-11T00:54:12.028Z,22.83
2023-02-11T00:56:38.693Z,23.00
2023-02-11T00:59:05.179Z,22.67
2023-02-11T01:01:31.903Z,22.80
2023-02-11T01:03:58.490Z,22.97
2023-02-11T01:06:25.151Z,23.33
2023-02-11T01:08:51.772Z,22.47
2023-02-11T01:11:20.833Z,22.70
2023-02-11T01:13:49.070Z,23.43
2023-02-11T01:16:15.941Z,22.37
2023-02-11T01:18:44.237Z,21.13
2023-02-11T01:21:11.236Z,21.30
2023-02-11T01:23:37.896Z,21.17
2023-02-11T01:26:04.616Z,23.07
2023-02-11T01:28:31.605Z,20.70
2023-02-11T01:30:58.496Z,21.03
2023-02-11T01:33:25.097Z,21.20
2023-02-11T01:35:52.183Z,20.37
2023-02-11T01:38:21.867Z,21.87
2023-02-11T01:40:56.832Z,22.00
2023-02-11T01:43:25.485Z,20.30
2023-02-11T01:46:14.177Z,19.90
2023-02-11T01:49:09.955Z,21.20
2023-02-11T01:51:40.590Z,20.30
2023-02-11T01:54:29.244Z,21.97
2023-02-11T01:57:16.315Z,20.83
2023-02-11T02:00:16.406Z,20.03
2023-02-11T02:03:07.887Z,19.53
2023-02-11T02:05:40.358Z,20.60
2023-02-11T02:08:10.917Z,21.03
2023-02-11T02:10:41.172Z,18.87
2023-02-11T02:13:07.684Z,20.37
2023-02-11T02:15:37.025Z,19.77
2023-02-11T02:18:07.282Z,18.80
2023-02-11T02:21:07.645Z,19.17
2023-02-11T02:23:52.800Z,18.10
2023-02-11T02:26:40.239Z,18.63
2023-02-11T02:29:25.162Z,18.40
2023-02-11T02:32:16.402Z,20.23
2023-02-11T02:34:50.859Z,19.73
2023-02-11T02:37:42.129Z,19.17
2023-02-11T02:40:25.296Z,18.50
2023-02-11T02:42:53.089Z,19.20
2023-02-11T02:45:19.708Z,19.23
2023-02-11T02:47:46.207Z,18.87
2023-02-11T02:50:14.655Z,19.03
2023-02-11T02:53:00.112Z,20.43
2023-02-11T02:55:38.560Z,19.77
2023-02-11T02:58:14.417Z,20.27
2023-02-11T03:00:45.044Z,19.00
2023-02-11T03:03:11.504Z,19.03
2023-02-11T03:05:53.163Z,19.47
2023-02-11T03:08:28.640Z,20.23
2023-02-11T03:10:55.773Z,20.20
2023-02-11T03:13:26.312Z,20.73
2023-02-11T03:15:55.444Z,21.60
2023-02-11T03:18:23.835Z,21.07
2023-02-11T03:20:53.269Z,20.80
2023-02-11T03:23:36.324Z,21.93
2023-02-11T03:26:24.022Z,21.93
2023-02-11T03:28:56.871Z,22.53
2023-02-11T03:31:55.646Z,21.23
2023-02-11T03:34:29.871Z,22.63
2023-02-11T03:37:10.780Z,23.03
2023-02-11T03:39:40.106Z,22.57
2023-02-11T03:42:09.164Z,22.67
2023-02-11T03:44:41.430Z,23.20
2023-02-11T03:47:09.545Z,21.90
2023-02-11T03:49:38.609Z,21.40
2023-02-11T03:52:06.194Z,21.10
2023-02-11T03:54:33.052Z,22.67
2023-02-11T03:57:00.984Z,22.17
2023-02-11T03:59:29.522Z,20.90
2023-02-11T04:01:56.636Z,21.87
2023-02-11T04:04:23.177Z,21.83
2023-02-11T04:06:49.721Z,21.73
2023-02-11T04:09:16.540Z,21.83
2023-02-11T04:11:42.989Z,22.27
2023-02-11T04:14:09.542Z,24.23
2023-02-11T04:16:36.187Z,21.93
2023-02-11T04:19:02.768Z,22.50
2023-02-11T04:21:31.335Z,23.23
2023-02-11T04:23:58.252Z,22.43
2023-02-11T04:26:24.729Z,23.97
2023-02-11T04:28:51.293Z,23.20
2023-02-11T04:31:17.994Z,25.03
2023-02-11T04:33:44.559Z,24.63
2023-02-11T04:36:11.199Z,25.23
2023-02-11T04:38:37.819Z,25.43
2023-02-11T04:41:04.402Z,25.67
2023-02-11T04:43:30.978Z,24.80
2023-02-11T04:45:58.778Z,25.43
2023-02-11T04:48:26.050Z,24.10
2023-02-11T04:50:52.602Z,23.43
2023-02-11T04:53:19.147Z,24.13
2023-02-11T04:55:49.860Z,24.23
2023-02-11T04:58:17.356Z,25.00
2023-02-11T05:00:43.842Z,23.33
2023-02-11T05:03:10.606Z,23.93
2023-02-11T05:05:43.868Z,25.57
2023-02-11T05:08:11.872Z,25.30
2023-02-11T05:10:38.714Z,25.50
2023-02-11T05:13:05.476Z,25.43
2023-02-11T05:15:32.121Z,24.80
2023-02-11T05:17:58.614Z,26.40
2023-02-11T05:20:25.286Z,25.73
2023-02-11T05:22:51.889Z,26.67
2023-02-11T05:25:18.710Z,26.77
2023-02-11T05:27:45.207Z,27.23
2023-02-11T05:30:12.212Z,26.67
2023-02-11T05:32:38.874Z,26.53
2023-02-11T05:35:05.784Z,26.53
2023-02-11T05:37:32.345Z,27.50
2023-02-11T05:39:59.002Z,25.97
2023-02-11T05:42:25.586Z,27.23
2023-02-11T05:44:52.094Z,27.13
2023-02-11T05:47:18.603Z,27.90
2023-02-11T05:49:45.103Z,28.17
2023-02-11T05:52:11.682Z,27.47
2023-02-11T05:54:38.335Z,27.57
2023-02-11T05:57:04.900Z,26.97
2023-02-11T05:59:31.526Z,25.00
2023-02-11T06:01:58.079Z,26.13
2023-02-11T06:04:24.576Z,25.80
2023-02-11T06:06:51.143Z,27.13
2023-02-11T06:09:17.628Z,26.60
2023-02-11T06:11:44.085Z,28.47
2023-02-11T06:14:11.341Z,26.73
2023-02-11T06:16:38.038Z,27.57
2023-02-11T06:19:04.536Z,27.03
2023-02-11T06:21:42.738Z,27.13
2023-02-11T06:24:09.880Z,28.90
2023-02-11T06:26:36.369Z,26.80
2023-02-11T06:29:03.186Z,27.67
2023-02-11T06:31:29.733Z,30.07
2023-02-11T06:33:56.676Z,28.77
2023-02-11T06:36:23.252Z,29.03
2023-02-11T06:38:49.968Z,29.77
2023-02-11T06:41:20.206Z,29.60
2023-02-11T06:43:47.240Z,30.10
2023-02-11T06:46:13.708Z,30.80
2023-02-11T06:48:41.654Z,31.60
2023-02-11T06:51:11.533Z,31.17
2023-02-11T06:53:40.428Z,30.17
2023-02-11T06:56:09.311Z,31.10
2023-02-11T06:58:36.564Z,32.30
2023-02-11T07:01:08.211Z,32.13
2023-02-11T07:03:36.231Z,31.97
2023-02-11T07:06:04.650Z,32.53
2023-02-11T07:08:32.921Z,31.63
2023-02-11T07:10:59.828Z,30.40
2023-02-11T07:13:26.504Z,31.47
2023-02-11T07:15:53.393Z,31.77
2023-02-11T07:18:20.076Z,32.43
2023-02-11T07:20:46.690Z,32.67
2023-02-11T07:23:13.210Z,32.60
2023-02-11T07:25:39.675Z,33.17
2023-02-11T07:28:06.440Z,33.57
2023-02-11T07:30:33.100Z,34.93
2023-02-11T07:32:59.648Z,33.90
2023-02-11T07:35:26.155Z,34.77
2023-02-11T07:37:52.655Z,34.03
2023-02-11T07:40:19.232Z,35.60
2023-02-11T07:42:45.764Z,34.77
2023-02-11T07:45:13.900Z,34.80
2023-02-11T07:47:42.688Z,37.23
2023-02-11T07:50:10.194Z,34.93
2023-02-11T07:52:36.883Z,34.83
2023-02-11T07:55:04.955Z,34.37
2023-02-11T07:57:31.562Z,36.10
2023-02-11T07:59:58.065Z,35.23
2023-02-11T08:02:24.735Z,35.50
2023-02-11T08:04:51.380Z,34.97
2023-02-11T08:07:18.623Z,33.57
2023-02-11T08:09:45.439Z,36.20
2023-02-11T08:12:13.486Z,35.00
2023-02-11T08:14:40.036Z,36.20
2023-02-11T08:17:06.571Z,35.87
2023-02-11T08:19:39.139Z,37.97
2023-02-11T08:22:05.708Z,37.77
2023-02-11T08:24:32.252Z,37.20
2023-02-11T08:26:58.750Z,36.53
2023-02-11T08:29:25.468Z,36.83
2023-02-11T08:31:52.060Z,37.23
2023-02-11T08:34:19.193Z,36.77
2023-02-11T08:36:46.816Z,35.87
2023-02-11T08:39:21.535Z,37.67
2023-02-11T08:41:50.406Z,38.00
2023-02-11T08:44:18.381Z,37.80
2023-02-11T08:46:45.117Z,39.00
2023-02-11T08:49:11.633Z,39.33
2023-02-11T08:51:38.220Z,37.67
2023-02-11T08:54:06.233Z,38.00
2023-02-11T08:56:33.643Z,36.50
2023-02-11T08:59:00.206Z,37.77
2023-02-11T09:01:30.587Z,37.83
2023-02-11T09:03:58.451Z,37.67
2023-02-11T09:06:26.146Z,36.67
2023-02-11T09:08:54.997Z,39.27
2023-02-11T09:11:26.223Z,38.27
2023-02-11T09:13:54.510Z,38.03
2023-02-11T09:16:26.942Z,38.50
2023-02-11T09:18:53.981Z,39.03
2023-02-11T09:21:20.579Z,37.53
2023-02-11T09:23:48.014Z,38.37
2023-02-11T09:26:15.914Z,36.87
2023-02-11T09:28:42.563Z,39.00
2023-02-11T09:31:11.108Z,38.37
2023-02-11T09:33:39.621Z,37.07
2023-02-11T09:36:06.700Z,38.20
2023-02-11T09:38:33.410Z,39.30
2023-02-11T09:41:02.608Z,39.20
2023-02-11T09:43:48.631Z,38.80
2023-02-11T09:46:16.384Z,37.93
2023-02-11T09:48:44.273Z,37.60
2023-02-11T09:51:23.887Z,38.80
2023-02-11T09:53:57.638Z,38.03
2023-02-11T09:56:25.285Z,38.00
2023-02-11T09:58:51.741Z,39.17
2023-02-11T10:01:40.660Z,39.03
2023-02-11T10:04:33.907Z,30.13
2023-02-11T10:07:10.106Z,30.80
2023-02-11T10:09:54.962Z,34.73
2023-02-11T10:12:40.380Z,33.60
2023-02-11T10:15:07.023Z,32.83
2023-02-11T10:17:41.122Z,29.03
2023-02-11T10:20:07.815Z,27.00
2023-02-11T10:22:38.255Z,33.27
2023-02-11T10:25:30.341Z,34.57
2023-02-11T10:27:58.898Z,35.67
2023-02-11T10:30:32.886Z,37.17
2023-02-11T10:33:23.947Z,35.47
2023-02-11T10:35:50.476Z,36.40
2023-02-11T10:38:17.000Z,38.40
2023-02-11T10:40:46.438Z,39.07
2023-02-11T10:43:16.094Z,39.37
2023-02-11T10:45:45.407Z,39.93
2023-02-11T10:48:40.455Z,38.63
2023-02-11T10:51:14.662Z,38.77
2023-02-11T10:53:41.745Z,39.93
2023-02-11T10:56:11.975Z,39.23
2023-02-11T10:58:46.877Z,41.23
2023-02-11T11:01:23.960Z,41.00
2023-02-11T11:03:52.402Z,41.27
2023-02-11T11:06:32.445Z,39.83
2023-02-11T11:08:59.355Z,41.23
2023-02-11T11:11:26.444Z,40.03
2023-02-11T11:13:52.944Z,40.00
2023-02-11T11:16:30.276Z,40.93
2023-02-11T11:19:09.168Z,42.47
2023-02-11T11:21:40.856Z,40.23
2023-02-11T11:24:34.350Z,40.47
2023-02-11T11:27:03.224Z,45.27
2023-02-11T11:29:40.016Z,43.37
2023-02-11T11:32:12.115Z,42.80
2023-02-11T11:34:41.908Z,41.60
2023-02-11T11:37:28.722Z,46.13
2023-02-11T11:40:13.713Z,43.03
2023-02-11T11:42:40.512Z,43.70
2023-02-11T11:45:16.244Z,44.27
2023-02-11T11:47:51.681Z,44.80
2023-02-11T11:50:36.987Z,43.47
2023-02-11T11:53:09.502Z,47.00
2023-02-11T11:55:53.232Z,46.07
2023-02-11T11:58:22.371Z,46.47
2023-02-11T12:01:10.122Z,45.57
2023-02-11T12:04:21.896Z,45.30
2023-02-11T12:06:51.398Z,46.33
2023-02-11T12:09:37.167Z,46.73
2023-02-11T12:12:13.155Z,46.37
2023-02-11T12:14:57.788Z,47.57
2023-02-11T12:17:34.049Z,45.83
2023-02-11T12:20:40.383Z,47.57
2023-02-11T12:23:28.473Z,49.23
2023-02-11T12:26:24.512Z,47.73
2023-02-11T12:29:13.231Z,48.03
2023-02-11T12:32:05.265Z,51.30
2023-02-11T12:34:56.540Z,50.37
2023-02-11T12:37:48.991Z,48.93
2023-02-11T12:40:20.362Z,48.33
2023-02-11T12:43:17.229Z,48.60
2023-02-11T12:46:05.697Z,50.43
2023-02-11T12:48:36.557Z,67.40
2023-02-11T12:51:21.398Z,50.53
2023-02-11T12:54:12.907Z,50.93
2023-02-11T12:56:47.682Z,50.57
2023-02-11T12:59:25.939Z,52.87
2023-02-11T13:01:52.983Z,52.77
2023-02-11T13:04:26.061Z,51.80
2023-02-11T13:06:57.169Z,52.57
2023-02-11T13:09:36.628Z,54.53
2023-02-11T13:12:23.151Z,52.60
2023-02-11T13:14:52.849Z,57.53
2023-02-11T13:17:27.839Z,51.67
2023-02-11T13:19:59.514Z,52.10
2023-02-11T13:22:34.602Z,50.67
2023-02-11T13:25:07.852Z,51.07
2023-02-11T13:27:40.473Z,64.47
2023-02-11T13:30:23.487Z,52.17
2023-02-11T13:32:56.196Z,50.00
2023-02-11T13:35:41.667Z,49.03
2023-02-11T13:38:21.741Z,50.80
2023-02-11T13:41:15.833Z,51.87
2023-02-11T13:43:42.666Z,51.33
2023-02-11T13:46:11.988Z,50.43
2023-02-11T13:48:53.120Z,49.17
2023-02-11T13:51:36.201Z,51.63
2023-02-11T13:54:03.617Z,51.07
2023-02-11T13:56:42.676Z,52.43
2023-02-11T13:59:27.720Z,49.93
2023-02-11T14:02:14.777Z,50.40
2023-02-11T14:05:24.902Z,50.77
2023-02-11T14:08:28.366Z,49.73
2023-02-11T14:11:03.428Z,49.37
2023-02-11T14:13:37.190Z,50.07
2023-02-11T14:16:07.984Z,51.03
2023-02-11T14:18:50.207Z,49.50
2023-02-11T14:21:23.241Z,49.53
2023-02-11T14:23:53.387Z,49.47
2023-02-11T14:26:20.123Z,48.63
2023-02-11T14:29:15.436Z,53.70
2023-02-11T14:31:41.983Z,46.00
2023-02-11T14:34:43.785Z,46.83
2023-02-11T14:37:19.319Z,45.30
2023-02-11T14:39:55.040Z,44.83
2023-02-11T14:42:26.495Z,41.53
2023-02-11T14:44:58.590Z,41.50
2023-02-11T14:47:35.673Z,39.33
2023-02-11T14:50:02.478Z,40.83
2023-02-11T14:52:31.190Z,40.97
2023-02-11T14:55:29.532Z,37.60
2023-02-11T14:58:29.975Z,36.70
2023-02-11T15:00:58.051Z,36.90
2023-02-11T15:03:30.645Z,36.00
2023-02-11T15:06:14.686Z,36.87
2023-02-11T15:08:45.888Z,43.83
2023-02-11T15:11:14.374Z,34.53
2023-02-11T15:13:49.665Z,33.93
2023-02-11T15:16:20.935Z,35.23
2023-02-11T15:18:52.346Z,31.83
2023-02-11T15:21:30.336Z,31.57
2023-02-11T15:24:18.588Z,31.37
2023-02-11T15:26:45.614Z,31.97
2023-02-11T15:29:18.357Z,33.97
2023-02-11T15:31:45.558Z,32.33
2023-02-11T15:34:12.472Z,33.30
2023-02-11T15:36:41.882Z,31.77
2023-02-11T15:39:41.221Z,31.77
2023-02-11T15:42:28.101Z,31.40
2023-02-11T15:45:29.702Z,28.83
2023-02-11T15:48:02.355Z,31.57
2023-02-11T15:50:32.014Z,32.60
2023-02-11T15:53:01.583Z,31.03
2023-02-11T15:55:28.929Z,32.20
2023-02-11T15:58:01.729Z,30.20
2023-02-11T16:00:45.726Z,30.27
2023-02-11T16:03:23.236Z,31.63
2023-02-11T16:05:50.258Z,34.13
2023-02-11T16:08:24.843Z,37.27
2023-02-11T16:11:03.835Z,35.83
2023-02-11T16:13:34.784Z,38.30
2023-02-11T16:16:04.575Z,37.03
2023-02-11T16:18:40.343Z,37.30
2023-02-11T16:21:15.897Z,38.20
2023-02-11T16:23:43.301Z,37.30
2023-02-11T16:26:20.569Z,35.47
2023-02-11T16:28:47.501Z,36.63
2023-02-11T16:31:14.644Z,36.17
2023-02-11T16:33:41.286Z,37.30
2023-02-11T16:36:17.634Z,33.67
2023-02-11T16:38:45.250Z,32.83
2023-02-11T16:41:13.067Z,35.30
2023-02-11T16:43:40.205Z,34.70
2023-02-11T16:46:06.875Z,34.90
2023-02-11T16:48:35.468Z,34.37
2023-02-11T16:51:02.725Z,34.90
2023-02-11T16:53:29.879Z,34.90
2023-02-11T16:55:56.581Z,36.23
2023-02-11T16:58:23.120Z,35.20
2023-02-11T17:00:50.153Z,34.97
2023-02-11T17:03:22.262Z,37.07
2023-02-11T17:05:58.082Z,34.40
2023-02-11T17:08:25.028Z,35.30
2023-02-11T17:10:52.011Z,37.23
2023-02-11T17:13:18.823Z,35.20
2023-02-11T17:15:45.751Z,34.97
2023-02-11T17:18:14.654Z,35.87
2023-02-11T17:20:41.908Z,37.83
2023-02-11T17:23:08.587Z,35.17
2023-02-11T17:25:37.358Z,37.90
2023-02-11T17:28:08.717Z,36.53
2023-02-11T17:30:35.571Z,35.37
2023-02-11T17:33:02.242Z,37.40
2023-02-11T17:35:28.956Z,35.00
2023-02-11T17:37:55.573Z,37.30
2023-02-11T17:40:22.084Z,37.13
2023-02-11T17:42:48.855Z,36.63
2023-02-11T17:45:15.383Z,39.20
2023-02-11T17:47:42.047Z,37.73
2023-02-11T17:50:09.316Z,37.43
2023-02-11T17:52:36.722Z,37.13
2023-02-11T17:55:03.793Z,35.87
2023-02-11T17:57:30.429Z,38.13
2023-02-11T17:59:57.296Z,36.40
2023-02-11T18:02:23.857Z,37.30
2023-02-11T18:04:52.318Z,36.07
2023-02-11T18:07:19.962Z,36.33
2023-02-11T18:09:46.697Z,36.63
2023-02-11T18:12:13.438Z,38.57
2023-02-11T18:14:40.772Z,36.17
2023-02-11T18:17:07.412Z,37.73
2023-02-11T18:19:35.947Z,35.90
2023-02-11T18:22:04.454Z,36.90
2023-02-11T18:24:31.129Z,35.80
2023-02-11T18:26:57.685Z,37.33
2023-02-11T18:29:24.371Z,35.73
2023-02-11T18:31:50.918Z,36.63
2023-02-11T18:34:17.638Z,36.03
2023-02-11T18:36:44.622Z,37.33
2023-02-11T18:39:11.255Z,38.20
2023-02-11T18:41:40.113Z,36.50
2023-02-11T18:44:07.065Z,47.53
2023-02-11T18:46:33.895Z,38.33
2023-02-11T18:49:00.807Z,40.90
2023-02-11T18:51:27.383Z,38.20
2023-02-11T18:53:54.751Z,34.33
2023-02-11T18:56:23.215Z,38.73
2023-02-11T18:58:51.359Z,37.23
2023-02-11T19:01:27.525Z,36.67
2023-02-11T19:03:55.917Z,38.30
2023-02-11T19:06:27.681Z,37.37
2023-02-11T19:08:58.192Z,36.63
2023-02-11T19:11:46.030Z,38.17
2023-02-11T19:14:14.073Z,37.70
2023-02-11T19:16:42.924Z,38.03
2023-02-11T19:19:09.962Z,36.83
2023-02-11T19:21:36.901Z,38.60
2023-02-11T19:24:07.959Z,39.90
2023-02-11T19:26:34.885Z,46.27
2023-02-11T19:29:02.862Z,38.43
2023-02-11T19:31:32.603Z,38.53
2023-02-11T19:34:00.002Z,37.83
2023-02-11T19:36:27.029Z,39.13
2023-02-11T19:38:53.942Z,39.00
2023-02-11T19:41:22.588Z,41.17
2023-02-11T19:43:53.063Z,38.73
2023-02-11T19:46:25.117Z,42.00
2023-02-11T19:48:51.990Z,41.80
2023-02-11T19:51:19.506Z,41.40
2023-02-11T19:53:46.664Z,39.93
2023-02-11T19:56:13.919Z,40.13
2023-02-11T19:58:41.106Z,42.77
2023-02-11T20:01:18.799Z,44.80
2023-02-11T20:03:49.972Z,45.60
2023-02-11T20:06:19.758Z,43.43
2023-02-11T20:08:46.722Z,45.40
2023-02-11T20:11:16.037Z,44.93
2023-02-11T20:13:43.132Z,46.13
2023-02-11T20:16:14.511Z,46.20
2023-02-11T20:18:41.285Z,47.27
2023-02-11T20:21:15.274Z,44.87
2023-02-11T20:23:42.754Z,47.43
2023-02-11T20:26:12.583Z,46.60
2023-02-11T20:28:39.241Z,47.03
2023-02-11T20:31:06.620Z,48.13
2023-02-11T20:33:34.840Z,48.67
2023-02-11T20:36:10.452Z,48.77
2023-02-11T20:38:37.511Z,48.80
2023-02-11T20:41:06.154Z,47.40
2023-02-11T20:43:32.962Z,48.00
2023-02-11T20:46:07.118Z,49.27
2023-02-11T20:48:34.388Z,48.03
2023-02-11T20:51:06.146Z,47.60
2023-02-11T20:53:35.480Z,48.40
2023-02-11T20:56:09.566Z,47.37
2023-02-11T20:58:36.322Z,46.57
2023-02-11T21:01:19.407Z,47.73
2023-02-11T21:03:51.670Z,48.07
2023-02-11T21:06:19.844Z,46.37
2023-02-11T21:08:47.067Z,49.63
2023-02-11T21:11:14.872Z,48.23
2023-02-11T21:13:44.681Z,48.60
2023-02-11T21:16:14.717Z,48.47
2023-02-11T21:18:41.686Z,48.27
2023-02-11T21:21:08.510Z,47.03
2023-02-11T21:23:36.121Z,48.13
2023-02-11T21:26:02.697Z,47.83
2023-02-11T21:28:29.461Z,48.87
2023-02-11T21:30:57.662Z,47.97
2023-02-11T21:33:26.066Z,49.03
2023-02-11T21:35:57.321Z,47.13
2023-02-11T21:38:24.280Z,47.13
2023-02-11T21:40:50.983Z,49.10
2023-02-11T21:43:17.875Z,47.47
2023-02-11T21:45:49.303Z,47.73
2023-02-11T21:48:16.848Z,47.83
2023-02-11T21:50:46.875Z,48.07
2023-02-11T21:53:14.558Z,47.43
2023-02-11T21:55:41.616Z,48.20
2023-02-11T21:58:09.324Z,46.60
2023-02-11T22:00:36.014Z,48.07
2023-02-11T22:03:02.976Z,46.90
2023-02-11T22:05:29.504Z,46.37
2023-02-11T22:07:56.395Z,46.83
2023-02-11T22:10:23.188Z,47.13
2023-02-11T22:12:49.720Z,46.40
2023-02-11T22:15:16.557Z,46.00
2023-02-11T22:17:43.055Z,47.77
2023-02-11T22:20:10.250Z,47.03
2023-02-11T22:22:37.003Z,47.83
2023-02-11T22:25:04.115Z,49.00
2023-02-11T22:27:30.848Z,47.37
2023-02-11T22:29:57.881Z,48.30
2023-02-11T22:32:24.923Z,48.57
2023-02-11T22:34:53.542Z,48.13
2023-02-11T22:37:20.876Z,47.93
2023-02-11T22:39:47.571Z,49.20
2023-02-11T22:42:14.276Z,48.53
2023-02-11T22:44:41.010Z,46.20
2023-02-11T22:47:07.678Z,47.43
2023-02-11T22:49:35.766Z,46.03
2023-02-11T22:52:02.286Z,46.50
2023-02-11T22:54:28.826Z,45.10
2023-02-11T22:56:55.642Z,44.83
2023-02-11T22:59:22.750Z,44.87
2023-02-11T23:01:49.387Z,43.77
2023-02-11T23:04:19.219Z,44.63
2023-02-11T23:06:47.563Z,43.60
2023-02-11T23:09:14.653Z,44.73
2023-02-11T23:11:41.633Z,44.83
2023-02-11T23:14:10.920Z,43.43
2023-02-11T23:16:37.911Z,43.50
2023-02-11T23:19:08.424Z,41.47
2023-02-11T23:21:37.261Z,43.00
2023-02-11T23:24:07.558Z,43.03
2023-02-11T23:26:34.804Z,42.10
2023-02-11T23:29:02.645Z,42.33
2023-02-11T23:31:34.259Z,41.40
2023-02-11T23:34:01.572Z,39.13
2023-02-11T23:36:28.395Z,40.10
2023-02-11T23:38:55.385Z,40.17
2023-02-11T23:41:23.371Z,41.57
2023-02-11T23:43:51.634Z,39.77
2023-02-11T23:46:18.716Z,40.33
2023-02-11T23:48:45.362Z,40.33
2023-02-11T23:51:11.836Z,41.47
2023-02-11T23:53:39.426Z,40.20
2023-02-11T23:56:10.763Z,38.63
2023-02-11T23:58:37.240Z,39.23
