createdAt,value
2022-08-07T00:02:37.593Z,2.83
2022-08-07T00:04:45.364Z,2.70
2022-08-07T00:07:48.179Z,2.75
2022-08-07T00:11:00.775Z,2.33
2022-08-07T00:14:07.191Z,2.47
2022-08-07T00:17:13.509Z,2.62
2022-08-07T00:20:15.854Z,2.80
2022-08-07T00:23:34.586Z,2.50
2022-08-07T00:26:59.309Z,2.85
2022-08-07T00:29:59.226Z,2.62
2022-08-07T00:33:02.172Z,2.12
2022-08-07T00:36:06.904Z,3.30
2022-08-07T00:39:09.266Z,2.95
2022-08-07T00:42:18.945Z,2.45
2022-08-07T00:45:31.358Z,2.45
2022-08-07T00:48:33.810Z,2.63
2022-08-07T00:51:58.385Z,2.78
2022-08-07T00:55:00.143Z,2.70
2022-08-07T00:58:07.227Z,2.25
2022-08-07T01:01:10.072Z,3.03
2022-08-07T01:04:12.387Z,2.40
2022-08-07T01:07:29.455Z,2.20
2022-08-07T01:10:32.255Z,2.20
2022-08-07T01:13:37.159Z,2.95
2022-08-07T01:16:39.896Z,2.35
2022-08-07T01:19:53.899Z,2.60
2022-08-07T01:23:09.181Z,2.25
2022-08-07T01:26:17.539Z,2.30
2022-08-07T01:29:27.948Z,2.67
2022-08-07T01:32:34.588Z,1.92
2022-08-07T01:35:53.594Z,2.87
2022-08-07T01:38:58.466Z,2.62
2022-08-07T01:42:07.333Z,2.70
2022-08-07T01:45:36.186Z,2.25
2022-08-07T01:48:47.906Z,2.62
2022-08-07T01:52:03.652Z,2.53
2022-08-07T01:55:11.021Z,2.42
2022-08-07T01:58:33.175Z,2.22
2022-08-07T02:02:02.387Z,2.55
2022-08-07T02:05:16.073Z,2.90
2022-08-07T02:08:40.468Z,2.05
2022-08-07T02:12:03.310Z,2.50
2022-08-07T02:15:10.048Z,4.80
2022-08-07T02:18:14.136Z,2.20
2022-08-07T02:21:17.709Z,1.75
2022-08-07T02:24:21.896Z,2.40
2022-08-07T02:27:26.517Z,2.45
2022-08-07T02:30:39.397Z,2.10
2022-08-07T02:34:03.058Z,2.12
2022-08-07T02:37:08.775Z,1.65
2022-08-07T02:40:30.165Z,2.30
2022-08-07T02:43:39.440Z,2.47
2022-08-07T02:46:46.559Z,1.92
2022-08-07T02:49:56.507Z,2.67
2022-08-07T02:53:10.977Z,1.90
2022-08-07T02:56:21.058Z,2.22
2022-08-07T02:59:27.704Z,2.40
2022-08-07T03:02:32.474Z,2.75
2022-08-07T03:05:37.828Z,2.78
2022-08-07T03:08:41.294Z,1.70
2022-08-07T03:11:52.713Z,2.15
2022-08-07T03:15:07.601Z,2.17
2022-08-07T03:18:11.485Z,2.58
2022-08-07T03:21:20.438Z,1.77
2022-08-07T03:24:27.554Z,2.58
2022-08-07T03:27:59.490Z,2.15
2022-08-07T03:31:14.990Z,1.60
2022-08-07T03:37:27.597Z,2.58
2022-08-07T03:40:36.306Z,2.30
2022-08-07T03:43:39.840Z,2.10
2022-08-07T03:47:13.306Z,2.42
2022-08-07T03:50:23.142Z,2.00
2022-08-07T03:54:00.653Z,2.25
2022-08-07T03:57:03.695Z,2.40
2022-08-07T04:00:11.678Z,1.80
2022-08-07T04:03:19.274Z,2.22
2022-08-07T04:06:37.258Z,1.55
2022-08-07T04:09:45.494Z,2.30
2022-08-07T04:12:54.388Z,1.50
2022-08-07T04:15:58.428Z,2.00
2022-08-07T04:19:04.061Z,2.00
2022-08-07T04:22:17.628Z,1.70
2022-08-07T04:25:23.917Z,1.87
2022-08-07T04:28:26.569Z,2.05
2022-08-07T04:31:38.380Z,2.47
2022-08-07T04:34:52.747Z,2.08
2022-08-07T04:38:03.106Z,2.10
2022-08-07T04:41:10.765Z,2.12
2022-08-07T04:44:22.639Z,2.00
2022-08-07T04:48:01.037Z,1.85
2022-08-07T04:51:05.801Z,1.65
2022-08-07T04:54:30.032Z,1.65
2022-08-07T04:58:11.156Z,1.60
2022-08-07T05:01:29.940Z,1.92
2022-08-07T05:04:57.050Z,1.55
2022-08-07T05:08:07.228Z,1.48
2022-08-07T05:11:26.341Z,1.48
2022-08-07T05:14:54.717Z,1.17
2022-08-07T05:18:09.217Z,1.58
2022-08-07T05:21:18.343Z,1.50
2022-08-07T05:24:42.079Z,1.42
2022-08-07T05:28:03.104Z,1.50
2022-08-07T05:31:16.585Z,1.10
2022-08-07T05:34:20.994Z,1.58
2022-08-07T05:37:30.648Z,1.50
2022-08-07T05:40:50.670Z,1.25
2022-08-07T05:44:12.205Z,1.30
2022-08-07T05:47:19.925Z,1.85
2022-08-07T05:50:23.995Z,1.27
2022-08-07T05:54:12.900Z,1.00
2022-08-07T05:56:51.266Z,1.48
2022-08-07T05:59:57.188Z,1.30
2022-08-07T06:03:04.713Z,1.45
2022-08-07T06:06:09.555Z,1.20
2022-08-07T06:12:15.448Z,1.23
2022-08-07T06:15:19.929Z,1.12
2022-08-07T06:18:23.813Z,1.42
2022-08-07T06:22:14.841Z,1.40
2022-08-07T06:24:58.094Z,1.33
2022-08-07T06:28:06.135Z,1.30
2022-08-07T06:31:09.892Z,1.10
2022-08-07T06:34:12.665Z,1.30
2022-08-07T06:37:17.207Z,1.20
2022-08-07T06:40:23.075Z,1.30
2022-08-07T06:43:39.642Z,1.50
2022-08-07T06:46:42.873Z,1.40
2022-08-07T06:49:58.426Z,1.27
2022-08-07T06:53:04.592Z,1.40
2022-08-07T06:56:14.786Z,1.40
2022-08-07T07:00:12.288Z,1.20
2022-08-07T07:02:54.314Z,1.37
2022-08-07T07:06:03.651Z,1.40
2022-08-07T07:09:19.938Z,1.35
2022-08-07T07:12:48.402Z,1.25
2022-08-07T07:16:00.245Z,1.00
2022-08-07T07:19:33.887Z,1.40
2022-08-07T07:22:36.160Z,1.73
2022-08-07T07:26:34.318Z,1.52
2022-08-07T07:29:39.276Z,1.35
2022-08-07T07:32:40.386Z,1.35
2022-08-07T07:36:04.985Z,1.58
2022-08-07T07:39:10.171Z,1.77
2022-08-07T07:42:17.513Z,1.33
2022-08-07T07:46:36.618Z,1.70
2022-08-07T07:49:00.280Z,1.50
2022-08-07T07:52:16.944Z,1.58
2022-08-07T07:55:20.737Z,1.40
2022-08-07T07:58:40.292Z,1.37
2022-08-07T08:02:03.776Z,1.58
2022-08-07T08:05:14.171Z,1.23
2022-08-07T08:08:34.463Z,1.30
2022-08-07T08:11:59.603Z,1.15
2022-08-07T08:15:01.970Z,1.60
2022-08-07T08:18:17.446Z,1.48
2022-08-07T08:21:58.585Z,1.42
2022-08-07T08:25:24.844Z,1.50
2022-08-07T08:28:46.097Z,1.52
2022-08-07T08:32:16.976Z,1.30
2022-08-07T08:35:18.675Z,1.20
2022-08-07T08:38:26.026Z,1.50
2022-08-07T08:41:57.147Z,1.20
2022-08-07T08:45:14.316Z,1.73
2022-08-07T08:48:40.810Z,1.37
2022-08-07T08:52:14.256Z,2.10
2022-08-07T08:55:55.079Z,1.23
2022-08-07T08:59:00.161Z,1.30
2022-08-07T09:02:35.186Z,1.62
2022-08-07T09:06:04.052Z,1.30
2022-08-07T09:09:40.885Z,1.65
2022-08-07T09:12:52.960Z,1.37
2022-08-07T09:16:22.935Z,1.50
2022-08-07T09:19:51.821Z,1.50
2022-08-07T09:24:49.117Z,1.37
2022-08-07T09:26:53.190Z,1.58
2022-08-07T09:30:10.327Z,1.15
2022-08-07T09:33:52.627Z,1.62
2022-08-07T09:37:03.286Z,1.85
2022-08-07T09:40:22.049Z,1.73
2022-08-07T09:44:06.170Z,1.92
2022-08-07T09:47:58.122Z,1.90
2022-08-07T09:50:56.059Z,1.50
2022-08-07T09:54:05.372Z,1.50
2022-08-07T09:57:21.931Z,1.70
2022-08-07T10:00:32.628Z,2.03
2022-08-07T10:04:14.005Z,1.65
2022-08-07T10:07:52.870Z,1.65
2022-08-07T10:12:01.635Z,1.67
2022-08-07T10:15:26.535Z,1.90
2022-08-07T10:18:40.051Z,1.85
2022-08-07T10:22:16.157Z,1.75
2022-08-07T10:25:43.151Z,1.90
2022-08-07T10:29:08.047Z,1.90
2022-08-07T10:32:36.745Z,1.67
2022-08-07T10:36:16.989Z,2.08
2022-08-07T10:39:57.609Z,2.53
2022-08-07T10:43:15.460Z,1.75
2022-08-07T10:46:26.985Z,2.28
2022-08-07T10:49:49.307Z,2.17
2022-08-07T10:53:22.827Z,2.20
2022-08-07T10:56:54.575Z,2.20
2022-08-07T11:00:03.754Z,2.10
2022-08-07T11:03:23.747Z,2.35
2022-08-07T11:06:50.450Z,2.62
2022-08-07T11:10:07.230Z,2.62
2022-08-07T11:14:57.045Z,2.50
2022-08-07T11:17:01.998Z,2.35
2022-08-07T11:20:09.697Z,2.62
2022-08-07T11:23:30.513Z,2.30
2022-08-07T11:26:50.508Z,3.00
2022-08-07T11:30:18.673Z,2.60
2022-08-07T11:33:54.288Z,3.30
2022-08-07T11:37:38.554Z,2.92
2022-08-07T11:41:18.228Z,2.53
2022-08-07T11:44:52.562Z,2.67
2022-08-07T11:48:29.238Z,2.78
2022-08-07T11:51:50.733Z,2.55
2022-08-07T11:55:18.712Z,2.60
2022-08-07T11:58:39.279Z,2.72
2022-08-07T12:02:20.655Z,2.60
2022-08-07T12:05:49.394Z,3.45
2022-08-07T12:09:40.221Z,2.72
2022-08-07T12:13:11.636Z,2.92
2022-08-07T12:16:30.234Z,3.20
2022-08-07T12:20:02.753Z,3.20
2022-08-07T12:24:05.860Z,3.60
2022-08-07T12:26:58.740Z,2.97
2022-08-07T12:30:07.531Z,3.15
2022-08-07T12:33:28.241Z,3.60
2022-08-07T12:36:34.825Z,3.70
2022-08-07T12:39:50.552Z,3.08
2022-08-07T12:42:57.391Z,3.03
2022-08-07T12:46:10.456Z,3.17
2022-08-07T12:49:51.699Z,3.03
2022-08-07T12:53:18.960Z,3.50
2022-08-07T12:56:36.235Z,3.28
2022-08-07T12:59:54.544Z,3.53
2022-08-07T13:03:26.812Z,3.75
2022-08-07T13:07:08.970Z,3.37
2022-08-07T13:10:51.734Z,3.08
2022-08-07T13:14:18.474Z,2.85
2022-08-07T13:17:40.624Z,3.35
2022-08-07T13:20:51.084Z,3.62
2022-08-07T13:24:04.747Z,3.40
2022-08-07T13:27:20.819Z,2.92
2022-08-07T13:30:40.030Z,2.95
2022-08-07T13:38:02.331Z,3.55
2022-08-07T13:41:35.025Z,3.05
2022-08-07T13:44:39.594Z,3.00
2022-08-07T13:48:07.721Z,3.12
2022-08-07T13:51:27.461Z,3.12
2022-08-07T13:54:33.594Z,3.12
2022-08-07T13:57:39.708Z,3.62
2022-08-07T14:01:10.957Z,2.83
2022-08-07T14:04:16.341Z,3.50
2022-08-07T14:07:28.523Z,2.97
2022-08-07T14:10:42.079Z,3.00
2022-08-07T14:13:55.080Z,3.03
2022-08-07T14:17:32.233Z,3.25
2022-08-07T14:20:41.190Z,3.00
2022-08-07T14:24:01.048Z,3.00
2022-08-07T14:27:16.201Z,2.78
2022-08-07T14:34:01.601Z,3.60
2022-08-07T14:37:16.304Z,3.37
2022-08-07T14:40:27.259Z,3.25
2022-08-07T14:43:58.469Z,3.17
2022-08-07T14:47:08.901Z,3.60
2022-08-07T14:50:22.549Z,3.45
2022-08-07T14:54:03.573Z,3.10
2022-08-07T14:56:57.018Z,3.30
2022-08-07T15:00:03.577Z,3.30
2022-08-07T15:03:18.658Z,3.28
2022-08-07T15:06:25.253Z,3.10
2022-08-07T15:13:06.323Z,3.97
2022-08-07T15:16:14.626Z,2.50
2022-08-07T15:19:22.546Z,3.70
2022-08-07T15:22:53.956Z,3.50
2022-08-07T15:25:58.369Z,3.67
2022-08-07T15:30:06.582Z,3.08
2022-08-07T15:32:39.854Z,3.40
2022-08-07T15:39:10.513Z,3.50
2022-08-07T15:42:43.863Z,3.35
2022-08-07T15:45:58.263Z,3.67
2022-08-07T15:49:12.917Z,3.30
2022-08-07T15:52:30.162Z,4.25
2022-08-07T15:55:53.804Z,3.22
2022-08-07T15:59:01.082Z,3.62
2022-08-07T16:02:06.860Z,3.50
2022-08-07T16:05:20.050Z,3.80
2022-08-07T16:08:37.878Z,3.60
2022-08-07T16:12:12.495Z,3.65
2022-08-07T16:15:55.466Z,3.37
2022-08-07T16:19:42.531Z,3.15
2022-08-07T16:22:56.629Z,4.28
2022-08-07T16:26:02.251Z,3.05
2022-08-07T16:30:11.936Z,3.70
2022-08-07T16:34:03.182Z,3.50
2022-08-07T16:37:01.669Z,3.78
2022-08-07T16:40:33.538Z,3.72
2022-08-07T16:44:02.348Z,3.33
2022-08-07T16:47:18.664Z,3.05
2022-08-07T16:51:20.484Z,2.85
2022-08-07T16:54:54.202Z,3.25
2022-08-07T16:59:10.236Z,3.47
2022-08-07T17:02:51.181Z,3.17
2022-08-07T17:06:29.976Z,3.42
2022-08-07T17:10:05.200Z,2.70
2022-08-07T17:13:21.246Z,2.53
2022-08-07T17:16:43.664Z,2.50
2022-08-07T17:20:02.567Z,3.17
2022-08-07T17:23:17.183Z,2.10
2022-08-07T17:26:36.824Z,2.50
2022-08-07T17:30:19.710Z,2.55
2022-08-07T17:34:10.195Z,2.45
2022-08-07T17:37:14.256Z,2.15
2022-08-07T17:40:39.761Z,2.05
2022-08-07T17:44:03.153Z,2.12
2022-08-07T17:47:38.393Z,2.80
2022-08-07T17:50:57.385Z,2.35
2022-08-07T17:54:39.566Z,2.55
2022-08-07T17:57:56.286Z,2.20
2022-08-07T18:01:21.150Z,2.00
2022-08-07T18:04:35.086Z,1.92
2022-08-07T18:07:37.676Z,2.42
2022-08-07T18:12:16.257Z,2.92
2022-08-07T18:14:37.554Z,2.58
2022-08-07T18:18:44.853Z,2.37
2022-08-07T18:21:38.269Z,2.70
2022-08-07T18:25:01.513Z,2.95
2022-08-07T18:28:35.190Z,2.65
2022-08-07T18:31:57.805Z,2.65
2022-08-07T18:35:10.425Z,2.55
2022-08-07T18:38:59.590Z,2.35
2022-08-07T18:42:29.276Z,2.37
2022-08-07T18:46:25.081Z,2.40
2022-08-07T18:50:31.269Z,2.42
2022-08-07T18:53:21.923Z,2.78
2022-08-07T18:56:58.936Z,2.00
2022-08-07T19:00:34.507Z,1.83
2022-08-07T19:03:43.885Z,1.80
2022-08-07T19:06:56.485Z,1.67
2022-08-07T19:10:12.131Z,1.67
2022-08-07T19:13:55.346Z,2.08
2022-08-07T19:17:08.136Z,3.20
2022-08-07T19:20:28.827Z,1.75
2022-08-07T19:23:59.232Z,2.55
2022-08-07T19:28:57.600Z,1.67
2022-08-07T19:30:55.493Z,1.70
2022-08-07T19:34:02.593Z,2.80
2022-08-07T19:37:17.507Z,2.00
2022-08-07T19:40:30.555Z,1.55
2022-08-07T19:43:49.218Z,1.50
2022-08-07T19:47:05.018Z,2.05
2022-08-07T19:50:44.274Z,1.83
2022-08-07T19:54:33.257Z,2.17
2022-08-07T19:58:02.614Z,2.37
2022-08-07T20:00:28.814Z,1.80
2022-08-07T20:03:35.670Z,1.35
2022-08-07T20:06:42.996Z,1.58
2022-08-07T20:10:35.847Z,1.60
2022-08-07T20:13:22.639Z,1.80
2022-08-07T20:16:35.471Z,1.73
2022-08-07T20:19:48.307Z,1.45
2022-08-07T20:23:23.264Z,2.10
2022-08-07T20:26:45.065Z,1.52
2022-08-07T20:29:58.413Z,1.90
2022-08-07T20:33:05.755Z,1.73
2022-08-07T20:36:13.240Z,1.42
2022-08-07T20:40:01.362Z,1.90
2022-08-07T20:42:48.331Z,1.87
2022-08-07T20:46:27.694Z,1.33
2022-08-07T20:49:59.782Z,1.60
2022-08-07T20:52:51.335Z,1.73
2022-08-07T20:55:57.582Z,1.80
2022-08-07T20:59:05.146Z,1.87
2022-08-07T21:02:39.317Z,1.73
2022-08-07T21:05:55.714Z,1.40
2022-08-07T21:09:13.720Z,1.50
2022-08-07T21:12:29.116Z,1.55
2022-08-07T21:15:47.595Z,1.98
2022-08-07T21:19:01.115Z,2.05
2022-08-07T21:22:05.759Z,1.50
2022-08-07T21:25:19.159Z,1.70
2022-08-07T21:28:48.362Z,1.30
2022-08-07T21:32:46.897Z,2.00
2022-08-07T21:35:34.535Z,1.58
2022-08-07T21:39:45.138Z,2.05
2022-08-07T21:43:04.378Z,1.58
2022-08-07T21:46:24.880Z,1.80
2022-08-07T21:50:02.107Z,1.30
2022-08-07T21:53:16.994Z,1.73
2022-08-07T21:56:47.083Z,1.40
2022-08-07T22:00:09.283Z,1.48
2022-08-07T22:03:47.566Z,2.17
2022-08-07T22:07:10.056Z,1.60
2022-08-07T22:10:17.442Z,1.40
2022-08-07T22:13:24.685Z,1.35
2022-08-07T22:16:54.018Z,1.27
2022-08-07T22:20:24.007Z,1.67
2022-08-07T22:23:40.495Z,1.40
2022-08-07T22:26:50.763Z,1.70
2022-08-07T22:30:12.703Z,1.60
2022-08-07T22:33:17.166Z,1.42
2022-08-07T22:36:53.166Z,1.33
2022-08-07T22:40:22.499Z,1.52
2022-08-07T22:43:57.255Z,1.67
2022-08-07T22:47:23.185Z,1.77
2022-08-07T22:51:00.757Z,1.85
2022-08-07T22:54:08.757Z,1.37
2022-08-07T22:57:16.956Z,1.83
2022-08-07T23:00:28.385Z,1.60
2022-08-07T23:04:00.177Z,1.90
2022-08-07T23:07:41.258Z,1.77
2022-08-07T23:11:28.549Z,2.08
2022-08-07T23:15:06.528Z,1.42
2022-08-07T23:18:42.969Z,1.27
2022-08-07T23:21:56.088Z,1.60
2022-08-07T23:25:28.461Z,1.67
2022-08-07T23:29:00.458Z,1.60
2022-08-07T23:34:19.829Z,1.52
2022-08-07T23:35:29.097Z,2.30
2022-08-07T23:38:54.499Z,1.42
2022-08-07T23:42:25.573Z,1.35
2022-08-07T23:46:03.189Z,1.95
2022-08-07T23:49:50.278Z,1.48
2022-08-07T23:53:11.656Z,2.40
2022-08-07T23:56:37.855Z,1.80
