createdAt,value
2022-11-04T00:04:06.484Z,20.00
2022-11-04T00:09:15.721Z,14.10
2022-11-04T00:14:19.840Z,11.80
2022-11-04T00:19:24.079Z,8.70
2022-11-04T00:24:49.908Z,14.30
2022-11-04T00:29:52.911Z,9.10
2022-11-04T00:34:56.425Z,17.30
2022-11-04T00:39:59.469Z,8.50
2022-11-04T00:45:03.559Z,10.80
2022-11-04T00:50:07.640Z,12.70
2022-11-04T00:55:10.693Z,12.80
2022-11-04T01:00:15.073Z,7.20
2022-11-04T01:05:18.339Z,6.20
2022-11-04T01:10:21.358Z,10.60
2022-11-04T01:15:25.069Z,21.00
2022-11-04T01:20:28.184Z,13.90
2022-11-04T01:25:31.278Z,15.90
2022-11-04T01:30:34.279Z,10.20
2022-11-04T01:35:39.844Z,7.70
2022-11-04T01:40:43.255Z,16.50
2022-11-04T01:45:56.805Z,14.80
2022-11-04T01:51:00.853Z,15.90
2022-11-04T01:56:12.261Z,17.50
2022-11-04T02:01:15.979Z,23.90
2022-11-04T02:06:22.163Z,13.20
2022-11-04T02:11:44.081Z,11.30
2022-11-04T02:16:50.328Z,12.30
2022-11-04T02:22:37.217Z,16.90
2022-11-04T02:28:18.289Z,7.90
2022-11-04T02:33:48.238Z,12.00
2022-11-04T02:39:23.492Z,10.30
2022-11-04T02:44:46.356Z,18.60
2022-11-04T02:49:58.711Z,7.20
2022-11-04T02:55:09.817Z,3.90
2022-11-04T03:00:15.058Z,8.90
2022-11-04T03:05:28.202Z,11.80
2022-11-04T03:10:42.151Z,7.90
2022-11-04T03:16:01.305Z,13.20
2022-11-04T03:21:11.894Z,9.20
2022-11-04T03:26:33.853Z,8.70
2022-11-04T03:31:58.968Z,10.30
2022-11-04T03:37:02.478Z,10.90
2022-11-04T03:42:20.895Z,9.90
2022-11-04T03:52:29.718Z,10.50
2022-11-04T03:57:58.528Z,7.70
2022-11-04T04:03:24.374Z,10.70
2022-11-04T04:09:05.565Z,11.80
2022-11-04T04:14:40.619Z,8.70
2022-11-04T04:19:55.273Z,10.10
2022-11-04T04:25:22.886Z,7.00
2022-11-04T04:30:26.700Z,10.70
2022-11-04T04:35:44.777Z,9.20
2022-11-04T04:41:15.000Z,7.80
2022-11-04T04:46:18.441Z,12.30
2022-11-04T04:51:23.158Z,14.80
2022-11-04T04:56:26.184Z,13.00
2022-11-04T05:01:29.711Z,12.80
2022-11-04T05:06:33.002Z,12.60
2022-11-04T05:11:36.093Z,10.10
2022-11-04T05:16:40.899Z,5.10
2022-11-04T05:21:44.353Z,7.30
2022-11-04T05:26:47.395Z,15.90
2022-11-04T05:31:50.670Z,11.50
2022-11-04T05:36:53.793Z,14.70
2022-11-04T05:41:56.982Z,17.40
2022-11-04T05:46:59.985Z,15.70
2022-11-04T05:52:03.096Z,8.80
2022-11-04T05:57:06.235Z,9.00
2022-11-04T06:02:10.160Z,10.80
2022-11-04T06:07:13.566Z,5.40
2022-11-04T06:12:17.261Z,8.50
2022-11-04T06:17:22.689Z,8.50
2022-11-04T06:22:25.841Z,11.10
2022-11-04T06:27:28.940Z,6.00
2022-11-04T06:32:31.975Z,12.80
2022-11-04T06:37:35.143Z,14.90
2022-11-04T06:42:38.354Z,10.00
2022-11-04T06:47:41.396Z,11.90
2022-11-04T06:52:44.567Z,11.20
2022-11-04T06:57:47.693Z,15.20
2022-11-04T07:02:50.965Z,10.10
2022-11-04T07:07:54.100Z,7.10
2022-11-04T07:12:57.196Z,10.10
2022-11-04T07:18:00.714Z,10.00
2022-11-04T07:23:04.229Z,11.70
2022-11-04T07:28:07.581Z,11.50
2022-11-04T07:33:11.161Z,8.90
2022-11-04T07:38:14.365Z,9.10
2022-11-04T07:43:17.613Z,9.70
2022-11-04T07:48:20.787Z,8.90
2022-11-04T07:53:24.219Z,12.70
2022-11-04T07:58:29.452Z,10.30
2022-11-04T08:03:34.474Z,7.30
2022-11-04T08:08:38.511Z,5.70
2022-11-04T08:13:42.563Z,8.90
2022-11-04T08:18:47.200Z,11.10
2022-11-04T08:23:51.779Z,8.50
2022-11-04T08:28:55.058Z,11.40
2022-11-04T08:33:58.175Z,9.40
2022-11-04T08:39:05.832Z,10.00
2022-11-04T08:44:16.761Z,7.60
2022-11-04T08:49:21.536Z,15.00
2022-11-04T08:54:27.040Z,13.90
2022-11-04T08:59:30.201Z,9.30
2022-11-04T09:04:33.311Z,12.00
2022-11-04T09:09:37.207Z,8.10
2022-11-04T09:14:40.311Z,7.60
2022-11-04T09:19:43.623Z,11.00
2022-11-04T09:24:46.754Z,8.80
2022-11-04T09:29:50.047Z,15.70
2022-11-04T09:34:53.157Z,9.10
2022-11-04T09:39:56.459Z,8.70
2022-11-04T09:50:32.296Z,8.90
2022-11-04T09:55:47.082Z,29.90
2022-11-04T10:01:20.398Z,10.00
2022-11-04T10:06:30.922Z,13.60
2022-11-04T10:12:10.613Z,13.50
2022-11-04T10:17:41.798Z,14.00
2022-11-04T10:22:58.810Z,26.80
2022-11-04T10:28:03.505Z,15.10
2022-11-04T10:33:38.603Z,10.30
2022-11-04T10:38:46.416Z,7.20
2022-11-04T10:43:56.861Z,10.20
2022-11-04T10:49:18.664Z,6.80
2022-11-04T10:54:22.588Z,9.70
2022-11-04T10:59:33.089Z,10.80
2022-11-04T11:04:38.708Z,21.70
2022-11-04T11:09:41.651Z,25.50
2022-11-04T11:14:44.920Z,9.00
2022-11-04T11:19:59.700Z,14.30
2022-11-04T11:25:34.652Z,9.00
2022-11-04T11:30:47.295Z,17.30
2022-11-04T11:35:59.261Z,8.40
2022-11-04T11:41:24.982Z,12.10
2022-11-04T11:46:38.282Z,12.90
2022-11-04T11:51:41.701Z,14.80
2022-11-04T12:02:26.285Z,9.00
2022-11-04T12:13:28.553Z,12.70
2022-11-04T12:18:50.684Z,15.30
2022-11-04T12:23:57.983Z,14.40
2022-11-04T12:29:14.715Z,10.50
2022-11-04T12:34:36.044Z,14.60
2022-11-04T12:40:09.473Z,23.40
2022-11-04T12:45:48.047Z,17.60
2022-11-04T12:51:10.971Z,16.70
2022-11-04T12:56:38.458Z,14.40
2022-11-04T13:02:07.667Z,17.80
2022-11-04T13:07:24.596Z,13.50
2022-11-04T13:12:44.570Z,16.10
2022-11-04T13:17:54.268Z,21.20
2022-11-04T13:23:06.442Z,18.40
2022-11-04T13:28:15.500Z,15.30
2022-11-04T13:33:47.946Z,20.00
2022-11-04T13:39:06.090Z,20.80
2022-11-04T13:44:22.165Z,23.80
2022-11-04T13:49:34.197Z,15.20
2022-11-04T13:54:45.110Z,27.30
2022-11-04T14:00:16.154Z,25.00
2022-11-04T14:05:28.483Z,25.90
2022-11-04T14:10:49.910Z,15.30
2022-11-04T14:16:24.598Z,17.20
2022-11-04T14:21:29.609Z,13.20
2022-11-04T14:26:46.628Z,11.80
2022-11-04T14:31:56.954Z,9.60
2022-11-04T14:37:29.412Z,12.10
2022-11-04T14:42:50.197Z,20.40
2022-11-04T14:48:02.888Z,17.90
2022-11-04T14:53:10.973Z,18.20
2022-11-04T14:58:26.307Z,20.60
2022-11-04T15:09:01.406Z,13.10
2022-11-04T15:14:12.664Z,10.80
2022-11-04T15:19:30.721Z,22.10
2022-11-04T15:24:35.761Z,12.60
2022-11-04T15:29:39.081Z,15.50
2022-11-04T15:34:42.600Z,7.80
2022-11-04T15:39:50.313Z,11.70
2022-11-04T15:44:56.068Z,40.20
2022-11-04T15:50:21.309Z,20.40
2022-11-04T15:55:28.293Z,26.40
2022-11-04T16:00:31.425Z,22.70
2022-11-04T16:05:40.147Z,23.00
2022-11-04T16:10:43.542Z,22.40
2022-11-04T16:15:48.817Z,22.80
2022-11-04T16:20:55.002Z,32.70
2022-11-04T16:26:06.240Z,28.80
2022-11-04T16:31:27.990Z,31.50
2022-11-04T16:36:35.349Z,29.60
2022-11-04T16:41:41.313Z,19.30
2022-11-04T16:46:45.646Z,25.10
2022-11-04T16:51:55.903Z,37.70
2022-11-04T16:57:00.388Z,22.90
2022-11-04T17:02:21.286Z,18.50
2022-11-04T17:07:47.435Z,27.90
2022-11-04T17:12:50.949Z,37.20
2022-11-04T17:17:54.111Z,23.70
2022-11-04T17:22:59.514Z,37.20
2022-11-04T17:28:02.618Z,26.60
2022-11-04T17:33:07.802Z,29.10
2022-11-04T17:38:12.722Z,37.50
2022-11-04T17:43:34.364Z,40.80
2022-11-04T17:48:37.675Z,53.50
2022-11-04T17:53:40.888Z,64.10
2022-11-04T17:58:44.618Z,27.90
2022-11-04T18:03:48.119Z,15.20
2022-11-04T18:08:56.821Z,18.00
2022-11-04T18:14:00.172Z,16.40
2022-11-04T18:19:03.479Z,18.20
2022-11-04T18:24:07.561Z,18.00
2022-11-04T18:29:11.165Z,15.70
2022-11-04T18:34:17.823Z,16.80
2022-11-04T18:39:20.946Z,24.90
2022-11-04T18:44:24.438Z,27.60
2022-11-04T18:49:27.851Z,24.80
2022-11-04T18:54:31.075Z,23.90
2022-11-04T18:59:34.173Z,22.70
2022-11-04T19:04:37.284Z,18.20
2022-11-04T19:09:46.441Z,12.70
2022-11-04T19:14:51.075Z,20.50
2022-11-04T19:19:54.381Z,21.30
2022-11-04T19:24:57.595Z,13.20
2022-11-04T19:30:00.795Z,16.00
2022-11-04T19:35:04.746Z,10.00
2022-11-04T19:40:11.077Z,12.10
2022-11-04T19:45:14.238Z,19.80
2022-11-04T19:50:18.557Z,16.10
2022-11-04T19:55:21.749Z,28.70
2022-11-04T20:00:24.965Z,18.80
2022-11-04T20:05:28.180Z,14.80
2022-11-04T20:10:31.405Z,48.80
2022-11-04T20:15:34.791Z,51.90
2022-11-04T20:20:38.003Z,29.40
2022-11-04T20:25:41.309Z,18.70
2022-11-04T20:30:44.435Z,10.70
2022-11-04T20:35:47.625Z,14.60
2022-11-04T20:40:50.935Z,12.70
2022-11-04T20:45:54.041Z,8.60
2022-11-04T20:50:57.770Z,12.00
2022-11-04T20:56:01.181Z,11.10
2022-11-04T21:01:11.023Z,11.30
2022-11-04T21:06:14.358Z,18.60
2022-11-04T21:11:18.287Z,14.00
2022-11-04T21:16:21.584Z,15.30
2022-11-04T21:21:27.997Z,17.70
2022-11-04T21:26:35.622Z,17.80
2022-11-04T21:31:39.297Z,24.40
2022-11-04T21:36:43.335Z,19.70
2022-11-04T21:41:46.488Z,26.60
2022-11-04T21:46:50.876Z,16.30
2022-11-04T21:51:54.084Z,13.50
2022-11-04T21:56:57.183Z,14.30
2022-11-04T22:02:01.316Z,17.90
2022-11-04T22:07:04.626Z,11.20
2022-11-04T22:12:07.935Z,8.50
2022-11-04T22:17:11.258Z,14.50
2022-11-04T22:22:14.558Z,9.80
2022-11-04T22:27:17.570Z,10.50
2022-11-04T22:32:20.772Z,10.30
2022-11-04T22:37:23.883Z,10.50
2022-11-04T22:42:26.991Z,10.90
2022-11-04T22:47:30.292Z,11.20
2022-11-04T22:52:33.508Z,10.00
2022-11-04T22:57:36.711Z,11.60
2022-11-04T23:02:39.923Z,10.20
2022-11-04T23:07:43.136Z,11.00
2022-11-04T23:13:04.975Z,10.60
2022-11-04T23:18:30.931Z,11.10
2022-11-04T23:23:53.014Z,10.80
2022-11-04T23:29:14.633Z,9.80
2022-11-04T23:34:36.795Z,9.50
2022-11-04T23:39:41.097Z,11.40
2022-11-04T23:45:16.662Z,8.00
2022-11-04T23:50:38.505Z,12.50
2022-11-04T23:56:00.663Z,15.00
