createdAt,value
2018-08-06T00:03:31.824Z,56.80
2018-08-06T00:08:35.289Z,57.10
2018-08-06T00:13:39.805Z,56.40
2018-08-06T00:18:43.271Z,55.80
2018-08-06T00:23:46.910Z,57.30
2018-08-06T00:28:50.325Z,56.80
2018-08-06T00:33:54.045Z,57.10
2018-08-06T00:38:57.485Z,57.20
2018-08-06T00:44:01.319Z,57.20
2018-08-06T00:49:04.947Z,57.40
2018-08-06T00:54:08.493Z,57.60
2018-08-06T00:59:11.778Z,57.60
2018-08-06T01:04:15.141Z,57.60
2018-08-06T01:09:18.799Z,57.70
2018-08-06T01:14:22.523Z,58.00
2018-08-06T01:24:29.859Z,58.00
2018-08-06T01:34:36.588Z,58.60
2018-08-06T01:39:40.193Z,58.70
2018-08-06T01:44:43.623Z,59.20
2018-08-06T01:49:46.979Z,58.90
2018-08-06T01:54:50.381Z,58.90
2018-08-06T02:04:58.333Z,59.10
2018-08-06T02:10:01.800Z,59.40
2018-08-06T02:15:06.665Z,59.30
2018-08-06T02:20:13.777Z,59.50
2018-08-06T02:25:17.802Z,59.40
2018-08-06T02:30:21.421Z,59.70
2018-08-06T02:35:25.136Z,59.80
2018-08-06T02:40:28.695Z,59.50
2018-08-06T02:45:32.740Z,59.90
2018-08-06T02:50:36.134Z,60.30
2018-08-06T02:55:40.725Z,60.10
2018-08-06T03:00:44.184Z,60.20
2018-08-06T03:05:48.019Z,60.60
2018-08-06T03:10:51.626Z,60.50
2018-08-06T03:15:55.184Z,60.70
2018-08-06T03:20:58.642Z,60.60
2018-08-06T03:26:02.059Z,61.10
2018-08-06T03:31:05.382Z,61.10
2018-08-06T03:36:08.884Z,61.10
2018-08-06T03:41:12.271Z,61.10
2018-08-06T03:46:15.758Z,61.00
2018-08-06T03:51:19.265Z,61.60
2018-08-06T03:56:23.215Z,61.60
2018-08-06T04:01:26.632Z,61.80
2018-08-06T04:06:30.026Z,62.00
2018-08-06T04:11:34.382Z,61.80
2018-08-06T04:16:41.432Z,62.10
2018-08-06T04:21:44.828Z,62.20
2018-08-06T04:26:48.340Z,63.30
2018-08-06T04:31:51.674Z,62.50
2018-08-06T04:36:55.052Z,62.10
2018-08-06T04:41:58.424Z,62.40
2018-08-06T04:47:02.020Z,62.80
2018-08-06T04:52:05.526Z,62.90
2018-08-06T04:57:08.820Z,63.00
2018-08-06T05:07:15.472Z,63.70
2018-08-06T05:12:19.139Z,63.30
2018-08-06T05:17:22.255Z,63.70
2018-08-06T05:22:25.887Z,63.80
2018-08-06T05:27:29.443Z,63.80
2018-08-06T05:32:32.992Z,63.80
2018-08-06T05:37:36.423Z,63.70
2018-08-06T05:42:39.846Z,64.30
2018-08-06T05:47:43.206Z,64.40
2018-08-06T05:52:46.621Z,64.50
2018-08-06T05:57:51.101Z,64.40
2018-08-06T06:02:54.625Z,64.40
2018-08-06T06:07:58.046Z,64.20
2018-08-06T06:13:01.450Z,64.30
2018-08-06T06:18:04.969Z,64.70
2018-08-06T06:23:08.595Z,63.60
2018-08-06T06:28:12.228Z,62.90
2018-08-06T06:33:15.641Z,62.10
2018-08-06T06:38:18.999Z,61.30
2018-08-06T06:43:22.702Z,61.10
2018-08-06T06:53:23.002Z,59.40
2018-08-06T06:58:27.109Z,58.00
2018-08-06T07:03:30.922Z,57.70
2018-08-06T07:08:34.347Z,57.20
2018-08-06T07:13:37.810Z,57.10
2018-08-06T07:18:41.035Z,56.80
2018-08-06T07:23:44.476Z,56.30
2018-08-06T07:28:48.578Z,56.40
2018-08-06T07:33:51.869Z,56.50
2018-08-06T07:38:55.460Z,56.00
2018-08-06T07:43:58.935Z,55.80
2018-08-06T07:49:02.339Z,55.90
2018-08-06T07:54:05.912Z,55.00
2018-08-06T07:59:09.262Z,54.40
2018-08-06T08:04:12.614Z,54.10
2018-08-06T08:09:16.715Z,53.00
2018-08-06T08:14:20.621Z,53.00
2018-08-06T08:19:24.221Z,51.30
2018-08-06T08:24:27.549Z,51.30
2018-08-06T08:34:34.222Z,50.90
2018-08-06T08:39:37.722Z,49.30
2018-08-06T08:49:45.061Z,49.00
2018-08-06T08:54:48.750Z,46.80
2018-08-06T08:59:52.422Z,48.20
2018-08-06T09:04:56.308Z,46.80
2018-08-06T09:09:59.754Z,48.10
2018-08-06T09:20:06.325Z,46.60
2018-08-06T09:25:10.864Z,46.30
2018-08-06T09:30:17.362Z,47.10
2018-08-06T09:35:21.098Z,46.80
2018-08-06T09:40:24.909Z,44.20
2018-08-06T09:45:28.417Z,45.30
2018-08-06T09:50:31.822Z,45.00
2018-08-06T09:55:35.254Z,45.00
2018-08-06T10:00:41.762Z,45.10
2018-08-06T10:05:45.830Z,45.50
2018-08-06T10:10:49.714Z,45.80
2018-08-06T10:15:53.457Z,44.70
2018-08-06T10:20:56.944Z,43.20
2018-08-06T10:26:00.526Z,44.30
2018-08-06T10:31:03.920Z,45.30
2018-08-06T10:36:07.291Z,45.00
2018-08-06T10:41:11.031Z,43.90
2018-08-06T10:46:14.452Z,42.90
2018-08-06T10:51:18.518Z,44.50
2018-08-06T10:56:21.898Z,44.10
2018-08-06T11:01:25.277Z,45.20
2018-08-06T11:11:32.195Z,44.00
2018-08-06T11:16:35.515Z,44.10
2018-08-06T11:21:38.865Z,43.00
2018-08-06T11:31:45.855Z,43.60
2018-08-06T11:36:49.171Z,43.70
2018-08-06T11:41:52.918Z,43.50
2018-08-06T11:46:56.402Z,43.20
2018-08-06T11:52:02.824Z,42.70
2018-08-06T11:57:06.110Z,42.50
2018-08-06T12:02:09.534Z,41.90
2018-08-06T12:07:13.039Z,42.00
2018-08-06T12:12:17.290Z,41.40
2018-08-06T12:17:20.960Z,41.70
2018-08-06T12:22:24.374Z,41.70
2018-08-06T12:27:27.788Z,41.10
2018-08-06T12:32:31.149Z,41.90
2018-08-06T12:37:34.735Z,42.50
2018-08-06T12:42:38.250Z,40.40
2018-08-06T12:47:41.815Z,41.10
2018-08-06T12:52:45.413Z,41.30
2018-08-06T12:57:49.160Z,41.00
2018-08-06T13:02:52.980Z,40.50
2018-08-06T13:07:56.791Z,40.40
2018-08-06T13:13:00.129Z,39.70
2018-08-06T13:18:03.607Z,39.80
2018-08-06T13:23:07.155Z,39.00
2018-08-06T13:28:10.675Z,38.90
2018-08-06T13:33:13.963Z,38.40
2018-08-06T13:38:17.264Z,37.40
2018-08-06T13:43:20.660Z,38.10
2018-08-06T13:48:24.276Z,38.60
2018-08-06T13:53:27.818Z,38.60
2018-08-06T13:58:31.444Z,37.90
2018-08-06T14:03:34.888Z,38.00
2018-08-06T14:08:38.291Z,37.00
2018-08-06T14:13:41.714Z,37.00
2018-08-06T14:18:45.083Z,36.20
2018-08-06T14:23:48.495Z,36.50
2018-08-06T14:33:55.139Z,35.00
2018-08-06T14:38:58.515Z,35.40
2018-08-06T14:44:02.053Z,34.70
2018-08-06T14:49:05.510Z,34.50
2018-08-06T14:54:08.963Z,33.70
2018-08-06T14:59:12.266Z,34.10
2018-08-06T15:04:16.007Z,33.60
2018-08-06T15:09:19.421Z,33.50
2018-08-06T15:14:23.127Z,34.60
2018-08-06T15:19:26.962Z,34.30
2018-08-06T15:24:30.499Z,34.00
2018-08-06T15:29:33.917Z,33.10
2018-08-06T15:34:37.319Z,33.80
2018-08-06T15:39:40.726Z,34.30
2018-08-06T15:44:45.416Z,32.90
2018-08-06T15:49:48.569Z,34.50
2018-08-06T15:54:51.713Z,34.80
2018-08-06T15:59:54.856Z,35.20
2018-08-06T16:04:58.321Z,33.70
2018-08-06T16:10:01.457Z,34.10
2018-08-06T16:15:06.100Z,34.40
2018-08-06T16:20:11.376Z,34.70
2018-08-06T16:25:14.829Z,34.60
2018-08-06T16:30:20.219Z,35.00
2018-08-06T16:35:24.055Z,35.20
2018-08-06T16:40:28.674Z,35.80
2018-08-06T16:45:32.724Z,34.20
2018-08-06T16:50:36.243Z,34.50
2018-08-06T16:55:39.800Z,35.00
2018-08-06T17:00:43.269Z,35.40
2018-08-06T17:05:46.793Z,35.30
2018-08-06T17:10:50.087Z,35.70
2018-08-06T17:15:53.618Z,35.50
2018-08-06T17:20:57.229Z,35.10
2018-08-06T17:26:00.635Z,35.50
2018-08-06T17:31:04.091Z,35.70
2018-08-06T17:41:10.641Z,37.30
2018-08-06T17:46:14.571Z,37.60
2018-08-06T17:51:17.833Z,38.70
2018-08-06T17:56:21.135Z,43.50
2018-08-06T18:01:24.397Z,45.70
2018-08-06T18:11:30.734Z,47.30
2018-08-06T18:16:33.886Z,47.20
2018-08-06T18:21:37.016Z,47.00
2018-08-06T18:26:40.556Z,46.80
2018-08-06T18:31:43.709Z,46.70
2018-08-06T18:36:46.860Z,46.50
2018-08-06T18:41:49.988Z,46.30
2018-08-06T18:46:53.113Z,48.00
2018-08-06T18:51:56.276Z,47.40
2018-08-06T18:56:59.414Z,47.90
2018-08-06T19:02:02.848Z,47.90
2018-08-06T19:07:06.000Z,48.30
2018-08-06T19:12:14.484Z,49.00
2018-08-06T19:17:17.617Z,48.60
2018-08-06T19:22:20.782Z,48.70
2018-08-06T19:27:23.928Z,48.90
2018-08-06T19:32:27.072Z,49.10
2018-08-06T19:37:35.658Z,49.30
2018-08-06T19:42:44.165Z,49.60
2018-08-06T19:47:47.313Z,49.70
2018-08-06T19:52:50.468Z,49.80
2018-08-06T19:57:53.614Z,50.10
2018-08-06T20:02:57.112Z,49.60
2018-08-06T20:18:07.305Z,50.00
2018-08-06T20:23:11.077Z,49.90
2018-08-06T20:28:15.111Z,50.30
2018-08-06T20:38:22.876Z,51.50
2018-08-06T20:43:26.462Z,51.80
2018-08-06T20:48:29.851Z,52.20
2018-08-06T20:53:33.320Z,52.60
2018-08-06T20:58:36.653Z,53.40
2018-08-06T21:03:40.419Z,53.40
2018-08-06T21:08:43.846Z,53.30
2018-08-06T21:13:47.234Z,53.30
2018-08-06T21:18:50.661Z,53.60
2018-08-06T21:23:54.852Z,53.40
2018-08-06T21:28:58.427Z,53.20
2018-08-06T21:34:02.033Z,53.60
2018-08-06T21:39:09.141Z,53.70
2018-08-06T21:44:12.545Z,53.80
2018-08-06T21:49:16.056Z,53.80
2018-08-06T21:54:19.536Z,54.40
2018-08-06T21:59:23.009Z,54.50
2018-08-06T22:04:26.450Z,54.70
2018-08-06T22:09:29.827Z,55.00
2018-08-06T22:14:33.302Z,55.10
2018-08-06T22:19:36.608Z,55.50
2018-08-06T22:24:40.046Z,55.60
2018-08-06T22:29:43.535Z,56.30
2018-08-06T22:34:46.939Z,56.30
2018-08-06T22:39:50.237Z,56.20
2018-08-06T22:44:53.781Z,56.20
2018-08-06T22:49:57.616Z,56.20
2018-08-06T22:55:00.896Z,56.40
2018-08-06T23:00:05.152Z,56.70
2018-08-06T23:05:09.133Z,57.40
2018-08-06T23:10:14.876Z,56.60
2018-08-06T23:15:18.258Z,56.80
2018-08-06T23:20:21.598Z,57.10
2018-08-06T23:25:25.221Z,57.40
2018-08-06T23:30:28.600Z,57.60
2018-08-06T23:35:32.109Z,57.60
2018-08-06T23:40:35.464Z,57.80
2018-08-06T23:45:39.007Z,57.70
2018-08-06T23:50:42.479Z,58.10
