createdAt,value
2019-01-24T00:00:58.672Z,-2.29
2019-01-24T00:01:58.643Z,-2.24
2019-01-24T00:02:58.630Z,-2.33
2019-01-24T00:03:58.599Z,-2.26
2019-01-24T00:04:58.589Z,-2.30
2019-01-24T00:05:58.587Z,-2.33
2019-01-24T00:06:58.606Z,-2.30
2019-01-24T00:07:58.566Z,-2.27
2019-01-24T00:08:58.550Z,-2.33
2019-01-24T00:09:58.534Z,-2.30
2019-01-24T00:10:58.527Z,-2.27
2019-01-24T00:11:58.512Z,-2.30
2019-01-24T00:12:58.542Z,-2.33
2019-01-24T00:13:58.488Z,-2.27
2019-01-24T00:14:58.499Z,-2.40
2019-01-24T00:15:58.535Z,-2.30
2019-01-24T00:16:58.458Z,-2.30
2019-01-24T00:17:58.458Z,-2.30
2019-01-24T00:18:58.507Z,-2.34
2019-01-24T00:19:58.500Z,-2.26
2019-01-24T00:20:58.423Z,-2.27
2019-01-24T00:21:58.421Z,-2.33
2019-01-24T00:22:58.426Z,-2.30
2019-01-24T00:23:58.390Z,-2.33
2019-01-24T00:24:58.422Z,-2.29
2019-01-24T00:25:58.363Z,-2.26
2019-01-24T00:26:58.379Z,-2.40
2019-01-24T00:27:58.349Z,-2.33
2019-01-24T00:28:58.332Z,-2.33
2019-01-24T00:29:58.322Z,-2.33
2019-01-24T00:30:58.349Z,-2.33
2019-01-24T00:31:58.342Z,-2.40
2019-01-24T00:32:58.301Z,-2.37
2019-01-24T00:33:58.282Z,-2.37
2019-01-24T00:34:58.270Z,-2.43
2019-01-24T00:35:58.268Z,-2.43
2019-01-24T00:36:58.355Z,-2.41
2019-01-24T00:37:58.235Z,-2.37
2019-01-24T00:38:58.233Z,-2.43
2019-01-24T00:39:58.216Z,-2.46
2019-01-24T00:40:58.212Z,-2.34
2019-01-24T00:41:58.254Z,-2.37
2019-01-24T00:42:58.238Z,-2.40
2019-01-24T00:43:58.210Z,-2.41
2019-01-24T00:44:58.185Z,-2.43
2019-01-24T00:45:58.157Z,-2.38
2019-01-24T00:46:58.146Z,-2.37
2019-01-24T00:47:58.164Z,-2.35
2019-01-24T00:48:58.186Z,-2.38
2019-01-24T00:49:58.113Z,-2.37
2019-01-24T00:50:58.126Z,-2.40
2019-01-24T00:51:58.097Z,-2.38
2019-01-24T00:52:58.079Z,-2.43
2019-01-24T00:53:58.070Z,-2.37
2019-01-24T00:54:58.101Z,-2.37
2019-01-24T00:55:58.048Z,-2.33
2019-01-24T00:56:58.035Z,-2.41
2019-01-24T00:57:58.027Z,-2.38
2019-01-24T00:58:58.028Z,-2.38
2019-01-24T00:59:58.027Z,-2.37
2019-01-24T01:00:58.028Z,-2.45
2019-01-24T01:01:57.983Z,-2.35
2019-01-24T01:02:57.973Z,-2.41
2019-01-24T01:03:57.964Z,-2.34
2019-01-24T01:04:57.953Z,-2.41
2019-01-24T01:05:57.969Z,-2.35
2019-01-24T01:06:57.990Z,-2.41
2019-01-24T01:07:57.933Z,-2.37
2019-01-24T01:08:57.913Z,-2.35
2019-01-24T01:09:57.932Z,-2.38
2019-01-24T01:10:57.897Z,-2.37
2019-01-24T01:11:57.886Z,-2.35
2019-01-24T01:12:57.908Z,-2.45
2019-01-24T01:13:57.856Z,-2.35
2019-01-24T01:14:57.848Z,-2.45
2019-01-24T01:15:57.877Z,-2.41
2019-01-24T01:16:57.848Z,-2.35
2019-01-24T01:17:57.841Z,-2.43
2019-01-24T01:18:57.853Z,-2.40
2019-01-24T01:19:57.818Z,-2.41
2019-01-24T01:20:57.786Z,-2.43
2019-01-24T01:21:57.776Z,-2.43
2019-01-24T01:22:57.763Z,-2.46
2019-01-24T01:23:57.752Z,-2.48
2019-01-24T01:24:57.922Z,-2.46
2019-01-24T01:25:57.744Z,-2.54
2019-01-24T01:26:57.725Z,-2.46
2019-01-24T01:27:57.710Z,-2.48
2019-01-24T01:28:57.704Z,-2.46
2019-01-24T01:29:57.722Z,-2.48
2019-01-24T01:30:57.718Z,-2.48
2019-01-24T01:31:57.669Z,-2.45
2019-01-24T01:32:57.667Z,-2.48
2019-01-24T01:33:57.654Z,-2.51
2019-01-24T01:34:57.686Z,-2.46
2019-01-24T01:35:57.638Z,-2.48
2019-01-24T01:36:57.655Z,-2.51
2019-01-24T01:37:57.607Z,-2.49
2019-01-24T01:38:57.592Z,-2.45
2019-01-24T01:39:57.615Z,-2.40
2019-01-24T01:40:57.574Z,-2.51
2019-01-24T01:41:57.570Z,-2.49
2019-01-24T01:42:57.587Z,-2.48
2019-01-24T01:43:57.542Z,-2.46
2019-01-24T01:44:57.532Z,-2.41
2019-01-24T01:45:57.559Z,-2.56
2019-01-24T01:46:57.532Z,-2.49
2019-01-24T01:47:57.514Z,-2.41
2019-01-24T01:48:57.588Z,-2.51
2019-01-24T01:49:57.484Z,-2.40
2019-01-24T01:50:57.471Z,-2.46
2019-01-24T01:51:57.490Z,-2.56
2019-01-24T01:52:57.447Z,-2.55
2019-01-24T01:53:57.442Z,-2.45
2019-01-24T01:54:57.477Z,-2.59
2019-01-24T01:55:57.429Z,-2.49
2019-01-24T01:56:57.410Z,-2.54
2019-01-24T01:57:57.454Z,-2.54
2019-01-24T01:58:57.394Z,-2.59
2019-01-24T01:59:57.377Z,-2.56
2019-01-24T02:00:57.548Z,-2.58
2019-01-24T02:01:57.385Z,-2.56
2019-01-24T02:02:57.363Z,-2.55
2019-01-24T02:03:57.328Z,-2.55
2019-01-24T02:04:57.322Z,-2.55
2019-01-24T02:05:57.353Z,-2.59
2019-01-24T02:06:57.345Z,-2.56
2019-01-24T02:07:57.293Z,-2.54
2019-01-24T02:08:57.299Z,-2.54
2019-01-24T02:09:57.299Z,-2.56
2019-01-24T02:10:57.254Z,-2.58
2019-01-24T02:11:57.251Z,-2.59
2019-01-24T02:12:57.278Z,-2.61
2019-01-24T02:13:57.234Z,-2.59
2019-01-24T02:14:57.226Z,-2.59
2019-01-24T02:15:57.222Z,-2.52
2019-01-24T02:16:57.192Z,-2.58
2019-01-24T02:17:57.186Z,-2.63
2019-01-24T02:18:57.500Z,-2.63
2019-01-24T02:19:57.165Z,-2.56
2019-01-24T02:20:57.158Z,-2.56
2019-01-24T02:21:57.144Z,-2.58
2019-01-24T02:22:57.152Z,-2.69
2019-01-24T02:23:57.155Z,-2.55
2019-01-24T02:24:57.145Z,-2.67
2019-01-24T02:25:57.120Z,-2.67
2019-01-24T02:26:57.085Z,-2.67
2019-01-24T02:27:57.102Z,-2.64
2019-01-24T02:28:57.072Z,-2.69
2019-01-24T02:29:57.059Z,-2.61
2019-01-24T02:30:57.106Z,-2.69
2019-01-24T02:31:57.034Z,-2.63
2019-01-24T02:32:57.034Z,-2.61
2019-01-24T02:33:57.018Z,-2.69
2019-01-24T02:34:57.014Z,-2.66
2019-01-24T02:35:56.991Z,-2.61
2019-01-24T02:36:57.147Z,-2.58
2019-01-24T02:37:56.970Z,-2.61
2019-01-24T02:38:56.970Z,-2.59
2019-01-24T02:39:56.997Z,-2.61
2019-01-24T02:40:56.943Z,-2.67
2019-01-24T02:41:56.958Z,-2.56
2019-01-24T02:42:56.961Z,-2.64
2019-01-24T02:43:56.974Z,-2.69
2019-01-24T02:44:56.899Z,-2.72
2019-01-24T02:45:56.993Z,-2.58
2019-01-24T02:46:56.881Z,-2.64
2019-01-24T02:47:56.879Z,-2.69
2019-01-24T02:48:56.931Z,-2.69
2019-01-24T02:49:56.878Z,-2.67
2019-01-24T02:50:56.844Z,-2.69
2019-01-24T02:51:56.849Z,-2.67
2019-01-24T02:52:56.818Z,-2.59
2019-01-24T02:53:56.806Z,-2.69
2019-01-24T02:54:56.836Z,-2.67
2019-01-24T02:55:56.835Z,-2.66
2019-01-24T02:56:56.776Z,-2.64
2019-01-24T02:57:56.770Z,-2.64
2019-01-24T02:58:56.761Z,-2.61
2019-01-24T02:59:56.745Z,-2.59
2019-01-24T03:00:56.762Z,-2.70
2019-01-24T03:01:56.736Z,-2.69
2019-01-24T03:02:56.702Z,-2.70
2019-01-24T03:03:56.704Z,-2.72
2019-01-24T03:04:57.206Z,-2.66
2019-01-24T03:05:56.671Z,-2.61
2019-01-24T03:06:56.724Z,-2.64
2019-01-24T03:07:56.664Z,-2.64
2019-01-24T03:08:56.647Z,-2.66
2019-01-24T03:09:56.666Z,-2.61
2019-01-24T03:10:56.635Z,-2.63
2019-01-24T03:11:56.620Z,-2.66
2019-01-24T03:12:56.650Z,-2.74
2019-01-24T03:13:56.587Z,-2.66
2019-01-24T03:14:56.586Z,-2.74
2019-01-24T03:15:56.589Z,-2.74
2019-01-24T03:16:56.570Z,-2.64
2019-01-24T03:17:56.545Z,-2.64
2019-01-24T03:18:56.590Z,-2.72
2019-01-24T03:19:56.533Z,-2.69
2019-01-24T03:20:56.512Z,-2.70
2019-01-24T03:21:56.514Z,-2.74
2019-01-24T03:22:56.498Z,-2.74
2019-01-24T03:23:56.480Z,-2.67
2019-01-24T03:24:56.506Z,-2.72
2019-01-24T03:25:56.458Z,-2.72
2019-01-24T03:26:56.453Z,-2.76
2019-01-24T03:27:56.457Z,-2.69
2019-01-24T03:28:56.426Z,-2.72
2019-01-24T03:29:56.416Z,-2.74
2019-01-24T03:30:56.438Z,-2.72
2019-01-24T03:31:56.396Z,-2.73
2019-01-24T03:32:56.388Z,-2.72
2019-01-24T03:33:56.383Z,-2.67
2019-01-24T03:34:56.376Z,-2.72
2019-01-24T03:35:56.368Z,-2.72
2019-01-24T03:36:56.387Z,-2.69
2019-01-24T03:37:56.351Z,-2.73
2019-01-24T03:38:56.338Z,-2.69
2019-01-24T03:39:56.321Z,-2.72
2019-01-24T03:40:56.307Z,-2.70
2019-01-24T03:41:56.297Z,-2.79
2019-01-24T03:42:56.336Z,-2.73
2019-01-24T03:43:56.280Z,-2.76
2019-01-24T03:44:56.258Z,-2.76
2019-01-24T03:45:56.258Z,-2.76
2019-01-24T03:46:56.261Z,-2.87
2019-01-24T03:47:56.229Z,-2.70
2019-01-24T03:48:56.261Z,-2.73
2019-01-24T03:49:56.248Z,-2.76
2019-01-24T03:50:56.258Z,-2.80
2019-01-24T03:51:56.195Z,-2.73
2019-01-24T03:52:56.186Z,-2.76
2019-01-24T03:53:56.172Z,-2.77
2019-01-24T03:54:56.216Z,-2.76
2019-01-24T03:55:56.162Z,-2.76
2019-01-24T03:56:56.134Z,-2.74
2019-01-24T03:57:56.133Z,-2.82
2019-01-24T03:58:56.118Z,-2.76
2019-01-24T03:59:56.108Z,-2.79
2019-01-24T04:00:56.128Z,-2.73
2019-01-24T04:01:56.092Z,-2.80
2019-01-24T04:02:56.080Z,-2.77
2019-01-24T04:03:56.068Z,-2.74
2019-01-24T04:04:56.050Z,-2.77
2019-01-24T04:05:56.049Z,-2.76
2019-01-24T04:06:56.084Z,-2.73
2019-01-24T04:07:56.056Z,-2.77
2019-01-24T04:08:56.037Z,-2.69
2019-01-24T04:09:56.026Z,-2.80
2019-01-24T04:10:55.991Z,-2.82
2019-01-24T04:11:55.978Z,-2.79
2019-01-24T04:12:56.029Z,-2.88
2019-01-24T04:13:55.960Z,-2.80
2019-01-24T04:14:55.959Z,-2.84
2019-01-24T04:15:55.941Z,-2.87
2019-01-24T04:16:55.926Z,-2.79
2019-01-24T04:17:55.934Z,-2.85
2019-01-24T04:18:55.950Z,-2.82
2019-01-24T04:19:55.891Z,-2.84
2019-01-24T04:20:55.879Z,-2.70
2019-01-24T04:21:55.888Z,-2.77
2019-01-24T04:22:55.863Z,-2.74
2019-01-24T04:23:55.861Z,-2.76
2019-01-24T04:24:55.891Z,-2.74
2019-01-24T04:25:55.826Z,-2.73
2019-01-24T04:26:55.820Z,-2.80
2019-01-24T04:27:55.810Z,-2.74
2019-01-24T04:28:55.799Z,-2.74
2019-01-24T04:29:55.793Z,-2.70
2019-01-24T04:30:55.827Z,-2.80
2019-01-24T04:31:55.773Z,-2.72
2019-01-24T04:32:55.773Z,-2.74
2019-01-24T04:33:55.760Z,-2.85
2019-01-24T04:34:55.741Z,-2.85
2019-01-24T04:35:55.740Z,-2.85
2019-01-24T04:36:55.790Z,-2.85
2019-01-24T04:37:55.710Z,-2.85
2019-01-24T04:38:55.712Z,-2.82
2019-01-24T04:39:55.700Z,-2.87
2019-01-24T04:40:55.683Z,-2.84
2019-01-24T04:41:55.666Z,-2.90
2019-01-24T04:42:55.689Z,-2.85
2019-01-24T04:43:55.639Z,-2.88
2019-01-24T04:44:55.634Z,-2.87
2019-01-24T04:45:55.617Z,-2.82
2019-01-24T04:46:55.676Z,-2.84
2019-01-24T04:47:55.616Z,-2.84
2019-01-24T04:48:55.642Z,-2.87
2019-01-24T04:49:55.632Z,-2.79
2019-01-24T04:50:55.564Z,-2.85
2019-01-24T04:51:55.554Z,-2.85
2019-01-24T04:52:55.548Z,-2.76
2019-01-24T04:53:55.539Z,-2.85
2019-01-24T04:54:55.623Z,-2.80
2019-01-24T04:55:55.528Z,-2.91
2019-01-24T04:56:55.514Z,-2.87
2019-01-24T04:57:55.496Z,-2.85
2019-01-24T04:58:55.491Z,-2.77
2019-01-24T04:59:55.479Z,-2.88
2019-01-24T05:00:55.532Z,-2.87
2019-01-24T05:01:55.448Z,-2.79
2019-01-24T05:02:55.453Z,-2.94
2019-01-24T05:03:55.429Z,-2.90
2019-01-24T05:04:55.419Z,-2.85
2019-01-24T05:05:55.443Z,-2.92
2019-01-24T05:06:55.442Z,-2.87
2019-01-24T05:07:55.383Z,-2.87
2019-01-24T05:08:55.382Z,-2.88
2019-01-24T05:09:55.362Z,-2.87
2019-01-24T05:10:55.363Z,-2.88
2019-01-24T05:11:55.347Z,-2.92
2019-01-24T05:12:55.377Z,-2.88
2019-01-24T05:13:55.325Z,-2.95
2019-01-24T05:14:55.318Z,-2.92
2019-01-24T05:15:55.402Z,-2.90
2019-01-24T05:16:55.364Z,-2.88
2019-01-24T05:17:55.288Z,-2.95
2019-01-24T05:18:55.418Z,-2.98
2019-01-24T05:19:55.275Z,-2.95
2019-01-24T05:20:55.251Z,-2.98
2019-01-24T05:21:55.238Z,-2.94
2019-01-24T05:22:55.233Z,-2.92
2019-01-24T05:23:55.246Z,-2.95
2019-01-24T05:24:55.247Z,-2.94
2019-01-24T05:25:55.202Z,-2.95
2019-01-24T05:26:55.216Z,-2.95
2019-01-24T05:27:55.207Z,-3.02
2019-01-24T05:28:55.167Z,-3.02
2019-01-24T05:29:55.163Z,-3.06
2019-01-24T05:30:55.191Z,-2.97
2019-01-24T05:31:55.149Z,-3.02
2019-01-24T05:32:55.425Z,-2.97
2019-01-24T05:33:55.111Z,-2.98
2019-01-24T05:34:55.183Z,-3.02
2019-01-24T05:35:55.094Z,-2.97
2019-01-24T05:36:55.129Z,-2.97
2019-01-24T05:37:55.074Z,-2.92
2019-01-24T05:38:55.078Z,-3.03
2019-01-24T05:39:55.054Z,-2.98
2019-01-24T05:40:55.044Z,-3.01
2019-01-24T05:41:55.037Z,-2.94
2019-01-24T05:42:55.061Z,-3.02
2019-01-24T05:43:55.006Z,-2.95
2019-01-24T05:44:55.022Z,-3.02
2019-01-24T05:45:54.997Z,-3.02
2019-01-24T05:46:54.975Z,-3.03
2019-01-24T05:47:54.963Z,-2.95
2019-01-24T05:48:55.113Z,-2.92
2019-01-24T05:49:54.949Z,-3.01
2019-01-24T05:50:54.932Z,-2.98
2019-01-24T05:51:54.926Z,-2.97
2019-01-24T05:52:54.909Z,-3.06
2019-01-24T05:53:54.912Z,-3.06
2019-01-24T05:54:54.959Z,-3.08
2019-01-24T05:55:54.880Z,-3.05
2019-01-24T05:56:54.866Z,-3.05
2019-01-24T05:57:54.906Z,-3.15
2019-01-24T05:58:54.847Z,-3.08
2019-01-24T05:59:54.845Z,-3.12
2019-01-24T06:00:55.285Z,-3.02
2019-01-24T06:01:54.887Z,-2.98
2019-01-24T06:02:54.833Z,-3.10
2019-01-24T06:03:54.947Z,-3.05
2019-01-24T06:04:54.799Z,-2.97
2019-01-24T06:05:54.786Z,-3.06
2019-01-24T06:06:54.821Z,-3.06
2019-01-24T06:07:54.753Z,-3.05
2019-01-24T06:08:54.750Z,-3.06
2019-01-24T06:09:54.730Z,-3.01
2019-01-24T06:10:54.718Z,-3.06
2019-01-24T06:11:54.716Z,-2.95
2019-01-24T06:12:54.730Z,-3.03
2019-01-24T06:13:54.719Z,-3.08
2019-01-24T06:14:54.681Z,-2.98
2019-01-24T06:15:54.697Z,-3.03
2019-01-24T06:16:54.654Z,-3.05
2019-01-24T06:17:54.649Z,-3.05
2019-01-24T06:18:54.670Z,-3.12
2019-01-24T06:19:54.636Z,-3.08
2019-01-24T06:20:54.613Z,-3.03
2019-01-24T06:21:54.623Z,-3.02
2019-01-24T06:22:54.608Z,-3.08
2019-01-24T06:23:54.623Z,-3.08
2019-01-24T06:24:54.634Z,-3.12
2019-01-24T06:25:54.570Z,-3.03
2019-01-24T06:26:54.559Z,-3.08
2019-01-24T06:27:54.564Z,-3.09
2019-01-24T06:28:54.536Z,-3.08
2019-01-24T06:29:54.517Z,-3.09
2019-01-24T06:30:54.809Z,-3.10
2019-01-24T06:31:54.507Z,-3.06
2019-01-24T06:32:54.487Z,-3.06
2019-01-24T06:33:54.476Z,-3.18
2019-01-24T06:34:54.465Z,-3.16
2019-01-24T06:35:54.460Z,-3.13
2019-01-24T06:36:54.508Z,-3.16
2019-01-24T06:37:54.441Z,-3.13
2019-01-24T06:38:54.423Z,-3.13
2019-01-24T06:39:54.412Z,-3.15
2019-01-24T06:40:54.402Z,-3.18
2019-01-24T06:41:54.392Z,-3.15
2019-01-24T06:42:54.412Z,-3.12
2019-01-24T06:43:54.379Z,-3.12
2019-01-24T06:44:54.373Z,-3.16
2019-01-24T06:45:54.356Z,-3.09
2019-01-24T06:46:54.344Z,-3.16
2019-01-24T06:47:54.347Z,-3.15
2019-01-24T06:48:54.374Z,-3.16
2019-01-24T06:49:54.319Z,-3.15
2019-01-24T06:50:54.304Z,-3.15
2019-01-24T06:51:54.291Z,-3.10
2019-01-24T06:52:54.289Z,-3.15
2019-01-24T06:53:54.286Z,-3.15
2019-01-24T06:54:54.305Z,-3.18
2019-01-24T06:55:54.285Z,-3.12
2019-01-24T06:56:54.246Z,-3.18
2019-01-24T06:57:54.236Z,-3.12
2019-01-24T06:58:54.220Z,-3.12
2019-01-24T06:59:54.219Z,-3.13
2019-01-24T07:00:54.222Z,-3.15
2019-01-24T07:01:54.204Z,-3.15
2019-01-24T07:02:54.193Z,-3.12
2019-01-24T07:03:54.159Z,-3.12
2019-01-24T07:04:54.149Z,-3.13
2019-01-24T07:05:55.529Z,-3.16
2019-01-24T07:06:54.179Z,-3.16
2019-01-24T07:07:54.121Z,-3.13
2019-01-24T07:08:54.128Z,-3.12
2019-01-24T07:09:54.104Z,-3.09
2019-01-24T07:10:54.099Z,-3.18
2019-01-24T07:11:54.077Z,-3.12
2019-01-24T07:12:54.125Z,-3.18
2019-01-24T07:13:54.061Z,-3.16
2019-01-24T07:14:54.117Z,-3.15
2019-01-24T07:15:54.037Z,-3.18
2019-01-24T07:16:54.026Z,-3.13
2019-01-24T07:17:54.017Z,-3.12
2019-01-24T07:18:54.036Z,-3.16
2019-01-24T07:19:54.009Z,-3.13
2019-01-24T07:20:53.982Z,-3.03
2019-01-24T07:21:53.977Z,-3.08
2019-01-24T07:22:53.980Z,-3.16
2019-01-24T07:23:53.974Z,-3.12
2019-01-24T07:24:53.997Z,-3.08
2019-01-24T07:25:53.943Z,-3.08
2019-01-24T07:26:53.930Z,-3.08
2019-01-24T07:27:53.925Z,-3.08
2019-01-24T07:28:53.905Z,-3.10
2019-01-24T07:29:53.959Z,-3.02
2019-01-24T07:30:53.920Z,-3.10
2019-01-24T07:31:53.913Z,-3.05
2019-01-24T07:32:53.887Z,-3.03
2019-01-24T07:33:53.857Z,-3.09
2019-01-24T07:34:53.840Z,-3.08
2019-01-24T07:35:53.836Z,-3.06
2019-01-24T07:36:53.845Z,-3.08
2019-01-24T07:37:53.805Z,-3.06
2019-01-24T07:38:53.807Z,-3.08
2019-01-24T07:39:53.789Z,-3.10
2019-01-24T07:40:53.770Z,-3.15
2019-01-24T07:41:53.763Z,-3.13
2019-01-24T07:42:53.803Z,-3.08
2019-01-24T07:43:53.742Z,-3.12
2019-01-24T07:44:53.899Z,-3.09
2019-01-24T07:45:53.716Z,-3.12
2019-01-24T07:46:53.709Z,-3.13
2019-01-24T07:47:53.696Z,-3.09
2019-01-24T07:48:53.725Z,-3.16
2019-01-24T07:49:53.702Z,-3.18
2019-01-24T07:50:53.666Z,-3.10
2019-01-24T07:51:53.654Z,-3.13
2019-01-24T07:52:53.662Z,-3.09
2019-01-24T07:53:53.638Z,-3.06
2019-01-24T07:54:53.662Z,-3.15
2019-01-24T07:55:53.611Z,-3.10
2019-01-24T07:56:53.602Z,-3.13
2019-01-24T07:57:53.593Z,-3.15
2019-01-24T07:58:53.603Z,-3.15
2019-01-24T07:59:53.571Z,-3.09
2019-01-24T08:00:53.632Z,-3.08
2019-01-24T08:01:53.548Z,-3.09
2019-01-24T08:02:53.542Z,-3.12
2019-01-24T08:03:53.531Z,-3.18
2019-01-24T08:04:53.532Z,-3.12
2019-01-24T08:05:53.508Z,-3.15
2019-01-24T08:06:53.536Z,-3.20
2019-01-24T08:07:53.486Z,-3.16
2019-01-24T08:08:53.474Z,-3.18
2019-01-24T08:09:53.517Z,-3.15
2019-01-24T08:10:53.473Z,-3.12
2019-01-24T08:11:53.489Z,-3.16
2019-01-24T08:12:53.477Z,-3.10
2019-01-24T08:13:53.439Z,-3.06
2019-01-24T08:14:53.422Z,-3.10
2019-01-24T08:15:53.415Z,-3.10
2019-01-24T08:16:53.403Z,-3.08
2019-01-24T08:17:53.415Z,-3.06
2019-01-24T08:18:53.419Z,-3.05
2019-01-24T08:19:53.368Z,-3.05
2019-01-24T08:20:53.358Z,-3.10
2019-01-24T08:21:53.347Z,-3.06
2019-01-24T08:22:53.363Z,-3.15
2019-01-24T08:23:53.327Z,-3.10
2019-01-24T08:24:53.359Z,-3.08
2019-01-24T08:25:53.354Z,-3.08
2019-01-24T08:26:53.307Z,-3.05
2019-01-24T08:27:53.297Z,-3.12
2019-01-24T08:28:53.316Z,-2.98
2019-01-24T08:29:53.266Z,-3.09
2019-01-24T08:30:53.300Z,-3.10
2019-01-24T08:31:53.349Z,-3.06
2019-01-24T08:32:53.239Z,-3.05
2019-01-24T08:33:53.267Z,-3.09
2019-01-24T08:34:53.219Z,-3.08
2019-01-24T08:35:53.202Z,-3.05
2019-01-24T08:36:53.238Z,-3.16
2019-01-24T08:37:53.206Z,-3.08
2019-01-24T08:38:53.177Z,-3.06
2019-01-24T08:39:53.165Z,-3.16
2019-01-24T08:40:53.152Z,-3.05
2019-01-24T08:41:53.169Z,-3.08
2019-01-24T08:42:53.181Z,-3.15
2019-01-24T08:43:53.127Z,-3.10
2019-01-24T08:44:53.105Z,-3.18
2019-01-24T08:45:53.104Z,-3.18
2019-01-24T08:46:53.083Z,-3.18
2019-01-24T08:47:53.074Z,-3.27
2019-01-24T08:48:53.094Z,-3.24
2019-01-24T08:49:53.052Z,-3.34
2019-01-24T08:50:53.051Z,-3.30
2019-01-24T08:51:53.036Z,-3.26
2019-01-24T08:52:53.076Z,-3.23
2019-01-24T08:53:53.022Z,-3.18
2019-01-24T08:54:53.070Z,-3.23
2019-01-24T08:55:52.989Z,-3.18
2019-01-24T08:56:52.973Z,-3.10
2019-01-24T08:57:52.965Z,-3.12
2019-01-24T08:58:52.965Z,-3.15
2019-01-24T08:59:52.962Z,-3.15
2019-01-24T09:00:52.969Z,-3.15
2019-01-24T09:01:52.924Z,-3.15
2019-01-24T09:02:52.945Z,-3.10
2019-01-24T09:03:52.961Z,-3.10
2019-01-24T09:04:52.893Z,-3.20
2019-01-24T09:05:52.900Z,-3.15
2019-01-24T09:06:52.912Z,-3.24
2019-01-24T09:07:52.865Z,-3.20
2019-01-24T09:08:52.842Z,-3.18
2019-01-24T09:09:52.829Z,-3.08
2019-01-24T09:10:52.833Z,-3.16
2019-01-24T09:11:52.827Z,-3.15
2019-01-24T09:12:52.869Z,-3.26
2019-01-24T09:13:52.792Z,-3.29
2019-01-24T09:14:52.780Z,-3.31
2019-01-24T09:15:52.768Z,-3.26
2019-01-24T09:16:52.776Z,-3.29
2019-01-24T09:17:52.744Z,-3.33
2019-01-24T09:18:52.774Z,-3.30
2019-01-24T09:19:52.724Z,-3.38
2019-01-24T09:20:52.718Z,-3.31
2019-01-24T09:21:52.709Z,-3.27
2019-01-24T09:22:55.367Z,-3.24
2019-01-24T09:23:52.684Z,-3.30
2019-01-24T09:24:52.720Z,-3.38
2019-01-24T09:25:52.661Z,-3.27
2019-01-24T09:26:52.651Z,-3.29
2019-01-24T09:27:52.641Z,-3.31
2019-01-24T09:28:52.632Z,-3.31
2019-01-24T09:29:52.625Z,-3.23
2019-01-24T09:30:52.687Z,-3.15
2019-01-24T09:31:52.608Z,-3.09
2019-01-24T09:32:52.608Z,-3.10
2019-01-24T09:33:52.589Z,-2.94
2019-01-24T09:34:52.571Z,-2.95
2019-01-24T09:35:52.573Z,-2.98
2019-01-24T09:36:52.586Z,-3.01
2019-01-24T09:37:52.535Z,-3.01
2019-01-24T09:38:52.530Z,-2.87
2019-01-24T09:39:52.540Z,-2.87
2019-01-24T09:40:52.510Z,-2.76
2019-01-24T09:41:52.518Z,-2.77
2019-01-24T09:42:52.538Z,-2.77
2019-01-24T09:43:52.515Z,-2.69
2019-01-24T09:44:52.489Z,-2.70
2019-01-24T09:45:52.477Z,-2.59
2019-01-24T09:46:52.449Z,-2.58
2019-01-24T09:47:52.433Z,-2.49
2019-01-24T09:48:52.482Z,-2.52
2019-01-24T09:49:52.518Z,-2.41
2019-01-24T09:50:52.401Z,-2.45
2019-01-24T09:51:52.392Z,-2.45
2019-01-24T09:52:52.398Z,-2.48
2019-01-24T09:53:52.403Z,-2.33
2019-01-24T09:54:52.408Z,-2.38
2019-01-24T09:55:52.347Z,-2.22
2019-01-24T09:56:52.342Z,-2.21
2019-01-24T09:57:52.329Z,-2.18
2019-01-24T09:58:52.351Z,-2.16
2019-01-24T09:59:52.311Z,-2.15
2019-01-24T10:00:52.334Z,-2.03
2019-01-24T10:01:52.288Z,-2.03
2019-01-24T10:02:52.314Z,-1.86
2019-01-24T10:03:52.269Z,-1.85
2019-01-24T10:04:52.296Z,-1.78
2019-01-24T10:05:52.248Z,-1.70
2019-01-24T10:06:52.302Z,-1.61
2019-01-24T10:07:52.228Z,-1.80
2019-01-24T10:08:52.206Z,-1.94
2019-01-24T10:09:52.200Z,-1.86
2019-01-24T10:10:52.186Z,-1.91
2019-01-24T10:11:52.188Z,-1.91
2019-01-24T10:12:52.221Z,-1.80
2019-01-24T10:13:52.155Z,-1.94
2019-01-24T10:14:52.148Z,-2.01
2019-01-24T10:15:52.132Z,-2.11
2019-01-24T10:16:52.122Z,-2.12
2019-01-24T10:17:52.118Z,-2.11
2019-01-24T10:18:52.141Z,-2.04
2019-01-24T10:19:52.109Z,-2.00
2019-01-24T10:20:52.079Z,-1.97
2019-01-24T10:21:52.069Z,-1.79
2019-01-24T10:22:52.091Z,-2.00
2019-01-24T10:23:52.050Z,-1.93
2019-01-24T10:24:52.082Z,-1.86
2019-01-24T10:25:52.033Z,-1.83
2019-01-24T10:26:52.018Z,-1.83
2019-01-24T10:27:52.004Z,-1.83
2019-01-24T10:28:52.029Z,-1.88
2019-01-24T10:29:51.985Z,-1.85
2019-01-24T10:30:52.011Z,-1.80
2019-01-24T10:31:51.969Z,-1.65
2019-01-24T10:32:51.952Z,-1.57
2019-01-24T10:33:51.943Z,-1.57
2019-01-24T10:34:51.932Z,-1.67
2019-01-24T10:35:51.924Z,-1.59
2019-01-24T10:36:51.948Z,-1.54
2019-01-24T10:37:51.918Z,-1.51
2019-01-24T10:38:51.891Z,-1.51
2019-01-24T10:39:51.878Z,-1.72
2019-01-24T10:40:51.872Z,-1.70
2019-01-24T10:41:51.859Z,-1.80
2019-01-24T10:42:51.904Z,-1.82
2019-01-24T10:43:51.850Z,-1.85
2019-01-24T10:44:51.833Z,-1.83
2019-01-24T10:45:51.814Z,-1.78
2019-01-24T10:46:52.622Z,-1.85
2019-01-24T10:47:51.875Z,-1.79
2019-01-24T10:48:51.830Z,-1.79
2019-01-24T10:49:51.795Z,-1.85
2019-01-24T10:50:51.760Z,-1.75
2019-01-24T10:51:51.759Z,-1.96
2019-01-24T10:52:51.742Z,-1.80
2019-01-24T10:53:51.730Z,-1.86
2019-01-24T10:54:51.752Z,-1.91
2019-01-24T10:55:51.733Z,-1.88
2019-01-24T10:56:51.695Z,-1.78
2019-01-24T10:57:51.690Z,-1.65
2019-01-24T10:58:51.677Z,-1.67
2019-01-24T10:59:51.665Z,-1.69
2019-01-24T11:00:52.957Z,-1.65
2019-01-24T11:01:51.694Z,-1.58
2019-01-24T11:02:51.634Z,-1.72
2019-01-24T11:03:51.628Z,-1.83
2019-01-24T11:04:51.615Z,-1.82
2019-01-24T11:05:51.599Z,-1.80
2019-01-24T11:06:51.630Z,-1.78
2019-01-24T11:07:51.596Z,-1.79
2019-01-24T11:08:51.570Z,-1.83
2019-01-24T11:09:51.561Z,-1.85
2019-01-24T11:10:51.550Z,-1.85
2019-01-24T11:11:51.546Z,-1.83
2019-01-24T11:12:51.559Z,-1.80
2019-01-24T11:13:51.533Z,-1.91
2019-01-24T11:14:51.503Z,-1.79
2019-01-24T11:15:51.495Z,-1.78
2019-01-24T11:16:51.482Z,-1.70
2019-01-24T11:17:51.487Z,-1.69
2019-01-24T11:18:51.501Z,-1.80
2019-01-24T11:19:51.481Z,-1.76
2019-01-24T11:20:51.458Z,-1.80
2019-01-24T11:21:51.435Z,-1.85
2019-01-24T11:22:51.421Z,-1.72
2019-01-24T11:23:51.415Z,-1.72
2019-01-24T11:24:51.442Z,-1.70
2019-01-24T11:25:51.387Z,-1.55
2019-01-24T11:26:51.381Z,-1.67
2019-01-24T11:27:51.377Z,-1.76
2019-01-24T11:28:51.358Z,-1.78
2019-01-24T11:29:52.213Z,-1.75
2019-01-24T11:30:51.391Z,-1.72
2019-01-24T11:31:51.371Z,-1.58
2019-01-24T11:32:51.311Z,-1.59
2019-01-24T11:33:51.309Z,-1.59
2019-01-24T11:34:51.302Z,-1.47
2019-01-24T11:35:51.303Z,-1.47
2019-01-24T11:36:57.005Z,-1.49
2019-01-24T11:37:52.261Z,-1.69
2019-01-24T11:38:51.250Z,-1.62
2019-01-24T11:39:51.285Z,-1.69
2019-01-24T11:40:51.235Z,-1.69
2019-01-24T11:41:51.264Z,-1.80
2019-01-24T11:42:51.249Z,-1.83
2019-01-24T11:43:51.198Z,-1.85
2019-01-24T11:44:51.186Z,-1.79
2019-01-24T11:45:51.172Z,-1.88
2019-01-24T11:46:51.186Z,-1.88
2019-01-24T11:47:51.155Z,-1.85
2019-01-24T11:48:51.176Z,-1.86
2019-01-24T11:49:51.131Z,-1.88
2019-01-24T11:50:51.292Z,-1.91
2019-01-24T11:51:51.110Z,-1.94
2019-01-24T11:52:51.107Z,-2.00
2019-01-24T11:53:53.185Z,-1.98
2019-01-24T11:54:51.128Z,-2.00
2019-01-24T11:55:51.065Z,-2.00
2019-01-24T11:56:51.058Z,-2.03
2019-01-24T11:57:51.046Z,-2.03
2019-01-24T11:58:51.036Z,-2.00
2019-01-24T11:59:51.038Z,-2.18
2019-01-24T12:00:51.060Z,-2.15
2019-01-24T12:01:51.001Z,-2.11
2019-01-24T12:02:50.990Z,-2.12
2019-01-24T12:03:50.983Z,-2.19
2019-01-24T12:04:50.975Z,-2.14
2019-01-24T12:05:50.975Z,-2.24
2019-01-24T12:06:51.130Z,-2.37
2019-01-24T12:07:50.942Z,-2.30
2019-01-24T12:08:50.930Z,-2.29
2019-01-24T12:09:50.921Z,-2.22
2019-01-24T12:10:50.913Z,-2.19
2019-01-24T12:11:50.896Z,-2.29
2019-01-24T12:12:50.932Z,-2.24
2019-01-24T12:13:50.877Z,-2.15
2019-01-24T12:14:50.865Z,-2.09
2019-01-24T12:15:50.860Z,-2.14
2019-01-24T12:16:50.845Z,-2.08
2019-01-24T12:17:50.834Z,-2.01
2019-01-24T12:18:50.874Z,-2.16
2019-01-24T12:19:50.811Z,-2.16
2019-01-24T12:20:50.816Z,-2.09
2019-01-24T12:21:50.791Z,-2.16
2019-01-24T12:22:50.780Z,-2.21
2019-01-24T12:23:50.769Z,-2.11
2019-01-24T12:24:50.822Z,-2.11
2019-01-24T12:25:50.749Z,-2.14
2019-01-24T12:26:50.744Z,-2.19
2019-01-24T12:27:50.750Z,-2.09
2019-01-24T12:28:50.717Z,-2.18
2019-01-24T12:29:50.750Z,-2.01
2019-01-24T12:30:50.778Z,-1.98
2019-01-24T12:31:50.683Z,-1.91
2019-01-24T12:32:50.672Z,-1.97
2019-01-24T12:33:50.663Z,-2.04
2019-01-24T12:34:50.653Z,-1.94
2019-01-24T12:35:50.654Z,-1.97
2019-01-24T12:36:50.671Z,-1.93
2019-01-24T12:37:50.625Z,-1.91
2019-01-24T12:38:50.619Z,-1.94
2019-01-24T12:39:50.601Z,-2.03
2019-01-24T12:40:50.589Z,-1.94
2019-01-24T12:41:50.589Z,-2.03
2019-01-24T12:42:50.631Z,-2.08
2019-01-24T12:43:50.569Z,-1.90
2019-01-24T12:44:50.551Z,-1.94
2019-01-24T12:45:50.536Z,-1.94
2019-01-24T12:46:50.528Z,-1.94
2019-01-24T12:47:50.522Z,-1.93
2019-01-24T12:48:50.540Z,-1.98
2019-01-24T12:49:50.506Z,-2.03
2019-01-24T12:50:50.484Z,-2.01
2019-01-24T12:51:50.472Z,-1.91
2019-01-24T12:52:50.463Z,-1.94