createdAt,value
2023-04-28T00:04:58.640Z,7.8
2023-04-28T00:09:59.169Z,7.8
2023-04-28T00:14:59.215Z,7.8
2023-04-28T00:19:59.216Z,7.9
2023-04-28T00:24:58.503Z,7.9
2023-04-28T00:29:59.172Z,7.9
2023-04-28T00:34:58.495Z,8
2023-04-28T00:39:59.529Z,8
2023-04-28T00:44:59.168Z,8.1
2023-04-28T00:49:59.164Z,8
2023-04-28T00:54:58.462Z,8.1
2023-04-28T00:59:59.237Z,8.1
2023-04-28T01:04:58.599Z,8.1
2023-04-28T01:09:59.432Z,8.1
2023-04-28T01:14:59.184Z,8.1
2023-04-28T01:29:59.204Z,8.2
2023-04-28T01:34:58.522Z,8.2
2023-04-28T01:39:59.137Z,8.1
2023-04-28T01:44:59.268Z,8.1
2023-04-28T01:49:59.175Z,8.1
2023-04-28T01:54:58.442Z,8.2
2023-04-28T01:59:59.166Z,8.3
2023-04-28T02:09:59.226Z,8.3
2023-04-28T02:14:59.152Z,8.4
2023-04-28T02:19:59.269Z,8.4
2023-04-28T02:24:58.532Z,8.4
2023-04-28T02:29:59.262Z,8.4
2023-04-28T02:34:58.506Z,8.5
2023-04-28T02:39:59.278Z,8.5
2023-04-28T02:44:59.151Z,8.6
2023-04-28T02:49:59.177Z,8.6
2023-04-28T02:54:58.574Z,8.6
2023-04-28T02:59:59.197Z,8.6
2023-04-28T03:04:58.534Z,8.6
2023-04-28T03:09:59.178Z,8.6
2023-04-28T03:14:59.232Z,8.6
2023-04-28T03:19:59.008Z,8.7
2023-04-28T03:24:58.399Z,8.7
2023-04-28T03:29:59.089Z,8.7
2023-04-28T03:34:58.331Z,8.7
2023-04-28T03:39:59.207Z,8.7
2023-04-28T03:44:59.187Z,8.7
2023-04-28T03:49:59.195Z,8.8
2023-04-28T03:54:58.383Z,8.8
2023-04-28T03:59:59.090Z,8.8
2023-04-28T04:04:58.434Z,8.8
2023-04-28T04:09:59.006Z,8.8
2023-04-28T04:14:59.051Z,8.8
2023-04-28T04:19:59.302Z,8.8
2023-04-28T04:24:58.471Z,8.8
2023-04-28T04:29:59.091Z,8.8
2023-04-28T04:34:58.481Z,8.8
2023-04-28T04:39:59.404Z,8.8
2023-04-28T04:44:59.219Z,8.9
2023-04-28T04:49:59.143Z,8.9
2023-04-28T04:54:58.341Z,8.9
2023-04-28T04:59:59.215Z,8.9
2023-04-28T05:05:05.014Z,8.9
2023-04-28T05:09:59.080Z,8.9
2023-04-28T05:14:59.053Z,8.9
2023-04-28T05:19:59.038Z,8.9
2023-04-28T05:24:58.347Z,8.9
2023-04-28T05:29:59.381Z,8.9
2023-04-28T05:34:58.269Z,8.9
2023-04-28T05:39:58.935Z,9
2023-04-28T05:44:59.147Z,9
2023-04-28T05:49:58.981Z,9
2023-04-28T05:54:58.311Z,9
2023-04-28T05:59:59.175Z,9
2023-04-28T06:04:58.903Z,9
2023-04-28T06:09:59.074Z,9
2023-04-28T06:14:59.236Z,9
2023-04-28T06:19:59.045Z,9.1
2023-04-28T06:24:58.345Z,9.1
2023-04-28T06:29:59.135Z,9.1
2023-04-28T06:34:58.657Z,9.1
2023-04-28T06:39:59.076Z,9.1
2023-04-28T06:44:59.148Z,9.2
2023-04-28T06:49:58.986Z,9.2
2023-04-28T06:54:58.305Z,9.1
2023-04-28T06:59:59.189Z,9.1
2023-04-28T07:04:58.217Z,9.1
2023-04-28T07:09:58.893Z,9.1
2023-04-28T07:14:59.097Z,9.1
2023-04-28T07:19:58.996Z,9.1
2023-04-28T07:24:58.224Z,9.1
2023-04-28T07:29:59.172Z,9
2023-04-28T07:34:58.180Z,9
2023-04-28T07:39:58.837Z,9.1
2023-04-28T07:44:59.020Z,9.2
2023-04-28T07:49:59.023Z,9.2
2023-04-28T07:54:58.173Z,9.2
2023-04-28T07:59:58.855Z,9.1
2023-04-28T08:04:58.513Z,9.1
2023-04-28T08:09:59.034Z,9.1
2023-04-28T08:14:59.004Z,9.1
2023-04-28T08:19:58.874Z,9.1
2023-04-28T08:24:58.163Z,9.1
2023-04-28T08:29:58.936Z,9.1
2023-04-28T08:34:58.140Z,9.1
2023-04-28T08:39:58.783Z,9.2
2023-04-28T08:44:58.975Z,9.2
2023-04-28T08:49:58.913Z,9.3
2023-04-28T08:54:58.149Z,9.3
2023-04-28T08:59:59.061Z,9.3
2023-04-28T09:04:58.239Z,9.3
2023-04-28T09:09:58.822Z,9.3
2023-04-28T09:14:59.024Z,9.4
2023-04-28T09:19:58.760Z,9.4
2023-04-28T09:24:58.149Z,9.4
2023-04-28T09:29:58.976Z,9.4
2023-04-28T09:34:58.032Z,9.4
2023-04-28T09:39:58.978Z,9.5
2023-04-28T09:44:58.931Z,9.5
2023-04-28T09:49:58.885Z,9.5
2023-04-28T09:54:58.128Z,9.5
2023-04-28T09:59:58.822Z,9.5
2023-04-28T10:04:58.367Z,9.5
2023-04-28T10:09:58.798Z,9.5
2023-04-28T10:14:58.793Z,9.5
2023-04-28T10:19:58.739Z,9.6
2023-04-28T10:24:58.018Z,9.6
2023-04-28T10:29:58.939Z,9.6
2023-04-28T10:34:58.106Z,9.7
2023-04-28T10:39:58.718Z,9.7
2023-04-28T10:44:58.876Z,9.7
2023-04-28T10:49:58.869Z,9.7
2023-04-28T10:54:58.051Z,9.8
2023-04-28T10:59:58.838Z,9.8
2023-04-28T11:04:58.076Z,9.8
2023-04-28T11:09:58.741Z,10
2023-04-28T11:14:58.802Z,10.1
2023-04-28T11:19:58.741Z,10.2
2023-04-28T11:24:58.057Z,10.3
2023-04-28T11:29:58.732Z,10.3
2023-04-28T11:34:58.111Z,10.3
2023-04-28T11:39:58.729Z,10.3
2023-04-28T11:44:58.887Z,10.4
2023-04-28T11:49:58.592Z,10.3
2023-04-28T11:54:58.043Z,10.3
2023-04-28T11:59:58.776Z,10.3
2023-04-28T12:04:58.020Z,10.5
2023-04-28T12:09:58.655Z,10.7
2023-04-28T12:14:58.883Z,10.7
2023-04-28T12:19:58.773Z,10.6
2023-04-28T12:24:58.112Z,10.6
2023-04-28T12:29:58.778Z,10.6
2023-04-28T12:34:57.967Z,10.5
2023-04-28T12:39:58.666Z,10.6
2023-04-28T12:49:58.641Z,10.7
2023-04-28T12:54:57.951Z,10.8
2023-04-28T12:59:58.655Z,10.8
2023-04-28T13:04:58.113Z,10.9
2023-04-28T13:14:58.673Z,11.3
2023-04-28T13:19:58.654Z,11.2
2023-04-28T13:24:57.982Z,11.3
2023-04-28T13:29:58.688Z,11.3
2023-04-28T13:34:58.180Z,11.4
2023-04-28T13:39:58.664Z,11.3
2023-04-28T13:44:58.736Z,11.1
2023-04-28T13:49:58.626Z,11.1
2023-04-28T13:54:58.016Z,11.1
2023-04-28T13:59:58.819Z,11.1
2023-04-28T14:04:57.986Z,11.1
2023-04-28T14:09:58.667Z,11.1
2023-04-28T14:14:58.966Z,11
2023-04-28T14:19:58.613Z,11
2023-04-28T14:24:57.949Z,11
2023-04-28T14:29:58.774Z,11.1
2023-04-28T14:34:57.908Z,11.1
2023-04-28T14:39:58.753Z,11.2
2023-04-28T14:44:58.710Z,11.1
2023-04-28T14:49:58.501Z,11.2
2023-04-28T14:54:57.888Z,11.2
2023-04-28T14:59:58.938Z,11.3
2023-04-28T15:04:57.908Z,11.3
2023-04-28T15:09:58.490Z,11.3
2023-04-28T15:14:58.529Z,11.3
2023-04-28T15:19:58.570Z,11.3
2023-04-28T15:24:57.811Z,11.2
2023-04-28T15:29:58.554Z,11.2
2023-04-28T15:34:57.806Z,11.1
2023-04-28T15:39:58.474Z,11.2
2023-04-28T15:44:58.582Z,11.3
2023-04-28T15:49:58.467Z,11.2
2023-04-28T15:54:57.760Z,11.2
2023-04-28T15:59:58.533Z,11.2
2023-04-28T16:04:57.745Z,11.3
2023-04-28T16:09:58.572Z,11.4
2023-04-28T16:14:58.506Z,11.3
2023-04-28T16:19:58.469Z,11.3
2023-04-28T16:24:57.756Z,11.4
2023-04-28T16:29:58.446Z,11.3
2023-04-28T16:34:57.745Z,11.3
2023-04-28T16:39:58.740Z,11.2
2023-04-28T16:44:58.491Z,11.2
2023-04-28T16:49:58.515Z,11.1
2023-04-28T16:54:57.767Z,11
2023-04-28T16:59:58.616Z,11
2023-04-28T17:04:57.760Z,11
2023-04-28T17:09:58.492Z,11
2023-04-28T17:14:58.743Z,10.9
2023-04-28T17:19:58.541Z,10.8
2023-04-28T17:24:57.883Z,10.7
2023-04-28T17:29:58.485Z,10.6
2023-04-28T17:34:57.725Z,10.6
2023-04-28T17:39:58.482Z,10.6
2023-04-28T17:44:58.546Z,10.6
2023-04-28T17:49:58.403Z,10.6
2023-04-28T17:54:57.705Z,10.6
2023-04-28T17:59:58.455Z,10.5
2023-04-28T18:04:57.704Z,10.5
2023-04-28T18:09:58.316Z,10.4
2023-04-28T18:14:58.544Z,10.4
2023-04-28T18:19:58.452Z,10.4
2023-04-28T18:24:57.711Z,10.5
2023-04-28T18:29:58.623Z,10.3
2023-04-28T18:34:57.685Z,10.4
2023-04-28T18:39:58.348Z,10.4
2023-04-28T18:44:58.403Z,10.4
2023-04-28T18:49:58.485Z,10.4
2023-04-28T18:54:57.786Z,10.4
2023-04-28T18:59:59.121Z,10.4
2023-04-28T19:04:57.682Z,10.3
2023-04-28T19:09:58.332Z,10.2
2023-04-28T19:14:58.418Z,10.2
2023-04-28T19:19:58.383Z,10.2
2023-04-28T19:24:57.571Z,10.2
2023-04-28T19:29:58.509Z,10.2
2023-04-28T19:34:57.674Z,10.2
2023-04-28T19:39:58.509Z,10.1
2023-04-28T19:44:58.395Z,10.1
2023-04-28T19:49:58.227Z,10.1
2023-04-28T19:54:57.663Z,10.1
2023-04-28T19:59:58.381Z,10.2
2023-04-28T20:04:57.661Z,10.2
2023-04-28T20:09:58.263Z,10.2
2023-04-28T20:14:58.576Z,10.2
2023-04-28T20:19:58.258Z,10.1
2023-04-28T20:24:57.588Z,10.2
2023-04-28T20:29:58.599Z,10.2
2023-04-28T20:34:57.722Z,10.2
2023-04-28T20:39:58.364Z,10.2
2023-04-28T20:44:58.610Z,10.2
2023-04-28T20:49:58.448Z,10.2
2023-04-28T20:54:57.648Z,10.3
2023-04-28T20:59:58.320Z,10.3
2023-04-28T21:04:57.649Z,10.2
2023-04-28T21:09:58.460Z,10.2
2023-04-28T21:14:58.293Z,10.2
2023-04-28T21:19:58.232Z,10.2
2023-04-28T21:24:57.476Z,10.1
2023-04-28T21:29:58.377Z,10.2
2023-04-28T21:34:57.495Z,10.3
2023-04-28T21:39:58.208Z,10.4
2023-04-28T21:44:58.328Z,10.4
2023-04-28T21:49:58.283Z,10.3
2023-04-28T21:54:57.465Z,10.3
2023-04-28T21:59:58.459Z,10.3
2023-04-28T22:04:57.485Z,10.3
2023-04-28T22:09:58.370Z,10.3
2023-04-28T22:14:58.207Z,10.3
2023-04-28T22:19:58.448Z,10.3
2023-04-28T22:24:57.549Z,10.3
2023-04-28T22:29:58.280Z,10.3
2023-04-28T22:34:57.532Z,10.2
2023-04-28T22:39:58.334Z,10.3
2023-04-28T22:44:58.366Z,10.1
2023-04-28T22:49:58.217Z,10
2023-04-28T22:54:57.504Z,10.2
2023-04-28T22:59:58.321Z,10.1
2023-04-28T23:04:57.512Z,10
2023-04-28T23:09:58.326Z,9.9
2023-04-28T23:14:58.329Z,9.8
2023-04-28T23:19:58.264Z,9.8
2023-04-28T23:24:57.465Z,9.9
2023-04-28T23:29:58.238Z,9.8
2023-04-28T23:34:57.389Z,9.8
2023-04-28T23:39:58.152Z,9.7
2023-04-28T23:44:58.267Z,9.9
2023-04-28T23:49:58.222Z,10
2023-04-28T23:54:57.436Z,10
2023-04-28T23:59:58.009Z,10
