createdAt,value
2017-06-10T00:01:57.953Z,99.90
2017-06-10T00:04:26.285Z,99.90
2017-06-10T00:06:54.589Z,99.90
2017-06-10T00:09:22.902Z,99.90
2017-06-10T00:11:51.207Z,99.90
2017-06-10T00:14:19.544Z,99.90
2017-06-10T00:16:47.861Z,99.90
2017-06-10T00:19:16.194Z,99.90
2017-06-10T00:21:44.546Z,99.90
2017-06-10T00:24:12.867Z,99.90
2017-06-10T00:26:41.164Z,99.90
2017-06-10T00:29:09.600Z,99.90
2017-06-10T00:31:37.925Z,99.90
2017-06-10T00:34:06.255Z,99.90
2017-06-10T00:36:34.714Z,99.90
2017-06-10T00:39:03.073Z,99.90
2017-06-10T00:41:31.393Z,99.90
2017-06-10T00:43:59.743Z,99.90
2017-06-10T00:46:28.082Z,99.90
2017-06-10T00:48:56.433Z,99.90
2017-06-10T00:51:24.724Z,99.90
2017-06-10T00:53:53.125Z,99.90
2017-06-10T00:56:21.516Z,99.90
2017-06-10T00:58:49.857Z,99.90
2017-06-10T01:01:18.160Z,99.90
2017-06-10T01:03:46.548Z,99.90
2017-06-10T01:06:14.854Z,99.90
2017-06-10T01:08:43.156Z,99.90
2017-06-10T01:11:11.492Z,99.90
2017-06-10T01:13:39.812Z,99.90
2017-06-10T01:16:08.141Z,99.90
2017-06-10T01:18:36.453Z,99.90
2017-06-10T01:21:04.793Z,99.90
2017-06-10T01:23:33.093Z,99.90
2017-06-10T01:26:01.425Z,99.90
2017-06-10T01:28:29.736Z,99.90
2017-06-10T01:30:58.048Z,99.90
2017-06-10T01:33:26.375Z,99.90
2017-06-10T01:35:54.690Z,99.90
2017-06-10T01:38:23.025Z,99.90
2017-06-10T01:40:51.348Z,99.90
2017-06-10T01:43:19.660Z,99.90
2017-06-10T01:45:47.982Z,99.90
2017-06-10T01:48:16.305Z,99.90
2017-06-10T01:50:44.612Z,99.90
2017-06-10T01:53:12.962Z,99.90
2017-06-10T01:55:41.261Z,99.90
2017-06-10T01:58:09.569Z,99.90
2017-06-10T02:00:37.913Z,99.90
2017-06-10T02:03:06.233Z,99.90
2017-06-10T02:05:34.542Z,99.90
2017-06-10T02:08:02.922Z,99.90
2017-06-10T02:10:31.230Z,99.90
2017-06-10T02:12:59.557Z,99.90
2017-06-10T02:15:27.882Z,99.90
2017-06-10T02:17:56.187Z,99.90
2017-06-10T02:20:24.512Z,99.90
2017-06-10T02:22:52.813Z,99.90
2017-06-10T02:25:21.152Z,99.90
2017-06-10T02:27:49.481Z,99.90
2017-06-10T02:30:17.820Z,99.90
2017-06-10T02:32:46.120Z,99.90
2017-06-10T02:35:14.461Z,99.90
2017-06-10T02:37:42.843Z,99.90
2017-06-10T02:40:11.179Z,99.90
2017-06-10T02:42:39.514Z,99.90
2017-06-10T02:45:07.898Z,99.90
2017-06-10T02:47:36.245Z,99.90
2017-06-10T02:50:04.613Z,99.90
2017-06-10T02:52:32.930Z,99.90
2017-06-10T02:55:01.259Z,99.90
2017-06-10T02:57:29.584Z,99.90
2017-06-10T02:59:57.900Z,99.90
2017-06-10T03:02:26.252Z,99.90
2017-06-10T03:04:54.555Z,99.90
2017-06-10T03:07:22.857Z,99.90
2017-06-10T03:09:51.176Z,99.90
2017-06-10T03:12:19.487Z,99.90
2017-06-10T03:14:47.817Z,99.90
2017-06-10T03:17:16.128Z,99.90
2017-06-10T03:19:44.479Z,99.90
2017-06-10T03:22:12.793Z,99.90
2017-06-10T03:24:41.105Z,99.90
2017-06-10T03:27:09.501Z,99.90
2017-06-10T03:29:37.811Z,99.90
2017-06-10T03:32:06.154Z,99.90
2017-06-10T03:34:34.504Z,99.90
2017-06-10T03:37:02.808Z,99.90
2017-06-10T03:39:31.145Z,99.90
2017-06-10T03:41:59.461Z,99.90
2017-06-10T03:44:27.794Z,99.90
2017-06-10T03:46:56.217Z,99.90
2017-06-10T03:49:24.533Z,99.90
2017-06-10T03:51:52.897Z,99.90
2017-06-10T03:54:21.203Z,99.90
2017-06-10T03:56:49.549Z,99.90
2017-06-10T03:59:17.852Z,99.90
2017-06-10T04:01:46.160Z,99.90
2017-06-10T04:04:14.498Z,99.90
2017-06-10T04:06:42.799Z,99.90
2017-06-10T04:09:11.128Z,99.90
2017-06-10T04:11:39.442Z,99.90
2017-06-10T04:14:07.824Z,99.90
2017-06-10T04:16:36.145Z,99.90
2017-06-10T04:19:04.476Z,99.90
2017-06-10T04:21:32.828Z,99.90
2017-06-10T04:24:01.150Z,99.90
2017-06-10T04:26:29.552Z,99.90
2017-06-10T04:28:57.931Z,99.90
2017-06-10T04:31:26.249Z,99.90
2017-06-10T04:33:54.583Z,99.90
2017-06-10T04:36:22.926Z,99.90
2017-06-10T04:38:51.249Z,99.90
2017-06-10T04:41:19.571Z,99.90
2017-06-10T04:43:47.901Z,99.90
2017-06-10T04:46:16.223Z,99.90
2017-06-10T04:48:44.553Z,99.90
2017-06-10T04:51:12.901Z,99.90
2017-06-10T04:53:41.241Z,99.90
2017-06-10T04:56:09.635Z,99.90
2017-06-10T04:58:37.929Z,99.90
2017-06-10T05:01:06.262Z,99.90
2017-06-10T05:03:34.575Z,99.90
2017-06-10T05:06:02.961Z,99.90
2017-06-10T05:08:31.259Z,99.90
2017-06-10T05:10:59.560Z,99.90
2017-06-10T05:13:27.869Z,99.90
2017-06-10T05:15:56.225Z,99.90
2017-06-10T05:18:24.529Z,99.90
2017-06-10T05:20:52.922Z,99.90
2017-06-10T05:23:21.253Z,99.90
2017-06-10T05:25:49.569Z,99.90
2017-06-10T05:28:17.900Z,99.90
2017-06-10T05:30:46.179Z,99.90
2017-06-10T05:33:14.510Z,99.90
2017-06-10T05:35:42.872Z,99.90
2017-06-10T05:38:11.182Z,99.90
2017-06-10T05:40:39.487Z,99.90
2017-06-10T05:43:07.840Z,99.90
2017-06-10T05:45:36.148Z,99.90
2017-06-10T05:48:04.489Z,99.90
2017-06-10T05:50:32.823Z,99.90
2017-06-10T05:53:01.149Z,99.90
2017-06-10T05:55:29.489Z,99.90
2017-06-10T05:57:57.820Z,99.90
2017-06-10T06:00:26.132Z,99.90
2017-06-10T06:02:54.471Z,99.90
2017-06-10T06:05:22.793Z,99.90
2017-06-10T06:07:51.130Z,99.90
2017-06-10T06:10:19.433Z,99.90
2017-06-10T06:12:47.752Z,99.90
2017-06-10T06:15:16.081Z,99.90
2017-06-10T06:17:44.422Z,99.90
2017-06-10T06:20:12.734Z,99.90
2017-06-10T06:22:41.048Z,99.90
2017-06-10T06:25:09.361Z,99.90
2017-06-10T06:27:37.705Z,99.90
2017-06-10T06:30:06.057Z,99.90
2017-06-10T06:32:34.352Z,99.90
2017-06-10T06:35:02.652Z,99.90
2017-06-10T06:37:30.998Z,99.90
2017-06-10T06:39:59.351Z,99.90
2017-06-10T06:42:27.713Z,99.90
2017-06-10T06:44:56.053Z,99.90
2017-06-10T06:47:24.528Z,99.90
2017-06-10T06:49:52.840Z,99.90
2017-06-10T06:52:21.162Z,99.90
2017-06-10T06:54:49.499Z,99.90
2017-06-10T06:57:17.844Z,99.90
2017-06-10T06:59:46.169Z,99.90
2017-06-10T07:02:14.520Z,99.90
2017-06-10T07:04:42.869Z,99.90
2017-06-10T07:07:11.231Z,99.90
2017-06-10T07:09:39.550Z,99.90
2017-06-10T07:12:07.857Z,99.90
2017-06-10T07:14:36.303Z,99.90
2017-06-10T07:17:04.627Z,99.90
2017-06-10T07:19:32.925Z,99.90
2017-06-10T07:22:01.290Z,99.90
2017-06-10T07:24:29.654Z,99.90
2017-06-10T07:26:57.940Z,99.90
2017-06-10T07:29:26.273Z,99.90
2017-06-10T07:31:54.610Z,99.90
2017-06-10T07:34:22.980Z,99.90
2017-06-10T07:36:51.275Z,99.90
2017-06-10T07:39:19.589Z,99.90
2017-06-10T07:41:47.924Z,99.90
2017-06-10T07:44:16.269Z,99.90
2017-06-10T07:46:44.584Z,99.90
2017-06-10T07:49:12.925Z,99.90
2017-06-10T07:51:41.276Z,99.90
2017-06-10T07:54:09.609Z,99.90
2017-06-10T07:56:37.943Z,99.90
2017-06-10T07:59:06.249Z,99.90
2017-06-10T08:01:34.678Z,99.90
2017-06-10T08:04:03.083Z,99.90
2017-06-10T08:06:31.409Z,99.90
2017-06-10T08:08:59.758Z,99.90
2017-06-10T08:11:28.100Z,99.90
2017-06-10T08:13:56.431Z,99.90
2017-06-10T08:16:24.756Z,99.90
2017-06-10T08:18:53.225Z,99.90
2017-06-10T08:21:23.177Z,99.90
2017-06-10T08:23:51.516Z,99.90
2017-06-10T08:26:19.828Z,99.90
2017-06-10T08:28:48.144Z,99.90
2017-06-10T08:31:16.567Z,99.90
2017-06-10T08:33:44.876Z,99.90
2017-06-10T08:36:13.224Z,99.90
2017-06-10T08:38:41.548Z,99.90
2017-06-10T08:41:09.895Z,99.90
2017-06-10T08:43:38.263Z,99.90
2017-06-10T08:46:06.650Z,99.90
2017-06-10T08:48:35.004Z,99.90
2017-06-10T08:51:03.350Z,99.90
2017-06-10T08:53:31.684Z,99.90
2017-06-10T08:56:00.007Z,99.90
2017-06-10T08:58:28.362Z,99.90
2017-06-10T09:00:56.693Z,99.90
2017-06-10T09:03:25.074Z,99.90
2017-06-10T09:05:53.414Z,99.90
2017-06-10T09:08:21.741Z,99.90
2017-06-10T09:10:50.090Z,99.90
2017-06-10T09:13:18.473Z,99.90
2017-06-10T09:15:46.901Z,99.90
2017-06-10T09:18:15.220Z,99.90
2017-06-10T09:20:43.524Z,99.90
2017-06-10T09:23:11.862Z,99.90
2017-06-10T09:25:40.167Z,99.90
2017-06-10T09:28:08.538Z,99.90
2017-06-10T09:30:36.869Z,99.90
2017-06-10T09:33:06.081Z,99.90
2017-06-10T09:35:34.406Z,99.90
2017-06-10T09:38:03.002Z,99.90
2017-06-10T09:40:31.313Z,99.90
2017-06-10T09:42:59.636Z,99.90
2017-06-10T09:45:28.245Z,99.90
2017-06-10T09:47:56.587Z,99.90
2017-06-10T09:50:24.932Z,99.90
2017-06-10T09:52:53.274Z,99.90
2017-06-10T09:55:21.605Z,99.90
2017-06-10T09:57:49.916Z,99.90
2017-06-10T10:00:18.312Z,99.90
2017-06-10T10:02:46.721Z,99.90
2017-06-10T10:05:15.013Z,99.90
2017-06-10T10:07:43.369Z,99.90
2017-06-10T10:10:11.746Z,99.90
2017-06-10T10:12:41.154Z,99.90
2017-06-10T10:15:10.283Z,99.90
2017-06-10T10:17:38.646Z,99.90
2017-06-10T10:20:06.951Z,99.90
2017-06-10T10:22:35.356Z,99.90
2017-06-10T10:25:03.753Z,99.90
2017-06-10T10:27:32.198Z,99.90
2017-06-10T10:30:00.571Z,99.90
2017-06-10T10:32:28.941Z,99.90
2017-06-10T10:34:57.413Z,99.90
2017-06-10T10:37:25.770Z,99.90
2017-06-10T10:39:54.192Z,99.90
2017-06-10T10:42:22.522Z,99.90
2017-06-10T10:44:51.446Z,99.90
2017-06-10T10:47:19.905Z,99.90
2017-06-10T10:49:48.336Z,99.90
2017-06-10T10:52:16.637Z,99.90
2017-06-10T10:54:45.062Z,99.90
2017-06-10T10:57:13.521Z,99.90
2017-06-10T10:59:41.858Z,99.90
2017-06-10T11:02:10.273Z,99.90
2017-06-10T11:04:38.934Z,99.90
2017-06-10T11:07:07.263Z,99.90
2017-06-10T11:09:35.584Z,99.90
2017-06-10T11:12:03.921Z,99.90
2017-06-10T11:14:32.403Z,99.90
2017-06-10T11:17:00.791Z,99.90
2017-06-10T11:19:29.163Z,99.90
2017-06-10T11:21:57.800Z,99.90
2017-06-10T11:24:26.739Z,99.90
2017-06-10T11:26:55.091Z,99.90
2017-06-10T11:29:23.424Z,99.90
2017-06-10T11:31:51.726Z,99.40
2017-06-10T11:34:22.608Z,99.90
2017-06-10T11:36:51.053Z,99.90
2017-06-10T11:39:19.439Z,99.90
2017-06-10T11:41:48.021Z,98.80
2017-06-10T11:44:16.364Z,99.90
2017-06-10T11:46:44.738Z,99.90
2017-06-10T11:49:13.990Z,98.60
2017-06-10T11:51:42.349Z,99.90
2017-06-10T11:54:10.688Z,99.90
2017-06-10T11:56:39.021Z,99.70
2017-06-10T11:59:08.363Z,99.90
2017-06-10T12:01:37.679Z,97.60
2017-06-10T12:04:05.978Z,97.00
2017-06-10T12:06:34.513Z,96.30
2017-06-10T12:09:02.818Z,95.20
2017-06-10T12:11:31.163Z,95.40
2017-06-10T12:13:59.481Z,96.10
2017-06-10T12:16:27.824Z,94.80
2017-06-10T12:18:56.156Z,93.80
2017-06-10T12:21:24.461Z,95.20
2017-06-10T12:23:52.802Z,95.00
2017-06-10T12:26:21.184Z,95.80
2017-06-10T12:28:49.509Z,95.50
2017-06-10T12:31:17.819Z,95.50
2017-06-10T12:33:46.278Z,95.40
2017-06-10T12:36:14.585Z,94.70
2017-06-10T12:38:42.870Z,94.30
2017-06-10T12:41:11.186Z,94.40
2017-06-10T12:43:39.519Z,94.50
2017-06-10T12:46:07.849Z,94.00
2017-06-10T12:48:36.157Z,95.20
2017-06-10T12:51:04.481Z,95.60
2017-06-10T12:53:32.784Z,97.20
2017-06-10T12:56:01.097Z,95.60
2017-06-10T12:58:29.414Z,95.60
2017-06-10T13:00:57.729Z,96.20
2017-06-10T13:03:26.089Z,95.10
2017-06-10T13:05:54.429Z,95.40
2017-06-10T13:08:22.736Z,94.80
2017-06-10T13:10:51.113Z,94.30
2017-06-10T13:13:20.271Z,95.00
2017-06-10T13:15:48.644Z,94.60
2017-06-10T13:18:16.973Z,93.90
2017-06-10T13:20:46.141Z,94.10
2017-06-10T13:23:14.532Z,94.50
2017-06-10T13:25:42.846Z,94.50
2017-06-10T13:28:11.307Z,94.50
2017-06-10T13:30:39.623Z,95.20
2017-06-10T13:33:07.965Z,95.40
2017-06-10T13:35:36.274Z,95.70
2017-06-10T13:38:04.597Z,95.80
2017-06-10T13:40:32.913Z,93.60
2017-06-10T13:43:01.676Z,92.80
2017-06-10T13:45:30.013Z,93.20
2017-06-10T13:47:58.328Z,94.80
2017-06-10T13:50:26.624Z,95.30
2017-06-10T13:52:54.944Z,95.30
2017-06-10T13:55:23.248Z,94.40
2017-06-10T13:57:51.572Z,94.30
2017-06-10T14:00:20.740Z,93.70
2017-06-10T14:02:49.079Z,94.30
2017-06-10T14:05:17.421Z,94.30
2017-06-10T14:07:45.736Z,96.00
2017-06-10T14:10:14.053Z,92.90
2017-06-10T14:12:42.364Z,93.20
2017-06-10T14:15:10.712Z,95.70
2017-06-10T14:17:39.089Z,93.00
2017-06-10T14:20:07.376Z,92.60
2017-06-10T14:22:35.710Z,92.70
2017-06-10T14:25:04.015Z,93.20
2017-06-10T14:27:32.362Z,93.50
2017-06-10T14:30:00.660Z,94.10
2017-06-10T14:32:28.993Z,93.90
2017-06-10T14:34:57.317Z,93.10
2017-06-10T14:37:25.617Z,92.70
2017-06-10T14:39:53.941Z,92.90
2017-06-10T14:42:22.250Z,92.80
2017-06-10T14:44:50.592Z,91.30
2017-06-10T14:47:18.916Z,91.10
2017-06-10T14:49:47.221Z,92.70
2017-06-10T14:52:15.720Z,92.90
2017-06-10T14:54:44.025Z,92.10
2017-06-10T14:57:12.336Z,91.10
2017-06-10T14:59:40.665Z,91.70
2017-06-10T15:02:09.645Z,90.60
2017-06-10T15:04:37.974Z,91.70
2017-06-10T15:07:06.293Z,91.20
2017-06-10T15:09:34.674Z,91.60
2017-06-10T15:12:03.019Z,90.50
2017-06-10T15:14:31.391Z,91.40
2017-06-10T15:16:59.736Z,91.60
2017-06-10T15:19:28.065Z,91.50
2017-06-10T15:21:56.399Z,91.20
2017-06-10T15:24:25.597Z,92.60
2017-06-10T15:26:53.952Z,92.10
2017-06-10T15:29:22.268Z,92.50
2017-06-10T15:31:50.604Z,92.50
2017-06-10T15:34:19.572Z,92.90
2017-06-10T15:36:47.917Z,92.80
2017-06-10T15:39:16.236Z,93.80
2017-06-10T15:41:44.587Z,93.00
2017-06-10T15:44:13.059Z,92.40
2017-06-10T15:46:41.384Z,92.60
2017-06-10T15:49:09.720Z,92.50
2017-06-10T15:51:38.886Z,92.70
2017-06-10T15:54:07.814Z,92.00
2017-06-10T15:56:36.160Z,93.20
2017-06-10T15:59:04.484Z,93.40
2017-06-10T16:01:32.841Z,92.20
2017-06-10T16:04:02.056Z,91.50
2017-06-10T16:06:30.440Z,90.70
2017-06-10T16:08:58.758Z,89.30
2017-06-10T16:11:27.142Z,90.80
2017-06-10T16:13:55.470Z,90.70
2017-06-10T16:16:23.801Z,90.20
2017-06-10T16:18:52.138Z,89.20
2017-06-10T16:21:20.441Z,90.20
2017-06-10T16:23:49.145Z,90.60
2017-06-10T16:26:17.599Z,91.30
2017-06-10T16:28:45.979Z,91.10
2017-06-10T16:31:14.266Z,91.40
2017-06-10T16:33:42.592Z,91.40
2017-06-10T16:36:11.036Z,91.10
2017-06-10T16:38:39.350Z,90.70
2017-06-10T16:41:07.668Z,90.90
2017-06-10T16:43:35.972Z,91.30
2017-06-10T16:46:04.328Z,91.60
2017-06-10T16:48:32.809Z,91.60
2017-06-10T16:51:01.117Z,92.10
2017-06-10T16:53:29.504Z,91.70
2017-06-10T16:55:57.831Z,91.80
2017-06-10T16:58:26.124Z,92.10
2017-06-10T17:00:54.514Z,92.40
2017-06-10T17:03:22.877Z,92.80
2017-06-10T17:05:51.185Z,91.80
2017-06-10T17:08:19.512Z,92.40
2017-06-10T17:10:47.829Z,92.20
2017-06-10T17:13:16.660Z,91.80
2017-06-10T17:15:44.960Z,92.90
2017-06-10T17:18:13.293Z,93.10
2017-06-10T17:20:41.597Z,91.80
2017-06-10T17:23:09.929Z,92.30
2017-06-10T17:25:38.238Z,93.00
2017-06-10T17:28:06.588Z,93.00
2017-06-10T17:30:34.935Z,93.40
2017-06-10T17:33:03.232Z,92.90
2017-06-10T17:35:31.525Z,92.90
2017-06-10T17:38:00.216Z,93.10
2017-06-10T17:40:28.549Z,94.00
2017-06-10T17:42:56.854Z,93.30
2017-06-10T17:45:25.190Z,93.10
2017-06-10T17:47:53.497Z,93.20
2017-06-10T17:50:21.832Z,93.30
2017-06-10T17:52:50.136Z,93.70
2017-06-10T17:55:18.465Z,94.30
2017-06-10T17:57:46.781Z,93.20
2017-06-10T18:00:15.109Z,93.90
2017-06-10T18:02:43.409Z,93.70
2017-06-10T18:05:11.756Z,94.50
2017-06-10T18:07:40.062Z,93.30
2017-06-10T18:10:08.394Z,94.30
2017-06-10T18:12:36.688Z,94.80
2017-06-10T18:15:05.027Z,94.00
2017-06-10T18:17:33.345Z,93.30
2017-06-10T18:20:01.663Z,94.30
2017-06-10T18:22:30.010Z,93.60
2017-06-10T18:25:03.967Z,94.10
2017-06-10T18:27:32.569Z,93.80
2017-06-10T18:30:00.865Z,94.20
2017-06-10T18:32:29.161Z,94.50
2017-06-10T18:34:57.504Z,94.20
2017-06-10T18:37:25.917Z,95.10
2017-06-10T18:39:54.243Z,94.90
2017-06-10T18:42:22.645Z,95.30
2017-06-10T18:44:51.159Z,96.40
2017-06-10T18:47:19.501Z,96.00
2017-06-10T18:49:47.809Z,96.30
2017-06-10T18:52:16.120Z,95.80
2017-06-10T18:54:44.520Z,96.20
2017-06-10T18:57:12.834Z,96.60
2017-06-10T18:59:41.340Z,95.90
2017-06-10T19:02:09.656Z,96.00
2017-06-10T19:04:37.961Z,96.40
2017-06-10T19:07:06.297Z,95.80
2017-06-10T19:09:34.647Z,96.10
2017-06-10T19:12:02.969Z,95.80
2017-06-10T19:14:31.286Z,97.00
2017-06-10T19:16:59.620Z,96.20
2017-06-10T19:19:27.936Z,97.60
2017-06-10T19:21:56.252Z,97.50
2017-06-10T19:24:24.595Z,98.00
2017-06-10T19:26:52.928Z,99.90
2017-06-10T19:29:21.256Z,99.90
2017-06-10T19:31:49.595Z,99.90
2017-06-10T19:34:17.934Z,99.90
2017-06-10T19:36:46.241Z,99.90
2017-06-10T19:39:14.683Z,99.90
2017-06-10T19:41:43.002Z,99.90
2017-06-10T19:44:11.680Z,99.90
2017-06-10T19:46:40.038Z,99.90
2017-06-10T19:49:08.367Z,99.90
2017-06-10T19:51:36.724Z,99.90
2017-06-10T19:54:05.072Z,99.90
2017-06-10T19:56:33.386Z,99.90
2017-06-10T19:59:01.743Z,99.90
2017-06-10T20:01:30.063Z,99.90
2017-06-10T20:03:58.369Z,99.90
2017-06-10T20:06:26.813Z,99.90
2017-06-10T20:08:55.117Z,99.90
2017-06-10T20:11:23.449Z,99.90
2017-06-10T20:13:51.833Z,99.90
2017-06-10T20:16:20.301Z,99.90
2017-06-10T20:18:48.685Z,99.90
2017-06-10T20:21:17.482Z,99.90
2017-06-10T20:23:45.796Z,99.90
2017-06-10T20:26:14.137Z,99.90
2017-06-10T20:28:42.449Z,99.90
2017-06-10T20:31:10.926Z,99.90
2017-06-10T20:33:39.290Z,99.90
2017-06-10T20:36:07.593Z,99.90
2017-06-10T20:38:36.000Z,99.90
2017-06-10T20:41:04.659Z,99.90
2017-06-10T20:43:32.965Z,99.90
2017-06-10T20:46:01.314Z,99.90
2017-06-10T20:48:29.681Z,99.90
2017-06-10T20:50:58.621Z,99.90
2017-06-10T20:53:26.936Z,99.90
2017-06-10T20:55:55.258Z,99.90
2017-06-10T20:58:23.572Z,99.90
2017-06-10T21:00:51.915Z,99.90
2017-06-10T21:03:20.266Z,99.90
2017-06-10T21:05:48.593Z,99.90
2017-06-10T21:08:16.920Z,99.90
2017-06-10T21:10:45.224Z,99.90
2017-06-10T21:13:13.563Z,99.90
2017-06-10T21:15:41.896Z,99.90
2017-06-10T21:18:10.299Z,99.90
2017-06-10T21:20:39.442Z,99.90
2017-06-10T21:23:07.774Z,99.90
2017-06-10T21:25:36.117Z,99.90
2017-06-10T21:28:04.461Z,99.90
2017-06-10T21:30:32.785Z,99.90
2017-06-10T21:33:01.086Z,99.90
2017-06-10T21:35:29.505Z,99.90
2017-06-10T21:37:57.832Z,99.90
2017-06-10T21:40:26.159Z,99.90
2017-06-10T21:42:54.512Z,99.90
2017-06-10T21:45:22.834Z,99.90
2017-06-10T21:47:51.186Z,99.90
2017-06-10T21:50:19.988Z,99.90
2017-06-10T21:52:48.294Z,99.90
2017-06-10T21:55:16.640Z,99.90
2017-06-10T21:57:44.939Z,99.90
2017-06-10T22:00:13.316Z,99.90
2017-06-10T22:02:41.611Z,99.90
2017-06-10T22:05:09.929Z,99.90
2017-06-10T22:07:38.378Z,99.90
2017-06-10T22:10:06.689Z,99.90
2017-06-10T22:12:35.093Z,99.90
2017-06-10T22:15:03.415Z,99.90
2017-06-10T22:17:31.920Z,99.90
2017-06-10T22:20:00.234Z,99.90
2017-06-10T22:22:28.549Z,99.90
2017-06-10T22:24:56.876Z,99.90
2017-06-10T22:27:25.202Z,99.90
2017-06-10T22:29:53.533Z,99.90
2017-06-10T22:32:21.872Z,99.90
2017-06-10T22:34:50.186Z,99.90
2017-06-10T22:37:18.517Z,99.90
2017-06-10T22:39:46.850Z,99.90
2017-06-10T22:42:15.207Z,99.90
2017-06-10T22:44:43.512Z,99.90
2017-06-10T22:47:11.861Z,99.90
2017-06-10T22:49:41.773Z,99.90
2017-06-10T22:52:10.122Z,99.90
2017-06-10T22:54:38.473Z,99.90
2017-06-10T22:57:06.781Z,99.90
2017-06-10T22:59:35.125Z,99.90
2017-06-10T23:02:03.445Z,99.90
2017-06-10T23:04:31.789Z,99.90
2017-06-10T23:07:00.094Z,99.90
2017-06-10T23:09:28.432Z,99.90
2017-06-10T23:11:56.883Z,99.90
2017-06-10T23:14:25.202Z,99.90
2017-06-10T23:16:53.509Z,99.90
2017-06-10T23:19:21.844Z,99.90
2017-06-10T23:21:50.246Z,99.90
2017-06-10T23:24:18.540Z,99.90
2017-06-10T23:26:46.841Z,99.90
2017-06-10T23:29:15.168Z,99.90
2017-06-10T23:31:43.489Z,99.90
2017-06-10T23:34:11.822Z,99.90
2017-06-10T23:36:40.919Z,99.90
2017-06-10T23:39:09.244Z,99.90
2017-06-10T23:41:37.580Z,99.90
2017-06-10T23:44:05.904Z,99.90
2017-06-10T23:46:34.224Z,99.90
2017-06-10T23:49:02.558Z,99.90
2017-06-10T23:51:31.275Z,99.90
2017-06-10T23:53:59.604Z,99.90
2017-06-10T23:56:27.900Z,99.90
2017-06-10T23:58:56.230Z,99.90
