createdAt,value
2023-09-09T00:01:45.695Z,28.73
2023-09-09T00:06:48.539Z,28.84
2023-09-09T00:11:51.340Z,28.59
2023-09-09T00:16:55.546Z,28.60
2023-09-09T00:21:58.336Z,28.61
2023-09-09T00:27:01.753Z,28.72
2023-09-09T00:32:06.472Z,28.73
2023-09-09T00:37:09.598Z,28.75
2023-09-09T00:42:12.331Z,28.73
2023-09-09T00:47:18.665Z,28.81
2023-09-09T00:52:21.692Z,28.73
2023-09-09T00:57:24.445Z,28.69
2023-09-09T01:02:28.729Z,28.53
2023-09-09T01:07:44.625Z,28.46
2023-09-09T01:12:47.735Z,28.39
2023-09-09T01:17:53.385Z,28.48
2023-09-09T01:22:57.849Z,28.42
2023-09-09T01:28:00.821Z,28.34
2023-09-09T01:33:04.367Z,28.28
2023-09-09T01:38:08.573Z,28.07
2023-09-09T01:43:11.786Z,27.98
2023-09-09T01:48:16.130Z,28.01
2023-09-09T01:53:20.423Z,28.06
2023-09-09T01:58:23.185Z,28.09
2023-09-09T02:03:26.719Z,27.91
2023-09-09T02:08:31.116Z,27.89
2023-09-09T02:13:33.970Z,27.84
2023-09-09T02:18:38.941Z,27.72
2023-09-09T02:23:44.109Z,27.65
2023-09-09T02:28:47.717Z,27.65
2023-09-09T02:33:50.550Z,27.63
2023-09-09T02:38:55.778Z,27.72
2023-09-09T02:43:58.655Z,27.58
2023-09-09T02:49:02.670Z,27.55
2023-09-09T02:54:07.131Z,27.50
2023-09-09T02:59:10.076Z,27.31
2023-09-09T03:04:13.812Z,27.38
2023-09-09T03:09:18.259Z,27.49
2023-09-09T03:14:21.577Z,27.32
2023-09-09T03:19:24.618Z,27.39
2023-09-09T03:24:28.946Z,27.27
2023-09-09T03:29:31.781Z,27.21
2023-09-09T03:34:34.726Z,27.11
2023-09-09T03:39:39.020Z,26.96
2023-09-09T03:44:43.122Z,26.93
2023-09-09T03:49:46.043Z,26.99
2023-09-09T03:54:50.242Z,26.99
2023-09-09T03:59:54.213Z,26.79
2023-09-09T04:04:57.136Z,26.62
2023-09-09T04:10:01.402Z,26.68
2023-09-09T04:15:04.637Z,26.69
2023-09-09T04:20:09.921Z,26.62
2023-09-09T04:25:14.484Z,26.58
2023-09-09T04:30:17.434Z,26.45
2023-09-09T04:35:20.317Z,26.41
2023-09-09T04:40:24.902Z,26.40
2023-09-09T04:45:28.018Z,26.51
2023-09-09T04:50:31.290Z,26.55
2023-09-09T04:55:35.993Z,26.59
2023-09-09T05:00:40.197Z,26.62
2023-09-09T05:05:43.544Z,26.63
2023-09-09T05:10:47.837Z,26.61
2023-09-09T05:15:52.903Z,26.61
2023-09-09T05:20:56.037Z,26.58
2023-09-09T05:26:00.345Z,26.56
2023-09-09T05:31:07.019Z,26.54
2023-09-09T05:36:10.776Z,26.53
2023-09-09T05:41:15.649Z,26.56
2023-09-09T05:46:18.697Z,26.56
2023-09-09T05:51:21.759Z,26.51
2023-09-09T05:56:26.185Z,26.49
2023-09-09T06:01:29.846Z,26.53
2023-09-09T06:06:32.878Z,26.56
2023-09-09T06:11:37.179Z,26.59
2023-09-09T06:16:40.250Z,26.58
2023-09-09T06:21:43.410Z,26.55
2023-09-09T06:26:47.682Z,26.52
2023-09-09T06:31:51.091Z,26.53
2023-09-09T06:36:54.956Z,26.48
2023-09-09T06:41:59.197Z,26.47
2023-09-09T06:47:10.772Z,26.29
2023-09-09T06:52:13.637Z,26.06
2023-09-09T06:57:17.790Z,26.04
2023-09-09T07:02:21.021Z,25.99
2023-09-09T07:07:24.904Z,25.86
2023-09-09T07:12:31.489Z,25.73
2023-09-09T07:17:34.978Z,25.91
2023-09-09T07:22:37.899Z,25.97
2023-09-09T07:27:42.489Z,26.04
2023-09-09T07:32:45.637Z,25.92
2023-09-09T07:37:50.692Z,25.98
2023-09-09T07:42:56.076Z,26.14
2023-09-09T07:47:58.967Z,26.20
2023-09-09T07:53:03.963Z,26.24
2023-09-09T07:58:08.063Z,26.17
2023-09-09T08:03:11.855Z,26.14
2023-09-09T08:08:14.785Z,26.22
2023-09-09T08:13:18.979Z,26.29
2023-09-09T08:18:21.919Z,26.48
2023-09-09T08:23:24.735Z,26.50
2023-09-09T08:28:28.849Z,26.57
2023-09-09T08:33:31.773Z,26.66
2023-09-09T08:38:35.046Z,26.75
2023-09-09T08:43:54.209Z,26.85
2023-09-09T08:49:00.551Z,26.83
2023-09-09T08:54:04.714Z,27.00
2023-09-09T08:59:09.883Z,27.12
2023-09-09T09:04:13.802Z,27.21
2023-09-09T09:09:17.320Z,27.27
2023-09-09T09:14:21.588Z,27.42
2023-09-09T09:19:28.790Z,27.48
2023-09-09T09:24:42.986Z,27.53
2023-09-09T09:29:48.906Z,27.60
2023-09-09T09:34:52.901Z,27.67
2023-09-09T09:39:55.889Z,27.67
2023-09-09T09:45:09.898Z,27.72
2023-09-09T09:50:20.540Z,27.69
2023-09-09T09:55:23.483Z,27.86
2023-09-09T10:00:28.857Z,27.89
2023-09-09T10:05:32.931Z,27.97
2023-09-09T10:10:38.887Z,27.98
2023-09-09T10:15:45.212Z,28.10
2023-09-09T10:20:48.365Z,28.10
2023-09-09T10:25:52.833Z,28.17
2023-09-09T10:30:58.047Z,28.26
2023-09-09T10:36:01.412Z,28.33
2023-09-09T10:41:05.104Z,28.40
2023-09-09T10:46:10.927Z,28.40
2023-09-09T10:51:16.566Z,28.39
2023-09-09T10:56:25.462Z,28.53
2023-09-09T11:01:29.700Z,28.41
2023-09-09T11:06:33.183Z,28.38
2023-09-09T11:11:38.899Z,28.38
2023-09-09T11:16:44.753Z,28.50
2023-09-09T11:21:49.502Z,28.37
2023-09-09T11:26:53.034Z,28.58
2023-09-09T11:31:57.672Z,28.46
2023-09-09T11:37:01.984Z,28.65
2023-09-09T11:42:05.399Z,28.70
2023-09-09T11:47:10.301Z,28.70
2023-09-09T11:52:13.620Z,28.71
2023-09-09T11:57:16.517Z,28.65
2023-09-09T12:02:22.003Z,28.73
2023-09-09T12:07:28.692Z,28.82
2023-09-09T12:12:32.323Z,28.91
2023-09-09T12:17:37.262Z,28.96
2023-09-09T12:22:48.240Z,28.94
2023-09-09T12:27:51.051Z,29.03
2023-09-09T12:32:55.417Z,28.94
2023-09-09T12:37:59.275Z,29.17
2023-09-09T12:43:11.184Z,29.33
2023-09-09T12:48:16.110Z,29.52
2023-09-09T12:53:18.954Z,29.69
2023-09-09T12:58:21.895Z,29.79
2023-09-09T13:03:26.215Z,29.93
2023-09-09T13:08:31.716Z,30.03
2023-09-09T13:13:39.704Z,30.12
2023-09-09T13:18:44.863Z,30.08
2023-09-09T13:23:47.692Z,30.33
2023-09-09T13:28:50.644Z,30.42
2023-09-09T13:33:55.014Z,30.49
2023-09-09T13:38:57.802Z,30.59
2023-09-09T13:44:00.744Z,30.66
2023-09-09T13:49:05.341Z,30.75
2023-09-09T13:54:08.378Z,30.84
2023-09-09T13:59:11.378Z,30.92
2023-09-09T14:04:15.746Z,30.96
2023-09-09T14:09:18.578Z,31.02
2023-09-09T14:14:21.362Z,31.04
2023-09-09T14:19:25.602Z,31.07
2023-09-09T14:24:28.393Z,31.13
2023-09-09T14:29:31.220Z,31.19
2023-09-09T14:34:35.389Z,31.24
2023-09-09T14:39:38.220Z,31.26
2023-09-09T14:44:41.489Z,31.40
2023-09-09T14:49:45.663Z,31.45
2023-09-09T14:54:48.619Z,31.49
2023-09-09T14:59:51.563Z,31.51
2023-09-09T15:04:55.846Z,31.54
2023-09-09T15:09:58.904Z,31.60
2023-09-09T15:15:01.802Z,31.66
2023-09-09T15:20:07.238Z,31.67
2023-09-09T15:25:10.438Z,31.69
2023-09-09T15:30:14.360Z,31.68
2023-09-09T15:35:18.560Z,31.66
2023-09-09T15:40:21.609Z,31.64
2023-09-09T15:45:24.445Z,31.69
2023-09-09T15:50:29.063Z,31.65
2023-09-09T15:55:31.973Z,31.72
2023-09-09T16:00:34.841Z,31.66
2023-09-09T16:05:39.131Z,31.67
2023-09-09T16:10:41.999Z,31.63
2023-09-09T16:15:44.948Z,31.56
2023-09-09T16:20:49.038Z,31.67
2023-09-09T16:25:54.088Z,31.73
2023-09-09T16:30:56.934Z,31.78
2023-09-09T16:36:03.740Z,31.80
2023-09-09T16:41:06.816Z,31.75
2023-09-09T16:46:09.770Z,31.74
2023-09-09T16:51:14.002Z,31.71
2023-09-09T16:56:16.877Z,31.74
2023-09-09T17:01:19.868Z,31.68
2023-09-09T17:06:24.123Z,31.71
2023-09-09T17:11:27.013Z,31.66
2023-09-09T17:16:29.966Z,31.65
2023-09-09T17:21:34.633Z,31.61
2023-09-09T17:26:37.580Z,31.59
2023-09-09T17:31:40.552Z,31.57
2023-09-09T17:36:45.296Z,31.54
2023-09-09T17:41:48.187Z,31.51
2023-09-09T17:46:51.978Z,31.35
2023-09-09T17:51:56.623Z,31.26
2023-09-09T17:56:59.433Z,31.46
2023-09-09T18:02:02.335Z,31.41
2023-09-09T18:07:07.347Z,31.42
2023-09-09T18:12:10.445Z,31.40
2023-09-09T18:17:13.586Z,31.48
2023-09-09T18:22:17.770Z,31.43
2023-09-09T18:27:20.640Z,31.37
2023-09-09T18:32:23.608Z,31.30
2023-09-09T18:37:27.991Z,31.38
2023-09-09T18:42:30.942Z,31.37
2023-09-09T18:47:33.912Z,31.29
2023-09-09T18:52:38.201Z,31.17
2023-09-09T18:57:41.043Z,31.20
2023-09-09T19:02:44.021Z,31.26
2023-09-09T19:07:48.464Z,31.23
2023-09-09T19:12:51.627Z,31.20
2023-09-09T19:17:54.561Z,31.18
2023-09-09T19:22:58.703Z,31.03
2023-09-09T19:28:01.620Z,31.11
2023-09-09T19:33:05.352Z,31.18
2023-09-09T19:38:09.808Z,31.10
2023-09-09T19:43:12.671Z,31.07
2023-09-09T19:48:15.702Z,31.12
2023-09-09T19:53:19.927Z,31.07
2023-09-09T19:58:22.985Z,30.94
2023-09-09T20:03:25.958Z,31.05
2023-09-09T20:08:30.186Z,30.97
2023-09-09T20:13:33.098Z,31.06
2023-09-09T20:18:36.649Z,31.09
2023-09-09T20:23:41.178Z,31.06
2023-09-09T20:28:44.219Z,31.05
2023-09-09T20:33:47.034Z,31.02
2023-09-09T20:38:51.386Z,31.10
2023-09-09T20:43:54.212Z,31.07
2023-09-09T20:48:57.110Z,31.05
2023-09-09T20:54:02.138Z,31.04
2023-09-09T20:59:07.093Z,31.04
2023-09-09T21:04:10.004Z,31.07
2023-09-09T21:09:14.387Z,30.98
2023-09-09T21:14:17.154Z,31.00
2023-09-09T21:19:19.994Z,31.08
2023-09-09T21:24:24.270Z,31.06
2023-09-09T21:29:27.085Z,30.98
2023-09-09T21:34:29.925Z,30.96
2023-09-09T21:39:34.067Z,30.95
2023-09-09T21:44:37.054Z,30.98
2023-09-09T21:49:39.965Z,30.83
2023-09-09T21:54:44.261Z,30.91
2023-09-09T21:59:47.037Z,30.81
2023-09-09T22:04:49.820Z,30.82
2023-09-09T22:09:54.196Z,30.81
2023-09-09T22:14:57.470Z,30.78
2023-09-09T22:20:01.258Z,30.77
2023-09-09T22:25:07.516Z,30.76
2023-09-09T22:30:11.346Z,30.75
2023-09-09T22:35:14.518Z,30.71
2023-09-09T22:40:18.869Z,30.72
2023-09-09T22:45:21.779Z,30.69
2023-09-09T22:50:24.571Z,30.59
2023-09-09T22:55:28.740Z,30.61
2023-09-09T23:00:31.625Z,30.60
2023-09-09T23:05:34.383Z,30.53
2023-09-09T23:10:38.589Z,30.41
2023-09-09T23:15:41.693Z,30.22
2023-09-09T23:20:44.968Z,30.44
2023-09-09T23:25:53.592Z,30.27
2023-09-09T23:31:00.280Z,30.34
2023-09-09T23:36:03.592Z,30.33
2023-09-09T23:41:07.837Z,30.27
2023-09-09T23:46:10.761Z,30.27
2023-09-09T23:51:13.721Z,30.36
2023-09-09T23:56:17.979Z,30.44
