createdAt,value
2018-08-22T00:03:57.119Z,80.90
2018-08-22T00:06:33.995Z,80.70
2018-08-22T00:09:13.119Z,80.80
2018-08-22T00:29:06.091Z,81.60
2018-08-22T00:31:41.114Z,81.50
2018-08-22T01:11:43.008Z,81.10
2018-08-22T01:14:17.221Z,81.20
2018-08-22T01:16:53.076Z,81.30
2018-08-22T01:19:28.107Z,81.60
2018-08-22T01:22:04.168Z,81.60
2018-08-22T01:24:38.559Z,81.80
2018-08-22T01:27:16.485Z,81.60
2018-08-22T01:29:51.114Z,81.60
2018-08-22T01:32:27.372Z,81.70
2018-08-22T01:35:03.842Z,81.80
2018-08-22T01:37:40.104Z,81.80
2018-08-22T01:40:16.161Z,81.80
2018-08-22T01:42:49.965Z,81.70
2018-08-22T01:45:23.974Z,81.90
2018-08-22T01:48:00.031Z,82.00
2018-08-22T01:50:34.858Z,82.10
2018-08-22T01:53:11.123Z,82.30
2018-08-22T01:55:46.161Z,82.40
2018-08-22T01:58:20.374Z,82.50
2018-08-22T02:00:53.973Z,82.50
2018-08-22T02:03:31.057Z,82.50
2018-08-22T02:06:04.866Z,82.40
2018-08-22T02:08:40.092Z,82.30
2018-08-22T02:11:14.103Z,82.50
2018-08-22T02:13:50.162Z,82.50
2018-08-22T02:16:24.176Z,82.50
2018-08-22T02:18:58.182Z,82.60
2018-08-22T02:21:36.561Z,82.60
2018-08-22T02:24:12.136Z,82.50
2018-08-22T02:26:47.994Z,82.30
2018-08-22T02:29:24.465Z,82.40
2018-08-22T02:32:04.418Z,82.60
2018-08-22T02:34:41.089Z,82.50
2018-08-22T02:37:19.188Z,82.50
2018-08-22T02:39:55.039Z,82.50
2018-08-22T02:42:31.100Z,82.50
2018-08-22T02:45:12.072Z,82.60
2018-08-22T02:47:48.128Z,82.60
2018-08-22T02:50:24.396Z,82.60
2018-08-22T02:52:59.427Z,82.70
2018-08-22T02:55:34.456Z,82.80
2018-08-22T02:58:12.626Z,82.80
2018-08-22T03:00:48.212Z,82.90
2018-08-22T03:03:25.618Z,82.80
2018-08-22T03:06:01.150Z,82.90
2018-08-22T03:08:36.183Z,83.00
2018-08-22T03:11:12.858Z,83.30
2018-08-22T03:13:48.092Z,83.40
2018-08-22T03:16:23.125Z,83.50
2018-08-22T03:19:01.025Z,83.60
2018-08-22T03:21:36.056Z,83.70
2018-08-22T03:24:13.543Z,83.70
2018-08-22T03:26:51.245Z,83.80
2018-08-22T03:29:27.092Z,83.80
2018-08-22T03:32:03.157Z,83.80
2018-08-22T03:34:38.188Z,83.90
2018-08-22T03:37:13.220Z,83.60
2018-08-22T03:39:48.251Z,83.60
2018-08-22T03:42:25.735Z,83.80
2018-08-22T03:45:01.185Z,83.90
2018-08-22T03:47:36.223Z,83.90
2018-08-22T03:50:11.464Z,83.90
2018-08-22T03:52:45.057Z,84.00
2018-08-22T03:55:21.336Z,84.20
2018-08-22T03:57:56.564Z,84.30
2018-08-22T04:00:32.209Z,84.50
2018-08-22T04:03:06.217Z,84.60
2018-08-22T04:05:41.248Z,84.50
2018-08-22T04:08:15.057Z,84.50
2018-08-22T04:10:52.142Z,84.60
2018-08-22T04:13:29.223Z,84.60
2018-08-22T04:16:08.146Z,84.70
2018-08-22T04:18:45.224Z,84.70
2018-08-22T04:21:22.510Z,84.90
2018-08-22T04:23:58.366Z,85.10
2018-08-22T04:26:34.215Z,85.10
2018-08-22T04:29:10.478Z,85.20
2018-08-22T04:31:50.226Z,85.00
2018-08-22T04:34:27.517Z,84.90
2018-08-22T04:37:04.185Z,84.50
2018-08-22T04:39:41.265Z,84.40
2018-08-22T04:42:20.193Z,84.50
2018-08-22T04:44:58.298Z,84.40
2018-08-22T04:47:34.969Z,84.50
2018-08-22T04:50:10.688Z,84.80
2018-08-22T04:52:47.306Z,85.10
2018-08-22T04:55:22.691Z,85.20
2018-08-22T04:57:58.177Z,85.30
2018-08-22T05:00:32.798Z,85.30
2018-08-22T05:03:09.884Z,85.20
2018-08-22T05:05:50.035Z,85.10
2018-08-22T05:25:43.399Z,83.90
2018-08-22T05:28:19.250Z,83.50
2018-08-22T05:48:23.293Z,81.30
2018-08-22T05:51:02.195Z,81.50
2018-08-22T05:53:39.280Z,81.10
2018-08-22T05:56:20.257Z,81.30
2018-08-22T05:59:01.230Z,81.60
2018-08-22T06:01:42.005Z,81.60
2018-08-22T06:04:20.922Z,81.70
2018-08-22T06:24:15.311Z,81.80
2018-08-22T06:26:52.392Z,81.60
2018-08-22T06:49:28.377Z,81.10
2018-08-22T06:52:12.214Z,81.30
2018-08-22T07:12:10.294Z,80.10
2018-08-22T07:14:51.272Z,80.10
2018-08-22T07:34:47.862Z,80.40
2018-08-22T07:37:25.618Z,79.90
2018-08-22T07:40:01.665Z,79.80
2018-08-22T07:59:58.321Z,78.50
2018-08-22T08:02:39.913Z,78.50
2018-08-22T08:22:32.041Z,76.80
2018-08-22T08:25:08.943Z,76.70
2018-08-22T08:27:44.942Z,76.50
2018-08-22T08:30:20.416Z,75.40
2018-08-22T08:32:55.041Z,75.10
2018-08-22T08:52:56.944Z,75.10
2018-08-22T08:55:35.732Z,74.20
2018-08-22T09:01:17.745Z,74.20
2018-08-22T09:24:08.547Z,73.50
2018-08-22T09:26:46.590Z,73.30
2018-08-22T09:29:24.494Z,73.00
2018-08-22T09:31:58.490Z,73.20
2018-08-22T09:43:14.975Z,73.00
2018-08-22T10:14:44.633Z,71.90
2018-08-22T10:17:19.893Z,71.90
2018-08-22T10:37:14.674Z,70.80
2018-08-22T10:39:49.139Z,70.60
2018-08-22T10:42:26.594Z,71.00
2018-08-22T11:02:18.729Z,69.60
2018-08-22T11:04:56.628Z,70.00
2018-08-22T11:24:57.778Z,67.90
2018-08-22T11:27:40.161Z,68.40
2018-08-22T11:30:24.165Z,68.00
2018-08-22T11:33:06.251Z,67.40
2018-08-22T11:35:38.249Z,67.00
2018-08-22T11:55:34.834Z,66.20
2018-08-22T11:58:09.867Z,65.80
2018-08-22T12:18:07.741Z,64.50
2018-08-22T12:20:43.801Z,65.10
2018-08-22T12:23:18.857Z,65.20
2018-08-22T12:25:54.692Z,65.80
2018-08-22T12:28:28.692Z,65.90
2018-08-22T12:48:29.853Z,64.40
2018-08-22T12:51:07.956Z,64.40
2018-08-22T13:11:02.149Z,65.40
2018-08-22T13:13:37.794Z,65.40
2018-08-22T13:16:14.872Z,66.50
2018-08-22T13:18:51.307Z,65.20
2018-08-22T13:21:27.806Z,67.40
2018-08-22T13:41:25.886Z,64.70
2018-08-22T13:44:05.835Z,64.10
2018-08-22T14:24:06.706Z,63.10
2018-08-22T14:26:41.942Z,63.80
2018-08-22T14:46:35.927Z,62.30
2018-08-22T14:49:15.367Z,62.60
2018-08-22T15:09:13.951Z,60.00
2018-08-22T15:11:48.986Z,60.50
2018-08-22T15:14:24.228Z,60.40
2018-08-22T15:16:58.032Z,60.70
2018-08-22T15:19:33.270Z,60.50
2018-08-22T15:39:26.024Z,59.70
2018-08-22T15:42:01.486Z,60.10
2018-08-22T16:01:55.863Z,60.50
2018-08-22T16:04:32.945Z,60.80
2018-08-22T16:07:10.846Z,61.20
2018-08-22T16:27:05.861Z,60.90
2018-08-22T16:29:44.986Z,60.80
2018-08-22T16:49:45.932Z,60.70
2018-08-22T16:52:20.967Z,61.00
2018-08-22T16:55:02.959Z,61.60
2018-08-22T16:57:40.861Z,64.00
2018-08-22T17:00:17.940Z,65.90
2018-08-22T17:02:52.976Z,67.20
2018-08-22T17:22:48.186Z,71.00
2018-08-22T17:42:43.199Z,69.20
2018-08-22T17:45:27.036Z,69.10
2018-08-22T18:05:22.248Z,74.40
2018-08-22T18:07:58.102Z,75.70
2018-08-22T18:10:32.522Z,76.40
2018-08-22T18:30:25.692Z,85.00
2018-08-22T18:33:02.152Z,84.80
2018-08-22T18:53:00.028Z,84.20
2018-08-22T18:55:38.139Z,82.80
2018-08-22T18:58:15.222Z,82.80
2018-08-22T19:00:50.451Z,81.90
2018-08-22T19:03:27.124Z,80.30
2018-08-22T19:23:22.132Z,81.60
2018-08-22T19:25:58.193Z,81.40
2018-08-22T19:45:52.174Z,77.60
2018-08-22T19:48:28.598Z,77.60
2018-08-22T20:08:29.177Z,75.80
2018-08-22T20:11:05.236Z,78.90
2018-08-22T20:13:50.098Z,77.50
2018-08-22T20:16:26.156Z,77.60
2018-08-22T20:19:08.596Z,78.40
2018-08-22T20:39:04.600Z,74.90
2018-08-22T20:41:41.060Z,74.80
2018-08-22T21:01:44.669Z,73.70
2018-08-22T21:04:23.192Z,74.60
2018-08-22T21:27:01.226Z,76.80
2018-08-22T21:29:36.455Z,75.40
2018-08-22T21:49:31.255Z,80.90
2018-08-22T21:52:06.291Z,81.20
2018-08-22T22:15:00.294Z,84.50
2018-08-22T22:34:55.301Z,87.00
2018-08-22T22:37:31.722Z,88.00
2018-08-22T22:57:22.272Z,88.70
2018-08-22T22:59:57.509Z,88.00
2018-08-22T23:02:32.339Z,87.50
2018-08-22T23:22:22.838Z,88.10
2018-08-22T23:24:58.279Z,88.10
2018-08-22T23:45:04.351Z,87.60
2018-08-22T23:47:39.387Z,88.40
2018-08-22T23:50:13.607Z,88.40
2018-08-22T23:52:54.366Z,88.80
2018-08-22T23:55:32.473Z,88.90
