createdAt,value
2023-02-16T00:01:52.219Z,3.00
2023-02-16T00:04:22.346Z,3.10
2023-02-16T00:06:51.704Z,3.10
2023-02-16T00:09:20.877Z,3.30
2023-02-16T00:12:07.687Z,3.30
2023-02-16T00:14:37.830Z,3.30
2023-02-16T00:17:08.017Z,3.10
2023-02-16T00:19:38.479Z,3.20
2023-02-16T00:22:08.055Z,3.20
2023-02-16T00:24:36.905Z,3.10
2023-02-16T00:27:13.335Z,3.20
2023-02-16T00:29:42.695Z,3.30
2023-02-16T00:32:14.730Z,3.30
2023-02-16T00:34:43.691Z,3.20
2023-02-16T00:37:13.961Z,3.30
2023-02-16T00:39:44.016Z,3.10
2023-02-16T00:42:18.205Z,3.20
2023-02-16T00:44:49.046Z,3.20
2023-02-16T00:47:23.003Z,3.20
2023-02-16T00:49:53.782Z,3.30
2023-02-16T00:52:32.210Z,3.30
2023-02-16T00:55:02.233Z,3.20
2023-02-16T00:57:35.174Z,3.20
2023-02-16T01:00:08.377Z,3.30
2023-02-16T01:02:37.986Z,3.50
2023-02-16T01:05:06.666Z,3.60
2023-02-16T01:07:52.108Z,3.70
2023-02-16T01:10:37.749Z,3.60
2023-02-16T01:13:06.385Z,3.40
2023-02-16T01:15:34.612Z,3.40
2023-02-16T01:18:04.165Z,3.40
2023-02-16T01:20:32.305Z,3.40
2023-02-16T01:23:01.590Z,3.50
2023-02-16T01:25:31.953Z,3.50
2023-02-16T01:28:11.710Z,3.50
2023-02-16T01:30:44.687Z,3.50
2023-02-16T01:33:46.947Z,3.50
2023-02-16T01:36:27.210Z,3.40
2023-02-16T01:39:01.441Z,3.40
2023-02-16T01:42:09.114Z,3.40
2023-02-16T01:44:46.518Z,3.50
2023-02-16T01:47:30.918Z,3.50
2023-02-16T01:50:15.132Z,3.40
2023-02-16T01:52:52.133Z,3.40
2023-02-16T01:55:25.561Z,3.30
2023-02-16T01:57:59.336Z,3.20
2023-02-16T02:00:34.180Z,3.10
2023-02-16T02:03:24.973Z,3.10
2023-02-16T02:05:54.998Z,3.10
2023-02-16T02:08:38.664Z,2.90
2023-02-16T02:11:13.195Z,2.90
2023-02-16T02:13:49.305Z,2.80
2023-02-16T02:16:21.375Z,2.80
2023-02-16T02:18:51.313Z,2.80
2023-02-16T02:22:06.881Z,2.80
2023-02-16T02:25:23.514Z,2.80
2023-02-16T02:28:01.172Z,2.70
2023-02-16T02:30:49.893Z,2.80
2023-02-16T02:33:34.828Z,2.80
2023-02-16T02:36:15.070Z,2.70
2023-02-16T02:38:57.313Z,2.60
2023-02-16T02:41:53.327Z,2.60
2023-02-16T02:44:27.065Z,2.70
2023-02-16T02:46:56.353Z,2.80
2023-02-16T02:49:30.296Z,2.80
2023-02-16T02:52:00.536Z,2.70
2023-02-16T02:54:51.333Z,2.70
2023-02-16T02:57:44.569Z,2.70
2023-02-16T03:00:41.619Z,2.70
2023-02-16T03:03:13.741Z,2.60
2023-02-16T03:05:46.747Z,2.60
2023-02-16T03:08:19.215Z,2.60
2023-02-16T03:11:11.472Z,2.70
2023-02-16T03:13:46.035Z,2.80
2023-02-16T03:16:26.466Z,2.80
2023-02-16T03:19:15.906Z,2.80
2023-02-16T03:22:02.381Z,2.90
2023-02-16T03:24:51.788Z,3.00
2023-02-16T03:27:43.585Z,2.90
2023-02-16T03:30:19.288Z,2.80
2023-02-16T03:32:50.870Z,2.90
2023-02-16T03:35:19.497Z,2.80
2023-02-16T03:37:48.975Z,2.80
2023-02-16T03:40:33.268Z,2.80
2023-02-16T03:43:08.045Z,2.80
2023-02-16T03:45:46.604Z,2.80
2023-02-16T03:48:17.768Z,2.80
2023-02-16T03:50:45.920Z,2.80
2023-02-16T03:53:15.926Z,2.70
2023-02-16T03:55:48.066Z,2.60
2023-02-16T03:58:19.381Z,2.70
2023-02-16T04:00:49.873Z,2.70
2023-02-16T04:03:26.844Z,2.80
2023-02-16T04:05:58.977Z,2.80
2023-02-16T04:08:29.708Z,2.80
2023-02-16T04:11:00.399Z,2.70
2023-02-16T04:13:28.622Z,2.80
2023-02-16T04:15:58.335Z,2.70
2023-02-16T04:18:33.675Z,2.70
2023-02-16T04:21:05.004Z,2.70
2023-02-16T04:23:35.683Z,2.70
2023-02-16T04:26:05.917Z,2.60
2023-02-16T04:28:37.554Z,2.50
2023-02-16T04:33:53.882Z,2.40
2023-02-16T04:36:22.507Z,2.40
2023-02-16T04:38:55.241Z,2.30
2023-02-16T04:41:23.377Z,2.20
2023-02-16T04:43:55.295Z,2.10
2023-02-16T04:46:24.118Z,2.10
2023-02-16T04:48:58.384Z,2.10
2023-02-16T04:51:29.719Z,2.00
2023-02-16T04:53:59.743Z,2.00
2023-02-16T04:56:39.612Z,2.00
2023-02-16T04:59:10.518Z,2.00
2023-02-16T05:01:38.780Z,2.00
2023-02-16T05:04:13.635Z,2.10
2023-02-16T05:06:42.192Z,2.10
2023-02-16T05:09:19.322Z,2.00
2023-02-16T05:12:07.685Z,2.10
2023-02-16T05:14:46.072Z,2.10
2023-02-16T05:17:17.343Z,2.20
2023-02-16T05:19:52.355Z,2.20
2023-02-16T05:22:21.753Z,2.20
2023-02-16T05:24:54.199Z,2.20
2023-02-16T05:27:27.117Z,2.20
2023-02-16T05:30:01.720Z,2.20
2023-02-16T05:32:43.763Z,2.20
2023-02-16T05:35:18.062Z,2.10
2023-02-16T05:37:46.669Z,2.10
2023-02-16T05:40:17.344Z,2.10
2023-02-16T05:42:48.115Z,1.90
2023-02-16T05:45:18.610Z,1.90
2023-02-16T05:47:48.922Z,1.90
2023-02-16T05:50:21.288Z,1.80
2023-02-16T05:52:51.747Z,1.80
2023-02-16T05:55:20.990Z,1.90
2023-02-16T05:57:51.987Z,1.80
2023-02-16T06:00:21.649Z,1.90
2023-02-16T06:02:50.762Z,1.90
2023-02-16T06:05:22.455Z,1.90
2023-02-16T06:08:00.737Z,1.90
2023-02-16T06:10:29.964Z,1.90
2023-02-16T06:13:00.203Z,1.80
2023-02-16T06:15:30.157Z,1.80
2023-02-16T06:18:06.482Z,1.80
2023-02-16T06:20:38.537Z,1.80
2023-02-16T06:23:09.986Z,1.80
2023-02-16T06:25:38.265Z,1.80
2023-02-16T06:28:06.621Z,1.80
2023-02-16T06:30:36.023Z,1.80
2023-02-16T06:33:10.621Z,1.70
2023-02-16T06:35:41.496Z,1.70
2023-02-16T06:38:12.524Z,1.80
2023-02-16T06:40:42.430Z,1.70
2023-02-16T06:43:10.570Z,1.80
2023-02-16T06:45:38.683Z,1.80
2023-02-16T06:48:10.404Z,1.80
2023-02-16T06:50:45.833Z,1.80
2023-02-16T06:53:14.520Z,1.80
2023-02-16T06:55:44.945Z,1.90
2023-02-16T06:58:19.195Z,1.80
2023-02-16T07:00:47.969Z,1.90
2023-02-16T07:03:18.493Z,1.90
2023-02-16T07:05:54.082Z,1.90
2023-02-16T07:08:22.259Z,1.90
2023-02-16T07:10:58.556Z,1.90
2023-02-16T07:13:27.595Z,1.90
2023-02-16T07:15:59.184Z,1.90
2023-02-16T07:18:30.188Z,1.80
2023-02-16T07:21:03.610Z,1.90
2023-02-16T07:26:19.417Z,2.20
2023-02-16T07:28:50.804Z,2.40
2023-02-16T07:31:22.874Z,2.40
2023-02-16T07:33:53.649Z,2.50
2023-02-16T07:36:36.665Z,2.60
2023-02-16T07:39:05.607Z,2.60
2023-02-16T07:41:36.357Z,2.80
2023-02-16T07:44:09.691Z,2.80
2023-02-16T07:46:39.899Z,2.90
2023-02-16T07:49:10.323Z,2.90
2023-02-16T07:51:56.520Z,2.90
2023-02-16T07:54:34.452Z,3.10
2023-02-16T07:57:05.334Z,3.20
2023-02-16T07:59:33.678Z,3.30
2023-02-16T08:02:04.228Z,3.50
2023-02-16T08:04:35.721Z,3.60
2023-02-16T08:07:06.628Z,3.80
2023-02-16T08:09:36.297Z,3.90
2023-02-16T08:12:05.040Z,4.10
2023-02-16T08:14:36.636Z,4.30
2023-02-16T08:17:07.900Z,4.40
2023-02-16T08:19:41.900Z,4.70
2023-02-16T08:22:12.248Z,4.90
2023-02-16T08:24:44.006Z,5.00
2023-02-16T08:27:19.074Z,5.20
2023-02-16T08:29:47.500Z,5.40
2023-02-16T08:32:17.690Z,5.50
2023-02-16T08:34:48.520Z,5.60
2023-02-16T08:37:22.637Z,5.80
2023-02-16T08:39:52.017Z,6.00
2023-02-16T08:42:36.668Z,6.20
2023-02-16T08:45:07.566Z,6.30
2023-02-16T08:47:46.744Z,6.60
2023-02-16T08:50:17.106Z,6.70
2023-02-16T08:52:51.390Z,6.90
2023-02-16T08:55:21.181Z,7.10
2023-02-16T08:57:51.684Z,7.20
2023-02-16T09:00:45.769Z,7.30
2023-02-16T09:03:19.256Z,7.50
2023-02-16T09:08:52.894Z,8.00
2023-02-16T09:11:23.945Z,8.10
2023-02-16T09:13:52.449Z,8.30
2023-02-16T09:16:24.180Z,8.40
2023-02-16T09:18:55.619Z,8.60
2023-02-16T09:21:26.997Z,8.70
2023-02-16T09:23:58.765Z,8.70
2023-02-16T09:26:29.328Z,8.90
2023-02-16T09:29:00.479Z,9.00
2023-02-16T09:31:33.372Z,9.10
2023-02-16T09:34:04.255Z,9.20
2023-02-16T09:36:33.064Z,9.40
2023-02-16T09:39:02.578Z,9.40
2023-02-16T09:41:55.022Z,9.50
2023-02-16T09:44:29.123Z,9.60
2023-02-16T09:46:59.845Z,9.70
2023-02-16T09:49:33.109Z,9.90
2023-02-16T09:52:06.860Z,10.00
2023-02-16T09:54:44.050Z,10.20
2023-02-16T09:57:21.185Z,10.40
2023-02-16T09:59:56.166Z,10.40
2023-02-16T10:02:39.966Z,10.60
2023-02-16T10:05:30.224Z,10.80
2023-02-16T10:08:08.267Z,10.80
2023-02-16T10:10:49.887Z,10.90
2023-02-16T10:13:38.337Z,11.00
2023-02-16T10:16:15.097Z,11.10
2023-02-16T10:18:49.443Z,11.30
2023-02-16T10:21:26.145Z,11.40
2023-02-16T10:23:58.665Z,11.50
2023-02-16T10:26:35.324Z,11.60
2023-02-16T10:29:08.202Z,11.60
2023-02-16T10:31:42.787Z,11.60
2023-02-16T10:34:22.910Z,11.70
2023-02-16T10:37:15.659Z,11.80
2023-02-16T10:39:50.758Z,11.80
2023-02-16T10:42:28.505Z,12.00
2023-02-16T10:45:03.921Z,12.10
2023-02-16T10:47:36.742Z,12.30
2023-02-16T10:50:05.947Z,12.40
2023-02-16T10:52:37.229Z,12.40
2023-02-16T10:55:05.820Z,12.50
2023-02-16T10:57:35.860Z,12.40
2023-02-16T11:00:08.173Z,12.50
2023-02-16T11:02:41.009Z,12.60
2023-02-16T11:05:36.054Z,12.70
2023-02-16T11:08:04.316Z,12.70
2023-02-16T11:10:48.882Z,12.90
2023-02-16T11:13:26.911Z,12.90
2023-02-16T11:15:57.019Z,13.10
2023-02-16T11:18:33.143Z,13.30
2023-02-16T11:21:03.434Z,13.30
2023-02-16T11:23:33.693Z,13.40
2023-02-16T11:26:05.719Z,13.50
2023-02-16T11:28:37.684Z,13.60
2023-02-16T11:31:15.915Z,13.60
2023-02-16T11:33:45.913Z,13.80
2023-02-16T11:36:22.088Z,13.80
2023-02-16T11:39:06.956Z,14.00
2023-02-16T11:41:36.966Z,14.10
2023-02-16T11:44:15.793Z,14.20
2023-02-16T11:46:44.000Z,14.40
2023-02-16T11:49:32.974Z,14.50
2023-02-16T11:52:01.782Z,14.60
2023-02-16T11:54:29.910Z,14.70
2023-02-16T11:57:06.524Z,14.90
2023-02-16T11:59:39.883Z,14.90
2023-02-16T12:02:48.334Z,15.10
2023-02-16T12:05:26.451Z,15.20
2023-02-16T12:08:18.294Z,15.40
2023-02-16T12:11:11.911Z,15.40
2023-02-16T12:13:46.590Z,15.50
2023-02-16T12:16:28.273Z,15.50
2023-02-16T12:19:13.508Z,15.40
2023-02-16T12:21:45.946Z,15.30
2023-02-16T12:24:27.795Z,15.50
2023-02-16T12:26:59.011Z,15.30
2023-02-16T12:29:44.848Z,15.80
2023-02-16T12:32:38.886Z,16.20
2023-02-16T12:35:28.791Z,16.30
2023-02-16T12:38:03.631Z,16.40
2023-02-16T12:40:43.718Z,16.30
2023-02-16T12:43:27.878Z,16.50
2023-02-16T12:45:57.563Z,16.40
2023-02-16T12:48:40.194Z,16.40
2023-02-16T12:51:12.936Z,16.20
2023-02-16T12:53:46.939Z,15.90
2023-02-16T12:56:21.573Z,16.20
2023-02-16T12:58:55.519Z,16.30
2023-02-16T13:01:29.597Z,16.50
2023-02-16T13:04:04.706Z,16.40
2023-02-16T13:06:40.329Z,16.10
2023-02-16T13:09:22.077Z,16.20
2023-02-16T13:11:54.742Z,16.00
2023-02-16T13:14:27.330Z,15.80
2023-02-16T13:17:00.526Z,15.50
2023-02-16T13:19:30.296Z,15.70
2023-02-16T13:22:28.072Z,15.70
2023-02-16T13:25:14.266Z,15.70
2023-02-16T13:27:51.338Z,15.70
2023-02-16T13:30:55.164Z,15.80
2023-02-16T13:33:40.895Z,15.80
2023-02-16T13:36:26.377Z,15.80
2023-02-16T13:39:21.902Z,16.00
2023-02-16T13:42:29.424Z,16.10
2023-02-16T13:44:59.498Z,16.20
2023-02-16T13:47:31.287Z,16.30
2023-02-16T13:50:01.204Z,16.40
2023-02-16T13:52:34.373Z,16.50
2023-02-16T13:55:05.706Z,16.70
2023-02-16T13:58:01.701Z,16.50
2023-02-16T14:00:34.736Z,16.30
2023-02-16T14:03:08.475Z,15.90
2023-02-16T14:05:40.483Z,15.80
2023-02-16T14:08:21.789Z,15.80
2023-02-16T14:11:09.831Z,16.10
2023-02-16T14:13:55.973Z,16.20
2023-02-16T14:16:33.154Z,15.80
2023-02-16T14:19:04.777Z,15.90
2023-02-16T14:21:37.962Z,16.20
2023-02-16T14:24:12.968Z,15.90
2023-02-16T14:26:56.518Z,15.80
2023-02-16T14:29:28.170Z,15.80
2023-02-16T14:32:02.208Z,15.90
2023-02-16T14:34:36.499Z,15.80
2023-02-16T14:37:29.182Z,15.80
2023-02-16T14:40:19.035Z,15.80
2023-02-16T14:42:57.642Z,15.80
2023-02-16T14:46:02.047Z,15.60
2023-02-16T14:49:13.106Z,15.90
2023-02-16T14:52:03.610Z,16.40
2023-02-16T14:55:09.148Z,16.50
2023-02-16T14:57:43.882Z,16.30
2023-02-16T15:00:19.860Z,16.20
2023-02-16T15:02:57.500Z,16.00
2023-02-16T15:05:28.887Z,15.70
2023-02-16T15:08:04.556Z,15.70
2023-02-16T15:10:33.254Z,15.70
2023-02-16T15:13:02.957Z,15.60
2023-02-16T15:15:45.133Z,15.40
2023-02-16T15:18:18.396Z,15.40
2023-02-16T15:20:51.163Z,15.20
2023-02-16T15:23:22.087Z,15.10
2023-02-16T15:25:58.758Z,14.90
2023-02-16T15:28:30.819Z,14.80
2023-02-16T15:31:00.756Z,14.70
2023-02-16T15:33:37.227Z,14.60
2023-02-16T15:36:09.052Z,14.60
2023-02-16T15:38:39.147Z,14.60
2023-02-16T15:41:10.238Z,14.60
2023-02-16T15:43:45.669Z,14.50
2023-02-16T15:46:23.532Z,14.50
2023-02-16T15:48:51.936Z,14.40
2023-02-16T15:51:25.203Z,14.30
2023-02-16T15:53:56.024Z,14.30
2023-02-16T15:56:37.531Z,14.20
2023-02-16T15:59:21.875Z,14.10
2023-02-16T16:01:53.684Z,14.10
2023-02-16T16:04:24.338Z,14.00
2023-02-16T16:06:53.678Z,14.00
2023-02-16T16:09:25.648Z,13.90
2023-02-16T16:11:56.492Z,13.90
2023-02-16T16:14:27.442Z,13.90
2023-02-16T16:16:57.007Z,13.90
2023-02-16T16:19:34.293Z,13.80
2023-02-16T16:22:04.353Z,13.80
2023-02-16T16:24:38.240Z,13.60
2023-02-16T16:27:08.963Z,13.60
2023-02-16T16:29:42.016Z,13.50
2023-02-16T16:32:21.350Z,13.40
2023-02-16T16:34:49.923Z,13.30
2023-02-16T16:37:30.859Z,13.10
2023-02-16T16:40:04.319Z,13.00
2023-02-16T16:42:33.677Z,12.90
2023-02-16T16:45:07.641Z,12.80
2023-02-16T16:47:39.924Z,12.60
2023-02-16T16:50:30.661Z,12.50
2023-02-16T16:52:59.206Z,12.50
2023-02-16T16:55:33.275Z,12.40
2023-02-16T16:58:04.789Z,12.40
2023-02-16T17:00:36.538Z,12.40
2023-02-16T17:03:06.470Z,12.30
2023-02-16T17:05:35.939Z,12.30
2023-02-16T17:08:04.231Z,12.30
2023-02-16T17:10:32.563Z,12.20
2023-02-16T17:13:03.051Z,12.00
2023-02-16T17:15:39.153Z,12.10
2023-02-16T17:18:07.913Z,12.10
2023-02-16T17:20:36.198Z,12.20
2023-02-16T17:23:06.107Z,12.20
2023-02-16T17:25:35.283Z,12.20
2023-02-16T17:28:04.109Z,12.20
2023-02-16T17:30:32.985Z,12.20
2023-02-16T17:33:02.950Z,12.20
2023-02-16T17:35:32.518Z,12.30
2023-02-16T17:38:00.845Z,12.40
2023-02-16T17:40:28.986Z,12.40
2023-02-16T17:42:57.290Z,12.30
2023-02-16T17:45:25.464Z,12.10
2023-02-16T17:47:53.977Z,11.90
2023-02-16T17:50:23.636Z,11.90
2023-02-16T17:52:57.122Z,11.90
2023-02-16T17:55:25.854Z,11.80
2023-02-16T17:57:55.761Z,11.80
2023-02-16T18:00:23.919Z,11.60
2023-02-16T18:02:52.046Z,11.60
2023-02-16T18:05:20.159Z,11.60
2023-02-16T18:07:49.825Z,11.60
2023-02-16T18:10:31.724Z,11.60
2023-02-16T18:13:00.147Z,11.50
2023-02-16T18:15:28.700Z,11.40
2023-02-16T18:17:56.944Z,11.40
2023-02-16T18:20:26.602Z,11.30
2023-02-16T18:22:56.370Z,11.20
2023-02-16T18:25:24.941Z,11.20
2023-02-16T18:27:53.257Z,11.40
2023-02-16T18:30:21.797Z,11.50
2023-02-16T18:32:50.660Z,11.60
2023-02-16T18:35:19.224Z,11.80
2023-02-16T18:37:47.731Z,12.00
2023-02-16T18:40:20.656Z,12.10
2023-02-16T18:42:49.003Z,12.20
2023-02-16T18:45:17.306Z,12.20
2023-02-16T18:47:45.522Z,12.20
2023-02-16T18:50:14.038Z,12.20
2023-02-16T18:52:45.014Z,12.10
2023-02-16T18:55:15.269Z,12.20
2023-02-16T18:57:44.786Z,12.30
2023-02-16T19:00:15.280Z,12.30
2023-02-16T19:02:44.312Z,12.30
2023-02-16T19:05:12.685Z,12.30
2023-02-16T19:07:42.248Z,12.30
2023-02-16T19:10:12.134Z,12.40
2023-02-16T19:12:40.758Z,12.40
2023-02-16T19:15:11.314Z,12.40
2023-02-16T19:17:39.693Z,12.40
2023-02-16T19:20:11.780Z,12.40
2023-02-16T19:22:40.062Z,12.40
2023-02-16T19:25:08.887Z,12.50
2023-02-16T19:27:37.118Z,12.50
2023-02-16T19:30:06.027Z,12.50
2023-02-16T19:32:36.059Z,12.60
2023-02-16T19:35:04.724Z,12.50
2023-02-16T19:37:32.873Z,12.50
2023-02-16T19:40:01.075Z,12.50
2023-02-16T19:42:29.288Z,12.60
2023-02-16T19:44:57.381Z,12.60
2023-02-16T19:47:25.543Z,12.60
2023-02-16T19:49:55.081Z,12.60
2023-02-16T19:52:23.264Z,12.70
2023-02-16T19:54:51.481Z,12.70
2023-02-16T19:57:19.994Z,12.70
2023-02-16T19:59:48.163Z,12.70
2023-02-16T20:02:16.630Z,12.70
2023-02-16T20:04:45.535Z,12.60
2023-02-16T20:07:15.059Z,12.60
2023-02-16T20:09:43.209Z,12.60
2023-02-16T20:12:11.661Z,12.60
2023-02-16T20:14:40.156Z,12.60
2023-02-16T20:17:08.325Z,12.60
2023-02-16T20:19:36.557Z,12.60
2023-02-16T20:22:04.815Z,12.60
2023-02-16T20:24:34.287Z,12.60
2023-02-16T20:27:04.442Z,12.60
2023-02-16T20:29:32.924Z,12.60
2023-02-16T20:32:01.276Z,12.60
2023-02-16T20:34:29.492Z,12.60
2023-02-16T20:36:57.662Z,12.60
2023-02-16T20:39:25.883Z,12.50
2023-02-16T20:41:55.499Z,12.60
2023-02-16T20:44:23.675Z,12.60
2023-02-16T20:46:52.271Z,12.60
2023-02-16T20:49:20.560Z,12.60
2023-02-16T20:51:48.781Z,12.60
2023-02-16T20:54:16.932Z,12.60
2023-02-16T20:56:45.245Z,12.60
2023-02-16T20:59:14.863Z,12.50
2023-02-16T21:01:46.580Z,12.60
2023-02-16T21:04:16.868Z,12.60
2023-02-16T21:06:45.581Z,12.60
2023-02-16T21:09:14.469Z,12.60
2023-02-16T21:11:43.349Z,12.60
2023-02-16T21:14:14.297Z,12.70
2023-02-16T21:16:43.019Z,12.70
2023-02-16T21:19:22.140Z,12.70
2023-02-16T21:21:51.463Z,12.70
2023-02-16T21:24:19.651Z,12.70
2023-02-16T21:26:47.790Z,12.70
2023-02-16T21:29:17.583Z,12.70
2023-02-16T21:31:45.978Z,12.70
2023-02-16T21:34:14.161Z,12.70
2023-02-16T21:36:42.349Z,12.70
2023-02-16T21:39:10.543Z,12.70
2023-02-16T21:41:37.812Z,12.70
2023-02-16T21:44:08.708Z,12.80
2023-02-16T21:46:39.945Z,12.80
2023-02-16T21:49:08.714Z,12.80
2023-02-16T21:51:38.632Z,12.70
2023-02-16T21:54:07.620Z,12.70
2023-02-16T21:56:37.567Z,12.70
2023-02-16T21:59:07.032Z,12.70
2023-02-16T22:01:38.972Z,12.80
2023-02-16T22:04:07.460Z,12.70
2023-02-16T22:06:39.523Z,12.80
2023-02-16T22:09:09.816Z,12.80
2023-02-16T22:11:38.045Z,12.80
2023-02-16T22:14:06.309Z,12.80
2023-02-16T22:16:38.138Z,12.70
2023-02-16T22:19:08.124Z,12.70
2023-02-16T22:21:37.469Z,12.70
2023-02-16T22:24:06.335Z,12.70
2023-02-16T22:26:36.657Z,12.70
2023-02-16T22:29:06.055Z,12.70
2023-02-16T22:31:34.652Z,12.80
2023-02-16T22:34:06.816Z,12.80
2023-02-16T22:36:35.557Z,12.80
2023-02-16T22:39:03.718Z,12.70
2023-02-16T22:41:32.075Z,12.70
2023-02-16T22:44:00.764Z,12.60
2023-02-16T22:46:30.124Z,12.60
2023-02-16T22:48:59.528Z,12.50
2023-02-16T22:51:31.018Z,12.60
2023-02-16T22:54:00.472Z,12.50
2023-02-16T22:56:29.861Z,12.60
2023-02-16T22:58:58.781Z,12.60
2023-02-16T23:01:28.916Z,12.50
2023-02-16T23:03:59.006Z,12.50
2023-02-16T23:06:30.582Z,12.50
2023-02-16T23:09:00.490Z,12.60
2023-02-16T23:11:29.725Z,12.70
2023-02-16T23:13:57.955Z,12.70
2023-02-16T23:16:27.385Z,12.70
2023-02-16T23:18:56.730Z,12.70
2023-02-16T23:21:27.101Z,12.80
2023-02-16T23:23:57.639Z,12.80
2023-02-16T23:26:28.032Z,12.70
2023-02-16T23:28:57.868Z,12.70
2023-02-16T23:31:26.125Z,12.80
2023-02-16T23:33:56.887Z,12.80
2023-02-16T23:36:25.139Z,12.80
2023-02-16T23:38:53.449Z,12.70
2023-02-16T23:41:23.005Z,12.70
2023-02-16T23:43:51.145Z,12.80
2023-02-16T23:46:19.408Z,12.70
2023-02-16T23:48:47.556Z,12.80
2023-02-16T23:51:15.774Z,12.70
2023-02-16T23:53:44.015Z,12.70
2023-02-16T23:56:14.794Z,12.70
2023-02-16T23:58:46.105Z,12.70
