createdAt,value
2023-06-07T00:05:58.651Z,3
2023-06-07T00:21:40.816Z,2.7
2023-06-07T00:37:23.278Z,2.9
2023-06-07T01:08:48.380Z,2.8
2023-06-07T01:24:30.995Z,3
2023-06-07T01:40:13.099Z,2.6
2023-06-07T01:55:55.424Z,2.7
2023-06-07T02:11:37.574Z,3
2023-06-07T02:27:19.823Z,2.8
2023-06-07T02:43:02.636Z,2.7
2023-06-07T02:58:45.024Z,2.5
2023-06-07T03:14:27.539Z,2.9
2023-06-07T03:30:09.745Z,2.8
2023-06-07T03:45:52.034Z,2.8
2023-06-07T04:01:34.077Z,3
2023-06-07T04:17:17.056Z,2.7
2023-06-07T04:32:59.822Z,2.7
2023-06-07T04:48:42.513Z,3.2
2023-06-07T05:04:24.689Z,2.9
2023-06-07T05:20:07.300Z,3.2
2023-06-07T05:35:49.728Z,2.7
2023-06-07T05:51:31.741Z,2.7
2023-06-07T06:07:14.813Z,2.6
2023-06-07T06:22:57.365Z,2.8
2023-06-07T06:38:40.100Z,2.7
2023-06-07T06:54:22.919Z,2.5
2023-06-07T07:10:05.325Z,2.2
2023-06-07T07:25:48.097Z,2.3
2023-06-07T07:41:30.488Z,2.8
2023-06-07T07:57:12.616Z,2.2
2023-06-07T08:12:55.251Z,2.2
2023-06-07T08:28:38.064Z,2.09
2023-06-07T08:44:20.886Z,2.09
2023-06-07T09:00:03.706Z,2.09
2023-06-07T09:15:46.403Z,2
2023-06-07T09:31:28.733Z,2.09
2023-06-07T09:47:10.680Z,2.09
2023-06-07T10:02:52.904Z,1.9
2023-06-07T10:18:35.253Z,2
2023-06-07T10:34:18.059Z,1.9
2023-06-07T10:50:00.110Z,1.8
2023-06-07T11:05:42.616Z,1.8
2023-06-07T11:21:25.241Z,1.7
2023-06-07T11:37:07.572Z,1.7
2023-06-07T11:52:50.308Z,1.8
2023-06-07T12:08:32.926Z,1.7
2023-06-07T12:39:57.163Z,1.6
2023-06-07T12:55:39.670Z,1.8
2023-06-07T13:27:04.005Z,2.2
2023-06-07T13:42:46.885Z,2.09
2023-06-07T13:58:29.102Z,1.9
2023-06-07T14:14:11.867Z,1.7
2023-06-07T14:29:54.417Z,1.8
2023-06-07T14:45:36.970Z,1.6
2023-06-07T15:01:18.901Z,1.9
2023-06-07T15:17:01.183Z,1.8
2023-06-07T15:32:43.786Z,1.9
2023-06-07T15:48:26.554Z,2.09
2023-06-07T16:04:09.018Z,2.2
2023-06-07T16:19:51.772Z,2.2
2023-06-07T16:35:34.040Z,2.09
2023-06-07T16:51:16.878Z,2.5
2023-06-07T17:06:58.721Z,2.9
2023-06-07T17:22:40.666Z,2.6
2023-06-07T17:38:23.119Z,2.9
2023-06-07T17:39:10.298Z,2.8
2023-06-07T17:54:52.320Z,3
2023-06-07T18:10:34.640Z,3.1
2023-06-07T18:26:16.924Z,3
2023-06-07T18:41:59.043Z,3.4
2023-06-07T18:57:41.449Z,3.3
2023-06-07T19:13:24.287Z,3
2023-06-07T19:29:06.388Z,3.2
2023-06-07T19:44:49.193Z,3.6
2023-06-07T20:00:31.833Z,3.4
2023-06-07T20:16:14.064Z,3.2
2023-06-07T20:31:56.342Z,3.3
2023-06-07T20:47:38.818Z,3.4
2023-06-07T21:03:21.229Z,3.6
2023-06-07T21:19:03.354Z,3.8
2023-06-07T21:34:46.071Z,3.4
2023-06-07T21:50:28.811Z,3.3
2023-06-07T22:06:11.056Z,3.9
2023-06-07T22:21:53.112Z,3.8
2023-06-07T22:37:36.016Z,3.8
2023-06-07T22:53:18.219Z,3.6
2023-06-07T23:09:00.890Z,3.7
2023-06-07T23:24:43.465Z,3.3
2023-06-07T23:40:26.074Z,3.5
