createdAt,value
2022-07-25T00:01:25.342Z,19.58
2022-07-25T00:06:58.237Z,19.47
2022-07-25T00:09:26.528Z,19.47
2022-07-25T00:11:56.133Z,19.29
2022-07-25T00:14:24.393Z,19.33
2022-07-25T00:16:52.678Z,19.44
2022-07-25T00:19:20.989Z,19.24
2022-07-25T00:21:49.238Z,19.19
2022-07-25T00:24:17.500Z,19.03
2022-07-25T00:26:45.771Z,19.13
2022-07-25T00:29:15.371Z,19.12
2022-07-25T00:31:43.604Z,19.05
2022-07-25T00:34:12.023Z,19.05
2022-07-25T00:36:40.331Z,18.87
2022-07-25T00:39:08.621Z,18.81
2022-07-25T00:41:37.500Z,18.76
2022-07-25T00:44:06.537Z,18.92
2022-07-25T00:46:39.802Z,18.65
2022-07-25T00:49:09.729Z,18.77
2022-07-25T00:51:37.957Z,18.79
2022-07-25T00:54:06.838Z,18.71
2022-07-25T00:56:35.685Z,18.77
2022-07-25T00:59:03.984Z,18.72
2022-07-25T01:01:37.934Z,18.73
2022-07-25T01:04:08.871Z,18.77
2022-07-25T01:06:37.494Z,18.74
2022-07-25T01:09:05.944Z,18.72
2022-07-25T01:11:34.948Z,18.58
2022-07-25T01:14:03.544Z,18.57
2022-07-25T01:16:32.010Z,18.51
2022-07-25T01:19:01.772Z,18.51
2022-07-25T01:21:31.560Z,18.60
2022-07-25T01:23:59.914Z,18.67
2022-07-25T01:26:28.544Z,18.75
2022-07-25T01:28:57.085Z,18.66
2022-07-25T01:31:30.796Z,18.58
2022-07-25T01:33:59.119Z,18.64
2022-07-25T01:36:27.598Z,18.56
2022-07-25T01:38:57.131Z,18.42
2022-07-25T01:41:25.363Z,18.26
2022-07-25T01:43:53.575Z,18.17
2022-07-25T01:46:21.824Z,18.15
2022-07-25T01:48:50.273Z,18.10
2022-07-25T01:51:20.613Z,18.02
2022-07-25T01:53:48.978Z,18.19
2022-07-25T01:56:18.941Z,18.07
2022-07-25T01:58:50.840Z,18.08
2022-07-25T02:01:19.113Z,18.13
2022-07-25T02:03:51.247Z,18.14
2022-07-25T02:06:20.929Z,18.15
2022-07-25T02:08:49.225Z,18.16
2022-07-25T02:11:19.632Z,18.11
2022-07-25T02:13:47.963Z,18.16
2022-07-25T02:16:16.179Z,18.13
2022-07-25T02:18:45.753Z,18.15
2022-07-25T02:21:14.750Z,17.99
2022-07-25T02:23:44.185Z,18.68
2022-07-25T02:26:13.629Z,18.09
2022-07-25T02:28:43.266Z,17.93
2022-07-25T02:31:11.971Z,18.05
2022-07-25T02:33:40.284Z,17.91
2022-07-25T02:36:09.987Z,17.93
2022-07-25T02:38:38.394Z,17.90
2022-07-25T02:41:07.210Z,17.59
2022-07-25T02:43:35.650Z,17.91
2022-07-25T02:46:05.311Z,17.92
2022-07-25T02:48:33.753Z,17.96
2022-07-25T02:51:02.072Z,17.86
2022-07-25T02:53:54.811Z,17.96
2022-07-25T02:56:18.866Z,17.97
2022-07-25T02:58:49.618Z,17.83
2022-07-25T03:01:19.247Z,17.86
2022-07-25T03:03:47.726Z,18.07
2022-07-25T03:06:16.300Z,17.93
2022-07-25T03:08:44.548Z,18.04
2022-07-25T03:11:13.492Z,17.90
2022-07-25T03:13:41.737Z,18.15
2022-07-25T03:16:10.743Z,18.25
2022-07-25T03:18:40.467Z,18.18
2022-07-25T03:21:09.395Z,18.12
2022-07-25T03:23:37.670Z,18.26
2022-07-25T03:26:06.196Z,18.26
2022-07-25T03:28:34.461Z,18.28
2022-07-25T03:31:02.843Z,18.24
2022-07-25T03:33:31.310Z,18.09
2022-07-25T03:36:00.905Z,17.95
2022-07-25T03:38:30.292Z,17.92
2022-07-25T03:40:58.610Z,17.87
2022-07-25T03:43:26.878Z,18.00
2022-07-25T03:45:55.325Z,18.04
2022-07-25T03:48:23.657Z,18.16
2022-07-25T03:50:51.947Z,18.17
2022-07-25T03:53:21.565Z,18.16
2022-07-25T03:55:49.930Z,18.20
2022-07-25T03:58:18.284Z,18.29
2022-07-25T04:00:47.965Z,18.18
2022-07-25T04:03:16.797Z,18.10
2022-07-25T04:05:47.585Z,17.24
2022-07-25T04:08:16.180Z,17.93
2022-07-25T04:10:45.817Z,17.90
2022-07-25T04:13:14.075Z,17.80
2022-07-25T04:15:42.334Z,17.71
2022-07-25T04:18:13.178Z,17.78
2022-07-25T04:20:46.817Z,17.69
2022-07-25T04:23:15.195Z,17.84
2022-07-25T04:25:44.801Z,17.94
2022-07-25T04:28:13.036Z,17.99
2022-07-25T04:30:41.346Z,18.01
2022-07-25T04:33:10.282Z,18.03
2022-07-25T04:35:38.662Z,18.09
2022-07-25T04:38:11.909Z,18.14
2022-07-25T04:40:40.638Z,17.83
2022-07-25T04:43:11.105Z,18.12
2022-07-25T04:45:40.731Z,18.41
2022-07-25T04:48:09.747Z,18.36
2022-07-25T04:50:38.127Z,18.89
2022-07-25T04:53:06.755Z,18.88
2022-07-25T04:55:36.297Z,18.94
2022-07-25T04:58:04.544Z,19.14
2022-07-25T05:00:34.729Z,19.36
2022-07-25T05:03:03.074Z,19.46
2022-07-25T05:05:31.310Z,19.54
2022-07-25T05:08:01.042Z,19.63
2022-07-25T05:10:54.989Z,19.75
2022-07-25T05:13:23.296Z,19.85
2022-07-25T05:15:53.111Z,20.08
2022-07-25T05:18:21.996Z,20.17
2022-07-25T05:20:50.273Z,20.26
2022-07-25T05:23:18.504Z,20.40
2022-07-25T05:25:47.432Z,20.56
2022-07-25T05:28:15.843Z,20.83
2022-07-25T05:30:44.286Z,20.60
2022-07-25T05:33:13.936Z,21.14
2022-07-25T05:35:42.338Z,21.26
2022-07-25T05:38:10.559Z,21.27
2022-07-25T05:40:38.785Z,21.49
2022-07-25T05:43:06.987Z,21.68
2022-07-25T05:45:35.252Z,21.66
2022-07-25T05:48:03.427Z,21.96
2022-07-25T05:50:33.101Z,22.17
2022-07-25T05:53:01.305Z,22.08
2022-07-25T05:55:29.596Z,22.24
2022-07-25T05:57:57.889Z,22.52
2022-07-25T06:00:26.893Z,22.44
2022-07-25T06:02:55.270Z,22.56
2022-07-25T06:05:33.163Z,22.81
2022-07-25T06:08:01.440Z,22.96
2022-07-25T06:10:29.637Z,23.00
2022-07-25T06:12:57.844Z,23.23
2022-07-25T06:15:26.828Z,23.33
2022-07-25T06:17:55.789Z,23.47
2022-07-25T06:20:24.174Z,23.61
2022-07-25T06:22:53.830Z,23.87
2022-07-25T06:25:22.960Z,23.82
2022-07-25T06:27:51.173Z,24.04
2022-07-25T06:30:20.614Z,24.13
2022-07-25T06:32:49.405Z,24.21
2022-07-25T06:35:17.996Z,24.42
2022-07-25T06:37:46.389Z,24.53
2022-07-25T06:40:16.100Z,24.57
2022-07-25T06:42:46.575Z,24.22
2022-07-25T06:45:16.475Z,24.91
2022-07-25T06:47:46.406Z,24.71
2022-07-25T06:50:18.502Z,24.98
2022-07-25T06:52:49.626Z,25.32
2022-07-25T06:55:19.218Z,25.47
2022-07-25T06:57:47.550Z,25.60
2022-07-25T07:00:16.460Z,25.71
2022-07-25T07:02:55.889Z,25.83
2022-07-25T07:05:25.511Z,25.92
2022-07-25T07:07:54.206Z,25.93
2022-07-25T07:10:24.651Z,26.09
2022-07-25T07:13:04.164Z,26.32
2022-07-25T07:15:34.023Z,26.41
2022-07-25T07:18:02.241Z,26.49
2022-07-25T07:20:30.675Z,26.71
2022-07-25T07:22:58.881Z,26.80
2022-07-25T07:25:28.665Z,26.88
2022-07-25T07:27:56.910Z,26.90
2022-07-25T07:30:36.760Z,27.14
2022-07-25T07:33:13.629Z,27.19
2022-07-25T07:35:44.696Z,27.34
2022-07-25T07:38:13.031Z,27.58
2022-07-25T07:40:42.617Z,27.70
2022-07-25T07:43:10.959Z,27.74
2022-07-25T07:45:39.273Z,27.40
2022-07-25T07:48:08.310Z,28.00
2022-07-25T07:50:37.452Z,28.02
2022-07-25T07:53:06.736Z,28.15
2022-07-25T07:55:46.481Z,28.37
2022-07-25T07:58:19.569Z,28.46
2022-07-25T08:00:51.026Z,28.56
2022-07-25T08:03:21.227Z,28.65
2022-07-25T08:05:51.846Z,28.66
2022-07-25T08:08:20.546Z,28.69
2022-07-25T08:10:51.230Z,28.76
2022-07-25T08:13:25.811Z,28.92
2022-07-25T08:15:57.902Z,28.85
2022-07-25T08:18:27.516Z,29.02
2022-07-25T08:20:56.786Z,28.83
2022-07-25T08:23:27.752Z,28.98
2022-07-25T08:25:56.078Z,29.02
2022-07-25T08:28:25.727Z,29.09
2022-07-25T08:30:54.362Z,29.18
2022-07-25T08:33:22.879Z,29.18
2022-07-25T08:35:54.919Z,29.37
2022-07-25T08:38:26.660Z,29.58
2022-07-25T08:40:55.587Z,29.59
2022-07-25T08:43:25.340Z,29.89
2022-07-25T08:45:55.536Z,29.65
2022-07-25T08:48:26.692Z,29.87
2022-07-25T08:50:57.314Z,30.09
2022-07-25T08:53:35.625Z,30.06
2022-07-25T08:56:20.465Z,30.31
2022-07-25T08:58:50.898Z,30.34
2022-07-25T09:01:19.241Z,30.37
2022-07-25T09:03:47.480Z,30.33
2022-07-25T09:06:21.466Z,30.42
2022-07-25T09:08:55.604Z,30.41
2022-07-25T09:11:32.701Z,30.49
2022-07-25T09:14:08.435Z,30.34
2022-07-25T09:16:41.377Z,30.49
2022-07-25T09:19:11.928Z,30.60
2022-07-25T09:21:41.603Z,30.16
2022-07-25T09:24:13.432Z,30.55
2022-07-25T09:26:47.504Z,30.83
2022-07-25T09:29:27.797Z,30.68
2022-07-25T09:31:59.291Z,30.66
2022-07-25T09:34:37.890Z,30.92
2022-07-25T09:37:08.789Z,30.92
2022-07-25T09:39:46.056Z,30.92
2022-07-25T09:42:36.246Z,30.83
2022-07-25T09:45:11.383Z,30.87
2022-07-25T09:47:53.197Z,30.98
2022-07-25T09:50:23.758Z,31.13
2022-07-25T09:52:54.951Z,31.03
2022-07-25T09:55:23.991Z,31.06
2022-07-25T09:57:53.550Z,30.80
2022-07-25T10:00:26.044Z,31.48
2022-07-25T10:03:12.967Z,31.32
2022-07-25T10:06:00.306Z,31.23
2022-07-25T10:08:29.563Z,31.15
2022-07-25T10:10:58.169Z,31.39
2022-07-25T10:13:35.264Z,31.35
2022-07-25T10:16:17.497Z,31.45
2022-07-25T10:18:54.705Z,31.01
2022-07-25T10:21:27.471Z,31.56
2022-07-25T10:26:55.098Z,31.71
2022-07-25T10:29:23.330Z,31.65
2022-07-25T10:31:52.965Z,31.82
2022-07-25T10:34:31.604Z,31.65
2022-07-25T10:37:11.987Z,31.58
2022-07-25T10:39:42.719Z,31.78
2022-07-25T10:42:15.372Z,31.75
2022-07-25T10:44:46.581Z,31.94
2022-07-25T10:47:17.132Z,31.96
2022-07-25T10:50:16.427Z,31.85
2022-07-25T10:52:43.019Z,32.00
2022-07-25T10:55:11.433Z,32.14
2022-07-25T10:57:49.947Z,32.18
2022-07-25T11:00:23.466Z,32.19
2022-07-25T11:02:57.709Z,32.27
2022-07-25T11:05:26.284Z,32.31
2022-07-25T11:08:20.275Z,32.47
2022-07-25T11:10:53.667Z,32.05
2022-07-25T11:13:22.384Z,32.36
2022-07-25T11:15:51.136Z,32.24
2022-07-25T11:18:20.732Z,32.11
2022-07-25T11:21:02.993Z,32.27
2022-07-25T11:23:34.532Z,32.01
2022-07-25T11:26:11.168Z,32.27
2022-07-25T11:28:42.041Z,32.56
2022-07-25T11:31:11.877Z,32.68
2022-07-25T11:33:45.237Z,32.73
2022-07-25T11:36:14.011Z,32.41
2022-07-25T11:38:42.735Z,32.57
2022-07-25T11:41:11.295Z,32.27
2022-07-25T11:43:39.553Z,32.74
2022-07-25T11:46:08.821Z,32.57
2022-07-25T11:48:40.045Z,32.86
2022-07-25T11:51:19.402Z,32.93
2022-07-25T11:53:51.132Z,33.00
2022-07-25T11:59:10.044Z,32.66
2022-07-25T12:01:41.268Z,32.73
2022-07-25T12:04:15.304Z,32.86
2022-07-25T12:06:47.218Z,32.71
2022-07-25T12:09:19.619Z,32.80
2022-07-25T12:11:49.668Z,32.63
2022-07-25T12:14:18.047Z,33.11
2022-07-25T12:16:46.390Z,33.42
2022-07-25T12:19:24.099Z,33.25
2022-07-25T12:21:53.704Z,32.71
2022-07-25T12:24:21.919Z,33.16
2022-07-25T12:26:50.154Z,33.27
2022-07-25T12:29:18.387Z,33.30
2022-07-25T12:31:46.581Z,33.54
2022-07-25T12:34:14.774Z,33.58
2022-07-25T12:36:45.222Z,33.81
2022-07-25T12:39:14.960Z,33.56
2022-07-25T12:41:43.239Z,33.94
2022-07-25T12:44:11.806Z,33.70
2022-07-25T12:46:44.713Z,33.64
2022-07-25T12:49:17.277Z,33.83
2022-07-25T12:51:45.570Z,34.05
2022-07-25T12:54:21.634Z,33.92
2022-07-25T12:56:51.492Z,33.85
2022-07-25T12:59:19.975Z,33.96
2022-07-25T13:01:48.319Z,34.22
2022-07-25T13:04:16.816Z,33.57
2022-07-25T13:06:45.138Z,33.72
2022-07-25T13:09:14.731Z,33.89
2022-07-25T13:11:43.404Z,33.83
2022-07-25T13:14:11.747Z,34.11
2022-07-25T13:16:40.140Z,34.54
2022-07-25T13:19:09.211Z,34.79
2022-07-25T13:21:37.760Z,34.37
2022-07-25T13:24:08.031Z,34.18
2022-07-25T13:26:39.301Z,34.20
2022-07-25T13:29:11.721Z,34.04
2022-07-25T13:31:41.678Z,33.76
2022-07-25T13:34:10.791Z,33.46
2022-07-25T13:36:40.554Z,34.06
2022-07-25T13:39:09.229Z,33.79
2022-07-25T13:41:39.079Z,33.84
2022-07-25T13:47:30.238Z,33.13
2022-07-25T13:49:58.827Z,32.83
2022-07-25T13:52:27.016Z,32.69
2022-07-25T13:54:55.297Z,32.32
2022-07-25T13:57:25.926Z,31.95
2022-07-25T13:59:54.638Z,32.02
2022-07-25T14:02:22.860Z,31.96
2022-07-25T14:04:51.537Z,31.89
2022-07-25T14:07:19.780Z,31.71
2022-07-25T14:09:48.420Z,31.84
2022-07-25T14:12:16.653Z,31.90
2022-07-25T14:14:46.220Z,31.90
2022-07-25T14:17:14.506Z,31.92
2022-07-25T14:19:42.792Z,31.83
2022-07-25T14:22:11.137Z,31.96
2022-07-25T14:24:39.857Z,31.80
2022-07-25T14:27:08.110Z,31.79
2022-07-25T14:29:37.960Z,31.79
2022-07-25T14:32:09.639Z,31.54
2022-07-25T14:34:40.380Z,31.45
2022-07-25T14:37:09.377Z,31.72
2022-07-25T14:39:37.847Z,32.26
2022-07-25T14:42:06.212Z,31.89
2022-07-25T14:44:34.427Z,32.20
2022-07-25T14:47:12.770Z,32.36
2022-07-25T14:49:42.036Z,32.47
2022-07-25T14:52:11.426Z,32.36
2022-07-25T14:54:41.173Z,32.01
2022-07-25T14:57:10.049Z,32.26
2022-07-25T14:59:38.404Z,32.03
2022-07-25T15:02:06.614Z,31.84
2022-07-25T15:04:36.297Z,31.87
2022-07-25T15:07:04.691Z,31.58
2022-07-25T15:09:32.944Z,31.45
2022-07-25T15:12:01.154Z,31.17
2022-07-25T15:14:29.406Z,30.88
2022-07-25T15:16:57.718Z,30.65
2022-07-25T15:19:26.439Z,30.41
2022-07-25T15:21:56.222Z,30.35
2022-07-25T15:24:28.933Z,30.20
2022-07-25T15:26:58.058Z,30.14
2022-07-25T15:29:27.788Z,30.18
2022-07-25T15:31:56.182Z,30.16
2022-07-25T15:34:24.493Z,30.26
2022-07-25T15:36:52.811Z,30.40
2022-07-25T15:39:23.165Z,30.29
2022-07-25T15:41:51.456Z,30.78
2022-07-25T15:44:19.716Z,30.01
2022-07-25T15:46:48.053Z,30.03
2022-07-25T15:49:16.503Z,29.92
2022-07-25T15:51:44.781Z,29.97
2022-07-25T15:54:13.331Z,30.07
2022-07-25T15:56:42.992Z,29.98
2022-07-25T15:59:11.229Z,29.76
2022-07-25T16:01:39.484Z,29.97
2022-07-25T16:04:08.172Z,30.03
2022-07-25T16:06:36.503Z,30.23
2022-07-25T16:09:05.609Z,30.24
2022-07-25T16:11:35.619Z,30.35
2022-07-25T16:14:05.393Z,30.37
2022-07-25T16:16:33.894Z,30.47
2022-07-25T16:19:03.266Z,30.67
2022-07-25T16:21:31.779Z,30.43
2022-07-25T16:23:59.949Z,30.79
2022-07-25T16:26:28.138Z,30.78
2022-07-25T16:28:57.864Z,30.75
2022-07-25T16:31:27.599Z,30.67
2022-07-25T16:33:55.918Z,30.88
2022-07-25T16:36:25.366Z,30.69
2022-07-25T16:38:53.669Z,30.46
2022-07-25T16:41:21.993Z,30.70
2022-07-25T16:43:50.202Z,30.47
2022-07-25T16:46:18.532Z,30.21
2022-07-25T16:48:48.322Z,29.89
2022-07-25T16:51:16.897Z,29.83
2022-07-25T16:53:45.128Z,29.58
2022-07-25T16:56:13.443Z,29.51
2022-07-25T16:58:41.661Z,29.42
2022-07-25T17:01:09.977Z,29.16
2022-07-25T17:03:38.156Z,29.42
2022-07-25T17:06:08.504Z,29.28
2022-07-25T17:08:39.047Z,29.37
2022-07-25T17:11:08.497Z,29.44
2022-07-25T17:13:36.935Z,29.33
2022-07-25T17:16:06.607Z,29.63
2022-07-25T17:18:34.989Z,29.56
2022-07-25T17:21:03.218Z,29.59
2022-07-25T17:23:33.278Z,29.39
2022-07-25T17:26:01.586Z,29.40
2022-07-25T17:28:29.952Z,29.39
2022-07-25T17:30:58.222Z,29.42
2022-07-25T17:33:26.499Z,29.39
2022-07-25T17:35:54.784Z,29.12
2022-07-25T17:38:26.890Z,29.16
2022-07-25T17:40:57.291Z,29.28
2022-07-25T17:43:25.538Z,29.09
2022-07-25T17:45:53.978Z,28.99
2022-07-25T17:48:22.213Z,29.00
2022-07-25T17:50:53.366Z,29.07
2022-07-25T17:53:21.564Z,28.89
2022-07-25T17:55:49.877Z,28.99
2022-07-25T17:58:19.481Z,28.82
2022-07-25T18:00:47.708Z,29.01
2022-07-25T18:03:20.225Z,28.75
2022-07-25T18:05:48.470Z,28.95
2022-07-25T18:08:16.656Z,28.96
2022-07-25T18:10:45.149Z,28.99
2022-07-25T18:13:14.707Z,29.09
2022-07-25T18:15:44.410Z,29.20
2022-07-25T18:18:16.988Z,29.12
2022-07-25T18:20:48.310Z,29.11
2022-07-25T18:23:16.563Z,29.01
2022-07-25T18:25:45.678Z,28.51
2022-07-25T18:28:14.079Z,28.87
2022-07-25T18:30:43.819Z,28.86
2022-07-25T18:33:12.228Z,28.59
2022-07-25T18:35:40.584Z,28.77
2022-07-25T18:38:09.500Z,28.54
2022-07-25T18:40:37.744Z,28.39
2022-07-25T18:43:08.717Z,28.46
2022-07-25T18:45:37.901Z,28.32
2022-07-25T18:48:08.645Z,28.31
2022-07-25T18:50:36.990Z,28.31
2022-07-25T18:53:05.227Z,28.19
2022-07-25T18:55:33.803Z,28.09
2022-07-25T18:58:02.125Z,28.08
2022-07-25T19:00:30.370Z,28.01
2022-07-25T19:02:58.638Z,27.84
2022-07-25T19:05:29.025Z,27.83
2022-07-25T19:08:00.721Z,27.86
2022-07-25T19:10:29.052Z,27.66
2022-07-25T19:12:57.287Z,27.64
2022-07-25T19:15:27.920Z,27.42
2022-07-25T19:17:56.261Z,27.27
2022-07-25T19:20:25.084Z,27.23
2022-07-25T19:22:54.675Z,27.02
2022-07-25T19:25:23.268Z,27.01
2022-07-25T19:27:51.596Z,26.78
2022-07-25T19:30:19.931Z,26.77
2022-07-25T19:32:48.628Z,26.51
2022-07-25T19:35:24.084Z,26.61
2022-07-25T19:37:55.617Z,26.31
2022-07-25T19:40:24.038Z,26.23
2022-07-25T19:42:52.236Z,26.16
2022-07-25T19:45:20.889Z,25.90
2022-07-25T19:47:49.139Z,25.81
2022-07-25T19:50:17.448Z,25.16
2022-07-25T19:52:45.849Z,25.81
2022-07-25T19:55:15.523Z,25.53
2022-07-25T19:57:43.958Z,25.66
2022-07-25T20:00:13.561Z,25.51
2022-07-25T20:02:43.314Z,25.53
2022-07-25T20:05:12.304Z,25.46
2022-07-25T20:07:40.576Z,25.31
2022-07-25T20:10:11.209Z,25.32
2022-07-25T20:12:42.852Z,25.19
2022-07-25T20:15:11.670Z,25.23
2022-07-25T20:17:40.331Z,25.16
2022-07-25T20:20:10.222Z,25.09
2022-07-25T20:22:38.637Z,25.19
2022-07-25T20:25:08.098Z,24.97
2022-07-25T20:27:37.167Z,24.85
2022-07-25T20:30:10.012Z,24.91
2022-07-25T20:32:39.020Z,24.79
2022-07-25T20:35:08.841Z,24.89
2022-07-25T20:37:37.189Z,24.87
2022-07-25T20:40:07.525Z,24.81
2022-07-25T20:42:38.011Z,24.82
2022-07-25T20:45:09.578Z,24.61
2022-07-25T20:47:37.848Z,24.55
2022-07-25T20:50:07.126Z,24.52
2022-07-25T20:52:35.532Z,24.50
2022-07-25T20:55:06.859Z,24.42
2022-07-25T20:57:35.683Z,24.33
2022-07-25T21:00:05.569Z,24.19
2022-07-25T21:02:35.632Z,24.19
2022-07-25T21:05:04.155Z,24.12
2022-07-25T21:07:32.357Z,24.15
2022-07-25T21:10:08.106Z,24.18
2022-07-25T21:12:37.461Z,24.05
2022-07-25T21:15:08.665Z,24.06
2022-07-25T21:17:38.267Z,23.82
2022-07-25T21:20:08.727Z,23.84
2022-07-25T21:22:37.327Z,23.82
2022-07-25T21:25:07.089Z,23.84
2022-07-25T21:27:35.591Z,23.74
2022-07-25T21:30:04.825Z,23.77
2022-07-25T21:32:33.243Z,23.70
2022-07-25T21:35:02.819Z,23.67
2022-07-25T21:37:31.098Z,23.69
2022-07-25T21:39:59.749Z,23.78
2022-07-25T21:42:28.064Z,23.88
2022-07-25T21:44:57.228Z,23.59
2022-07-25T21:47:25.433Z,23.72
2022-07-25T21:50:11.481Z,23.86
2022-07-25T21:52:43.151Z,23.18
2022-07-25T21:55:11.479Z,23.65
2022-07-25T21:57:39.723Z,23.79
2022-07-25T22:00:12.176Z,23.45
2022-07-25T22:02:43.291Z,23.50
2022-07-25T22:05:12.308Z,23.17
2022-07-25T22:07:42.023Z,23.25
2022-07-25T22:10:12.767Z,23.30
2022-07-25T22:12:42.215Z,23.19
2022-07-25T22:15:12.661Z,23.18
2022-07-25T22:17:48.419Z,23.17
2022-07-25T22:20:18.770Z,22.99
2022-07-25T22:22:49.260Z,23.16
2022-07-25T22:25:17.864Z,22.92
2022-07-25T22:27:46.135Z,22.98
2022-07-25T22:30:19.124Z,23.08
2022-07-25T22:32:48.591Z,23.16
2022-07-25T22:35:17.141Z,22.78
2022-07-25T22:37:46.460Z,22.94
2022-07-25T22:40:16.376Z,23.03
2022-07-25T22:42:44.740Z,22.82
2022-07-25T22:45:13.743Z,22.87
2022-07-25T22:47:42.060Z,22.66
2022-07-25T22:50:11.308Z,22.84
2022-07-25T22:52:39.565Z,22.75
2022-07-25T22:55:08.585Z,22.64
2022-07-25T22:57:38.183Z,22.48
2022-07-25T23:00:11.007Z,22.51
2022-07-25T23:02:40.378Z,22.54
2022-07-25T23:05:10.108Z,22.50
2022-07-25T23:07:38.625Z,22.51
2022-07-25T23:10:08.385Z,22.46
2022-07-25T23:12:38.016Z,22.58
2022-07-25T23:15:07.459Z,22.39
2022-07-25T23:17:36.060Z,22.46
2022-07-25T23:20:06.950Z,22.44
2022-07-25T23:22:35.360Z,22.58
2022-07-25T23:25:03.612Z,22.35
2022-07-25T23:27:33.220Z,22.19
2022-07-25T23:30:05.806Z,22.35
2022-07-25T23:32:34.933Z,22.40
2022-07-25T23:35:03.395Z,22.23
2022-07-25T23:37:31.653Z,22.23
2022-07-25T23:39:59.893Z,22.17
2022-07-25T23:42:28.225Z,22.14
2022-07-25T23:44:56.423Z,22.15
2022-07-25T23:47:36.736Z,22.16
2022-07-25T23:50:10.676Z,22.34
2022-07-25T23:52:38.954Z,22.38
2022-07-25T23:55:07.879Z,22.19
2022-07-25T23:57:36.514Z,22.14
