createdAt,value
2018-03-30T00:01:42.201Z,99.90
2018-03-30T00:04:09.648Z,99.90
2018-03-30T00:06:37.232Z,99.90
2018-03-30T00:09:04.704Z,99.90
2018-03-30T00:11:32.182Z,99.90
2018-03-30T00:13:59.617Z,99.90
2018-03-30T00:16:27.201Z,99.90
2018-03-30T00:18:54.876Z,99.90
2018-03-30T00:21:23.630Z,99.90
2018-03-30T00:23:51.104Z,99.90
2018-03-30T00:26:18.865Z,99.90
2018-03-30T00:28:47.253Z,99.90
2018-03-30T00:31:14.899Z,99.90
2018-03-30T00:33:42.372Z,99.90
2018-03-30T00:36:09.808Z,99.90
2018-03-30T00:38:37.301Z,99.90
2018-03-30T00:41:05.510Z,99.90
2018-03-30T00:43:32.985Z,99.90
2018-03-30T00:46:00.729Z,99.90
2018-03-30T00:48:28.418Z,99.90
2018-03-30T00:50:55.878Z,99.90
2018-03-30T00:56:31.037Z,99.90
2018-03-30T00:58:58.500Z,99.90
2018-03-30T01:01:26.780Z,99.90
2018-03-30T01:03:54.253Z,99.90
2018-03-30T01:06:21.797Z,99.90
2018-03-30T01:08:49.258Z,99.90
2018-03-30T01:11:16.873Z,99.90
2018-03-30T01:13:44.485Z,99.90
2018-03-30T01:16:11.948Z,99.90
2018-03-30T01:18:40.180Z,99.90
2018-03-30T01:21:07.633Z,99.90
2018-03-30T01:23:35.210Z,99.90
2018-03-30T01:26:02.653Z,99.90
2018-03-30T01:28:30.212Z,99.90
2018-03-30T01:30:57.885Z,99.90
2018-03-30T01:33:25.353Z,99.90
2018-03-30T01:35:54.333Z,99.90
2018-03-30T01:38:21.793Z,99.90
2018-03-30T01:40:53.070Z,99.90
2018-03-30T01:43:20.546Z,99.90
2018-03-30T01:45:48.396Z,99.90
2018-03-30T01:48:15.862Z,99.90
2018-03-30T01:50:44.312Z,99.90
2018-03-30T01:53:11.788Z,99.90
2018-03-30T01:55:39.275Z,99.90
2018-03-30T01:58:06.713Z,99.90
2018-03-30T02:00:34.332Z,99.90
2018-03-30T02:03:02.457Z,99.90
2018-03-30T02:05:29.914Z,99.90
2018-03-30T02:07:57.397Z,99.90
2018-03-30T02:10:24.899Z,99.90
2018-03-30T02:12:53.840Z,99.90
2018-03-30T02:15:22.221Z,99.90
2018-03-30T02:17:49.673Z,99.90
2018-03-30T02:20:17.133Z,99.90
2018-03-30T02:22:44.598Z,99.90
2018-03-30T02:25:12.061Z,99.90
2018-03-30T02:27:44.151Z,99.90
2018-03-30T02:30:11.600Z,99.90
2018-03-30T02:32:39.124Z,99.90
2018-03-30T02:35:06.825Z,99.90
2018-03-30T02:37:34.487Z,99.90
2018-03-30T02:40:01.952Z,99.90
2018-03-30T02:42:30.597Z,99.90
2018-03-30T02:44:58.070Z,99.90
2018-03-30T02:47:25.540Z,99.90
2018-03-30T02:49:53.275Z,99.90
2018-03-30T02:52:20.750Z,99.90
2018-03-30T02:54:48.245Z,99.90
2018-03-30T02:57:15.697Z,99.90
2018-03-30T02:59:44.094Z,99.90
2018-03-30T03:02:12.308Z,99.90
2018-03-30T03:04:40.097Z,99.90
2018-03-30T03:07:08.034Z,99.90
2018-03-30T03:09:35.459Z,99.90
2018-03-30T03:12:03.540Z,99.90
2018-03-30T03:14:31.740Z,99.90
2018-03-30T03:16:59.174Z,99.90
2018-03-30T03:19:26.627Z,99.90
2018-03-30T03:21:54.065Z,99.90
2018-03-30T03:24:23.305Z,99.90
2018-03-30T03:26:50.733Z,99.90
2018-03-30T03:29:18.176Z,99.90
2018-03-30T03:31:45.953Z,99.90
2018-03-30T03:34:13.472Z,99.90
2018-03-30T03:36:40.911Z,99.90
2018-03-30T03:39:08.387Z,99.90
2018-03-30T03:41:36.485Z,99.90
2018-03-30T03:44:03.924Z,99.90
2018-03-30T03:46:31.389Z,99.90
2018-03-30T03:48:58.829Z,99.90
2018-03-30T03:51:26.292Z,99.90
2018-03-30T03:53:53.729Z,99.90
2018-03-30T03:56:21.184Z,99.90
2018-03-30T03:58:48.624Z,99.90
2018-03-30T04:01:16.085Z,99.90
2018-03-30T04:03:43.565Z,99.90
2018-03-30T04:06:11.006Z,99.90
2018-03-30T04:08:39.841Z,99.90
2018-03-30T04:11:07.312Z,99.90
2018-03-30T04:13:39.241Z,99.90
2018-03-30T04:16:06.704Z,99.90
2018-03-30T04:18:34.173Z,99.90
2018-03-30T04:21:01.618Z,99.90
2018-03-30T04:23:29.049Z,99.90
2018-03-30T04:25:56.522Z,99.90
2018-03-30T04:28:23.997Z,99.90
2018-03-30T04:30:51.440Z,99.90
2018-03-30T04:33:19.412Z,99.90
2018-03-30T04:35:47.321Z,99.90
2018-03-30T04:38:14.967Z,99.90
2018-03-30T04:40:42.429Z,99.90
2018-03-30T04:43:09.877Z,99.90
2018-03-30T04:45:37.320Z,99.90
2018-03-30T04:48:04.801Z,99.90
2018-03-30T04:50:32.285Z,99.90
2018-03-30T04:52:59.716Z,99.90
2018-03-30T04:55:27.163Z,99.90
2018-03-30T04:57:54.637Z,99.90
2018-03-30T05:00:22.094Z,99.90
2018-03-30T05:02:50.593Z,99.90
2018-03-30T05:05:18.021Z,99.90
2018-03-30T05:07:45.459Z,99.90
2018-03-30T05:10:13.224Z,99.90
2018-03-30T05:12:40.743Z,99.90
2018-03-30T05:15:11.500Z,99.90
2018-03-30T05:17:39.738Z,99.90
2018-03-30T05:20:07.174Z,99.90
2018-03-30T05:22:34.626Z,99.90
2018-03-30T05:25:02.862Z,99.90
2018-03-30T05:27:30.334Z,99.90
2018-03-30T05:30:01.176Z,99.90
2018-03-30T05:32:30.412Z,99.90
2018-03-30T05:34:57.890Z,99.90
2018-03-30T05:37:25.345Z,99.90
2018-03-30T05:39:52.820Z,99.90
2018-03-30T05:42:20.316Z,99.90
2018-03-30T05:44:49.808Z,99.90
2018-03-30T05:47:17.723Z,99.90
2018-03-30T05:49:45.157Z,99.90
2018-03-30T05:52:13.417Z,99.90
2018-03-30T05:54:40.881Z,99.90
2018-03-30T05:57:09.096Z,99.90
2018-03-30T05:59:36.800Z,99.90
2018-03-30T06:02:04.570Z,99.90
2018-03-30T06:04:32.445Z,99.90
2018-03-30T06:07:00.668Z,99.90
2018-03-30T06:09:28.141Z,99.90
2018-03-30T06:11:55.921Z,99.90
2018-03-30T06:14:23.404Z,99.90
2018-03-30T06:16:50.845Z,99.90
2018-03-30T06:19:18.309Z,99.90
2018-03-30T06:21:46.381Z,99.90
2018-03-30T06:24:13.846Z,99.90
2018-03-30T06:26:41.302Z,99.90
2018-03-30T06:29:08.772Z,99.90
2018-03-30T06:31:36.230Z,99.90
2018-03-30T06:34:03.851Z,99.90
2018-03-30T06:36:31.324Z,99.90
2018-03-30T06:39:00.465Z,99.90
2018-03-30T06:41:28.103Z,99.90
2018-03-30T06:43:55.590Z,99.90
2018-03-30T06:46:23.977Z,99.90
2018-03-30T06:48:51.517Z,99.90
2018-03-30T06:51:19.001Z,99.90
2018-03-30T06:53:46.453Z,99.90
2018-03-30T06:56:13.900Z,99.90
2018-03-30T06:58:41.357Z,99.90
2018-03-30T07:01:08.821Z,99.90
2018-03-30T07:03:36.301Z,99.90
2018-03-30T07:06:03.777Z,99.90
2018-03-30T07:08:31.337Z,99.90
2018-03-30T07:10:59.581Z,99.90
2018-03-30T07:13:27.024Z,99.90
2018-03-30T07:15:54.510Z,99.90
2018-03-30T07:18:22.044Z,99.90
2018-03-30T07:20:49.493Z,99.90
2018-03-30T07:23:16.961Z,99.90
2018-03-30T07:25:44.437Z,99.90
2018-03-30T07:28:11.905Z,99.90
2018-03-30T07:30:39.352Z,99.90
2018-03-30T07:33:07.004Z,99.90
2018-03-30T07:35:35.870Z,99.90
2018-03-30T07:38:03.920Z,99.90
2018-03-30T07:40:31.396Z,99.90
2018-03-30T07:42:58.885Z,99.90
2018-03-30T07:45:26.353Z,99.90
2018-03-30T07:47:58.412Z,99.90
2018-03-30T07:50:25.873Z,99.90
2018-03-30T07:52:53.421Z,99.90
2018-03-30T07:55:20.889Z,99.90
2018-03-30T07:57:48.406Z,99.90
2018-03-30T08:00:15.832Z,99.90
2018-03-30T08:02:47.462Z,99.90
2018-03-30T08:05:14.901Z,99.90
2018-03-30T08:07:42.376Z,99.90
2018-03-30T08:10:09.861Z,99.90
2018-03-30T08:12:37.305Z,99.90
2018-03-30T08:15:04.967Z,99.90
2018-03-30T08:17:41.410Z,99.90
2018-03-30T08:20:10.190Z,99.90
2018-03-30T08:22:37.657Z,99.90
2018-03-30T08:25:05.124Z,99.90
2018-03-30T08:27:32.560Z,99.90
2018-03-30T08:30:00.107Z,99.90
2018-03-30T08:32:27.574Z,99.90
2018-03-30T08:34:55.009Z,99.90
2018-03-30T08:37:23.444Z,99.90
2018-03-30T08:39:50.886Z,99.90
2018-03-30T08:42:18.350Z,99.90
2018-03-30T08:44:45.785Z,99.90
2018-03-30T08:47:13.268Z,99.90
2018-03-30T08:49:44.193Z,99.90
2018-03-30T08:52:12.735Z,99.90
2018-03-30T08:54:40.191Z,99.90
2018-03-30T08:57:07.716Z,99.90
2018-03-30T08:59:35.246Z,99.90
2018-03-30T09:02:02.689Z,99.90
2018-03-30T09:04:30.327Z,99.90
2018-03-30T09:06:57.826Z,99.90
2018-03-30T09:09:26.178Z,99.90
2018-03-30T09:11:53.632Z,99.90
2018-03-30T09:14:21.097Z,99.90
2018-03-30T09:16:48.532Z,99.90
2018-03-30T09:19:18.902Z,99.90
2018-03-30T09:21:46.359Z,99.90
2018-03-30T09:24:13.822Z,99.90
2018-03-30T09:26:41.283Z,99.90
2018-03-30T09:29:08.740Z,99.90
2018-03-30T09:31:36.193Z,99.90
2018-03-30T09:34:07.017Z,99.90
2018-03-30T09:36:35.684Z,99.90
2018-03-30T09:39:03.173Z,99.90
2018-03-30T09:41:30.812Z,99.90
2018-03-30T09:43:58.281Z,99.90
2018-03-30T09:46:25.761Z,99.90
2018-03-30T09:48:58.525Z,99.90
2018-03-30T09:51:25.988Z,99.90
2018-03-30T09:53:53.440Z,99.90
2018-03-30T09:56:20.907Z,99.90
2018-03-30T09:58:49.916Z,99.90
2018-03-30T10:01:17.544Z,99.90
2018-03-30T10:03:48.824Z,99.90
2018-03-30T10:06:16.286Z,99.90
2018-03-30T10:08:44.261Z,99.90
2018-03-30T10:11:11.731Z,99.90
2018-03-30T10:13:39.232Z,99.90
2018-03-30T10:16:06.989Z,99.90
2018-03-30T10:18:34.444Z,99.90
2018-03-30T10:21:04.986Z,99.90
2018-03-30T10:23:32.440Z,99.90
2018-03-30T10:26:00.193Z,99.90
2018-03-30T10:28:28.396Z,99.90
2018-03-30T10:30:55.828Z,99.90
2018-03-30T10:33:23.301Z,99.90
2018-03-30T10:35:50.749Z,98.60
2018-03-30T10:38:18.233Z,97.70
2018-03-30T10:40:47.364Z,97.70
2018-03-30T10:43:14.838Z,97.70
2018-03-30T10:45:42.299Z,98.00
2018-03-30T10:48:09.895Z,98.20
2018-03-30T10:50:37.328Z,98.00
2018-03-30T10:53:04.802Z,98.00
2018-03-30T10:55:32.253Z,97.90
2018-03-30T10:57:59.726Z,97.10
2018-03-30T11:00:27.945Z,95.00
2018-03-30T11:02:56.653Z,95.40
2018-03-30T11:05:27.372Z,95.40
2018-03-30T11:07:54.832Z,95.30
2018-03-30T11:10:22.306Z,95.10
2018-03-30T11:12:49.749Z,92.80
2018-03-30T11:15:17.475Z,91.90
2018-03-30T11:17:45.489Z,92.40
2018-03-30T11:20:12.938Z,92.70
2018-03-30T11:22:40.484Z,91.10
2018-03-30T11:25:07.940Z,90.00
2018-03-30T11:27:35.394Z,91.70
2018-03-30T11:30:02.998Z,92.90
2018-03-30T11:32:30.436Z,92.80
2018-03-30T11:34:57.941Z,91.90
2018-03-30T11:37:25.404Z,93.30
2018-03-30T11:39:53.554Z,92.70
2018-03-30T11:42:21.021Z,92.10
2018-03-30T11:44:49.232Z,91.80
2018-03-30T11:47:16.676Z,91.70
2018-03-30T11:49:44.140Z,92.00
2018-03-30T11:52:11.649Z,93.40
2018-03-30T11:54:39.108Z,93.60
2018-03-30T11:57:07.805Z,92.30
2018-03-30T11:59:35.409Z,92.20
2018-03-30T12:02:02.933Z,90.60
2018-03-30T12:04:30.425Z,90.10
2018-03-30T12:07:00.992Z,90.30
2018-03-30T12:09:28.452Z,90.20
2018-03-30T12:11:56.686Z,88.00
2018-03-30T12:14:24.124Z,88.00
2018-03-30T12:16:52.356Z,90.70
2018-03-30T12:19:19.800Z,90.70
2018-03-30T12:21:47.271Z,91.30
2018-03-30T12:24:14.736Z,84.90
2018-03-30T12:26:42.185Z,76.60
2018-03-30T12:29:10.963Z,80.00
2018-03-30T12:31:38.628Z,79.90
2018-03-30T12:34:06.105Z,80.00
2018-03-30T12:36:34.489Z,75.20
2018-03-30T12:39:01.944Z,75.70
2018-03-30T12:41:29.421Z,76.60
2018-03-30T12:43:57.072Z,71.50
2018-03-30T12:46:24.534Z,70.20
2018-03-30T12:48:52.325Z,69.30
2018-03-30T12:51:19.818Z,71.70
2018-03-30T12:53:47.263Z,69.50
2018-03-30T12:56:14.729Z,69.30
2018-03-30T12:58:43.887Z,70.40
2018-03-30T13:01:11.341Z,70.40
2018-03-30T13:03:38.829Z,71.00
2018-03-30T13:06:06.356Z,72.70
2018-03-30T13:08:33.805Z,66.60
2018-03-30T13:11:02.873Z,58.10
2018-03-30T13:13:30.537Z,58.10
2018-03-30T13:15:58.000Z,58.60
2018-03-30T13:18:25.437Z,60.30
2018-03-30T13:20:52.900Z,60.60
2018-03-30T13:23:24.612Z,60.00
2018-03-30T13:25:52.437Z,59.30
2018-03-30T13:28:19.885Z,60.20
2018-03-30T13:30:47.354Z,58.20
2018-03-30T13:33:14.822Z,56.70
2018-03-30T13:35:43.040Z,54.30
2018-03-30T13:38:14.417Z,54.30
2018-03-30T13:40:41.885Z,55.10
2018-03-30T13:43:09.375Z,55.00
2018-03-30T13:45:37.018Z,53.90
2018-03-30T13:48:04.477Z,52.50
2018-03-30T13:50:36.384Z,52.80
2018-03-30T13:53:12.941Z,52.70
2018-03-30T13:55:46.178Z,53.90
2018-03-30T13:58:16.266Z,54.80
2018-03-30T14:00:51.336Z,55.70
2018-03-30T14:06:35.316Z,54.40
2018-03-30T14:09:23.416Z,54.40
2018-03-30T14:11:51.450Z,55.30
2018-03-30T14:14:18.912Z,56.40
2018-03-30T14:16:55.941Z,56.10
2018-03-30T14:19:26.309Z,56.40
2018-03-30T14:22:13.118Z,56.40
2018-03-30T14:24:40.569Z,56.70
2018-03-30T14:30:12.721Z,56.90
2018-03-30T14:32:42.420Z,57.40
2018-03-30T14:35:14.922Z,58.90
2018-03-30T14:40:38.271Z,59.90
2018-03-30T14:43:08.680Z,59.30
2018-03-30T14:45:39.575Z,58.80
2018-03-30T14:48:18.779Z,58.60
2018-03-30T14:50:50.013Z,57.80
2018-03-30T14:53:18.423Z,58.20
2018-03-30T14:58:49.424Z,59.20
2018-03-30T15:01:19.466Z,61.30
2018-03-30T15:04:08.330Z,63.20
2018-03-30T15:06:49.172Z,63.70
2018-03-30T15:12:12.901Z,63.70
2018-03-30T15:14:41.245Z,64.40
2018-03-30T15:17:12.220Z,63.70
2018-03-30T15:19:45.330Z,63.30
2018-03-30T15:22:29.165Z,64.40
2018-03-30T15:25:02.645Z,65.00
2018-03-30T15:27:31.045Z,65.90
2018-03-30T15:33:17.169Z,64.00
2018-03-30T15:35:46.573Z,63.40
2018-03-30T15:38:14.041Z,63.70
2018-03-30T15:40:42.241Z,65.90
2018-03-30T15:43:11.333Z,65.90
2018-03-30T15:45:44.397Z,65.90
2018-03-30T15:48:12.363Z,63.60
2018-03-30T15:50:39.820Z,63.30
2018-03-30T15:53:07.272Z,62.10
2018-03-30T15:55:35.505Z,64.20
2018-03-30T15:58:02.953Z,64.90
2018-03-30T16:00:30.429Z,64.10
2018-03-30T16:02:57.873Z,62.90
2018-03-30T16:05:25.891Z,62.90
2018-03-30T16:07:53.344Z,62.90
2018-03-30T16:10:25.897Z,62.90
2018-03-30T16:12:53.415Z,64.10
2018-03-30T16:15:20.929Z,64.10
2018-03-30T16:17:48.396Z,65.00
2018-03-30T16:20:15.514Z,65.30
2018-03-30T16:22:42.508Z,64.70
2018-03-30T16:25:10.516Z,63.80
2018-03-30T16:27:37.494Z,63.70
2018-03-30T16:30:04.464Z,63.80
2018-03-30T16:32:31.656Z,63.40
2018-03-30T16:34:58.606Z,63.80
2018-03-30T16:37:25.561Z,63.70
2018-03-30T16:39:53.938Z,61.90
2018-03-30T16:42:31.531Z,61.80
2018-03-30T16:44:59.460Z,61.90
2018-03-30T16:47:26.384Z,60.20
2018-03-30T16:49:54.026Z,60.50
2018-03-30T16:52:21.019Z,60.50
2018-03-30T16:54:48.372Z,61.50
2018-03-30T16:57:18.477Z,62.80
2018-03-30T16:59:45.533Z,63.20
2018-03-30T17:02:12.910Z,61.90
2018-03-30T17:04:40.149Z,60.90
2018-03-30T17:07:08.076Z,62.30
2018-03-30T17:09:35.822Z,62.60
2018-03-30T17:12:02.777Z,62.50
2018-03-30T17:14:29.821Z,62.70
2018-03-30T17:16:57.161Z,62.40
2018-03-30T17:19:24.120Z,62.60
2018-03-30T17:21:51.069Z,63.20
2018-03-30T17:24:18.041Z,63.90
2018-03-30T17:26:48.549Z,65.10
2018-03-30T17:29:15.762Z,65.00
2018-03-30T17:31:42.722Z,65.50
2018-03-30T17:34:10.998Z,67.70
2018-03-30T17:36:37.944Z,67.70
2018-03-30T17:39:05.697Z,68.50
2018-03-30T17:41:32.648Z,68.50
2018-03-30T17:43:59.601Z,69.00
2018-03-30T17:46:26.660Z,70.00
2018-03-30T17:48:54.513Z,71.80
2018-03-30T17:51:21.515Z,71.70
2018-03-30T17:53:48.553Z,72.50
2018-03-30T17:56:16.301Z,73.40
2018-03-30T17:58:44.079Z,74.10
2018-03-30T18:01:11.016Z,74.00
2018-03-30T18:03:38.038Z,74.30
2018-03-30T18:06:04.990Z,75.40
2018-03-30T18:08:32.861Z,77.10
2018-03-30T18:10:59.816Z,78.00
2018-03-30T18:13:26.845Z,78.20
2018-03-30T18:15:53.814Z,79.90
2018-03-30T18:18:21.066Z,80.90
2018-03-30T18:20:48.054Z,80.50
2018-03-30T18:23:17.089Z,80.60
2018-03-30T18:25:44.044Z,80.50
2018-03-30T18:28:11.105Z,81.30
2018-03-30T18:30:38.072Z,82.20
2018-03-30T18:33:05.070Z,83.40
2018-03-30T18:35:32.008Z,84.10
2018-03-30T18:37:59.009Z,85.40
2018-03-30T18:40:25.985Z,87.40
2018-03-30T18:42:53.420Z,88.90
2018-03-30T18:45:20.384Z,90.20
2018-03-30T18:47:47.413Z,91.00
2018-03-30T18:50:14.373Z,92.30
2018-03-30T18:52:41.906Z,93.20
2018-03-30T18:55:08.864Z,93.70
2018-03-30T18:57:37.177Z,95.00
2018-03-30T19:00:04.158Z,94.90
2018-03-30T19:02:31.397Z,96.30
2018-03-30T19:04:58.349Z,97.40
2018-03-30T19:07:25.411Z,98.50
2018-03-30T19:09:52.385Z,99.00
2018-03-30T19:12:19.993Z,99.80
2018-03-30T19:14:46.969Z,99.80
2018-03-30T19:17:15.310Z,99.90
2018-03-30T19:19:42.321Z,99.90
2018-03-30T19:22:09.297Z,99.90
2018-03-30T19:24:37.070Z,99.90
2018-03-30T19:27:04.809Z,99.90
2018-03-30T19:29:31.760Z,99.90
2018-03-30T19:31:59.608Z,99.90
2018-03-30T19:34:26.565Z,99.90
2018-03-30T19:36:53.569Z,99.90
2018-03-30T19:39:20.619Z,99.90
2018-03-30T19:41:47.568Z,99.90
2018-03-30T19:44:14.611Z,99.90
2018-03-30T19:46:41.938Z,99.90
2018-03-30T19:49:08.909Z,99.90
2018-03-30T19:51:36.078Z,99.90
2018-03-30T19:54:03.368Z,99.90
2018-03-30T19:56:30.480Z,99.90
2018-03-30T19:58:57.440Z,99.90
2018-03-30T20:01:24.970Z,99.90
2018-03-30T20:03:51.954Z,99.90
2018-03-30T20:06:19.372Z,99.90
2018-03-30T20:08:46.326Z,99.90
2018-03-30T20:11:13.914Z,99.90
2018-03-30T20:13:41.021Z,99.90
2018-03-30T20:16:08.935Z,99.90
2018-03-30T20:18:36.678Z,99.90
2018-03-30T20:21:03.641Z,99.90
2018-03-30T20:23:30.606Z,99.90
2018-03-30T20:25:57.613Z,99.90
2018-03-30T20:28:24.581Z,99.90
2018-03-30T20:30:51.868Z,99.90
2018-03-30T20:33:18.833Z,99.90
2018-03-30T20:35:46.472Z,99.90
2018-03-30T20:38:14.217Z,99.90
2018-03-30T20:40:41.173Z,99.90
2018-03-30T20:43:08.921Z,99.90
2018-03-30T20:45:35.868Z,99.90
2018-03-30T20:48:02.826Z,99.90
2018-03-30T20:50:29.982Z,99.90
2018-03-30T20:52:57.129Z,99.90
2018-03-30T20:55:24.877Z,99.90
2018-03-30T20:57:51.868Z,99.90
2018-03-30T21:00:19.120Z,99.90
2018-03-30T21:02:46.105Z,99.90
2018-03-30T21:05:13.509Z,99.90
2018-03-30T21:07:40.467Z,99.90
2018-03-30T21:10:08.965Z,99.90
2018-03-30T21:12:35.949Z,99.90
2018-03-30T21:15:02.901Z,99.90
2018-03-30T21:17:30.140Z,99.90
2018-03-30T21:19:57.995Z,99.90
2018-03-30T21:22:24.985Z,99.90
2018-03-30T21:24:51.924Z,99.90
2018-03-30T21:27:18.919Z,99.90
2018-03-30T21:29:46.208Z,99.90
2018-03-30T21:32:16.419Z,99.90
2018-03-30T21:34:43.401Z,99.90
2018-03-30T21:37:10.579Z,99.90
2018-03-30T21:39:37.516Z,99.90
2018-03-30T21:42:05.071Z,99.90
2018-03-30T21:44:32.030Z,99.90
2018-03-30T21:47:04.545Z,99.90
2018-03-30T21:49:31.549Z,99.90
2018-03-30T21:51:58.537Z,99.90
2018-03-30T21:54:25.508Z,99.90
2018-03-30T21:56:52.570Z,99.90
2018-03-30T21:59:19.552Z,99.90
2018-03-30T22:01:46.520Z,99.90
2018-03-30T22:04:14.421Z,99.90
2018-03-30T22:06:41.373Z,99.90
2018-03-30T22:09:08.331Z,99.90
2018-03-30T22:11:35.321Z,99.90
2018-03-30T22:14:02.857Z,99.90
2018-03-30T22:16:33.398Z,99.90
2018-03-30T22:19:00.345Z,99.90
2018-03-30T22:21:27.506Z,99.90
2018-03-30T22:23:54.502Z,99.90
2018-03-30T22:26:21.532Z,99.90
2018-03-30T22:28:48.497Z,99.90
2018-03-30T22:31:16.022Z,99.90
2018-03-30T22:33:43.304Z,99.90
2018-03-30T22:36:10.518Z,99.90
2018-03-30T22:38:37.477Z,99.90
2018-03-30T22:41:05.197Z,99.90
2018-03-30T22:43:32.160Z,99.90
2018-03-30T22:46:00.205Z,99.90
2018-03-30T22:48:27.185Z,99.90
2018-03-30T22:50:55.129Z,99.90
2018-03-30T22:53:22.108Z,99.90
2018-03-30T22:55:49.089Z,99.90
2018-03-30T22:58:16.062Z,99.90
2018-03-30T23:00:43.056Z,99.90
2018-03-30T23:03:10.024Z,99.90
2018-03-30T23:05:37.448Z,99.90
2018-03-30T23:08:05.210Z,99.90
2018-03-30T23:10:32.925Z,99.90
2018-03-30T23:12:59.900Z,99.90
2018-03-30T23:15:26.894Z,99.90
2018-03-30T23:17:54.244Z,99.90
2018-03-30T23:20:21.433Z,99.90
2018-03-30T23:22:48.409Z,99.90
2018-03-30T23:25:15.429Z,99.90
2018-03-30T23:27:42.412Z,99.90
2018-03-30T23:30:09.909Z,99.90
2018-03-30T23:32:41.209Z,99.90
2018-03-30T23:35:08.152Z,99.90
2018-03-30T23:37:35.873Z,99.90
2018-03-30T23:40:02.854Z,99.90
2018-03-30T23:42:29.852Z,99.90
2018-03-30T23:44:56.805Z,99.90
2018-03-30T23:47:23.761Z,99.90
2018-03-30T23:49:50.741Z,99.90
2018-03-30T23:52:18.681Z,99.90
2018-03-30T23:54:45.671Z,99.90
2018-03-30T23:57:13.372Z,99.90
2018-03-30T23:59:40.352Z,99.90
