createdAt,value
2018-10-16T00:01:51.782Z,54.80
2018-10-16T00:04:20.383Z,54.80
2018-10-16T00:06:48.947Z,54.80
2018-10-16T00:09:17.571Z,54.80
2018-10-16T00:11:58.733Z,54.60
2018-10-16T00:14:27.309Z,54.60
2018-10-16T00:16:55.873Z,54.50
2018-10-16T00:19:24.461Z,54.40
2018-10-16T00:21:53.912Z,54.40
2018-10-16T00:24:22.689Z,54.20
2018-10-16T00:26:51.400Z,54.00
2018-10-16T00:29:20.505Z,53.90
2018-10-16T00:31:49.061Z,53.80
2018-10-16T00:34:17.621Z,54.00
2018-10-16T00:36:46.173Z,53.80
2018-10-16T00:39:15.964Z,53.90
2018-10-16T00:41:48.733Z,54.20
2018-10-16T00:44:17.300Z,54.10
2018-10-16T00:46:45.894Z,54.20
2018-10-16T00:49:14.479Z,54.20
2018-10-16T00:51:43.029Z,54.20
2018-10-16T00:54:11.595Z,54.10
2018-10-16T00:56:40.162Z,54.10
2018-10-16T00:59:08.935Z,54.30
2018-10-16T01:01:37.535Z,54.50
2018-10-16T01:04:07.241Z,54.50
2018-10-16T01:06:36.544Z,54.60
2018-10-16T01:09:11.669Z,54.50
2018-10-16T01:11:40.695Z,54.50
2018-10-16T09:23:31.103Z,50.40
2018-10-16T09:25:59.696Z,50.20
2018-10-16T09:28:28.243Z,49.60
2018-10-16T09:30:57.062Z,49.70
2018-10-16T09:33:25.668Z,49.30
2018-10-16T09:35:54.236Z,49.90
2018-10-16T09:38:22.825Z,49.60
2018-10-16T09:40:51.444Z,49.30
2018-10-16T09:43:20.105Z,49.20
2018-10-16T09:45:48.710Z,49.10
2018-10-16T09:48:17.315Z,49.60
2018-10-16T09:50:45.903Z,48.70
2018-10-16T09:53:14.461Z,49.10
2018-10-16T09:55:42.996Z,48.70
2018-10-16T09:58:11.656Z,47.90
2018-10-16T10:00:45.728Z,47.80
2018-10-16T10:03:14.304Z,48.00
2018-10-16T10:05:42.864Z,48.00
2018-10-16T10:08:11.497Z,48.10
2018-10-16T10:10:40.039Z,48.40
2018-10-16T10:13:08.658Z,48.30
2018-10-16T10:15:37.239Z,47.80
2018-10-16T10:18:06.006Z,47.60
2018-10-16T10:20:34.679Z,46.70
2018-10-16T10:23:03.263Z,47.00
2018-10-16T10:25:31.887Z,47.40
2018-10-16T10:28:00.496Z,47.00
2018-10-16T10:30:29.080Z,47.00
2018-10-16T10:32:57.648Z,46.60
2018-10-16T10:35:26.259Z,46.80
2018-10-16T10:37:54.836Z,46.60
2018-10-16T10:40:23.435Z,45.60
2018-10-16T10:42:52.022Z,45.50
2018-10-16T10:45:20.646Z,45.70
2018-10-16T10:47:49.220Z,45.40
2018-10-16T10:50:18.008Z,46.40
2018-10-16T10:52:46.451Z,46.90
2018-10-16T10:55:15.018Z,46.30
2018-10-16T10:57:43.577Z,45.70
2018-10-16T11:00:13.756Z,45.00
2018-10-16T11:02:44.068Z,44.50
2018-10-16T11:05:12.706Z,44.60
2018-10-16T11:07:41.291Z,45.30
2018-10-16T11:10:12.451Z,45.00
2018-10-16T11:12:41.842Z,45.40
2018-10-16T11:15:10.520Z,44.60
2018-10-16T11:17:39.641Z,44.60
2018-10-16T11:20:09.925Z,45.40
2018-10-16T11:22:38.623Z,45.60
2018-10-16T11:25:08.261Z,44.60
2018-10-16T11:27:37.159Z,44.50
2018-10-16T11:30:09.138Z,44.80
2018-10-16T11:32:37.692Z,43.90
2018-10-16T11:35:07.114Z,44.10
2018-10-16T11:37:36.006Z,44.50
2018-10-16T11:40:04.789Z,44.30
2018-10-16T11:42:33.400Z,43.40
2018-10-16T11:45:02.359Z,44.20
2018-10-16T11:47:31.899Z,44.40
2018-10-16T11:50:00.544Z,44.40
2018-10-16T11:52:29.097Z,44.10
2018-10-16T11:54:57.665Z,44.60
2018-10-16T11:57:26.386Z,44.80
2018-10-16T11:59:54.949Z,44.60
2018-10-16T12:02:23.563Z,44.60
2018-10-16T12:04:52.424Z,44.30
2018-10-16T12:07:20.987Z,45.30
2018-10-16T12:09:49.541Z,44.80
2018-10-16T12:12:18.095Z,43.90
2018-10-16T12:14:46.636Z,43.80
2018-10-16T12:17:23.376Z,43.60
2018-10-16T12:20:55.928Z,44.10
2018-10-16T12:23:24.521Z,44.60
2018-10-16T12:25:53.063Z,44.10
2018-10-16T12:28:21.625Z,44.20
2018-10-16T12:30:50.210Z,44.20
2018-10-16T12:33:18.779Z,44.90
2018-10-16T12:35:47.347Z,45.20
2018-10-16T12:38:16.000Z,44.10
2018-10-16T12:40:44.544Z,44.40
2018-10-16T12:43:13.188Z,44.10
2018-10-16T12:45:41.728Z,44.40
2018-10-16T12:48:10.331Z,44.20
2018-10-16T12:50:38.916Z,44.80
2018-10-16T12:53:08.214Z,44.70
2018-10-16T12:55:36.706Z,44.20
2018-10-16T12:58:05.845Z,44.50
2018-10-16T13:00:34.444Z,44.20
2018-10-16T13:03:03.091Z,44.60
2018-10-16T13:05:31.624Z,45.20
2018-10-16T13:08:00.325Z,44.60
2018-10-16T13:10:28.887Z,44.70
2018-10-16T13:12:57.434Z,45.00
2018-10-16T13:15:26.024Z,44.70
2018-10-16T13:17:54.584Z,44.90
2018-10-16T13:20:23.141Z,45.00
2018-10-16T13:22:51.783Z,44.60
2018-10-16T13:25:20.329Z,45.30
2018-10-16T13:27:48.897Z,45.00
2018-10-16T13:30:18.561Z,45.80
2018-10-16T13:32:48.098Z,45.70
2018-10-16T13:35:17.974Z,46.10
2018-10-16T13:37:47.089Z,46.10
2018-10-16T13:40:16.187Z,46.60
2018-10-16T13:42:44.986Z,47.00
2018-10-16T13:45:14.881Z,46.60
2018-10-16T13:47:43.469Z,47.10
2018-10-16T13:50:14.534Z,47.40
2018-10-16T13:52:43.586Z,48.00
2018-10-16T13:55:12.482Z,48.50
2018-10-16T13:57:41.639Z,48.30
2018-10-16T14:00:20.461Z,48.40
2018-10-16T14:02:52.211Z,48.30
2018-10-16T14:05:20.873Z,48.30
2018-10-16T14:07:49.555Z,48.20
2018-10-16T14:10:18.500Z,48.70
2018-10-16T14:12:48.031Z,48.70
2018-10-16T14:15:17.081Z,48.80
2018-10-16T14:17:45.686Z,48.40
2018-10-16T14:20:14.333Z,48.80
2018-10-16T14:22:43.391Z,49.30
2018-10-16T14:25:13.166Z,49.40
2018-10-16T14:27:42.217Z,49.00
2018-10-16T14:30:14.160Z,49.00
2018-10-16T14:32:43.226Z,48.80
2018-10-16T14:35:12.339Z,49.10
2018-10-16T14:37:41.142Z,49.00
2018-10-16T14:40:11.917Z,49.20
2018-10-16T14:42:40.400Z,49.50
2018-10-16T14:45:10.175Z,50.00
2018-10-16T14:47:38.756Z,49.80
2018-10-16T14:50:08.151Z,50.50
2018-10-16T14:52:36.778Z,50.70
2018-10-16T14:55:05.967Z,50.30
2018-10-16T14:57:35.040Z,50.10
2018-10-16T15:00:03.819Z,50.30
2018-10-16T15:02:32.389Z,50.30
2018-10-16T15:05:01.031Z,50.70
2018-10-16T15:07:29.603Z,50.80
2018-10-16T15:09:58.283Z,51.50
2018-10-16T15:12:30.895Z,51.30
2018-10-16T15:15:00.164Z,51.60
2018-10-16T15:17:29.492Z,51.40
2018-10-16T15:19:58.414Z,51.90
2018-10-16T15:22:27.382Z,52.10
2018-10-16T15:24:55.994Z,52.50
2018-10-16T15:27:24.563Z,52.70
2018-10-16T15:29:53.583Z,53.00
2018-10-16T15:32:22.159Z,54.00
2018-10-16T15:34:51.853Z,53.90
2018-10-16T15:37:20.451Z,53.90
2018-10-16T15:39:49.207Z,54.10
2018-10-16T15:42:17.755Z,54.40
2018-10-16T15:44:46.324Z,55.00
2018-10-16T15:47:14.933Z,54.80
2018-10-16T15:49:43.530Z,55.40
2018-10-16T15:52:12.200Z,56.00
2018-10-16T15:54:40.729Z,56.10
2018-10-16T15:57:09.305Z,57.20
2018-10-16T15:59:37.877Z,58.10
2018-10-16T16:02:06.498Z,58.60
2018-10-16T16:04:35.108Z,59.20
2018-10-16T16:07:03.716Z,59.90
2018-10-16T16:09:32.290Z,60.00
2018-10-16T16:12:00.920Z,60.10
2018-10-16T16:14:29.681Z,60.70
2018-10-16T16:16:58.541Z,61.20
2018-10-16T16:19:27.476Z,61.40
2018-10-16T16:21:56.167Z,61.70
2018-10-16T16:24:24.736Z,61.80
2018-10-16T16:26:53.302Z,62.00
2018-10-16T16:29:21.868Z,62.50
2018-10-16T16:31:50.555Z,62.60
2018-10-16T16:34:19.090Z,63.20
2018-10-16T16:36:47.657Z,63.60
2018-10-16T16:39:16.371Z,63.90
2018-10-16T16:41:44.961Z,64.60
2018-10-16T16:44:13.592Z,64.60
2018-10-16T16:46:42.073Z,64.80
2018-10-16T16:49:10.675Z,65.40
2018-10-16T16:51:39.309Z,66.20
2018-10-16T16:54:07.859Z,66.60
2018-10-16T16:56:36.431Z,66.60
2018-10-16T16:59:05.251Z,67.20
2018-10-16T17:01:33.886Z,67.50
2018-10-16T17:04:02.504Z,67.90
2018-10-16T17:06:31.044Z,68.20
2018-10-16T17:08:59.597Z,68.70
2018-10-16T17:11:28.158Z,69.10
2018-10-16T17:13:56.776Z,69.50
2018-10-16T17:16:25.350Z,69.50
2018-10-16T17:18:53.899Z,69.90
2018-10-16T17:21:22.488Z,70.20
2018-10-16T17:23:51.061Z,70.50
2018-10-16T17:26:21.445Z,70.70
2018-10-16T17:28:49.815Z,71.00
2018-10-16T17:31:18.367Z,71.30
2018-10-16T17:33:46.952Z,71.50
2018-10-16T17:36:15.546Z,71.80
2018-10-16T17:38:44.100Z,72.20
2018-10-16T17:41:12.657Z,72.30
2018-10-16T17:43:41.509Z,72.50
2018-10-16T17:46:10.148Z,73.30
2018-10-16T17:48:38.780Z,73.60
2018-10-16T17:51:07.453Z,74.40
2018-10-16T17:53:35.982Z,74.60
2018-10-16T17:56:04.950Z,74.20
2018-10-16T17:58:33.535Z,74.20
2018-10-16T18:01:02.155Z,74.40
2018-10-16T18:03:30.698Z,74.10
2018-10-16T18:05:59.445Z,74.00
2018-10-16T18:08:27.999Z,74.20
2018-10-16T18:10:56.611Z,74.10
2018-10-16T18:13:25.174Z,74.60
2018-10-16T18:15:53.777Z,74.40
2018-10-16T18:18:22.372Z,74.20
2018-10-16T18:20:50.983Z,74.60
2018-10-16T18:23:19.523Z,74.60
2018-10-16T18:25:48.117Z,75.60
2018-10-16T18:28:16.677Z,75.60
2018-10-16T18:30:45.259Z,75.70
2018-10-16T18:33:13.893Z,75.90
2018-10-16T18:35:42.421Z,76.10
2018-10-16T18:38:10.994Z,76.10
2018-10-16T18:40:39.547Z,76.30
2018-10-16T18:43:08.100Z,77.00
2018-10-16T18:45:36.686Z,77.20
2018-10-16T18:48:05.234Z,77.20
2018-10-16T18:50:33.821Z,77.20
2018-10-16T18:53:02.717Z,77.50
2018-10-16T18:55:31.277Z,77.90
2018-10-16T18:57:59.896Z,77.80
2018-10-16T19:00:28.457Z,78.10
2018-10-16T19:02:57.035Z,78.30
2018-10-16T19:07:54.005Z,78.60
2018-10-16T19:10:22.656Z,78.90
2018-10-16T19:12:51.239Z,79.80
2018-10-16T19:15:19.855Z,79.80
2018-10-16T19:17:48.414Z,79.80
2018-10-16T19:20:17.604Z,80.40
2018-10-16T19:22:46.903Z,80.90
2018-10-16T19:25:17.504Z,80.80
2018-10-16T19:27:46.092Z,80.70
2018-10-16T19:30:14.673Z,81.00
2018-10-16T19:32:43.263Z,81.00
2018-10-16T19:35:13.145Z,81.10
2018-10-16T19:37:41.885Z,82.00
2018-10-16T19:40:10.471Z,82.00
2018-10-16T19:42:39.009Z,81.60
2018-10-16T19:45:08.189Z,81.10
2018-10-16T19:47:37.007Z,80.90
2018-10-16T19:50:06.132Z,80.80
2018-10-16T19:52:34.691Z,80.50
2018-10-16T19:55:03.247Z,80.50
2018-10-16T19:57:31.811Z,80.50
2018-10-16T20:00:00.787Z,81.00
2018-10-16T20:02:29.384Z,81.10
2018-10-16T20:04:57.925Z,81.70
2018-10-16T20:07:26.490Z,81.80
2018-10-16T20:09:55.083Z,82.00
2018-10-16T20:12:23.613Z,83.10
2018-10-16T20:14:52.149Z,83.10
2018-10-16T20:17:20.727Z,82.20
2018-10-16T20:19:49.290Z,81.90
2018-10-16T20:22:17.853Z,81.80
2018-10-16T20:24:46.462Z,81.90
2018-10-16T20:27:15.006Z,82.10
2018-10-16T20:29:43.579Z,82.60
2018-10-16T20:32:12.117Z,82.40
2018-10-16T20:34:40.723Z,82.50
2018-10-16T20:37:09.436Z,82.90
2018-10-16T20:39:37.959Z,83.00
2018-10-16T20:42:06.586Z,83.40
2018-10-16T20:44:35.092Z,83.30
2018-10-16T20:47:03.661Z,83.50
2018-10-16T20:49:32.221Z,83.70
2018-10-16T20:52:00.846Z,83.80
2018-10-16T20:54:29.385Z,83.60
2018-10-16T20:56:57.994Z,83.60
2018-10-16T20:59:26.512Z,83.20
2018-10-16T21:01:55.081Z,83.20
2018-10-16T21:04:23.738Z,83.10
2018-10-16T21:06:52.523Z,82.80
2018-10-16T21:09:20.893Z,82.70
2018-10-16T21:11:49.485Z,82.10
2018-10-16T21:14:18.038Z,81.90
2018-10-16T21:16:46.577Z,82.00
2018-10-16T21:19:15.256Z,82.10
2018-10-16T21:21:43.756Z,82.50
2018-10-16T21:24:12.327Z,82.60
2018-10-16T21:26:40.898Z,82.10
2018-10-16T21:29:09.519Z,82.10
2018-10-16T21:31:38.098Z,81.90
2018-10-16T21:34:06.954Z,81.90
2018-10-16T21:36:35.512Z,82.70
2018-10-16T21:39:05.362Z,83.00
2018-10-16T21:41:33.911Z,83.30
2018-10-16T21:44:02.461Z,83.40
2018-10-16T21:46:30.975Z,83.90
2018-10-16T21:48:59.624Z,83.80
2018-10-16T21:51:28.245Z,84.20
2018-10-16T21:53:56.795Z,84.40
2018-10-16T21:56:25.332Z,84.10
2018-10-16T21:58:53.933Z,83.80
2018-10-16T22:01:26.695Z,84.50
2018-10-16T22:03:55.286Z,85.10
2018-10-16T22:06:23.858Z,85.30
2018-10-16T22:08:52.444Z,84.60
2018-10-16T22:11:21.053Z,84.70
2018-10-16T22:13:49.738Z,84.20
2018-10-16T22:16:18.266Z,84.20
2018-10-16T22:18:46.864Z,84.30
2018-10-16T22:21:15.437Z,84.40
2018-10-16T22:23:44.051Z,84.80
2018-10-16T22:26:12.601Z,84.90
2018-10-16T22:28:41.233Z,85.20
2018-10-16T22:31:09.846Z,85.60
2018-10-16T22:33:38.377Z,85.50
2018-10-16T22:36:06.926Z,85.20
2018-10-16T22:38:35.479Z,85.90
2018-10-16T22:41:04.098Z,84.60
2018-10-16T22:43:32.605Z,85.10
2018-10-16T22:46:01.162Z,84.20
2018-10-16T22:48:29.798Z,84.30
2018-10-16T22:50:58.404Z,84.30
2018-10-16T22:53:26.950Z,84.10
2018-10-16T22:55:55.507Z,84.00
2018-10-16T22:58:24.053Z,84.30
2018-10-16T23:00:52.626Z,85.20
2018-10-16T23:03:21.168Z,84.60
2018-10-16T23:05:49.719Z,84.30
2018-10-16T23:08:18.269Z,83.40
2018-10-16T23:10:46.810Z,82.60
2018-10-16T23:13:15.427Z,82.00
2018-10-16T23:15:43.947Z,81.30
2018-10-16T23:18:12.494Z,80.70
2018-10-16T23:20:41.084Z,80.30
2018-10-16T23:23:09.631Z,79.70
2018-10-16T23:25:38.184Z,79.40
2018-10-16T23:28:06.735Z,78.70
2018-10-16T23:30:35.327Z,78.40
2018-10-16T23:33:03.888Z,78.20
2018-10-16T23:35:32.477Z,78.10
2018-10-16T23:38:01.033Z,78.10
2018-10-16T23:40:29.591Z,78.00
2018-10-16T23:42:58.175Z,78.30
2018-10-16T23:45:26.720Z,78.40
2018-10-16T23:47:55.283Z,78.50
2018-10-16T23:50:23.832Z,79.10
2018-10-16T23:52:52.411Z,79.20
2018-10-16T23:55:20.955Z,80.10
2018-10-16T23:57:49.503Z,80.10
