createdAt,value
2024-05-09T00:00:42.159Z,9.86
2024-05-09T00:04:13.936Z,9.84
2024-05-09T00:06:40.746Z,9.79
2024-05-09T00:09:07.777Z,9.80
2024-05-09T00:12:50.788Z,9.81
2024-05-09T00:15:17.598Z,9.83
2024-05-09T00:17:44.570Z,9.85
2024-05-09T00:20:17.876Z,9.88
2024-05-09T00:22:51.170Z,9.90
2024-05-09T00:25:18.131Z,9.90
2024-05-09T00:27:44.835Z,9.90
2024-05-09T00:30:17.579Z,9.88
2024-05-09T00:32:51.080Z,9.87
2024-05-09T00:35:18.703Z,9.86
2024-05-09T00:37:45.540Z,9.85
2024-05-09T00:40:18.766Z,9.83
2024-05-09T00:42:53.811Z,9.81
2024-05-09T00:45:20.650Z,9.78
2024-05-09T00:47:48.138Z,9.77
2024-05-09T00:50:19.501Z,9.74
2024-05-09T00:52:53.132Z,9.69
2024-05-09T00:55:20.695Z,9.66
2024-05-09T00:57:48.101Z,9.64
2024-05-09T01:00:26.000Z,9.61
2024-05-09T01:02:58.039Z,9.60
2024-05-09T01:05:25.087Z,9.62
2024-05-09T01:07:52.067Z,9.65
2024-05-09T01:10:27.460Z,9.68
2024-05-09T01:12:59.036Z,9.69
2024-05-09T01:15:25.984Z,9.70
2024-05-09T01:17:55.669Z,9.70
2024-05-09T01:20:31.874Z,9.67
2024-05-09T01:23:07.771Z,9.66
2024-05-09T01:25:35.529Z,9.64
2024-05-09T01:28:02.552Z,9.62
2024-05-09T01:30:34.743Z,9.58
2024-05-09T01:33:05.657Z,9.55
2024-05-09T01:35:33.881Z,9.51
2024-05-09T01:38:01.020Z,9.48
2024-05-09T01:40:36.447Z,9.43
2024-05-09T01:43:06.360Z,9.39
2024-05-09T01:45:33.379Z,9.36
2024-05-09T01:48:01.128Z,9.35
2024-05-09T01:50:37.733Z,9.35
2024-05-09T01:53:14.174Z,9.34
2024-05-09T01:55:42.061Z,9.31
2024-05-09T01:58:09.804Z,9.31
2024-05-09T02:00:40.767Z,9.29
2024-05-09T02:03:14.466Z,9.26
2024-05-09T02:05:45.106Z,9.20
2024-05-09T02:08:20.066Z,9.15
2024-05-09T02:10:48.923Z,9.10
2024-05-09T02:13:16.722Z,9.03
2024-05-09T02:15:44.378Z,8.94
2024-05-09T02:18:11.691Z,8.86
2024-05-09T02:20:40.896Z,8.78
2024-05-09T02:23:08.870Z,8.72
2024-05-09T02:25:35.789Z,8.61
2024-05-09T02:28:02.800Z,8.55
2024-05-09T02:30:38.535Z,8.54
2024-05-09T02:33:09.967Z,8.54
2024-05-09T02:35:38.503Z,8.55
2024-05-09T02:38:05.746Z,8.57
2024-05-09T02:40:36.811Z,8.58
2024-05-09T02:43:10.266Z,8.56
2024-05-09T02:45:38.999Z,8.54
2024-05-09T02:48:07.174Z,8.52
2024-05-09T02:50:38.540Z,8.51
2024-05-09T02:53:08.134Z,8.49
2024-05-09T02:55:35.577Z,8.48
2024-05-09T02:58:02.469Z,8.53
2024-05-09T03:00:37.211Z,8.55
2024-05-09T03:03:08.502Z,8.59
2024-05-09T03:05:36.694Z,8.57
2024-05-09T03:08:04.166Z,8.54
2024-05-09T03:10:36.003Z,8.45
2024-05-09T03:13:13.569Z,8.35
2024-05-09T03:15:42.053Z,8.28
2024-05-09T03:18:09.261Z,8.20
2024-05-09T03:20:37.166Z,8.14
2024-05-09T03:23:06.318Z,8.05
2024-05-09T03:25:33.947Z,7.98
2024-05-09T03:28:00.987Z,7.91
2024-05-09T03:30:38.912Z,7.86
2024-05-09T03:33:13.955Z,7.87
2024-05-09T03:35:42.872Z,7.86
2024-05-09T03:38:10.162Z,7.80
2024-05-09T03:40:44.070Z,7.76
2024-05-09T03:43:11.034Z,7.76
2024-05-09T03:45:38.036Z,7.72
2024-05-09T03:48:05.552Z,7.68
2024-05-09T03:50:35.619Z,7.61
2024-05-09T03:53:04.024Z,7.56
2024-05-09T03:55:31.162Z,7.54
2024-05-09T03:57:58.506Z,7.56
2024-05-09T04:00:34.194Z,7.55
2024-05-09T04:03:07.268Z,7.54
2024-05-09T04:05:36.563Z,7.47
2024-05-09T04:08:03.867Z,7.44
2024-05-09T04:10:33.899Z,7.40
2024-05-09T04:13:03.193Z,7.34
2024-05-09T04:15:30.389Z,7.28
2024-05-09T04:17:57.522Z,7.23
2024-05-09T04:20:33.944Z,7.21
2024-05-09T04:23:06.695Z,7.19
2024-05-09T04:25:33.953Z,7.16
2024-05-09T04:28:00.931Z,7.13
2024-05-09T04:30:36.452Z,7.14
2024-05-09T04:33:08.280Z,7.15
2024-05-09T04:35:37.301Z,7.16
2024-05-09T04:38:05.163Z,7.18
2024-05-09T04:40:35.375Z,7.17
2024-05-09T04:43:05.372Z,7.13
2024-05-09T04:45:32.715Z,7.14
2024-05-09T04:47:59.964Z,7.15
2024-05-09T04:50:35.581Z,7.14
2024-05-09T04:53:06.910Z,7.16
2024-05-09T04:55:36.372Z,7.15
2024-05-09T04:58:03.647Z,7.13
2024-05-09T05:00:36.335Z,7.17
2024-05-09T05:03:10.066Z,7.18
2024-05-09T05:05:42.599Z,7.17
2024-05-09T05:08:18.205Z,7.17
2024-05-09T05:10:47.473Z,7.19
2024-05-09T05:13:23.260Z,7.21
2024-05-09T05:15:55.374Z,7.21
2024-05-09T05:18:22.615Z,7.20
2024-05-09T05:20:49.529Z,7.20
2024-05-09T05:23:19.691Z,7.20
2024-05-09T05:25:48.434Z,7.18
2024-05-09T05:28:19.798Z,7.13
2024-05-09T05:30:46.853Z,7.12
2024-05-09T05:33:15.076Z,7.17
2024-05-09T05:35:42.536Z,7.18
2024-05-09T05:38:10.990Z,7.20
2024-05-09T05:40:39.227Z,7.25
2024-05-09T05:43:08.908Z,7.32
2024-05-09T05:45:35.836Z,7.37
2024-05-09T05:48:07.465Z,7.41
2024-05-09T05:50:37.332Z,7.42
2024-05-09T05:53:06.458Z,7.44
2024-05-09T05:55:33.428Z,7.47
2024-05-09T05:58:01.954Z,7.43
2024-05-09T06:00:35.016Z,7.44
2024-05-09T06:03:06.122Z,7.49
2024-05-09T06:05:33.591Z,7.57
2024-05-09T06:08:00.931Z,7.69
2024-05-09T06:10:37.236Z,7.85
2024-05-09T06:13:07.983Z,7.99
2024-05-09T06:15:34.834Z,8.14
2024-05-09T06:18:04.619Z,8.28
2024-05-09T06:20:36.160Z,8.37
2024-05-09T06:23:09.158Z,8.46
2024-05-09T06:25:36.930Z,8.49
2024-05-09T06:28:04.201Z,8.53
2024-05-09T06:33:03.323Z,8.47
2024-05-09T06:35:30.426Z,8.44
2024-05-09T06:37:57.832Z,8.40
2024-05-09T06:40:29.431Z,8.43
2024-05-09T06:43:02.432Z,8.43
2024-05-09T06:45:29.576Z,8.43
2024-05-09T06:47:56.506Z,8.42
2024-05-09T06:50:28.284Z,8.42
2024-05-09T06:52:58.720Z,8.39
2024-05-09T06:55:25.777Z,8.37
2024-05-09T06:57:52.631Z,8.35
2024-05-09T07:00:27.432Z,8.32
2024-05-09T07:03:05.723Z,8.32
2024-05-09T07:05:33.671Z,8.33
2024-05-09T07:08:00.739Z,8.38
2024-05-09T07:10:33.074Z,8.46
2024-05-09T07:13:02.340Z,8.56
2024-05-09T07:15:29.319Z,8.67
2024-05-09T07:17:56.386Z,8.75
2024-05-09T07:20:32.336Z,8.80
2024-05-09T07:23:04.507Z,8.85
2024-05-09T07:25:31.707Z,8.92
2024-05-09T07:27:58.982Z,8.96
2024-05-09T07:30:32.876Z,8.99
2024-05-09T07:33:02.554Z,8.99
2024-05-09T07:35:31.052Z,9.00
2024-05-09T07:37:58.542Z,8.96
2024-05-09T07:40:33.097Z,8.92
2024-05-09T07:43:08.281Z,8.90
2024-05-09T07:53:36.769Z,9.05
2024-05-09T07:55:56.811Z,9.07
2024-05-09T07:58:27.643Z,9.04
2024-05-09T08:00:54.865Z,9.03
2024-05-09T08:03:22.633Z,9.00
2024-05-09T08:05:49.802Z,8.96
2024-05-09T08:08:16.866Z,8.95
2024-05-09T08:10:43.825Z,8.95
2024-05-09T08:13:10.939Z,8.96
2024-05-09T08:15:38.177Z,8.99
2024-05-09T08:18:10.589Z,9.03
2024-05-09T08:20:38.898Z,9.06
2024-05-09T08:23:06.032Z,9.04
2024-05-09T08:25:33.234Z,9.05
2024-05-09T08:28:00.044Z,9.04
2024-05-09T08:30:33.481Z,9.09
2024-05-09T08:33:05.110Z,9.16
2024-05-09T08:35:33.184Z,9.22
2024-05-09T08:38:00.150Z,9.25
2024-05-09T08:40:34.212Z,9.26
2024-05-09T08:43:07.079Z,9.23
2024-05-09T08:45:35.719Z,9.23
2024-05-09T08:48:05.938Z,9.23
2024-05-09T08:50:38.744Z,9.24
2024-05-09T08:53:10.019Z,9.22
2024-05-09T08:55:40.675Z,9.26
2024-05-09T08:58:17.026Z,9.31
2024-05-09T09:00:45.297Z,9.33
2024-05-09T09:03:17.384Z,9.37
2024-05-09T09:06:01.714Z,9.46
2024-05-09T09:08:28.818Z,9.53
2024-05-09T09:10:59.160Z,9.58
2024-05-09T09:13:26.819Z,9.64
2024-05-09T09:15:57.553Z,9.74
2024-05-09T09:18:26.301Z,9.89
2024-05-09T09:20:53.821Z,10.00
2024-05-09T09:23:20.895Z,10.09
2024-05-09T09:25:47.956Z,10.25
2024-05-09T09:28:15.379Z,10.39
2024-05-09T09:30:43.340Z,10.48
2024-05-09T09:33:11.904Z,10.49
2024-05-09T09:35:41.982Z,10.49
2024-05-09T09:38:10.663Z,10.48
2024-05-09T09:40:46.794Z,10.48
2024-05-09T09:43:21.379Z,10.49
2024-05-09T09:45:51.685Z,10.52
2024-05-09T09:48:21.404Z,10.58
2024-05-09T09:50:51.764Z,10.66
2024-05-09T09:53:19.554Z,10.71
2024-05-09T09:55:47.035Z,10.76
2024-05-09T09:58:16.814Z,10.77
2024-05-09T10:00:44.442Z,10.80
2024-05-09T10:03:11.957Z,10.86
2024-05-09T10:05:42.044Z,10.89
2024-05-09T10:08:13.021Z,10.90
2024-05-09T10:10:45.741Z,10.95
2024-05-09T10:13:13.083Z,11.01
2024-05-09T10:16:06.838Z,11.03
2024-05-09T10:18:41.071Z,11.08
2024-05-09T10:21:19.495Z,11.22
2024-05-09T10:24:09.065Z,11.40
2024-05-09T10:26:37.638Z,11.60
2024-05-09T10:29:15.145Z,11.75
2024-05-09T10:31:42.990Z,11.80
2024-05-09T10:34:23.807Z,11.80
2024-05-09T10:36:54.987Z,11.74
2024-05-09T10:39:22.603Z,11.68
2024-05-09T10:41:49.666Z,11.70
2024-05-09T10:44:17.104Z,11.76
2024-05-09T10:46:47.496Z,11.86
2024-05-09T10:49:15.069Z,11.87
2024-05-09T10:51:44.480Z,11.83
2024-05-09T10:54:11.679Z,11.79
2024-05-09T10:56:38.473Z,11.66
2024-05-09T10:59:05.628Z,11.60
2024-05-09T11:01:32.747Z,11.61
2024-05-09T11:03:59.945Z,11.63
2024-05-09T11:06:27.338Z,11.65
2024-05-09T11:08:54.588Z,11.68
2024-05-09T11:11:21.883Z,11.70
2024-05-09T11:13:48.604Z,11.84
2024-05-09T11:16:21.881Z,12.03
2024-05-09T11:18:56.585Z,12.09
2024-05-09T11:21:24.484Z,12.18
2024-05-09T11:23:51.821Z,12.26
2024-05-09T11:26:20.629Z,12.38
2024-05-09T11:28:47.798Z,12.46
2024-05-09T11:31:14.704Z,12.41
2024-05-09T11:33:44.159Z,12.27
2024-05-09T11:36:12.043Z,12.09
2024-05-09T11:38:39.292Z,12.01
2024-05-09T11:41:06.864Z,11.93
2024-05-09T11:43:33.950Z,11.93
2024-05-09T11:46:03.200Z,12.01
2024-05-09T11:48:31.243Z,12.08
2024-05-09T11:50:58.646Z,12.14
2024-05-09T11:53:25.799Z,12.13
2024-05-09T11:55:52.643Z,12.12
2024-05-09T11:58:21.381Z,12.04
2024-05-09T12:00:48.749Z,11.96
2024-05-09T12:03:16.304Z,11.92
2024-05-09T12:05:43.369Z,11.87
2024-05-09T12:08:10.580Z,11.83
2024-05-09T12:10:37.902Z,11.80
2024-05-09T12:13:06.657Z,11.77
2024-05-09T12:15:37.878Z,11.64
2024-05-09T12:18:07.302Z,11.57
2024-05-09T12:20:37.902Z,11.47
2024-05-09T12:23:09.755Z,11.37
2024-05-09T12:25:39.514Z,11.33
2024-05-09T12:28:07.668Z,11.25
2024-05-09T12:30:38.639Z,11.31
2024-05-09T12:33:09.175Z,11.39
2024-05-09T12:35:36.488Z,11.42
2024-05-09T12:38:03.351Z,11.50
2024-05-09T12:40:36.284Z,11.55
2024-05-09T12:43:09.833Z,11.56
2024-05-09T12:45:38.287Z,11.69
2024-05-09T12:48:08.311Z,11.84
2024-05-09T12:50:35.976Z,11.92
2024-05-09T12:53:04.392Z,12.02
2024-05-09T12:55:43.854Z,12.12
2024-05-09T12:58:17.546Z,12.22
2024-05-09T13:00:45.128Z,12.28
2024-05-09T13:03:12.179Z,12.43
2024-05-09T13:05:41.113Z,12.57
2024-05-09T13:08:08.677Z,12.68
2024-05-09T13:10:35.886Z,12.76
2024-05-09T13:13:03.029Z,12.75
2024-05-09T13:15:31.575Z,12.73
2024-05-09T13:18:02.178Z,12.76
2024-05-09T13:20:34.068Z,12.79
2024-05-09T13:23:08.089Z,12.74
2024-05-09T13:25:36.986Z,12.68
2024-05-09T13:28:05.438Z,12.58
2024-05-09T13:30:40.079Z,12.48
2024-05-09T13:33:13.939Z,12.42
2024-05-09T13:35:47.133Z,12.34
2024-05-09T13:38:21.201Z,12.22
2024-05-09T13:40:49.880Z,12.20
2024-05-09T13:43:18.068Z,12.25
2024-05-09T13:45:45.331Z,12.54
2024-05-09T13:48:12.525Z,12.80
2024-05-09T13:50:39.902Z,12.82
2024-05-09T13:53:08.253Z,12.85
2024-05-09T13:55:39.397Z,12.92
2024-05-09T13:58:07.429Z,13.00
2024-05-09T14:00:44.280Z,13.17
2024-05-09T14:03:17.007Z,13.34
2024-05-09T14:05:46.272Z,13.29
2024-05-09T14:08:15.236Z,13.30
2024-05-09T14:10:44.472Z,13.25
2024-05-09T14:13:12.351Z,13.18
2024-05-09T14:15:39.490Z,13.08
2024-05-09T14:18:10.374Z,12.98
2024-05-09T14:20:39.751Z,12.86
2024-05-09T14:23:06.698Z,12.86
2024-05-09T14:25:35.088Z,13.04
2024-05-09T14:28:04.157Z,13.40
2024-05-09T14:30:36.663Z,13.92
2024-05-09T14:33:07.097Z,14.35
2024-05-09T14:35:35.022Z,14.75
2024-05-09T14:38:02.833Z,14.76
2024-05-09T14:40:40.248Z,14.85
2024-05-09T14:43:11.743Z,15.19
2024-05-09T14:45:39.212Z,15.52
2024-05-09T14:48:07.541Z,15.84
2024-05-09T14:50:38.234Z,16.03
2024-05-09T14:53:11.103Z,16.18
2024-05-09T14:55:40.739Z,16.47
2024-05-09T14:58:10.407Z,16.89
2024-05-09T15:00:44.424Z,17.11
2024-05-09T15:03:15.088Z,17.20
2024-05-09T15:05:42.521Z,17.24
2024-05-09T15:08:09.633Z,17.41
2024-05-09T15:10:37.492Z,17.35
2024-05-09T15:13:07.211Z,17.24
2024-05-09T15:15:35.779Z,17.22
2024-05-09T15:18:04.571Z,17.32
2024-05-09T15:20:35.789Z,17.16
2024-05-09T15:23:04.971Z,17.07
2024-05-09T15:25:33.542Z,16.94
2024-05-09T15:28:00.494Z,16.86
2024-05-09T15:30:31.886Z,16.74
2024-05-09T15:33:03.925Z,16.49
2024-05-09T15:35:31.406Z,16.28
2024-05-09T15:37:58.441Z,16.05
2024-05-09T15:40:31.632Z,15.63
2024-05-09T15:43:06.294Z,15.24
2024-05-09T15:45:34.260Z,15.02
2024-05-09T15:48:02.996Z,14.78
2024-05-09T15:50:37.057Z,14.43
2024-05-09T15:53:08.697Z,14.31
2024-05-09T15:55:36.392Z,14.38
2024-05-09T15:58:04.321Z,14.36
2024-05-09T16:03:01.755Z,14.21
2024-05-09T16:05:28.856Z,14.03
2024-05-09T16:07:55.915Z,13.84
2024-05-09T16:10:26.208Z,13.86
2024-05-09T16:12:59.229Z,13.92
2024-05-09T16:15:26.051Z,14.01
2024-05-09T16:17:53.860Z,14.02
2024-05-09T16:20:29.722Z,14.06
2024-05-09T16:23:05.570Z,13.97
2024-05-09T16:25:32.314Z,13.93
2024-05-09T16:27:59.581Z,13.94
2024-05-09T16:30:33.731Z,13.93
2024-05-09T16:33:04.290Z,13.97
2024-05-09T16:35:32.002Z,13.88
2024-05-09T16:37:58.885Z,13.71
2024-05-09T16:40:34.479Z,13.50
2024-05-09T16:43:06.166Z,13.31
2024-05-09T16:45:33.292Z,13.23
2024-05-09T16:48:00.966Z,13.11
2024-05-09T16:50:32.787Z,13.01
2024-05-09T16:53:03.265Z,12.95
2024-05-09T16:55:30.474Z,12.83
2024-05-09T16:57:58.501Z,12.77
2024-05-09T17:00:35.826Z,12.68
2024-05-09T17:03:09.320Z,12.64
2024-05-09T17:05:36.945Z,12.63
2024-05-09T17:08:04.343Z,12.57
2024-05-09T17:10:33.900Z,12.47
2024-05-09T17:13:04.288Z,12.39
2024-05-09T17:15:32.499Z,12.40
2024-05-09T17:17:59.612Z,12.43
2024-05-09T17:20:32.790Z,12.31
2024-05-09T17:23:03.877Z,12.18
2024-05-09T17:25:30.897Z,12.09
2024-05-09T17:28:05.299Z,11.98
2024-05-09T17:30:36.747Z,11.88
2024-05-09T17:33:07.488Z,11.81
2024-05-09T17:35:36.107Z,11.75
2024-05-09T17:38:04.245Z,11.74
2024-05-09T17:40:35.040Z,11.68
2024-05-09T17:43:05.251Z,11.59
2024-05-09T17:45:32.835Z,11.55
2024-05-09T17:48:00.376Z,11.48
2024-05-09T17:50:34.902Z,11.39
2024-05-09T17:53:09.056Z,11.33
2024-05-09T17:55:36.522Z,11.31
2024-05-09T17:58:05.004Z,11.32
2024-05-09T18:00:38.216Z,11.28
2024-05-09T18:03:08.860Z,11.24
2024-05-09T18:05:37.046Z,11.15
2024-05-09T18:08:06.211Z,11.10
2024-05-09T18:10:37.458Z,11.06
2024-05-09T18:13:10.509Z,11.03
2024-05-09T18:15:38.328Z,11.05
2024-05-09T18:18:06.059Z,11.07
2024-05-09T18:20:42.076Z,11.07
2024-05-09T18:23:14.841Z,11.04
2024-05-09T18:25:42.750Z,11.00
2024-05-09T18:28:10.103Z,10.92
2024-05-09T18:30:37.803Z,10.85
2024-05-09T18:33:07.363Z,10.80
2024-05-09T18:35:35.731Z,10.75
2024-05-09T18:38:03.471Z,10.73
2024-05-09T18:40:34.605Z,10.68
2024-05-09T18:43:06.475Z,10.65
2024-05-09T18:45:35.381Z,10.64
2024-05-09T18:48:04.651Z,10.60
2024-05-09T18:50:36.184Z,10.55
2024-05-09T18:53:06.274Z,10.49
2024-05-09T18:55:33.681Z,10.48
2024-05-09T18:58:00.720Z,10.46
2024-05-09T19:00:34.521Z,10.44
2024-05-09T19:03:08.938Z,10.40
2024-05-09T19:05:38.430Z,10.33
2024-05-09T19:08:07.292Z,10.27
2024-05-09T19:10:35.755Z,10.25
2024-05-09T19:13:08.159Z,10.24
2024-05-09T19:15:38.882Z,10.26
2024-05-09T19:18:06.404Z,10.27
2024-05-09T19:20:35.332Z,10.25
2024-05-09T19:23:04.402Z,10.21
2024-05-09T19:25:31.754Z,10.21
2024-05-09T19:27:58.656Z,10.20
2024-05-09T19:30:34.840Z,10.19
2024-05-09T19:33:07.738Z,10.18
2024-05-09T19:35:34.806Z,10.15
2024-05-09T19:38:02.134Z,10.12
2024-05-09T19:40:32.133Z,10.11
2024-05-09T19:43:02.609Z,10.09
2024-05-09T19:45:30.558Z,10.06
2024-05-09T19:47:57.920Z,10.03
2024-05-09T19:50:32.774Z,10.00
2024-05-09T19:53:08.601Z,9.98
2024-05-09T19:55:35.442Z,9.98
2024-05-09T19:58:05.300Z,9.95
2024-05-09T20:00:39.476Z,9.89
2024-05-09T20:03:10.003Z,9.86
2024-05-09T20:05:38.403Z,9.87
2024-05-09T20:08:06.218Z,9.85
2024-05-09T20:10:35.374Z,9.83
2024-05-09T20:13:04.858Z,9.83
2024-05-09T20:15:35.195Z,9.84
2024-05-09T20:18:02.899Z,9.84
2024-05-09T20:20:37.360Z,9.86
2024-05-09T20:23:09.061Z,9.86
2024-05-09T20:25:36.137Z,9.84
2024-05-09T20:28:03.168Z,9.82
2024-05-09T20:30:32.922Z,9.77
2024-05-09T20:33:03.411Z,9.73
2024-05-09T20:35:34.936Z,9.70
2024-05-09T20:38:03.151Z,9.69
2024-05-09T20:40:34.769Z,9.68
2024-05-09T20:43:06.144Z,9.66
2024-05-09T20:45:33.693Z,9.64
2024-05-09T20:48:00.842Z,9.65
2024-05-09T20:50:36.806Z,9.65
2024-05-09T20:53:13.094Z,9.63
2024-05-09T20:55:41.646Z,9.66
2024-05-09T20:58:09.634Z,9.62
2024-05-09T21:00:40.556Z,9.60
2024-05-09T21:03:11.760Z,9.64
2024-05-09T21:05:40.441Z,9.64
2024-05-09T21:08:08.582Z,9.63
2024-05-09T21:10:36.384Z,9.60
2024-05-09T21:13:04.686Z,9.61
2024-05-09T21:15:32.231Z,9.63
2024-05-09T21:17:59.492Z,9.62
2024-05-09T21:22:57.382Z,9.58
2024-05-09T21:25:24.596Z,9.60
2024-05-09T21:27:52.085Z,9.59
2024-05-09T21:30:28.210Z,9.57
2024-05-09T21:33:05.325Z,9.52
2024-05-09T21:35:32.414Z,9.52
2024-05-09T21:37:59.182Z,9.52
2024-05-09T21:40:33.399Z,9.49
2024-05-09T21:43:02.984Z,9.45
2024-05-09T21:45:29.997Z,9.41
2024-05-09T21:47:57.020Z,9.42
2024-05-09T21:50:31.831Z,9.41
2024-05-09T21:53:06.180Z,9.38
2024-05-09T21:55:33.241Z,9.36
2024-05-09T21:58:00.328Z,9.35
2024-05-09T22:00:34.761Z,9.37
2024-05-09T22:03:05.964Z,9.37
2024-05-09T22:05:33.162Z,9.37
2024-05-09T22:08:00.442Z,9.36
2024-05-09T22:10:33.507Z,9.38
2024-05-09T22:13:03.221Z,9.42
2024-05-09T22:15:36.993Z,9.46
2024-05-09T22:18:05.435Z,9.46
2024-05-09T22:20:37.305Z,9.44
2024-05-09T22:23:06.192Z,9.43
2024-05-09T22:25:33.482Z,9.43
2024-05-09T22:28:01.883Z,9.43
2024-05-09T22:30:35.823Z,9.42
2024-05-09T22:33:10.161Z,9.41
2024-05-09T22:35:38.582Z,9.41
2024-05-09T22:38:05.712Z,9.42
2024-05-09T22:40:42.334Z,9.43
2024-05-09T22:43:21.525Z,9.44
2024-05-09T22:45:50.790Z,9.43
2024-05-09T22:48:18.154Z,9.40
2024-05-09T22:50:45.124Z,9.42
2024-05-09T22:53:11.984Z,9.42
2024-05-09T22:55:38.733Z,9.42
2024-05-09T22:58:05.658Z,9.40
2024-05-09T23:00:33.388Z,9.40
2024-05-09T23:03:00.984Z,9.42
2024-05-09T23:05:28.712Z,9.43
2024-05-09T23:07:55.571Z,9.42
2024-05-09T23:10:30.929Z,9.38
2024-05-09T23:13:02.533Z,9.35
2024-05-09T23:15:29.586Z,9.33
2024-05-09T23:17:57.647Z,9.31
2024-05-09T23:22:54.743Z,9.32
2024-05-09T23:25:21.922Z,9.32
2024-05-09T23:27:49.123Z,9.32
2024-05-09T23:30:25.847Z,9.34
2024-05-09T23:33:01.043Z,9.35
2024-05-09T23:35:28.117Z,9.33
2024-05-09T23:37:54.897Z,9.33
2024-05-09T23:40:23.485Z,9.34
2024-05-09T23:42:53.535Z,9.36
2024-05-09T23:45:20.358Z,9.32
2024-05-09T23:47:47.525Z,9.31
2024-05-09T23:50:20.332Z,9.34
2024-05-09T23:52:50.791Z,9.33
2024-05-09T23:55:17.948Z,9.29
2024-05-09T23:57:45.045Z,9.27
