createdAt,value
2019-06-07T00:00:50.334Z,16.81
2019-06-07T00:01:50.314Z,16.82
2019-06-07T00:02:50.303Z,16.82
2019-06-07T00:03:50.294Z,16.86
2019-06-07T00:04:50.305Z,16.85
2019-06-07T00:05:50.281Z,16.85
2019-06-07T00:06:50.274Z,16.79
2019-06-07T00:07:50.248Z,16.76
2019-06-07T00:08:50.241Z,16.82
2019-06-07T00:09:50.263Z,16.79
2019-06-07T00:10:50.226Z,16.79
2019-06-07T00:11:50.219Z,16.76
2019-06-07T00:12:50.198Z,16.81
2019-06-07T00:13:50.187Z,16.79
2019-06-07T00:14:50.185Z,16.82
2019-06-07T00:15:50.191Z,16.88
2019-06-07T00:16:50.153Z,16.89
2019-06-07T00:17:50.400Z,16.93
2019-06-07T00:18:50.128Z,16.81
2019-06-07T00:19:50.492Z,16.91
2019-06-07T00:20:50.110Z,16.93
2019-06-07T00:22:15.781Z,16.85
2019-06-07T00:22:51.103Z,16.96
2019-06-07T00:23:50.103Z,16.88
2019-06-07T00:24:50.101Z,16.94
2019-06-07T00:25:50.057Z,16.96
2019-06-07T00:26:58.597Z,16.98
2019-06-07T00:27:51.052Z,16.98
2019-06-07T00:28:50.032Z,16.96
2019-06-07T00:29:50.035Z,16.98
2019-06-07T00:30:51.904Z,16.96
2019-06-07T00:31:49.988Z,16.86
2019-06-07T00:32:49.980Z,16.86
2019-06-07T00:33:49.968Z,16.86
2019-06-07T00:34:49.977Z,16.81
2019-06-07T00:35:49.944Z,16.86
2019-06-07T00:36:49.938Z,16.83
2019-06-07T00:37:49.927Z,16.88
2019-06-07T00:38:49.927Z,16.89
2019-06-07T00:40:12.871Z,16.89
2019-06-07T00:40:50.887Z,16.85
2019-06-07T00:41:49.881Z,16.83
2019-06-07T00:42:49.868Z,16.93
2019-06-07T00:43:49.860Z,16.96
2019-06-07T00:44:49.874Z,16.97
2019-06-07T00:45:49.846Z,16.97
2019-06-07T00:46:49.846Z,17.00
2019-06-07T00:47:49.815Z,16.94
2019-06-07T00:48:49.810Z,16.97
2019-06-07T00:49:49.842Z,16.96
2019-06-07T00:50:49.786Z,16.97
2019-06-07T00:51:51.770Z,17.03
2019-06-07T00:53:50.748Z,16.96
2019-06-07T00:54:49.804Z,17.07
2019-06-07T00:55:49.744Z,17.01
2019-06-07T00:56:49.720Z,16.97
2019-06-07T00:57:49.724Z,16.93
2019-06-07T00:59:09.658Z,17.04
2019-06-07T00:59:50.711Z,17.04
2019-06-07T01:00:49.686Z,16.94
2019-06-07T01:01:49.666Z,16.98
2019-06-07T01:02:49.657Z,16.94
2019-06-07T01:03:49.652Z,16.94
2019-06-07T01:04:49.666Z,17.01
2019-06-07T01:05:49.648Z,16.96
2019-06-07T01:06:49.614Z,17.11
2019-06-07T01:07:49.616Z,17.06
2019-06-07T01:08:49.600Z,17.06
2019-06-07T01:09:49.599Z,17.11
2019-06-07T01:10:53.762Z,17.01
2019-06-07T01:11:49.556Z,17.14
2019-06-07T01:12:49.551Z,17.04
2019-06-07T01:13:49.547Z,16.98
2019-06-07T01:14:49.538Z,16.98
2019-06-07T01:15:49.602Z,16.93
2019-06-07T01:16:57.464Z,16.89
2019-06-07T01:18:32.990Z,16.97
2019-06-07T01:18:51.290Z,16.97
2019-06-07T01:19:49.506Z,16.96
2019-06-07T01:20:49.474Z,17.00
2019-06-07T01:21:49.474Z,17.04
2019-06-07T01:22:49.438Z,16.98
2019-06-07T01:24:10.970Z,16.88
2019-06-07T01:24:50.422Z,16.94
2019-06-07T01:25:49.601Z,16.97
2019-06-07T01:26:49.410Z,16.88
2019-06-07T01:27:49.382Z,16.88
2019-06-07T01:28:49.375Z,16.94
2019-06-07T01:29:49.389Z,16.89
2019-06-07T01:30:49.360Z,16.82
2019-06-07T01:31:49.374Z,16.86
2019-06-07T01:32:49.348Z,16.73
2019-06-07T01:33:51.253Z,16.78
2019-06-07T01:34:49.304Z,16.73
2019-06-07T01:35:49.294Z,16.78
2019-06-07T01:36:49.314Z,16.68
2019-06-07T01:37:49.328Z,16.76
2019-06-07T01:38:49.280Z,16.66
2019-06-07T01:39:49.252Z,16.64
2019-06-07T01:40:49.240Z,16.64
2019-06-07T01:41:49.278Z,16.60
2019-06-07T01:42:49.218Z,16.68
2019-06-07T01:43:49.224Z,16.63
2019-06-07T01:44:49.198Z,16.58
2019-06-07T01:45:49.202Z,16.63
2019-06-07T01:46:49.214Z,16.50
2019-06-07T01:47:49.194Z,16.61
2019-06-07T01:48:49.937Z,16.57
2019-06-07T01:49:49.160Z,16.49
2019-06-07T01:50:49.134Z,16.52
2019-06-07T01:51:49.122Z,16.53
2019-06-07T01:52:49.128Z,16.49
2019-06-07T01:53:49.114Z,16.57
2019-06-07T01:54:57.508Z,16.45
2019-06-07T01:55:50.078Z,16.48
2019-06-07T01:56:49.070Z,16.49
2019-06-07T01:57:49.098Z,16.45
2019-06-07T01:58:49.048Z,16.56
2019-06-07T01:59:58.062Z,16.50
2019-06-07T02:00:49.034Z,16.43
2019-06-07T02:01:58.092Z,16.49
2019-06-07T02:02:49.047Z,16.52
2019-06-07T02:03:48.991Z,16.46
2019-06-07T02:04:48.986Z,16.43
2019-06-07T02:05:49.007Z,16.39
2019-06-07T02:06:49.024Z,16.45
2019-06-07T02:07:48.966Z,16.42
2019-06-07T02:08:48.940Z,16.42
2019-06-07T02:09:48.930Z,16.41
2019-06-07T02:10:48.959Z,16.34
2019-06-07T02:11:48.908Z,16.38
2019-06-07T02:12:48.908Z,16.43
2019-06-07T02:13:48.923Z,16.33
2019-06-07T02:14:48.879Z,16.28
2019-06-07T02:15:48.883Z,16.27
2019-06-07T02:16:48.866Z,16.24
2019-06-07T02:17:48.844Z,16.25
2019-06-07T02:19:01.311Z,16.24
2019-06-07T02:19:49.828Z,16.30
2019-06-07T02:20:48.855Z,16.21
2019-06-07T02:21:48.794Z,16.27
2019-06-07T02:22:49.597Z,16.20
2019-06-07T02:23:48.780Z,16.24
2019-06-07T02:25:34.116Z,16.23
2019-06-07T02:25:50.733Z,16.25
2019-06-07T02:26:48.744Z,16.28
2019-06-07T02:27:48.744Z,16.28
2019-06-07T02:28:48.724Z,16.20
2019-06-07T02:29:48.726Z,16.27
2019-06-07T02:30:59.401Z,16.28
2019-06-07T02:31:49.688Z,16.27
2019-06-07T02:32:48.684Z,16.23
2019-06-07T02:33:48.678Z,16.14
2019-06-07T02:34:48.712Z,16.12
2019-06-07T02:35:48.662Z,16.12
2019-06-07T02:36:48.651Z,16.15
2019-06-07T02:37:48.628Z,16.20
2019-06-07T02:38:48.620Z,16.23
2019-06-07T02:39:48.628Z,16.17
2019-06-07T02:40:48.611Z,16.14
2019-06-07T02:41:48.592Z,16.17
2019-06-07T02:42:48.611Z,16.17
2019-06-07T02:43:48.618Z,16.11
2019-06-07T02:44:48.551Z,16.15
2019-06-07T02:45:48.568Z,16.20
2019-06-07T02:46:50.028Z,16.15
2019-06-07T02:47:48.536Z,15.97
2019-06-07T02:48:48.509Z,16.09
2019-06-07T02:49:48.498Z,16.15
2019-06-07T02:50:48.506Z,16.09
2019-06-07T02:51:48.474Z,16.07
2019-06-07T02:52:49.067Z,15.97
2019-06-07T02:53:48.504Z,16.02
2019-06-07T02:54:48.518Z,16.01
2019-06-07T02:56:34.359Z,16.04
2019-06-07T02:56:57.765Z,16.01
2019-06-07T02:57:49.429Z,15.97
2019-06-07T02:58:48.417Z,16.00
2019-06-07T03:00:06.309Z,16.07
2019-06-07T03:01:09.168Z,16.04
2019-06-07T03:01:49.377Z,15.94
2019-06-07T03:02:48.381Z,15.97
2019-06-07T03:03:48.354Z,15.97
2019-06-07T03:04:48.347Z,16.04
2019-06-07T03:05:48.361Z,16.01
2019-06-07T03:06:48.321Z,16.05
2019-06-07T03:07:48.320Z,16.01
2019-06-07T03:08:48.292Z,16.02
2019-06-07T03:09:48.288Z,16.01
2019-06-07T03:10:48.298Z,16.04
2019-06-07T03:11:48.260Z,16.04
2019-06-07T03:12:48.292Z,16.02
2019-06-07T03:13:48.238Z,16.04
2019-06-07T03:14:48.239Z,16.04
2019-06-07T03:15:50.337Z,16.04
2019-06-07T03:16:48.225Z,16.07
2019-06-07T03:17:48.218Z,16.00
2019-06-07T03:18:48.187Z,16.07
2019-06-07T03:19:48.191Z,16.07
2019-06-07T03:21:04.586Z,16.12
2019-06-07T03:21:49.182Z,16.12
2019-06-07T03:22:48.145Z,16.17
2019-06-07T03:23:48.130Z,16.20
2019-06-07T03:24:48.125Z,16.08
2019-06-07T03:25:48.137Z,16.08
2019-06-07T03:27:31.732Z,16.17
2019-06-07T03:27:50.173Z,16.17
2019-06-07T03:28:48.087Z,16.17
2019-06-07T03:29:48.073Z,16.12
2019-06-07T03:31:01.501Z,16.14
2019-06-07T03:31:49.063Z,16.17
2019-06-07T03:32:48.696Z,16.08
2019-06-07T03:33:48.036Z,16.12
2019-06-07T03:34:48.021Z,16.15
2019-06-07T03:35:48.022Z,16.17
2019-06-07T03:36:47.988Z,16.09
2019-06-07T03:37:47.981Z,15.97
2019-06-07T03:38:47.980Z,16.00
2019-06-07T03:39:47.975Z,15.97
2019-06-07T03:40:47.988Z,16.07
2019-06-07T03:42:05.126Z,16.02
2019-06-07T03:42:48.927Z,16.02
2019-06-07T03:43:47.926Z,15.97
2019-06-07T03:44:47.912Z,16.02
2019-06-07T03:45:47.930Z,15.97
2019-06-07T03:46:47.913Z,15.94
2019-06-07T03:47:47.879Z,15.96
2019-06-07T03:48:47.873Z,15.89
2019-06-07T03:49:47.859Z,15.93
2019-06-07T03:50:47.853Z,15.93
2019-06-07T03:51:47.855Z,15.89
2019-06-07T03:52:47.833Z,15.96
2019-06-07T03:53:47.813Z,15.89
2019-06-07T03:54:47.802Z,15.93
2019-06-07T03:55:47.818Z,15.89
2019-06-07T03:56:47.866Z,15.97
2019-06-07T03:58:30.186Z,15.92
2019-06-07T03:58:50.436Z,15.92
2019-06-07T03:59:47.753Z,15.89
2019-06-07T04:00:47.738Z,15.82
2019-06-07T04:01:47.745Z,15.90
2019-06-07T04:02:47.741Z,15.92
2019-06-07T04:03:51.830Z,15.86
2019-06-07T04:04:47.693Z,15.82
2019-06-07T04:05:47.693Z,15.80
2019-06-07T04:06:47.668Z,15.89
2019-06-07T04:07:47.687Z,15.89
2019-06-07T04:08:47.665Z,15.82
2019-06-07T04:09:47.671Z,15.82
2019-06-07T04:10:59.025Z,15.72
2019-06-07T04:11:48.619Z,15.89
2019-06-07T04:12:47.635Z,15.92
2019-06-07T04:13:47.604Z,15.94
2019-06-07T04:14:47.588Z,15.89
2019-06-07T04:15:47.780Z,15.97
2019-06-07T04:16:47.566Z,15.92
2019-06-07T04:18:01.342Z,15.92
2019-06-07T04:18:48.569Z,15.94
2019-06-07T04:19:47.577Z,15.86
2019-06-07T04:20:47.598Z,15.89
2019-06-07T04:21:47.513Z,15.97
2019-06-07T04:22:47.507Z,15.82
2019-06-07T04:23:47.511Z,15.94
2019-06-07T04:24:47.481Z,15.89
2019-06-07T04:25:47.503Z,15.93
2019-06-07T04:26:47.466Z,15.80
2019-06-07T04:27:47.446Z,15.87
2019-06-07T04:29:31.657Z,15.89
2019-06-07T04:30:06.519Z,15.92
2019-06-07T04:30:48.415Z,15.84
2019-06-07T04:31:47.425Z,15.86
2019-06-07T04:32:47.392Z,15.87
2019-06-07T04:33:47.453Z,15.93
2019-06-07T04:34:47.375Z,15.90
2019-06-07T04:35:47.397Z,15.87
2019-06-07T04:36:58.779Z,15.90
2019-06-07T04:37:48.341Z,16.01
2019-06-07T04:38:47.329Z,15.84
2019-06-07T04:39:47.321Z,15.93
2019-06-07T04:40:47.333Z,15.92
2019-06-07T04:41:47.303Z,15.86
2019-06-07T04:42:47.289Z,15.87
2019-06-07T04:43:47.279Z,15.82
2019-06-07T04:44:47.293Z,15.84
2019-06-07T04:45:51.156Z,15.87
2019-06-07T04:46:47.255Z,15.78
2019-06-07T04:47:47.250Z,15.72
2019-06-07T04:48:47.235Z,15.89
2019-06-07T04:49:47.243Z,15.96
2019-06-07T04:50:47.198Z,15.96
2019-06-07T04:51:47.198Z,16.04
2019-06-07T04:52:47.216Z,16.20
2019-06-07T04:53:47.171Z,16.28
2019-06-07T04:54:47.185Z,16.42
2019-06-07T04:55:47.156Z,16.43
2019-06-07T04:56:47.135Z,16.43
2019-06-07T04:57:47.160Z,16.38
2019-06-07T04:58:47.137Z,16.35
2019-06-07T05:00:12.057Z,16.24
2019-06-07T05:00:54.199Z,16.33
2019-06-07T05:01:48.085Z,16.25
2019-06-07T05:02:47.091Z,16.14
2019-06-07T05:03:47.069Z,16.07
2019-06-07T05:04:47.051Z,16.14
2019-06-07T05:05:47.071Z,16.14
2019-06-07T05:06:47.055Z,16.09
2019-06-07T05:07:47.017Z,16.21
2019-06-07T05:08:47.007Z,16.15
2019-06-07T05:09:46.994Z,16.12
2019-06-07T05:11:55.515Z,16.27
2019-06-07T05:12:55.499Z,16.24
2019-06-07T05:13:55.613Z,16.27
2019-06-07T05:16:04.275Z,16.30
2019-06-07T05:17:03.966Z,16.34
2019-06-07T05:18:03.957Z,16.42
2019-06-07T05:19:03.944Z,16.49
2019-06-07T05:20:03.949Z,16.52
2019-06-07T05:21:03.940Z,16.50
2019-06-07T05:22:05.241Z,16.53
2019-06-07T05:23:03.909Z,16.49
2019-06-07T05:24:09.590Z,16.58
2019-06-07T05:25:04.879Z,16.53
2019-06-07T05:26:03.890Z,16.63
2019-06-07T05:27:03.857Z,16.66
2019-06-07T05:28:03.841Z,16.81
2019-06-07T05:29:03.831Z,16.73
2019-06-07T05:30:50.505Z,16.76
2019-06-07T05:31:07.671Z,16.94
2019-06-07T05:32:03.800Z,16.83
2019-06-07T05:33:03.815Z,16.96
2019-06-07T05:34:03.778Z,16.97
2019-06-07T05:35:03.866Z,16.88
2019-06-07T05:36:03.788Z,16.89
2019-06-07T05:37:11.568Z,16.91
2019-06-07T05:38:04.737Z,16.83
2019-06-07T05:39:03.737Z,16.83
2019-06-07T05:40:03.713Z,16.89
2019-06-07T05:41:03.713Z,16.82
2019-06-07T05:42:03.715Z,16.81
2019-06-07T05:43:03.689Z,16.82
2019-06-07T05:44:12.511Z,16.81
2019-06-07T05:45:04.661Z,16.89
2019-06-07T05:46:03.652Z,16.85
2019-06-07T05:47:03.661Z,16.96
2019-06-07T05:48:03.659Z,17.00
2019-06-07T05:49:03.612Z,16.96
2019-06-07T05:50:03.663Z,17.00
2019-06-07T05:51:03.599Z,16.96
2019-06-07T05:52:03.597Z,16.96
2019-06-07T05:53:03.574Z,16.97
2019-06-07T05:54:03.575Z,16.96
2019-06-07T05:55:03.548Z,17.01
2019-06-07T05:56:03.750Z,17.19
2019-06-07T05:57:03.549Z,17.26
2019-06-07T05:58:03.550Z,17.22
2019-06-07T05:59:03.508Z,17.33
2019-06-07T06:00:03.512Z,17.41
2019-06-07T06:01:41.666Z,17.58
2019-06-07T06:02:21.694Z,17.64
2019-06-07T06:03:06.073Z,17.63
2019-06-07T06:04:03.450Z,17.78
2019-06-07T06:05:03.508Z,17.86
2019-06-07T06:06:03.537Z,17.93
2019-06-07T06:07:03.526Z,17.81
2019-06-07T06:08:03.408Z,17.87
2019-06-07T06:09:13.340Z,17.92
2019-06-07T06:10:04.405Z,17.89
2019-06-07T06:11:03.385Z,17.87
2019-06-07T06:12:03.391Z,17.77
2019-06-07T06:13:03.369Z,17.66
2019-06-07T06:14:12.507Z,17.51
2019-06-07T06:15:12.533Z,17.58
2019-06-07T06:16:03.333Z,17.55
2019-06-07T06:17:03.327Z,17.56
2019-06-07T06:18:03.323Z,17.54
2019-06-07T06:19:03.306Z,17.56
2019-06-07T06:20:03.339Z,17.58
2019-06-07T06:21:16.306Z,17.59
2019-06-07T06:22:04.283Z,17.63
2019-06-07T06:23:03.338Z,17.62
2019-06-07T06:24:03.242Z,17.56
2019-06-07T06:25:33.812Z,17.58
2019-06-07T06:26:04.226Z,17.71
2019-06-07T06:27:18.891Z,17.81
2019-06-07T06:28:11.618Z,17.81
2019-06-07T06:29:04.184Z,17.84
2019-06-07T06:30:03.179Z,17.87
2019-06-07T06:31:03.177Z,17.95
2019-06-07T06:32:40.717Z,17.95
2019-06-07T06:33:04.155Z,17.93
2019-06-07T06:34:03.138Z,17.96
2019-06-07T06:35:03.117Z,17.95
2019-06-07T06:36:03.115Z,17.96
2019-06-07T06:37:03.130Z,17.95
2019-06-07T06:38:03.085Z,17.95
2019-06-07T06:39:03.075Z,18.11
2019-06-07T06:40:03.073Z,18.02
2019-06-07T06:41:15.149Z,18.14
2019-06-07T06:42:04.081Z,18.15
2019-06-07T06:43:03.063Z,18.11
2019-06-07T06:44:03.085Z,18.14
2019-06-07T06:45:03.096Z,18.07
2019-06-07T06:46:03.034Z,18.03
2019-06-07T06:47:03.024Z,18.00
2019-06-07T06:48:03.002Z,18.07
2019-06-07T06:49:02.974Z,18.08
2019-06-07T06:50:02.978Z,18.10
2019-06-07T06:51:02.953Z,18.05
2019-06-07T06:52:02.955Z,18.11
2019-06-07T06:53:02.958Z,18.03
2019-06-07T06:54:02.926Z,18.00
2019-06-07T06:55:02.904Z,18.08
2019-06-07T06:56:02.903Z,18.08
2019-06-07T06:57:19.096Z,18.25
2019-06-07T06:58:03.887Z,18.17
2019-06-07T07:00:03.855Z,18.42
2019-06-07T07:01:06.819Z,18.25
2019-06-07T07:02:02.848Z,18.44
2019-06-07T07:03:47.776Z,18.33
2019-06-07T07:04:12.336Z,18.36
2019-06-07T07:05:03.810Z,18.30
2019-06-07T07:06:24.591Z,18.33
2019-06-07T07:07:03.777Z,18.33
2019-06-07T07:08:02.823Z,18.29
2019-06-07T07:09:02.769Z,18.42
2019-06-07T07:10:03.136Z,18.30
2019-06-07T07:11:02.742Z,18.32
2019-06-07T07:12:12.185Z,18.33
2019-06-07T07:13:03.717Z,18.37
2019-06-07T07:14:02.699Z,18.36
2019-06-07T07:15:02.706Z,18.42
2019-06-07T07:16:02.694Z,18.50
2019-06-07T07:17:02.690Z,18.51
2019-06-07T07:18:08.472Z,18.54
2019-06-07T07:19:03.678Z,18.62
2019-06-07T07:20:02.692Z,18.67
2019-06-07T07:21:02.654Z,18.80
2019-06-07T07:22:02.646Z,18.85
2019-06-07T07:23:02.629Z,18.81
2019-06-07T07:24:20.414Z,18.87
2019-06-07T07:25:03.603Z,18.95
2019-06-07T07:26:02.580Z,18.88
2019-06-07T07:27:02.588Z,18.99
2019-06-07T07:28:02.555Z,18.98
2019-06-07T07:29:02.559Z,18.94
2019-06-07T07:30:35.352Z,19.02
2019-06-07T07:31:03.523Z,19.06
2019-06-07T07:32:02.532Z,19.02
2019-06-07T07:33:03.914Z,19.07
2019-06-07T07:35:03.481Z,19.19
2019-06-07T07:36:18.943Z,19.26
2019-06-07T07:37:03.836Z,19.21
2019-06-07T07:38:02.453Z,19.32
2019-06-07T07:39:05.253Z,19.28
2019-06-07T07:40:48.045Z,19.25
2019-06-07T07:41:14.671Z,19.29
2019-06-07T07:42:20.088Z,19.31
2019-06-07T07:43:03.411Z,19.39
2019-06-07T07:44:07.076Z,19.29
2019-06-07T07:45:03.376Z,19.31
2019-06-07T07:46:03.696Z,19.41
2019-06-07T07:47:03.372Z,19.44
2019-06-07T07:48:15.834Z,19.46
2019-06-07T07:49:03.327Z,19.43
2019-06-07T07:50:02.392Z,19.51
2019-06-07T07:51:03.340Z,19.51
2019-06-07T07:52:02.346Z,19.59
2019-06-07T07:53:02.282Z,19.56
2019-06-07T07:54:10.723Z,19.63
2019-06-07T07:55:03.263Z,19.74
2019-06-07T07:56:02.545Z,19.68
2019-06-07T07:57:02.258Z,19.65
2019-06-07T07:58:02.243Z,19.69
2019-06-07T07:59:02.845Z,19.76
2019-06-07T08:00:36.802Z,19.81
2019-06-07T08:01:10.368Z,19.86
2019-06-07T08:02:03.473Z,19.81
2019-06-07T08:03:04.542Z,19.88
2019-06-07T08:04:02.178Z,19.77
2019-06-07T08:05:28.748Z,19.80
2019-06-07T08:06:03.168Z,19.77
2019-06-07T08:07:02.162Z,19.59
2019-06-07T08:08:05.338Z,19.62
2019-06-07T08:09:03.123Z,19.69
2019-06-07T08:10:04.149Z,19.58
2019-06-07T08:11:02.587Z,19.48
2019-06-07T08:12:02.690Z,19.51
2019-06-07T08:13:23.576Z,19.47
2019-06-07T08:14:03.061Z,19.58
2019-06-07T08:15:03.506Z,19.54
2019-06-07T08:16:10.538Z,19.54
2019-06-07T08:17:03.060Z,19.51
2019-06-07T08:18:04.535Z,19.59
2019-06-07T08:19:03.987Z,19.47
2019-06-07T08:20:02.853Z,19.55
2019-06-07T08:21:21.156Z,19.44
2019-06-07T08:22:03.001Z,19.47
2019-06-07T08:23:01.979Z,19.51
2019-06-07T08:24:05.191Z,19.63
2019-06-07T08:25:04.391Z,19.56
2019-06-07T08:26:01.931Z,19.59
2019-06-07T08:27:24.573Z,19.63
2019-06-07T08:28:02.914Z,19.69
2019-06-07T08:29:03.007Z,19.55
2019-06-07T08:30:34.624Z,19.56
2019-06-07T08:31:06.774Z,19.71
2019-06-07T08:32:01.877Z,19.65
2019-06-07T08:33:24.509Z,19.66
2019-06-07T08:34:02.866Z,19.62
2019-06-07T08:36:03.274Z,19.61
2019-06-07T08:36:15.114Z,19.59
2019-06-07T08:37:02.829Z,19.62
2019-06-07T08:38:25.116Z,19.59
2019-06-07T08:39:07.243Z,19.62
2019-06-07T08:40:02.149Z,19.76
2019-06-07T08:41:10.942Z,19.77
2019-06-07T08:42:15.476Z,19.86
2019-06-07T08:43:19.327Z,19.87
2019-06-07T08:44:22.376Z,19.98
2019-06-07T08:45:05.491Z,19.96
2019-06-07T08:46:07.077Z,20.01
2019-06-07T08:47:19.481Z,20.11
2019-06-07T08:48:09.517Z,20.17
2019-06-07T08:49:04.823Z,20.18
2019-06-07T08:50:07.458Z,20.16
2019-06-07T08:51:08.319Z,20.17
2019-06-07T08:52:09.844Z,20.31
2019-06-07T08:53:11.427Z,20.20
2019-06-07T08:54:21.085Z,20.17
2019-06-07T08:55:04.935Z,20.35
2019-06-07T08:56:09.942Z,20.42
2019-06-07T08:57:19.688Z,20.61
2019-06-07T08:58:08.183Z,20.59
2019-06-07T08:59:10.857Z,20.73
2019-06-07T09:00:15.993Z,20.70
2019-06-07T09:01:07.713Z,20.80
2019-06-07T09:02:14.558Z,20.76
2019-06-07T09:03:05.180Z,20.89
2019-06-07T09:04:07.620Z,20.99
2019-06-07T09:05:11.181Z,20.92
2019-06-07T09:06:16.428Z,20.97
2019-06-07T09:07:17.768Z,21.09
2019-06-07T09:08:23.651Z,21.09
2019-06-07T09:09:05.125Z,21.06
2019-06-07T09:10:09.329Z,21.04
2019-06-07T09:11:10.173Z,20.95
2019-06-07T09:12:08.124Z,20.95
2019-06-07T09:13:07.622Z,20.92
2019-06-07T09:14:08.667Z,20.98
2019-06-07T09:15:19.917Z,20.89
2019-06-07T09:16:06.783Z,20.95
2019-06-07T09:17:08.787Z,21.01
2019-06-07T09:18:37.951Z,21.12
2019-06-07T09:19:06.698Z,21.21
2019-06-07T09:20:10.409Z,21.28
2019-06-07T09:21:07.678Z,21.35
2019-06-07T09:22:08.235Z,21.42
2019-06-07T09:23:11.440Z,21.47
2019-06-07T09:24:07.044Z,21.29
2019-06-07T09:25:10.622Z,21.34
2019-06-07T09:26:12.471Z,21.42
2019-06-07T09:27:05.374Z,21.50
2019-06-07T09:28:10.229Z,21.56
2019-06-07T09:29:07.086Z,21.53
2019-06-07T09:30:07.620Z,21.46
2019-06-07T09:31:08.837Z,21.27
2019-06-07T09:32:05.966Z,21.21
2019-06-07T09:33:05.751Z,21.28
2019-06-07T09:34:07.900Z,21.25
2019-06-07T09:35:08.100Z,21.28
2019-06-07T09:36:07.954Z,21.31
2019-06-07T09:37:24.560Z,21.32
2019-06-07T09:38:10.972Z,21.40
2019-06-07T09:39:07.615Z,21.40
2019-06-07T09:40:15.529Z,21.43
2019-06-07T09:41:04.543Z,21.50
2019-06-07T09:42:04.280Z,21.38
2019-06-07T09:43:47.985Z,21.34
2019-06-07T09:44:19.305Z,21.24
2019-06-07T09:45:08.191Z,21.19
2019-06-07T09:46:11.084Z,21.24
2019-06-07T09:47:22.298Z,21.25
2019-06-07T09:48:09.332Z,21.40
2019-06-07T09:49:14.198Z,21.35
2019-06-07T09:50:08.387Z,21.43
2019-06-07T09:51:09.538Z,21.53
2019-06-07T09:52:03.606Z,21.52
2019-06-07T09:53:10.628Z,21.54
2019-06-07T09:54:06.450Z,21.47
2019-06-07T09:55:09.357Z,21.49
2019-06-07T09:56:05.739Z,21.58
2019-06-07T09:57:04.255Z,21.59
2019-06-07T09:58:30.279Z,21.64
2019-06-07T09:59:03.739Z,21.68
2019-06-07T10:00:10.367Z,21.74
2019-06-07T10:01:06.121Z,21.77
2019-06-07T10:02:05.204Z,21.90
2019-06-07T10:03:08.874Z,21.96
2019-06-07T10:04:07.387Z,22.06
2019-06-07T10:05:04.573Z,22.12
2019-06-07T10:06:07.607Z,22.27
2019-06-07T10:07:09.084Z,22.33
2019-06-07T10:08:16.140Z,22.24
2019-06-07T10:10:04.777Z,22.18
2019-06-07T10:10:24.721Z,22.05
2019-06-07T10:11:02.616Z,22.18
2019-06-07T10:12:02.199Z,22.30
2019-06-07T10:13:01.672Z,22.31
2019-06-07T10:14:00.786Z,22.36
2019-06-07T10:15:00.786Z,22.45
2019-06-07T10:16:00.924Z,22.49
2019-06-07T10:17:00.930Z,22.51
2019-06-07T10:18:00.812Z,22.46
2019-06-07T10:19:01.592Z,22.46
2019-06-07T10:20:02.585Z,22.40
2019-06-07T10:21:01.437Z,22.35
2019-06-07T10:22:01.372Z,22.33
2019-06-07T10:23:01.617Z,22.42
2019-06-07T10:24:01.250Z,22.46
2019-06-07T10:25:02.092Z,22.47
2019-06-07T10:26:01.580Z,22.62
2019-06-07T10:27:01.717Z,22.70
2019-06-07T10:28:01.818Z,22.72
2019-06-07T10:29:01.857Z,22.67
2019-06-07T10:30:02.212Z,22.82
2019-06-07T10:31:01.966Z,22.91
2019-06-07T10:32:02.181Z,23.01
2019-06-07T10:33:02.105Z,23.05
2019-06-07T10:34:00.587Z,23.07
2019-06-07T10:35:00.612Z,23.10
2019-06-07T10:36:00.551Z,23.00
2019-06-07T10:37:03.348Z,22.91
2019-06-07T10:38:02.478Z,22.82
2019-06-07T10:39:00.767Z,22.82
2019-06-07T10:40:00.665Z,22.67
2019-06-07T10:41:00.761Z,22.65
2019-06-07T10:42:00.914Z,22.73
2019-06-07T10:43:01.185Z,22.76
2019-06-07T10:44:01.035Z,22.68
2019-06-07T10:45:02.367Z,22.58
2019-06-07T10:46:01.463Z,22.62
2019-06-07T10:47:01.705Z,22.70
2019-06-07T10:48:01.519Z,22.72
2019-06-07T10:49:01.600Z,22.79
2019-06-07T10:50:01.648Z,23.00
2019-06-07T10:51:00.386Z,23.01
2019-06-07T10:52:03.336Z,23.07
2019-06-07T10:53:00.398Z,23.04
2019-06-07T10:54:00.360Z,23.22
2019-06-07T10:55:00.359Z,23.17
2019-06-07T10:56:00.331Z,23.35
2019-06-07T10:57:00.352Z,23.50
2019-06-07T10:58:00.316Z,23.72
2019-06-07T10:59:00.323Z,23.85
2019-06-07T11:00:00.299Z,23.94
2019-06-07T11:01:00.314Z,24.10
2019-06-07T11:02:00.333Z,24.18
2019-06-07T11:03:00.263Z,24.13
2019-06-07T11:04:00.253Z,24.35
2019-06-07T11:05:00.309Z,24.69
2019-06-07T11:06:00.236Z,24.85
2019-06-07T11:07:00.246Z,25.05
2019-06-07T11:08:00.770Z,24.98
2019-06-07T11:09:00.203Z,24.68
2019-06-07T11:10:07.382Z,24.78
2019-06-07T11:11:01.195Z,24.77
2019-06-07T11:12:00.215Z,25.21
2019-06-07T11:13:00.194Z,25.64
2019-06-07T11:14:00.160Z,26.12
2019-06-07T11:15:00.147Z,26.65
2019-06-07T11:16:00.145Z,27.18
2019-06-07T11:17:00.289Z,27.59
2019-06-07T11:18:00.147Z,27.67
2019-06-07T11:19:00.120Z,27.92
2019-06-07T11:20:00.137Z,27.92
2019-06-07T11:21:00.089Z,28.30
2019-06-07T11:22:00.096Z,28.36
2019-06-07T11:23:00.090Z,28.80
2019-06-07T11:24:00.074Z,28.98
2019-06-07T11:25:00.076Z,28.64
2019-06-07T11:26:00.040Z,28.78
2019-06-07T11:27:00.069Z,29.28
2019-06-07T11:28:00.030Z,29.80
2019-06-07T11:29:00.027Z,30.31
2019-06-07T11:30:00.006Z,30.54
2019-06-07T11:31:00.029Z,30.51
2019-06-07T11:32:00.105Z,30.83
2019-06-07T11:33:00.008Z,31.16
2019-06-07T11:33:59.996Z,31.21
2019-06-07T11:34:59.977Z,31.43
2019-06-07T11:35:59.977Z,31.70
2019-06-07T11:37:00.020Z,31.66
2019-06-07T11:37:59.999Z,31.91
2019-06-07T11:38:59.931Z,32.03
2019-06-07T11:39:59.938Z,32.07
2019-06-07T11:40:59.918Z,32.29
2019-06-07T11:41:59.937Z,32.44
2019-06-07T11:42:59.926Z,32.41
2019-06-07T11:43:59.896Z,32.29
2019-06-07T11:44:59.899Z,31.93
2019-06-07T11:45:59.904Z,31.26
2019-06-07T11:46:59.899Z,29.87
2019-06-07T11:48:00.129Z,29.16
2019-06-07T11:48:59.870Z,29.70
2019-06-07T11:49:59.848Z,29.19
2019-06-07T11:50:59.842Z,29.28
2019-06-07T11:51:59.848Z,30.13
2019-06-07T11:52:59.814Z,30.83
2019-06-07T11:53:59.805Z,31.46
2019-06-07T11:54:59.800Z,31.84
2019-06-07T11:55:59.816Z,32.19
2019-06-07T11:56:59.807Z,32.33
2019-06-07T11:57:59.783Z,32.52
2019-06-07T11:58:59.799Z,32.67
2019-06-07T11:59:59.758Z,32.74
2019-06-07T12:00:59.751Z,32.94
2019-06-07T12:01:59.773Z,33.06
2019-06-07T12:02:59.725Z,32.79
2019-06-07T12:03:59.731Z,32.78
2019-06-07T12:04:59.717Z,32.00
2019-06-07T12:05:59.702Z,32.26
2019-06-07T12:06:59.915Z,32.41
2019-06-07T12:07:59.706Z,32.87
2019-06-07T12:08:59.722Z,33.29
2019-06-07T12:09:59.673Z,33.73
2019-06-07T12:10:59.666Z,34.17
2019-06-07T12:11:59.663Z,34.64
2019-06-07T12:12:59.659Z,35.02
2019-06-07T12:13:59.638Z,35.03
2019-06-07T12:14:59.626Z,33.91
2019-06-07T12:15:59.626Z,33.11
2019-06-07T12:16:59.645Z,32.41
2019-06-07T12:17:59.617Z,31.65
2019-06-07T12:18:59.591Z,31.26
2019-06-07T12:19:59.583Z,31.47
2019-06-07T12:20:59.582Z,31.91
2019-06-07T12:21:59.581Z,32.52
2019-06-07T12:23:00.608Z,33.34
2019-06-07T12:23:59.566Z,34.12
2019-06-07T12:24:59.558Z,34.61
2019-06-07T12:25:59.536Z,34.81
2019-06-07T12:26:59.543Z,34.66
2019-06-07T12:27:59.544Z,34.64
2019-06-07T12:28:59.520Z,34.92
2019-06-07T12:29:59.515Z,35.10
2019-06-07T12:30:59.497Z,35.11
2019-06-07T12:31:59.503Z,35.33
2019-06-07T12:32:59.478Z,35.84
2019-06-07T12:33:59.460Z,36.22
2019-06-07T12:34:59.457Z,36.44
2019-06-07T12:35:59.457Z,36.76
2019-06-07T12:36:59.456Z,36.60
2019-06-07T12:37:59.444Z,36.65
2019-06-07T12:38:59.421Z,36.95
2019-06-07T12:39:59.421Z,36.41
2019-06-07T12:40:59.409Z,35.58
2019-06-07T12:41:59.427Z,35.26
2019-06-07T12:42:59.403Z,35.33
2019-06-07T12:43:59.412Z,35.40
2019-06-07T12:44:59.372Z,35.52
2019-06-07T12:45:59.373Z,35.56
2019-06-07T12:46:59.370Z,35.66
2019-06-07T12:47:59.394Z,35.66
2019-06-07T12:48:59.385Z,36.03
2019-06-07T12:49:59.352Z,36.49
2019-06-07T12:50:59.325Z,36.44
2019-06-07T12:51:59.342Z,36.75
2019-06-07T12:52:59.313Z,36.90
2019-06-07T12:53:59.303Z,37.34
2019-06-07T12:54:59.289Z,37.56
2019-06-07T12:56:00.292Z,36.87
2019-06-07T12:56:59.299Z,35.28
2019-06-07T12:57:59.427Z,35.41