createdAt,value
2022-08-01T00:00:30.118Z,1000.71
2022-08-01T00:01:30.116Z,1000.71
2022-08-01T00:02:30.179Z,1000.74
2022-08-01T00:03:30.103Z,1000.72
2022-08-01T00:04:30.084Z,1000.72
2022-08-01T00:05:30.060Z,1000.70
2022-08-01T00:06:30.047Z,1000.71
2022-08-01T00:07:30.033Z,1000.72
2022-08-01T00:08:30.037Z,1000.66
2022-08-01T00:09:30.084Z,1000.71
2022-08-01T00:10:29.986Z,1000.70
2022-08-01T00:11:29.975Z,1000.64
2022-08-01T00:12:29.966Z,1000.63
2022-08-01T00:13:29.959Z,1000.63
2022-08-01T00:14:32.615Z,1000.67
2022-08-01T00:15:29.927Z,1000.65
2022-08-01T00:16:29.906Z,1000.64
2022-08-01T00:17:29.897Z,1000.70
2022-08-01T00:18:29.876Z,1000.66
2022-08-01T00:19:29.887Z,1000.67
2022-08-01T00:20:29.859Z,1000.69
2022-08-01T00:21:29.854Z,1000.70
2022-08-01T00:22:29.826Z,1000.72
2022-08-01T00:23:29.818Z,1000.75
2022-08-01T00:24:29.819Z,1000.71
2022-08-01T00:25:34.467Z,1000.75
2022-08-01T00:26:29.777Z,1000.74
2022-08-01T00:27:29.782Z,1000.75
2022-08-01T00:28:29.748Z,1000.70
2022-08-01T00:30:12.816Z,1000.71
2022-08-01T00:30:30.720Z,1000.76
2022-08-01T00:31:29.709Z,1000.73
2022-08-01T00:32:29.698Z,1000.73
2022-08-01T00:33:29.689Z,1000.75
2022-08-01T00:34:29.688Z,1000.72
2022-08-01T00:35:29.660Z,1000.74
2022-08-01T00:36:29.649Z,1000.69
2022-08-01T00:37:29.627Z,1000.69
2022-08-01T00:38:29.619Z,1000.68
2022-08-01T00:39:29.618Z,1000.72
2022-08-01T00:40:29.590Z,1000.69
2022-08-01T00:41:29.579Z,1000.68
2022-08-01T00:42:29.570Z,1000.68
2022-08-01T00:43:29.547Z,1000.67
2022-08-01T00:44:29.561Z,1000.69
2022-08-01T00:45:29.540Z,1000.72
2022-08-01T00:46:29.511Z,1000.67
2022-08-01T00:47:29.498Z,1000.70
2022-08-01T00:48:29.492Z,1000.68
2022-08-01T00:49:29.632Z,1000.67
2022-08-01T00:50:29.461Z,1000.70
2022-08-01T00:51:29.449Z,1000.67
2022-08-01T00:52:29.441Z,1000.68
2022-08-01T00:53:51.393Z,1000.71
2022-08-01T00:54:30.430Z,1000.70
2022-08-01T00:55:29.382Z,1000.70
2022-08-01T00:56:29.384Z,1000.68
2022-08-01T00:58:01.632Z,1000.68
2022-08-01T00:58:30.351Z,1000.68
2022-08-01T00:59:29.353Z,1000.67
2022-08-01T01:00:29.398Z,1000.70
2022-08-01T01:01:36.229Z,1000.69
2022-08-01T01:02:30.306Z,1000.72
2022-08-01T01:03:57.133Z,1000.68
2022-08-01T01:04:30.292Z,1000.68
2022-08-01T01:05:29.253Z,1000.66
2022-08-01T01:06:29.328Z,1000.68
2022-08-01T01:07:29.224Z,1000.67
2022-08-01T01:08:29.223Z,1000.71
2022-08-01T01:09:29.213Z,1000.68
2022-08-01T01:10:29.212Z,1000.70
2022-08-01T01:11:29.191Z,1000.66
2022-08-01T01:12:29.196Z,1000.72
2022-08-01T01:13:29.144Z,1000.71
2022-08-01T01:14:29.143Z,1000.74
2022-08-01T01:15:29.155Z,1000.73
2022-08-01T01:16:29.117Z,1000.70
2022-08-01T01:17:50.231Z,1000.70
2022-08-01T01:18:30.101Z,1000.68
2022-08-01T01:19:29.075Z,1000.73
2022-08-01T01:20:29.095Z,1000.71
2022-08-01T01:21:29.044Z,1000.72
2022-08-01T01:22:29.035Z,1000.71
2022-08-01T01:23:29.025Z,1000.73
2022-08-01T01:24:29.012Z,1000.74
2022-08-01T01:25:29.005Z,1000.76
2022-08-01T01:26:28.984Z,1000.74
2022-08-01T01:27:28.966Z,1000.75
2022-08-01T01:28:28.954Z,1000.77
2022-08-01T01:29:28.946Z,1000.77
2022-08-01T01:30:28.948Z,1000.80
2022-08-01T01:31:28.907Z,1000.79
2022-08-01T01:32:31.038Z,1000.76
2022-08-01T01:33:28.887Z,1000.77
2022-08-01T01:34:28.887Z,1000.77
2022-08-01T01:35:28.878Z,1000.78
2022-08-01T01:36:28.855Z,1000.78
2022-08-01T01:37:28.827Z,1000.77
2022-08-01T01:38:49.818Z,1000.76
2022-08-01T01:39:28.798Z,1000.79
2022-08-01T01:40:29.022Z,1000.77
2022-08-01T01:41:28.811Z,1000.79
2022-08-01T01:42:28.773Z,1000.74
2022-08-01T01:43:33.487Z,1000.74
2022-08-01T01:44:29.739Z,1000.78
2022-08-01T01:45:28.736Z,1000.74
2022-08-01T01:46:28.709Z,1000.75
2022-08-01T01:47:28.699Z,1000.73
2022-08-01T01:48:28.691Z,1000.73
2022-08-01T01:49:28.767Z,1000.71
2022-08-01T01:50:28.659Z,1000.67
2022-08-01T01:51:28.662Z,1000.73
2022-08-01T01:52:28.638Z,1000.74
2022-08-01T01:53:28.619Z,1000.73
2022-08-01T01:54:28.601Z,1000.72
2022-08-01T01:55:28.591Z,1000.72
2022-08-01T01:56:28.630Z,1000.74
2022-08-01T01:57:28.558Z,1000.71
2022-08-01T01:58:28.563Z,1000.75
2022-08-01T01:59:28.540Z,1000.71
2022-08-01T02:00:28.529Z,1000.73
2022-08-01T02:01:58.524Z,1000.75
2022-08-01T02:02:29.550Z,1000.71
2022-08-01T02:03:28.481Z,1000.73
2022-08-01T02:04:28.471Z,1000.71
2022-08-01T02:05:28.463Z,1000.72
2022-08-01T02:06:28.471Z,1000.72
2022-08-01T02:07:28.434Z,1000.70
2022-08-01T02:08:28.422Z,1000.72
2022-08-01T02:09:28.401Z,1000.74
2022-08-01T02:10:28.688Z,1000.74
2022-08-01T02:11:28.403Z,1000.75
2022-08-01T02:12:28.373Z,1000.75
2022-08-01T02:13:28.352Z,1000.78
2022-08-01T02:14:28.343Z,1000.74
2022-08-01T02:15:28.326Z,1000.76
2022-08-01T02:16:28.354Z,1000.76
2022-08-01T02:17:28.303Z,1000.77
2022-08-01T02:18:28.284Z,1000.76
2022-08-01T02:19:28.275Z,1000.74
2022-08-01T02:20:28.266Z,1000.76
2022-08-01T02:21:28.254Z,1000.79
2022-08-01T02:22:28.233Z,1000.74
2022-08-01T02:23:28.222Z,1000.79
2022-08-01T02:24:30.615Z,1000.79
2022-08-01T02:25:28.187Z,1000.79
2022-08-01T02:26:28.203Z,1000.82
2022-08-01T02:27:28.162Z,1000.82
2022-08-01T02:28:28.155Z,1000.82
2022-08-01T02:29:28.155Z,1000.79
2022-08-01T02:30:28.126Z,1000.81
2022-08-01T02:31:28.134Z,1000.80
2022-08-01T02:32:28.105Z,1000.81
2022-08-01T02:33:28.076Z,1000.80
2022-08-01T02:34:28.077Z,1000.80
2022-08-01T02:35:28.046Z,1000.80
2022-08-01T02:36:28.851Z,1000.82
2022-08-01T02:37:28.037Z,1000.80
2022-08-01T02:38:28.026Z,1000.81
2022-08-01T02:39:28.005Z,1000.81
2022-08-01T02:40:27.997Z,1000.84
2022-08-01T02:41:28.007Z,1000.80
2022-08-01T02:42:27.963Z,1000.85
2022-08-01T02:43:27.947Z,1000.81
2022-08-01T02:44:27.947Z,1000.81
2022-08-01T02:45:27.938Z,1000.83
2022-08-01T02:46:27.914Z,1000.82
2022-08-01T02:47:27.918Z,1000.80
2022-08-01T02:48:27.888Z,1000.77
2022-08-01T02:49:27.950Z,1000.78
2022-08-01T02:50:27.880Z,1000.75
2022-08-01T02:51:27.840Z,1000.74
2022-08-01T02:52:27.857Z,1000.77
2022-08-01T02:53:43.030Z,1000.74
2022-08-01T02:54:28.799Z,1000.74
2022-08-01T02:55:27.790Z,1000.77
2022-08-01T02:56:27.787Z,1000.78
2022-08-01T02:57:39.430Z,1000.76
2022-08-01T02:58:29.202Z,1000.75
2022-08-01T02:59:27.731Z,1000.76
2022-08-01T03:00:27.728Z,1000.77
2022-08-01T03:01:27.873Z,1000.77
2022-08-01T03:02:27.751Z,1000.75
2022-08-01T03:03:27.681Z,1000.72
2022-08-01T03:04:27.672Z,1000.74
2022-08-01T03:05:27.658Z,1000.73
2022-08-01T03:06:27.676Z,1000.71
2022-08-01T03:07:34.244Z,1000.74
2022-08-01T03:08:28.651Z,1000.72
2022-08-01T03:09:27.602Z,1000.72
2022-08-01T03:10:27.592Z,1000.70
2022-08-01T03:11:27.572Z,1000.72
2022-08-01T03:12:27.582Z,1000.76
2022-08-01T03:13:27.542Z,1000.74
2022-08-01T03:14:27.541Z,1000.71
2022-08-01T03:15:27.524Z,1000.69
2022-08-01T03:16:27.511Z,1000.75
2022-08-01T03:17:27.519Z,1000.73
2022-08-01T03:18:27.482Z,1000.71
2022-08-01T03:19:27.482Z,1000.71
2022-08-01T03:20:27.453Z,1000.69
2022-08-01T03:21:27.441Z,1000.68
2022-08-01T03:22:27.494Z,1000.72
2022-08-01T03:23:37.824Z,1000.71
2022-08-01T03:24:28.404Z,1000.74
2022-08-01T03:25:27.385Z,1000.73
2022-08-01T03:26:27.372Z,1000.75
2022-08-01T03:27:27.390Z,1000.81
2022-08-01T03:28:29.548Z,1000.79
2022-08-01T03:29:27.343Z,1000.78
2022-08-01T03:30:27.365Z,1000.77
2022-08-01T03:31:27.313Z,1000.80
2022-08-01T03:32:27.313Z,1000.83
2022-08-01T03:33:27.285Z,1000.81
2022-08-01T03:34:27.275Z,1000.85
2022-08-01T03:35:27.254Z,1000.91
2022-08-01T03:36:27.245Z,1000.87
2022-08-01T03:37:27.255Z,1000.87
2022-08-01T03:38:27.216Z,1000.84
2022-08-01T03:39:27.206Z,1000.86
2022-08-01T03:40:27.197Z,1000.88
2022-08-01T03:41:27.186Z,1000.85
2022-08-01T03:42:27.185Z,1000.85
2022-08-01T03:43:27.160Z,1000.86
2022-08-01T03:44:27.135Z,1000.83
2022-08-01T03:45:27.126Z,1000.83
2022-08-01T03:46:27.116Z,1000.86
2022-08-01T03:47:27.119Z,1000.86
2022-08-01T03:48:27.163Z,1000.86
2022-08-01T03:49:27.237Z,1000.82
2022-08-01T03:50:27.067Z,1000.84
2022-08-01T03:51:27.040Z,1000.86
2022-08-01T03:52:27.037Z,1000.85
2022-08-01T03:53:27.047Z,1000.85
2022-08-01T03:54:27.011Z,1000.83
2022-08-01T03:55:26.989Z,1000.84
2022-08-01T03:56:26.987Z,1000.84
2022-08-01T03:57:36.023Z,1000.78
2022-08-01T03:58:27.978Z,1000.81
2022-08-01T03:59:26.937Z,1000.81
2022-08-01T04:00:26.926Z,1000.80
2022-08-01T04:01:27.002Z,1000.83
2022-08-01T04:02:26.906Z,1000.83
2022-08-01T04:03:26.910Z,1000.82
2022-08-01T04:04:26.879Z,1000.84
2022-08-01T04:05:26.867Z,1000.83
2022-08-01T04:06:26.848Z,1000.83
2022-08-01T04:07:26.859Z,1000.85
2022-08-01T04:08:29.922Z,1000.83
2022-08-01T04:09:26.799Z,1000.86
2022-08-01T04:10:26.781Z,1000.84
2022-08-01T04:11:26.773Z,1000.82
2022-08-01T04:12:26.772Z,1000.83
2022-08-01T04:13:26.770Z,1000.84
2022-08-01T04:14:27.738Z,1000.85
2022-08-01T04:15:26.721Z,1000.94
2022-08-01T04:16:26.718Z,1000.93
2022-08-01T04:17:26.701Z,1000.90
2022-08-01T04:18:26.701Z,1000.90
2022-08-01T04:19:26.661Z,1000.95
2022-08-01T04:20:26.659Z,1000.94
2022-08-01T04:21:26.643Z,1000.96
2022-08-01T04:22:26.622Z,1000.94
2022-08-01T04:23:26.633Z,1000.96
2022-08-01T04:24:26.601Z,1001.01
2022-08-01T04:25:26.611Z,1000.99
2022-08-01T04:26:26.586Z,1000.98
2022-08-01T04:27:49.829Z,1001.05
2022-08-01T04:28:27.562Z,1001.06
2022-08-01T04:29:26.538Z,1001.05
2022-08-01T04:30:26.532Z,1001.04
2022-08-01T04:31:26.503Z,1001.07
2022-08-01T04:32:26.501Z,1001.06
2022-08-01T04:33:26.503Z,1001.06
2022-08-01T04:34:26.473Z,1001.10
2022-08-01T04:36:01.990Z,1001.12
2022-08-01T04:36:27.433Z,1001.10
2022-08-01T04:37:26.434Z,1001.09
2022-08-01T04:38:26.435Z,1001.10
2022-08-01T04:39:26.392Z,1001.09
2022-08-01T04:40:26.393Z,1001.10
2022-08-01T04:41:26.371Z,1001.12
2022-08-01T04:42:30.378Z,1001.09
2022-08-01T04:43:27.363Z,1001.12
2022-08-01T04:44:28.754Z,1001.16
2022-08-01T04:45:27.305Z,1001.14
2022-08-01T04:46:26.312Z,1001.13
2022-08-01T04:47:26.296Z,1001.11
2022-08-01T04:48:26.294Z,1001.16
2022-08-01T04:49:26.329Z,1001.15
2022-08-01T04:50:26.286Z,1001.19
2022-08-01T04:51:26.243Z,1001.20
2022-08-01T04:52:26.223Z,1001.24
2022-08-01T04:53:26.236Z,1001.26
2022-08-01T04:54:26.204Z,1001.22
2022-08-01T04:55:26.197Z,1001.20
2022-08-01T04:56:26.173Z,1001.18
2022-08-01T04:57:26.177Z,1001.19
2022-08-01T04:58:26.157Z,1001.20
2022-08-01T04:59:27.147Z,1001.21
2022-08-01T05:00:26.107Z,1001.18
2022-08-01T05:01:26.118Z,1001.23
2022-08-01T05:02:26.102Z,1001.26
2022-08-01T05:03:26.085Z,1001.21
2022-08-01T05:04:26.051Z,1001.23
2022-08-01T05:05:26.048Z,1001.17
2022-08-01T05:06:26.018Z,1001.21
2022-08-01T05:07:26.018Z,1001.18
2022-08-01T05:08:26.008Z,1001.19
2022-08-01T05:09:30.763Z,1001.27
2022-08-01T05:10:26.967Z,1001.28
2022-08-01T05:11:25.966Z,1001.26
2022-08-01T05:12:25.945Z,1001.26
2022-08-01T05:13:25.969Z,1001.30
2022-08-01T05:14:25.927Z,1001.31
2022-08-01T05:15:25.918Z,1001.31
2022-08-01T05:16:25.908Z,1001.29
2022-08-01T05:17:25.927Z,1001.31
2022-08-01T05:18:28.525Z,1001.35
2022-08-01T05:19:25.879Z,1001.35
2022-08-01T05:20:25.864Z,1001.35
2022-08-01T05:21:25.839Z,1001.35
2022-08-01T05:22:25.840Z,1001.35
2022-08-01T05:23:41.865Z,1001.40
2022-08-01T05:24:26.799Z,1001.38
2022-08-01T05:25:56.269Z,1001.36
2022-08-01T05:26:26.799Z,1001.36
2022-08-01T05:27:25.767Z,1001.35
2022-08-01T05:28:25.738Z,1001.38
2022-08-01T05:29:25.749Z,1001.32
2022-08-01T05:30:25.710Z,1001.36
2022-08-01T05:31:25.698Z,1001.35
2022-08-01T05:32:25.679Z,1001.34
2022-08-01T05:33:25.681Z,1001.36
2022-08-01T05:34:25.670Z,1001.35
2022-08-01T05:35:48.570Z,1001.32
2022-08-01T05:36:26.630Z,1001.34
2022-08-01T05:37:25.630Z,1001.38
2022-08-01T05:38:25.611Z,1001.38
2022-08-01T05:39:25.611Z,1001.36
2022-08-01T05:40:25.580Z,1001.39
2022-08-01T05:41:25.582Z,1001.44
2022-08-01T05:42:25.563Z,1001.43
2022-08-01T05:43:28.744Z,1001.45
2022-08-01T05:44:25.572Z,1001.47
2022-08-01T05:45:25.543Z,1001.49
2022-08-01T05:46:26.125Z,1001.52
2022-08-01T05:47:25.502Z,1001.48
2022-08-01T05:48:25.475Z,1001.53
2022-08-01T05:49:25.558Z,1001.55
2022-08-01T05:50:25.454Z,1001.55
2022-08-01T05:51:25.455Z,1001.57
2022-08-01T05:52:25.422Z,1001.58
2022-08-01T05:53:25.415Z,1001.56
2022-08-01T05:54:25.412Z,1001.57
2022-08-01T05:55:25.423Z,1001.57
2022-08-01T05:56:28.320Z,1001.53
2022-08-01T05:57:26.374Z,1001.55
2022-08-01T05:58:25.344Z,1001.57
2022-08-01T05:59:25.366Z,1001.53
2022-08-01T06:00:25.314Z,1001.54
2022-08-01T06:01:25.305Z,1001.52
2022-08-01T06:02:25.437Z,1001.53
2022-08-01T06:03:25.283Z,1001.54
2022-08-01T06:04:25.285Z,1001.53
2022-08-01T06:05:25.257Z,1001.58
2022-08-01T06:06:25.681Z,1001.62
2022-08-01T06:07:25.252Z,1001.60
2022-08-01T06:08:25.215Z,1001.60
2022-08-01T06:09:25.225Z,1001.59
2022-08-01T06:10:25.190Z,1001.61
2022-08-01T06:11:25.176Z,1001.65
2022-08-01T06:12:25.157Z,1001.65
2022-08-01T06:13:25.146Z,1001.70
2022-08-01T06:14:25.158Z,1001.68
2022-08-01T06:15:25.127Z,1001.68
2022-08-01T06:16:25.106Z,1001.68
2022-08-01T06:17:25.096Z,1001.69
2022-08-01T06:18:25.085Z,1001.71
2022-08-01T06:19:25.091Z,1001.69
2022-08-01T06:20:25.055Z,1001.72
2022-08-01T06:21:25.049Z,1001.71
2022-08-01T06:22:25.027Z,1001.68
2022-08-01T06:23:31.791Z,1001.70
2022-08-01T06:24:26.014Z,1001.72
2022-08-01T06:25:24.999Z,1001.73
2022-08-01T06:26:24.967Z,1001.72
2022-08-01T06:27:24.977Z,1001.72
2022-08-01T06:28:24.946Z,1001.75
2022-08-01T06:29:24.955Z,1001.74
2022-08-01T06:30:24.919Z,1001.77
2022-08-01T06:31:24.908Z,1001.77
2022-08-01T06:32:26.745Z,1001.79
2022-08-01T06:33:24.894Z,1001.76
2022-08-01T06:34:24.879Z,1001.73
2022-08-01T06:35:24.849Z,1001.75
2022-08-01T06:36:24.838Z,1001.77
2022-08-01T06:37:24.828Z,1001.74
2022-08-01T06:38:24.809Z,1001.75
2022-08-01T06:39:24.819Z,1001.75
2022-08-01T06:40:24.888Z,1001.81
2022-08-01T06:41:24.792Z,1001.81
2022-08-01T06:42:24.760Z,1001.82
2022-08-01T06:43:24.752Z,1001.79
2022-08-01T06:44:24.750Z,1001.82
2022-08-01T06:45:24.728Z,1001.82
2022-08-01T06:46:24.700Z,1001.79
2022-08-01T06:47:25.719Z,1001.79
2022-08-01T06:48:24.680Z,1001.80
2022-08-01T06:49:24.718Z,1001.81
2022-08-01T06:50:24.694Z,1001.76
2022-08-01T06:51:24.648Z,1001.80
2022-08-01T06:52:24.630Z,1001.75
2022-08-01T06:53:24.610Z,1001.75
2022-08-01T06:54:24.618Z,1001.75
2022-08-01T06:55:24.592Z,1001.75
2022-08-01T06:56:24.571Z,1001.69
2022-08-01T06:57:24.562Z,1001.71
2022-08-01T06:58:31.007Z,1001.77
2022-08-01T06:59:25.552Z,1001.71
2022-08-01T07:00:24.605Z,1001.72
2022-08-01T07:01:24.554Z,1001.71
2022-08-01T07:02:24.502Z,1001.67
2022-08-01T07:03:24.483Z,1001.67
2022-08-01T07:04:24.492Z,1001.69
2022-08-01T07:05:24.471Z,1001.67
2022-08-01T07:06:24.453Z,1001.72
2022-08-01T07:07:24.436Z,1001.74
2022-08-01T07:08:24.401Z,1001.77
2022-08-01T07:09:24.419Z,1001.77
2022-08-01T07:10:24.382Z,1001.81
2022-08-01T07:11:24.386Z,1001.78
2022-08-01T07:12:24.353Z,1001.79
2022-08-01T07:15:46.149Z,1001.77
2022-08-01T07:16:45.946Z,1001.80
2022-08-01T07:17:45.931Z,1001.78
2022-08-01T07:18:45.917Z,1001.77
2022-08-01T07:19:45.919Z,1001.74
2022-08-01T07:20:51.903Z,1001.69
2022-08-01T07:21:49.388Z,1001.67
2022-08-01T07:22:47.609Z,1001.67
2022-08-01T07:23:46.231Z,1001.69
2022-08-01T07:24:46.194Z,1001.68
2022-08-01T07:25:50.845Z,1001.75
2022-08-01T07:26:53.552Z,1001.72
2022-08-01T07:27:46.941Z,1001.72
2022-08-01T07:28:45.792Z,1001.69
2022-08-01T07:29:45.791Z,1001.68
2022-08-01T07:30:45.772Z,1001.67
2022-08-01T07:31:45.752Z,1001.67
2022-08-01T07:32:45.753Z,1001.65
2022-08-01T07:33:48.399Z,1001.61
2022-08-01T07:34:45.745Z,1001.67
2022-08-01T07:35:45.723Z,1001.68
2022-08-01T07:36:45.703Z,1001.67
2022-08-01T07:37:49.058Z,1001.69
2022-08-01T07:38:45.707Z,1001.70
2022-08-01T07:39:45.684Z,1001.66
2022-08-01T07:40:45.645Z,1001.61
2022-08-01T07:42:06.321Z,1001.65
2022-08-01T07:42:46.636Z,1001.57
2022-08-01T07:43:56.361Z,1001.64
2022-08-01T07:44:46.604Z,1001.64
2022-08-01T07:45:46.447Z,1001.61
2022-08-01T07:46:45.555Z,1001.60
2022-08-01T07:47:45.678Z,1001.59
2022-08-01T07:48:45.545Z,1001.54
2022-08-01T07:49:45.679Z,1001.55
2022-08-01T07:50:45.526Z,1001.55
2022-08-01T07:52:02.458Z,1001.56
2022-08-01T07:52:46.475Z,1001.55
2022-08-01T07:53:45.472Z,1001.58
2022-08-01T07:54:48.129Z,1001.56
2022-08-01T07:55:46.455Z,1001.58
2022-08-01T07:56:45.427Z,1001.55
2022-08-01T07:57:45.591Z,1001.57
2022-08-01T07:58:45.397Z,1001.54
2022-08-01T07:59:45.414Z,1001.57
2022-08-01T08:00:45.378Z,1001.55
2022-08-01T08:01:45.432Z,1001.56
2022-08-01T08:02:45.376Z,1001.60
2022-08-01T08:03:45.338Z,1001.54
2022-08-01T08:04:48.896Z,1001.57
2022-08-01T08:05:57.906Z,1001.55
2022-08-01T08:06:46.310Z,1001.54
2022-08-01T08:07:45.345Z,1001.54
2022-08-01T08:08:45.289Z,1001.55
2022-08-01T08:09:45.290Z,1001.57
2022-08-01T08:10:46.270Z,1001.57
2022-08-01T08:11:47.724Z,1001.59
2022-08-01T08:12:45.231Z,1001.57
2022-08-01T08:13:45.223Z,1001.61
2022-08-01T08:14:45.223Z,1001.58
2022-08-01T08:15:45.189Z,1001.62
2022-08-01T08:16:45.172Z,1001.61
2022-08-01T08:17:45.172Z,1001.61
2022-08-01T08:18:46.144Z,1001.65
2022-08-01T08:19:45.164Z,1001.63
2022-08-01T08:20:45.153Z,1001.61
2022-08-01T08:21:45.119Z,1001.63
2022-08-01T08:22:45.091Z,1001.64
2022-08-01T08:23:45.092Z,1001.68
2022-08-01T08:24:46.282Z,1001.58
2022-08-01T08:25:45.062Z,1001.58
2022-08-01T08:26:45.060Z,1001.58
2022-08-01T08:27:45.031Z,1001.59
2022-08-01T08:28:45.022Z,1001.54
2022-08-01T08:29:45.278Z,1001.58
2022-08-01T08:30:44.994Z,1001.57
2022-08-01T08:31:51.718Z,1001.61
2022-08-01T08:32:45.973Z,1001.60
2022-08-01T08:33:44.945Z,1001.59
2022-08-01T08:34:44.990Z,1001.59
2022-08-01T08:35:53.351Z,1001.63
2022-08-01T08:36:47.945Z,1001.61
2022-08-01T08:37:47.767Z,1001.63
2022-08-01T08:38:44.863Z,1001.64
2022-08-01T08:39:44.883Z,1001.61
2022-08-01T08:40:44.855Z,1001.56
2022-08-01T08:41:44.848Z,1001.58
2022-08-01T08:42:44.824Z,1001.61
2022-08-01T08:43:44.812Z,1001.60
2022-08-01T08:44:44.822Z,1001.59
2022-08-01T08:45:59.548Z,1001.59
2022-08-01T08:46:45.758Z,1001.62
2022-08-01T08:47:44.776Z,1001.58
2022-08-01T08:48:44.756Z,1001.58
2022-08-01T08:49:44.759Z,1001.53
2022-08-01T08:50:44.707Z,1001.58
2022-08-01T08:51:44.734Z,1001.62
2022-08-01T08:52:44.685Z,1001.60
2022-08-01T08:53:44.670Z,1001.64
2022-08-01T08:54:44.667Z,1001.66
2022-08-01T08:55:56.379Z,1001.66
2022-08-01T08:56:45.626Z,1001.62
2022-08-01T08:57:44.627Z,1001.61
2022-08-01T08:58:44.820Z,1001.64
2022-08-01T08:59:45.100Z,1001.61
2022-08-01T09:00:45.087Z,1001.57
2022-08-01T09:01:44.587Z,1001.63
2022-08-01T09:02:44.611Z,1001.63
2022-08-01T09:03:44.547Z,1001.63
2022-08-01T09:04:44.622Z,1001.61
2022-08-01T09:05:44.529Z,1001.59
2022-08-01T09:06:44.539Z,1001.58
2022-08-01T09:07:44.518Z,1001.59
2022-08-01T09:08:44.670Z,1001.58
2022-08-01T09:09:44.509Z,1001.60
2022-08-01T09:10:44.478Z,1001.58
2022-08-01T09:11:44.459Z,1001.61
2022-08-01T09:12:45.431Z,1001.57
2022-08-01T09:13:45.375Z,1001.58
2022-08-01T09:14:44.412Z,1001.57
2022-08-01T09:15:44.924Z,1001.55
2022-08-01T09:16:48.608Z,1001.52
2022-08-01T09:17:45.103Z,1001.50
2022-08-01T09:18:44.361Z,1001.53
2022-08-01T09:19:44.369Z,1001.52
2022-08-01T09:20:44.361Z,1001.53
2022-08-01T09:21:44.321Z,1001.53
2022-08-01T09:22:47.661Z,1001.52
2022-08-01T09:23:54.165Z,1001.55
2022-08-01T09:24:45.273Z,1001.57
2022-08-01T09:25:47.875Z,1001.60
2022-08-01T09:26:44.341Z,1001.61
2022-08-01T09:27:46.359Z,1001.57
2022-08-01T09:28:47.843Z,1001.63
2022-08-01T09:29:44.264Z,1001.56
2022-08-01T09:30:45.232Z,1001.61
2022-08-01T09:31:47.358Z,1001.56
2022-08-01T09:32:44.221Z,1001.60
2022-08-01T09:33:44.165Z,1001.56
2022-08-01T09:34:44.142Z,1001.57
2022-08-01T09:35:44.320Z,1001.58
2022-08-01T09:36:44.122Z,1001.51
2022-08-01T09:37:47.205Z,1001.48
2022-08-01T09:38:50.786Z,1001.48
2022-08-01T09:39:45.084Z,1001.47
2022-08-01T09:40:44.083Z,1001.45
2022-08-01T09:41:44.063Z,1001.45
2022-08-01T09:42:44.042Z,1001.46
2022-08-01T09:43:44.038Z,1001.46
2022-08-01T09:44:54.327Z,1001.46
2022-08-01T09:45:45.805Z,1001.46
2022-08-01T09:46:43.983Z,1001.45
2022-08-01T09:47:43.976Z,1001.42
2022-08-01T09:48:43.957Z,1001.44
2022-08-01T09:49:50.799Z,1001.41
2022-08-01T09:50:44.972Z,1001.36
2022-08-01T09:51:59.959Z,1001.35
2022-08-01T09:52:44.904Z,1001.43
2022-08-01T09:53:47.341Z,1001.42
2022-08-01T09:54:44.900Z,1001.45
2022-08-01T09:55:43.893Z,1001.44
2022-08-01T09:56:43.845Z,1001.46
2022-08-01T09:57:43.834Z,1001.47
2022-08-01T09:58:43.844Z,1001.48
2022-08-01T09:59:57.661Z,1001.45
2022-08-01T10:00:45.879Z,1001.45
2022-08-01T10:01:43.785Z,1001.44
2022-08-01T10:02:43.777Z,1001.41
2022-08-01T10:03:43.843Z,1001.40
2022-08-01T10:04:43.768Z,1001.46
2022-08-01T10:05:46.754Z,1001.44
2022-08-01T10:06:44.748Z,1001.45
2022-08-01T10:07:44.482Z,1001.49
2022-08-01T10:08:43.707Z,1001.52
2022-08-01T10:09:43.697Z,1001.53
2022-08-01T10:10:43.679Z,1001.56
2022-08-01T10:11:44.898Z,1001.62
2022-08-01T10:12:45.215Z,1001.57
2022-08-01T10:13:43.636Z,1001.54
2022-08-01T10:14:46.201Z,1001.56
2022-08-01T10:15:43.626Z,1001.59
2022-08-01T10:16:43.618Z,1001.55
2022-08-01T10:17:50.208Z,1001.54
2022-08-01T10:18:44.564Z,1001.53
2022-08-01T10:19:43.855Z,1001.56
2022-08-01T10:20:43.538Z,1001.51
2022-08-01T10:21:56.086Z,1001.53
2022-08-01T10:22:44.509Z,1001.51
2022-08-01T10:23:43.498Z,1001.49
2022-08-01T10:24:43.488Z,1001.50
2022-08-01T10:25:46.626Z,1001.49
2022-08-01T10:26:43.481Z,1001.47
2022-08-01T10:27:43.473Z,1001.45
2022-08-01T10:28:43.449Z,1001.42
2022-08-01T10:29:58.970Z,1001.44
2022-08-01T10:30:44.414Z,1001.43
2022-08-01T10:31:43.413Z,1001.40
2022-08-01T10:32:44.382Z,1001.38
2022-08-01T10:33:51.548Z,1001.41
2022-08-01T10:34:45.068Z,1001.38
2022-08-01T10:35:47.389Z,1001.38
2022-08-01T10:36:43.353Z,1001.40
2022-08-01T10:37:52.193Z,1001.42
2022-08-01T10:38:44.303Z,1001.40
2022-08-01T10:39:43.287Z,1001.39
2022-08-01T10:40:43.316Z,1001.39
2022-08-01T10:41:43.284Z,1001.42
2022-08-01T10:42:43.257Z,1001.41
2022-08-01T10:43:45.549Z,1001.40
2022-08-01T10:44:43.227Z,1001.38
2022-08-01T10:45:43.215Z,1001.38
2022-08-01T10:46:45.684Z,1001.37
2022-08-01T10:47:52.148Z,1001.36
2022-08-01T10:48:44.212Z,1001.37
2022-08-01T10:49:43.267Z,1001.36
2022-08-01T10:50:43.155Z,1001.34
2022-08-01T10:51:52.122Z,1001.36
2022-08-01T10:52:44.147Z,1001.33
2022-08-01T10:53:43.203Z,1001.29
2022-08-01T10:54:52.752Z,1001.29
2022-08-01T10:55:44.084Z,1001.27
2022-08-01T10:56:43.086Z,1001.22
2022-08-01T10:57:43.047Z,1001.20
2022-08-01T10:58:44.568Z,1001.14
2022-08-01T10:59:50.312Z,1001.13
2022-08-01T11:00:44.017Z,1001.14
2022-08-01T11:01:45.046Z,1001.13
2022-08-01T11:02:45.579Z,1001.12
2022-08-01T11:03:56.812Z,1001.10
2022-08-01T11:04:44.298Z,1001.08
2022-08-01T11:05:42.948Z,1001.08
2022-08-01T11:06:43.955Z,1001.17
2022-08-01T11:07:42.929Z,1001.12
2022-08-01T11:08:42.908Z,1001.08
2022-08-01T11:09:43.728Z,1001.12
2022-08-01T11:10:42.889Z,1001.10
2022-08-01T11:11:42.881Z,1001.07
2022-08-01T11:12:44.041Z,1001.10
2022-08-01T11:13:42.839Z,1001.11
2022-08-01T11:14:55.710Z,1001.09
2022-08-01T11:15:50.160Z,1001.08
2022-08-01T11:16:43.840Z,1001.08
2022-08-01T11:17:43.153Z,1001.11
2022-08-01T11:18:42.771Z,1001.06
2022-08-01T11:19:42.760Z,1001.11
2022-08-01T11:20:42.759Z,1001.11
2022-08-01T11:21:58.197Z,1001.16
2022-08-01T11:22:43.728Z,1001.08
2022-08-01T11:23:42.716Z,1001.08
2022-08-01T11:24:42.698Z,1001.04
2022-08-01T11:26:05.146Z,1001.06
2022-08-01T11:26:43.962Z,1001.01
2022-08-01T11:27:42.724Z,1001.03
2022-08-01T11:29:04.757Z,1001.05
2022-08-01T11:29:43.631Z,1001.02
2022-08-01T11:30:42.620Z,1001.07
2022-08-01T11:31:42.602Z,1001.10
2022-08-01T11:33:06.629Z,1001.06
2022-08-01T11:33:45.594Z,1001.12
2022-08-01T11:34:42.562Z,1001.11
2022-08-01T11:35:42.568Z,1001.09
2022-08-01T11:37:09.782Z,1001.12
2022-08-01T11:37:43.523Z,1001.07
2022-08-01T11:38:42.517Z,1001.04
2022-08-01T11:39:42.494Z,1001.09
2022-08-01T11:40:42.491Z,1001.08
2022-08-01T11:41:42.479Z,1001.10
2022-08-01T11:42:42.473Z,1001.15
2022-08-01T11:43:42.442Z,1001.16
2022-08-01T11:44:42.436Z,1001.14
2022-08-01T11:45:42.405Z,1001.16
2022-08-01T11:46:42.407Z,1001.15
2022-08-01T11:47:42.413Z,1001.16
2022-08-01T11:48:42.386Z,1001.10
2022-08-01T11:49:43.560Z,1001.12
2022-08-01T11:50:42.354Z,1001.08
2022-08-01T11:51:42.359Z,1001.07
2022-08-01T11:52:42.348Z,1001.07
2022-08-01T11:53:42.315Z,1001.05
2022-08-01T11:54:42.305Z,1001.06
2022-08-01T11:55:42.278Z,1001.08
2022-08-01T11:56:43.286Z,1001.07
2022-08-01T11:57:42.279Z,1000.98
2022-08-01T11:58:42.245Z,1001.04
2022-08-01T12:00:02.249Z,1000.96
2022-08-01T12:00:43.942Z,1000.94
2022-08-01T12:01:42.198Z,1000.92
2022-08-01T12:02:42.282Z,1000.92
2022-08-01T12:03:45.925Z,1000.90
2022-08-01T12:04:42.179Z,1000.97
2022-08-01T12:05:43.288Z,1000.94
2022-08-01T12:06:42.149Z,1001.00
2022-08-01T12:07:42.150Z,1000.91