createdAt,value
2023-10-23T00:00:14.641Z,99.49
2023-10-23T00:01:14.580Z,99.49
2023-10-23T00:02:14.559Z,99.49
2023-10-23T00:03:15.503Z,99.49
2023-10-23T00:04:14.628Z,99.49
2023-10-23T00:05:14.715Z,99.49
2023-10-23T00:06:14.547Z,99.49
2023-10-23T00:07:14.478Z,99.39
2023-10-23T00:08:14.454Z,99.39
2023-10-23T00:09:14.518Z,99.39
2023-10-23T00:10:14.497Z,99.39
2023-10-23T00:11:14.484Z,99.39
2023-10-23T00:12:14.472Z,99.39
2023-10-23T00:13:14.449Z,99.49
2023-10-23T00:14:15.330Z,99.54
2023-10-23T00:15:14.425Z,99.54
2023-10-23T00:16:14.451Z,99.54
2023-10-23T00:17:14.514Z,99.54
2023-10-23T00:18:14.361Z,99.64
2023-10-23T00:19:14.352Z,99.54
2023-10-23T00:20:14.353Z,99.54
2023-10-23T00:21:16.316Z,99.54
2023-10-23T00:22:14.323Z,99.54
2023-10-23T00:23:14.330Z,99.54
2023-10-23T00:24:16.443Z,99.54
2023-10-23T00:25:14.349Z,99.54
2023-10-23T00:26:14.306Z,99.54
2023-10-23T00:27:14.325Z,99.58
2023-10-23T00:28:14.341Z,99.48
2023-10-23T00:29:15.057Z,99.58
2023-10-23T00:30:14.267Z,99.58
2023-10-23T00:31:14.204Z,99.58
2023-10-23T00:32:14.386Z,99.58
2023-10-23T00:33:14.282Z,99.58
2023-10-23T00:34:14.208Z,99.58
2023-10-23T00:35:14.191Z,99.58
2023-10-23T00:36:14.281Z,99.63
2023-10-23T00:37:14.146Z,99.73
2023-10-23T00:38:14.255Z,99.73
2023-10-23T00:39:14.151Z,99.73
2023-10-23T00:40:14.127Z,99.73
2023-10-23T00:41:14.128Z,99.84
2023-10-23T00:42:14.158Z,99.84
2023-10-23T00:43:14.141Z,99.84
2023-10-23T00:44:14.188Z,99.84
2023-10-23T00:45:14.194Z,99.84
2023-10-23T00:46:14.112Z,99.93
2023-10-23T00:47:14.029Z,99.98
2023-10-23T00:48:14.176Z,99.98
2023-10-23T00:49:14.017Z,99.98
2023-10-23T00:50:14.013Z,99.98
2023-10-23T00:51:14.056Z,99.98
2023-10-23T00:52:13.971Z,99.99
2023-10-23T00:53:13.962Z,99.99
2023-10-23T00:54:15.531Z,99.99
2023-10-23T00:55:13.928Z,99.99
2023-10-23T00:56:13.978Z,99.99
2023-10-23T00:57:13.927Z,99.99
2023-10-23T00:58:13.899Z,99.99
2023-10-23T00:59:13.914Z,99.99
2023-10-23T01:00:13.883Z,99.99
2023-10-23T01:01:14.127Z,99.99
2023-10-23T01:02:13.895Z,99.99
2023-10-23T01:03:13.907Z,99.99
2023-10-23T01:04:13.833Z,99.99
2023-10-23T01:05:13.831Z,99.99
2023-10-23T01:06:13.827Z,99.99
2023-10-23T01:07:13.845Z,99.99
2023-10-23T01:08:13.794Z,99.99
2023-10-23T01:09:13.784Z,99.99
2023-10-23T01:10:13.826Z,99.99
2023-10-23T01:11:13.767Z,99.99
2023-10-23T01:12:13.746Z,99.99
2023-10-23T01:13:13.765Z,99.99
2023-10-23T01:14:13.729Z,99.99
2023-10-23T01:15:13.724Z,99.99
2023-10-23T01:16:13.755Z,99.99
2023-10-23T01:17:13.749Z,99.99
2023-10-23T01:18:15.205Z,99.99
2023-10-23T01:19:13.672Z,99.99
2023-10-23T01:20:13.657Z,99.99
2023-10-23T01:21:13.652Z,99.99
2023-10-23T01:22:13.656Z,99.99
2023-10-23T01:23:13.628Z,99.99
2023-10-23T01:24:13.622Z,99.99
2023-10-23T01:25:13.607Z,99.99
2023-10-23T01:26:13.593Z,99.99
2023-10-23T01:27:13.616Z,99.99
2023-10-23T01:28:13.591Z,99.99
2023-10-23T01:29:13.567Z,99.99
2023-10-23T01:30:13.546Z,99.99
2023-10-23T01:31:13.617Z,99.99
2023-10-23T01:32:13.540Z,99.99
2023-10-23T01:33:13.535Z,99.99
2023-10-23T01:34:13.558Z,99.99
2023-10-23T01:35:13.533Z,99.99
2023-10-23T01:36:14.949Z,99.99
2023-10-23T01:37:13.499Z,99.99
2023-10-23T01:38:13.467Z,99.99
2023-10-23T01:39:14.927Z,99.99
2023-10-23T01:40:13.751Z,99.99
2023-10-23T01:41:13.431Z,99.99
2023-10-23T01:42:13.418Z,99.99
2023-10-23T01:43:13.419Z,99.99
2023-10-23T01:44:13.393Z,99.99
2023-10-23T01:45:13.707Z,99.99
2023-10-23T01:46:13.461Z,99.99
2023-10-23T01:47:13.416Z,99.99
2023-10-23T01:48:13.428Z,99.99
2023-10-23T01:49:14.830Z,99.99
2023-10-23T01:50:14.792Z,99.99
2023-10-23T01:51:14.824Z,99.99
2023-10-23T01:52:13.313Z,99.99
2023-10-23T01:53:13.302Z,99.99
2023-10-23T01:54:14.138Z,99.99
2023-10-23T01:55:14.749Z,99.99
2023-10-23T01:56:13.259Z,99.99
2023-10-23T01:57:13.248Z,99.99
2023-10-23T01:58:13.220Z,99.99
2023-10-23T01:59:13.217Z,99.99
2023-10-23T02:00:13.219Z,99.99
2023-10-23T02:01:13.356Z,99.99
2023-10-23T02:02:13.189Z,99.99
2023-10-23T02:03:13.229Z,99.99
2023-10-23T02:04:13.382Z,99.99
2023-10-23T02:05:13.305Z,99.99
2023-10-23T02:06:13.130Z,99.99
2023-10-23T02:07:13.128Z,99.99
2023-10-23T02:08:13.144Z,99.99
2023-10-23T02:09:13.109Z,99.99
2023-10-23T02:10:14.566Z,99.99
2023-10-23T02:11:13.083Z,99.99
2023-10-23T02:12:13.104Z,99.99
2023-10-23T02:13:15.051Z,99.99
2023-10-23T02:14:13.057Z,99.99
2023-10-23T02:15:14.550Z,99.99
2023-10-23T02:16:13.049Z,99.99
2023-10-23T02:17:13.147Z,99.99
2023-10-23T02:18:13.044Z,99.99
2023-10-23T02:19:13.035Z,99.99
2023-10-23T02:20:12.980Z,99.99
2023-10-23T02:21:13.785Z,99.99
2023-10-23T02:22:14.426Z,99.99
2023-10-23T02:23:12.960Z,99.99
2023-10-23T02:24:12.930Z,99.99
2023-10-23T02:25:13.528Z,99.99
2023-10-23T02:26:12.924Z,99.99
2023-10-23T02:27:12.960Z,99.99
2023-10-23T02:28:12.918Z,99.99
2023-10-23T02:29:12.923Z,99.99
2023-10-23T02:30:13.146Z,99.99
2023-10-23T02:31:12.971Z,99.99
2023-10-23T02:32:12.860Z,99.99
2023-10-23T02:33:13.630Z,99.99
2023-10-23T02:34:12.830Z,99.99
2023-10-23T02:35:12.895Z,99.99
2023-10-23T02:36:14.317Z,99.99
2023-10-23T02:37:12.831Z,99.99
2023-10-23T02:38:12.809Z,99.99
2023-10-23T02:39:12.777Z,99.99
2023-10-23T02:40:12.821Z,99.99
2023-10-23T02:41:12.744Z,99.99
2023-10-23T02:42:14.286Z,99.99
2023-10-23T02:43:14.283Z,99.99
2023-10-23T02:44:12.748Z,99.99
2023-10-23T02:45:12.716Z,99.99
2023-10-23T02:46:12.738Z,99.99
2023-10-23T02:47:13.560Z,99.99
2023-10-23T02:48:12.665Z,99.99
2023-10-23T02:49:12.664Z,99.99
2023-10-23T02:50:12.644Z,99.99
2023-10-23T02:51:12.650Z,99.99
2023-10-23T02:52:14.291Z,99.99
2023-10-23T02:53:12.681Z,99.99
2023-10-23T02:54:12.613Z,99.99
2023-10-23T02:55:12.610Z,99.99
2023-10-23T02:56:12.625Z,99.99
2023-10-23T02:57:14.292Z,99.99
2023-10-23T02:58:12.566Z,99.99
2023-10-23T02:59:12.582Z,99.99
2023-10-23T03:00:12.536Z,99.99
2023-10-23T03:01:13.522Z,99.99
2023-10-23T03:02:14.299Z,99.99
2023-10-23T03:03:12.597Z,99.99
2023-10-23T03:04:14.357Z,99.99
2023-10-23T03:05:12.510Z,99.99
2023-10-23T03:06:13.311Z,99.99
2023-10-23T03:07:12.473Z,99.99
2023-10-23T03:08:12.455Z,99.99
2023-10-23T03:09:13.505Z,99.99
2023-10-23T03:10:12.436Z,99.99
2023-10-23T03:11:12.418Z,99.99
2023-10-23T03:12:12.435Z,99.99
2023-10-23T03:13:12.387Z,99.99
2023-10-23T03:14:12.392Z,99.99
2023-10-23T03:15:12.369Z,99.99
2023-10-23T03:16:12.488Z,99.99
2023-10-23T03:17:12.344Z,99.99
2023-10-23T03:18:12.389Z,99.99
2023-10-23T03:19:12.353Z,99.99
2023-10-23T03:20:12.313Z,99.99
2023-10-23T03:21:12.352Z,99.99
2023-10-23T03:22:12.277Z,99.99
2023-10-23T03:23:12.276Z,99.99
2023-10-23T03:24:12.349Z,99.99
2023-10-23T03:25:12.284Z,99.99
2023-10-23T03:26:14.215Z,99.99
2023-10-23T03:27:13.321Z,99.99
2023-10-23T03:28:12.234Z,99.99
2023-10-23T03:29:12.211Z,99.99
2023-10-23T03:30:12.329Z,99.99
2023-10-23T03:31:12.190Z,99.99
2023-10-23T03:32:12.175Z,99.99
2023-10-23T03:33:13.659Z,99.99
2023-10-23T03:34:14.818Z,99.99
2023-10-23T03:35:12.154Z,99.99
2023-10-23T03:36:13.000Z,99.99
2023-10-23T03:37:12.122Z,99.99
2023-10-23T03:38:14.079Z,99.99
2023-10-23T03:39:12.128Z,99.99
2023-10-23T03:40:12.139Z,99.99
2023-10-23T03:41:12.103Z,99.99
2023-10-23T03:42:12.059Z,99.99
2023-10-23T03:43:12.112Z,99.99
2023-10-23T03:44:12.123Z,99.99
2023-10-23T03:45:13.326Z,99.99
2023-10-23T03:46:12.115Z,99.99
2023-10-23T03:47:12.028Z,99.99
2023-10-23T03:48:11.992Z,99.99
2023-10-23T03:49:13.966Z,99.99
2023-10-23T03:50:13.936Z,99.99
2023-10-23T03:51:21.477Z,99.99
2023-10-23T03:52:12.003Z,99.99
2023-10-23T03:53:11.947Z,99.99
2023-10-23T03:54:13.899Z,99.99
2023-10-23T03:55:13.880Z,99.99
2023-10-23T03:56:11.914Z,99.99
2023-10-23T03:57:12.751Z,99.99
2023-10-23T03:58:11.916Z,99.99
2023-10-23T03:59:13.866Z,99.99
2023-10-23T04:00:13.868Z,99.99
2023-10-23T04:01:13.850Z,99.99
2023-10-23T04:02:12.404Z,99.99
2023-10-23T04:03:13.372Z,99.99
2023-10-23T04:04:12.538Z,99.99
2023-10-23T04:05:13.015Z,99.99
2023-10-23T04:06:12.999Z,99.99
2023-10-23T04:07:12.552Z,99.99
2023-10-23T04:08:13.550Z,99.99
2023-10-23T04:09:11.975Z,99.99
2023-10-23T04:10:13.710Z,99.99
2023-10-23T04:11:11.792Z,99.99
2023-10-23T04:12:11.732Z,99.99
2023-10-23T04:13:11.843Z,99.99
2023-10-23T04:14:11.705Z,99.99
2023-10-23T04:15:11.885Z,99.99
2023-10-23T04:16:11.746Z,99.99
2023-10-23T04:17:12.491Z,99.99
2023-10-23T04:18:11.669Z,99.99
2023-10-23T04:19:11.656Z,99.99
2023-10-23T04:20:13.628Z,99.99
2023-10-23T04:21:11.643Z,99.99
2023-10-23T04:22:11.860Z,99.99
2023-10-23T04:23:11.600Z,99.99
2023-10-23T04:24:12.004Z,99.99
2023-10-23T04:25:11.581Z,99.99
2023-10-23T04:26:12.425Z,99.99
2023-10-23T04:27:12.559Z,99.99
2023-10-23T04:28:11.564Z,99.99
2023-10-23T04:29:11.539Z,99.99
2023-10-23T04:30:11.598Z,99.99
2023-10-23T04:31:12.289Z,99.99
2023-10-23T04:32:11.533Z,99.99
2023-10-23T04:33:11.544Z,99.99
2023-10-23T04:34:11.516Z,99.99
2023-10-23T04:35:11.645Z,99.99
2023-10-23T04:36:11.528Z,99.99
2023-10-23T04:37:11.475Z,99.99
2023-10-23T04:38:12.170Z,99.99
2023-10-23T04:39:12.234Z,99.99
2023-10-23T04:40:13.397Z,99.99
2023-10-23T04:41:11.405Z,99.99
2023-10-23T04:42:13.364Z,99.99
2023-10-23T04:43:11.393Z,99.99
2023-10-23T04:44:11.706Z,99.99
2023-10-23T04:45:12.201Z,99.99
2023-10-23T04:46:11.466Z,99.99
2023-10-23T04:47:11.347Z,99.99
2023-10-23T04:48:11.332Z,99.99
2023-10-23T04:49:11.320Z,99.99
2023-10-23T04:50:11.460Z,99.99
2023-10-23T04:51:12.209Z,99.99
2023-10-23T04:52:13.275Z,99.99
2023-10-23T04:53:11.804Z,99.99
2023-10-23T04:54:13.292Z,99.99
2023-10-23T04:55:11.285Z,99.99
2023-10-23T04:56:12.068Z,99.99
2023-10-23T04:57:11.253Z,99.99
2023-10-23T04:58:13.276Z,99.99
2023-10-23T04:59:13.202Z,99.99
2023-10-23T05:00:11.265Z,99.99
2023-10-23T05:01:11.625Z,99.99
2023-10-23T05:02:11.211Z,99.99
2023-10-23T05:03:13.158Z,99.99
2023-10-23T05:04:11.238Z,99.99
2023-10-23T05:05:11.613Z,99.99
2023-10-23T05:06:11.174Z,99.99
2023-10-23T05:07:11.143Z,99.99
2023-10-23T05:08:12.109Z,99.99
2023-10-23T05:09:11.103Z,99.99
2023-10-23T05:10:13.049Z,99.99
2023-10-23T05:11:11.078Z,99.99
2023-10-23T05:12:13.063Z,99.99
2023-10-23T05:13:11.062Z,99.99
2023-10-23T05:14:11.108Z,99.99
2023-10-23T05:15:11.054Z,99.99
2023-10-23T05:16:13.082Z,99.99
2023-10-23T05:17:11.044Z,99.99
2023-10-23T05:18:11.050Z,99.99
2023-10-23T05:19:13.474Z,99.99
2023-10-23T05:20:11.818Z,99.99
2023-10-23T05:21:10.989Z,99.99
2023-10-23T05:22:13.027Z,99.99
2023-10-23T05:23:11.006Z,99.99
2023-10-23T05:24:12.944Z,99.99
2023-10-23T05:25:10.950Z,99.99
2023-10-23T05:26:11.832Z,99.99
2023-10-23T05:27:11.003Z,99.99
2023-10-23T05:28:10.894Z,99.99
2023-10-23T05:29:10.910Z,99.99
2023-10-23T05:30:12.823Z,99.99
2023-10-23T05:31:11.264Z,99.99
2023-10-23T05:32:10.832Z,99.99
2023-10-23T05:33:12.784Z,99.99
2023-10-23T05:34:12.781Z,99.99
2023-10-23T05:35:12.174Z,99.99
2023-10-23T05:36:11.110Z,99.99
2023-10-23T05:37:11.637Z,99.99
2023-10-23T05:38:10.783Z,99.99
2023-10-23T05:39:10.801Z,99.99
2023-10-23T05:40:10.827Z,99.99
2023-10-23T05:41:12.693Z,99.99
2023-10-23T05:42:10.818Z,99.99
2023-10-23T05:43:10.739Z,99.99
2023-10-23T05:44:12.668Z,99.99
2023-10-23T05:45:12.672Z,99.99
2023-10-23T05:46:10.853Z,99.99
2023-10-23T05:47:10.725Z,99.99
2023-10-23T05:48:13.146Z,99.99
2023-10-23T05:49:12.599Z,99.99
2023-10-23T05:50:10.630Z,99.99
2023-10-23T05:51:10.813Z,99.99
2023-10-23T05:52:10.616Z,99.99
2023-10-23T05:53:13.518Z,99.99
2023-10-23T05:54:12.549Z,99.99
2023-10-23T05:55:10.660Z,99.99
2023-10-23T05:56:10.580Z,99.99
2023-10-23T05:57:10.723Z,99.99
2023-10-23T05:58:10.561Z,99.99
2023-10-23T05:59:10.509Z,99.99
2023-10-23T06:00:10.712Z,99.99
2023-10-23T06:01:10.595Z,99.99
2023-10-23T06:02:12.565Z,99.99
2023-10-23T06:03:12.446Z,99.99
2023-10-23T06:04:12.550Z,99.99
2023-10-23T06:05:10.463Z,99.99
2023-10-23T06:06:10.552Z,99.99
2023-10-23T06:07:10.563Z,99.99
2023-10-23T06:08:11.238Z,99.99
2023-10-23T06:09:12.379Z,99.99
2023-10-23T06:10:10.436Z,99.99
2023-10-23T06:11:10.469Z,99.99
2023-10-23T06:12:10.961Z,99.99
2023-10-23T06:13:12.332Z,99.99
2023-10-23T06:14:11.148Z,99.99
2023-10-23T06:15:12.311Z,99.99
2023-10-23T06:16:12.016Z,99.99
2023-10-23T06:17:10.360Z,99.99
2023-10-23T06:18:12.305Z,99.99
2023-10-23T06:19:10.299Z,99.99
2023-10-23T06:20:12.240Z,99.99
2023-10-23T06:21:10.273Z,99.99
2023-10-23T06:22:10.346Z,99.99
2023-10-23T06:23:11.680Z,99.99
2023-10-23T06:24:12.200Z,99.99
2023-10-23T06:25:10.300Z,99.99
2023-10-23T06:26:10.259Z,99.99
2023-10-23T06:27:10.204Z,99.99
2023-10-23T06:28:10.237Z,99.99
2023-10-23T06:29:10.185Z,99.99
2023-10-23T06:30:10.258Z,99.99
2023-10-23T06:31:10.714Z,99.99
2023-10-23T06:32:10.241Z,99.99
2023-10-23T06:33:12.096Z,99.99
2023-10-23T06:34:10.126Z,99.99
2023-10-23T06:35:10.144Z,99.99
2023-10-23T06:36:10.419Z,99.99
2023-10-23T06:37:12.051Z,99.99
2023-10-23T06:38:10.939Z,99.99
2023-10-23T06:39:10.985Z,99.99
2023-10-23T06:40:10.564Z,99.99
2023-10-23T06:41:10.083Z,99.99
2023-10-23T06:42:10.088Z,99.99
2023-10-23T06:43:10.009Z,99.99
2023-10-23T06:44:09.999Z,99.99
2023-10-23T06:45:10.276Z,99.99
2023-10-23T06:46:12.067Z,99.99
2023-10-23T06:47:09.959Z,99.99
2023-10-23T06:48:11.632Z,99.99
2023-10-23T06:49:10.028Z,99.99
2023-10-23T06:50:09.937Z,99.99
2023-10-23T06:51:09.959Z,99.99
2023-10-23T06:52:09.974Z,99.99
2023-10-23T06:53:09.925Z,99.99
2023-10-23T06:54:10.116Z,99.99
2023-10-23T06:55:09.880Z,99.99
2023-10-23T06:56:09.893Z,99.99
2023-10-23T06:57:09.945Z,99.99
2023-10-23T06:58:09.878Z,99.99
2023-10-23T06:59:09.824Z,99.99
2023-10-23T07:00:09.933Z,99.99
2023-10-23T07:01:09.880Z,99.99
2023-10-23T07:02:09.836Z,99.99
2023-10-23T07:03:09.872Z,99.99
2023-10-23T07:04:09.809Z,99.99
2023-10-23T07:05:09.797Z,99.99
2023-10-23T07:06:09.913Z,99.99
2023-10-23T07:07:21.997Z,99.99
2023-10-23T07:08:11.540Z,99.99
2023-10-23T07:09:09.733Z,99.99
2023-10-23T07:10:09.737Z,99.99
2023-10-23T07:11:09.752Z,99.99
2023-10-23T07:12:09.736Z,99.99
2023-10-23T07:13:21.348Z,99.99
2023-10-23T07:14:10.685Z,99.99
2023-10-23T07:15:11.713Z,99.99
2023-10-23T07:16:09.774Z,99.99
2023-10-23T07:17:10.669Z,99.99
2023-10-23T07:18:09.677Z,99.99
2023-10-23T07:19:09.606Z,99.99
2023-10-23T07:20:09.640Z,99.99
2023-10-23T07:21:09.625Z,99.99
2023-10-23T07:22:09.587Z,99.99
2023-10-23T07:23:09.606Z,99.99
2023-10-23T07:24:09.626Z,99.99
2023-10-23T07:25:09.549Z,99.99
2023-10-23T07:26:09.650Z,99.99
2023-10-23T07:27:09.575Z,99.99
2023-10-23T07:28:09.561Z,99.99
2023-10-23T07:29:09.520Z,99.99
2023-10-23T07:30:09.534Z,99.99
2023-10-23T07:31:09.574Z,99.99
2023-10-23T07:32:09.522Z,99.99
2023-10-23T07:33:09.537Z,99.99
2023-10-23T07:34:09.526Z,99.99
2023-10-23T07:35:09.472Z,99.99
2023-10-23T07:36:09.443Z,99.99
2023-10-23T07:37:10.315Z,99.99
2023-10-23T07:38:09.403Z,99.99
2023-10-23T07:39:11.420Z,99.99
2023-10-23T07:40:11.458Z,99.99
2023-10-23T07:41:09.485Z,99.99
2023-10-23T07:42:09.408Z,99.99
2023-10-23T07:43:09.419Z,99.99
2023-10-23T07:44:09.375Z,99.99
2023-10-23T07:45:09.316Z,99.99
2023-10-23T07:46:16.866Z,99.99
2023-10-23T07:47:11.223Z,99.99
2023-10-23T07:48:11.250Z,99.99
2023-10-23T07:49:11.313Z,99.99
2023-10-23T07:50:09.278Z,99.99
2023-10-23T07:51:09.236Z,99.99
2023-10-23T07:52:11.273Z,99.99
2023-10-23T07:53:10.084Z,99.99
2023-10-23T07:54:09.252Z,99.99
2023-10-23T07:55:09.272Z,99.99
2023-10-23T07:56:09.505Z,99.99
2023-10-23T07:57:09.177Z,99.99
2023-10-23T07:58:09.186Z,99.99
2023-10-23T07:59:09.393Z,99.99
2023-10-23T08:00:09.144Z,99.99
2023-10-23T08:01:09.244Z,99.99
2023-10-23T08:02:09.205Z,99.99
2023-10-23T08:03:11.164Z,99.99
2023-10-23T08:04:09.233Z,99.99
2023-10-23T08:05:09.229Z,99.99
2023-10-23T08:06:11.093Z,99.99
2023-10-23T08:07:09.073Z,99.99
2023-10-23T08:08:09.189Z,99.99
2023-10-23T08:09:09.847Z,99.99
2023-10-23T08:10:11.115Z,99.99
2023-10-23T08:11:11.047Z,99.99
2023-10-23T08:12:09.466Z,99.99
2023-10-23T08:13:09.084Z,99.99
2023-10-23T08:14:08.991Z,99.99
2023-10-23T08:15:08.984Z,99.99
2023-10-23T08:16:09.062Z,99.99
2023-10-23T08:17:09.061Z,99.99
2023-10-23T08:18:13.742Z,99.99
2023-10-23T08:19:10.009Z,99.99
2023-10-23T08:20:08.918Z,99.99
2023-10-23T08:21:08.921Z,99.99
2023-10-23T08:22:08.920Z,99.99
2023-10-23T08:23:08.937Z,99.99
2023-10-23T08:24:08.886Z,99.99
2023-10-23T08:25:08.875Z,99.99
2023-10-23T08:26:08.894Z,99.99
2023-10-23T08:27:09.676Z,99.99
2023-10-23T08:28:10.838Z,99.99
2023-10-23T08:29:09.033Z,99.99
2023-10-23T08:30:09.602Z,99.99
2023-10-23T08:31:20.502Z,99.99
2023-10-23T08:32:09.906Z,99.99
2023-10-23T08:33:08.802Z,99.99
2023-10-23T08:34:10.554Z,99.99
2023-10-23T08:35:09.041Z,99.99
2023-10-23T08:36:08.735Z,99.99
2023-10-23T08:37:10.806Z,99.99
2023-10-23T08:38:08.748Z,99.99
2023-10-23T08:39:10.678Z,99.99
2023-10-23T08:40:08.730Z,99.99
2023-10-23T08:41:08.665Z,99.99
2023-10-23T08:42:08.681Z,99.99
2023-10-23T08:43:08.734Z,99.99
2023-10-23T08:44:09.453Z,99.99
2023-10-23T08:45:08.666Z,99.99
2023-10-23T08:46:08.697Z,99.99
2023-10-23T08:47:08.702Z,99.99
2023-10-23T08:48:08.590Z,99.99
2023-10-23T08:49:08.657Z,99.99
2023-10-23T08:50:08.665Z,99.99
2023-10-23T08:51:08.622Z,99.99
2023-10-23T08:52:08.592Z,99.90
2023-10-23T08:53:08.532Z,99.65
2023-10-23T08:54:12.222Z,99.44
2023-10-23T08:55:09.415Z,99.24
2023-10-23T08:56:08.516Z,99.14
2023-10-23T08:57:08.485Z,98.93
2023-10-23T08:58:08.535Z,98.73
2023-10-23T08:59:08.474Z,98.63
2023-10-23T09:00:08.504Z,98.52
2023-10-23T09:01:08.604Z,98.43
2023-10-23T09:02:08.469Z,98.32
2023-10-23T09:03:08.512Z,98.07
2023-10-23T09:04:08.891Z,98.07
2023-10-23T09:05:08.464Z,97.97
2023-10-23T09:06:08.395Z,97.97
2023-10-23T09:07:09.446Z,97.87
2023-10-23T09:08:08.354Z,97.87
2023-10-23T09:09:08.357Z,97.87
2023-10-23T09:10:08.580Z,97.77
2023-10-23T09:11:08.335Z,97.62
2023-10-23T09:12:08.330Z,97.62
2023-10-23T09:13:08.351Z,97.52
2023-10-23T09:14:08.298Z,97.41
2023-10-23T09:15:09.129Z,97.41
2023-10-23T09:16:08.357Z,97.21
2023-10-23T09:17:08.351Z,97.11
2023-10-23T09:18:08.267Z,96.91
2023-10-23T09:19:09.342Z,96.80
2023-10-23T09:20:08.295Z,96.60
2023-10-23T09:21:08.298Z,96.35
2023-10-23T09:22:08.867Z,96.25
2023-10-23T09:23:08.221Z,96.04
2023-10-23T09:24:08.223Z,95.94
2023-10-23T09:25:08.253Z,95.74
2023-10-23T09:26:08.196Z,95.64
2023-10-23T09:27:08.187Z,95.53
2023-10-23T09:28:08.186Z,95.53
2023-10-23T09:29:08.235Z,95.29
2023-10-23T09:30:08.119Z,95.08
2023-10-23T09:31:11.479Z,94.98
2023-10-23T09:32:08.344Z,94.78
2023-10-23T09:33:09.509Z,94.68
2023-10-23T09:34:09.291Z,94.57
2023-10-23T09:35:08.233Z,94.47
2023-10-23T09:36:08.411Z,94.37
2023-10-23T09:37:08.079Z,94.12
2023-10-23T09:38:08.019Z,94.02
2023-10-23T09:39:08.020Z,93.92
2023-10-23T09:40:08.069Z,93.92
2023-10-23T09:41:08.011Z,93.92
2023-10-23T09:42:07.989Z,93.92
2023-10-23T09:43:08.032Z,93.87
2023-10-23T09:44:08.403Z,93.77
2023-10-23T09:45:09.932Z,93.67
2023-10-23T09:46:08.083Z,93.47
2023-10-23T09:47:07.975Z,93.37
2023-10-23T09:48:08.090Z,93.16
2023-10-23T09:49:10.053Z,93.02
2023-10-23T09:50:09.030Z,92.91
2023-10-23T09:51:08.324Z,92.82
2023-10-23T09:52:07.924Z,92.71
2023-10-23T09:53:07.879Z,92.71
2023-10-23T09:54:09.349Z,92.71
2023-10-23T09:55:09.377Z,92.61
2023-10-23T09:56:07.861Z,92.57
2023-10-23T09:57:08.783Z,92.47
2023-10-23T09:58:07.889Z,92.26
2023-10-23T09:59:09.756Z,91.96
2023-10-23T10:00:07.793Z,91.65
2023-10-23T10:01:07.815Z,91.45
2023-10-23T10:02:07.914Z,91.35
2023-10-23T10:03:09.309Z,91.25
2023-10-23T10:04:07.857Z,91.14
2023-10-23T10:05:07.756Z,90.94
2023-10-23T10:06:07.722Z,90.74
2023-10-23T10:07:07.753Z,90.39
2023-10-23T10:08:08.576Z,90.19
2023-10-23T10:09:09.161Z,89.98
2023-10-23T10:10:09.153Z,89.68
2023-10-23T10:11:07.691Z,89.58
2023-10-23T10:12:07.715Z,89.48
2023-10-23T10:13:09.164Z,89.48
2023-10-23T10:14:07.657Z,89.48
2023-10-23T10:15:07.654Z,89.48
2023-10-23T10:16:09.112Z,89.28
2023-10-23T10:17:08.601Z,89.28
2023-10-23T10:18:08.487Z,89.28
2023-10-23T10:19:09.114Z,89.23
2023-10-23T10:20:09.024Z,89.13
2023-10-23T10:21:07.543Z,89.13
2023-10-23T10:22:09.049Z,89.03
2023-10-23T10:23:07.581Z,88.93
2023-10-23T10:24:08.525Z,88.93
2023-10-23T10:25:07.566Z,88.93
2023-10-23T10:26:07.493Z,88.93
2023-10-23T10:27:07.518Z,88.89
2023-10-23T10:28:07.482Z,88.78
2023-10-23T10:29:07.496Z,88.68
2023-10-23T10:30:07.461Z,88.58
2023-10-23T10:31:07.481Z,88.48
2023-10-23T10:32:11.600Z,88.07
2023-10-23T10:34:24.708Z,87.77
2023-10-23T10:34:25.867Z,87.57
2023-10-23T10:35:08.521Z,87.67
2023-10-23T10:36:07.491Z,87.16
2023-10-23T10:37:15.522Z,87.06
2023-10-23T10:38:08.404Z,86.96
2023-10-23T10:39:09.333Z,86.96
2023-10-23T10:40:07.815Z,87.06
2023-10-23T10:41:07.415Z,86.82
2023-10-23T10:42:07.317Z,86.71
2023-10-23T10:43:08.821Z,86.71
2023-10-23T10:44:08.769Z,86.61
2023-10-23T10:45:07.288Z,86.61
2023-10-23T10:46:07.363Z,86.41
2023-10-23T10:47:07.327Z,86.31
2023-10-23T10:48:07.322Z,86.31
2023-10-23T10:49:07.290Z,86.16
2023-10-23T10:50:07.223Z,85.96
2023-10-23T10:51:07.214Z,85.96
2023-10-23T10:52:08.599Z,85.86
2023-10-23T10:53:07.221Z,85.66
2023-10-23T10:54:09.362Z,85.56
2023-10-23T10:55:08.676Z,85.46
2023-10-23T10:56:07.152Z,85.36
2023-10-23T10:57:07.223Z,85.21
2023-10-23T10:58:07.295Z,85.11
2023-10-23T10:59:08.582Z,85.01
2023-10-23T11:00:07.144Z,84.81
2023-10-23T11:01:07.236Z,84.91
2023-10-23T11:02:07.083Z,84.91
2023-10-23T11:03:07.125Z,84.91
2023-10-23T11:04:07.139Z,84.61
2023-10-23T11:05:07.052Z,84.36
2023-10-23T11:06:07.807Z,84.16
2023-10-23T11:07:07.513Z,84.06
2023-10-23T11:08:07.069Z,83.96
2023-10-23T11:09:08.902Z,83.76
2023-10-23T11:10:07.029Z,83.35
2023-10-23T11:11:07.010Z,83.15
2023-10-23T11:12:07.252Z,83.04
2023-10-23T11:13:07.347Z,82.84
2023-10-23T11:14:07.226Z,82.75
2023-10-23T11:15:07.229Z,82.64
2023-10-23T11:16:06.969Z,82.64
2023-10-23T11:17:06.943Z,82.44
2023-10-23T11:18:06.937Z,82.34
2023-10-23T11:19:06.929Z,82.34
2023-10-23T11:20:07.035Z,82.24
2023-10-23T11:21:06.900Z,82.34
2023-10-23T11:22:08.644Z,82.34
2023-10-23T11:23:06.869Z,82.34
2023-10-23T11:24:08.554Z,82.24
2023-10-23T11:25:06.917Z,82.44
2023-10-23T11:26:06.851Z,82.34
2023-10-23T11:27:06.854Z,82.24
2023-10-23T11:28:06.854Z,82.34
2023-10-23T11:29:06.871Z,82.24
2023-10-23T11:30:06.762Z,82.03
2023-10-23T11:31:06.818Z,82.03
2023-10-23T11:32:06.876Z,81.93
2023-10-23T11:33:06.748Z,82.03
2023-10-23T11:34:06.745Z,82.14
2023-10-23T11:35:06.824Z,82.14
2023-10-23T11:36:06.714Z,82.03
2023-10-23T11:37:06.705Z,81.93
2023-10-23T11:38:06.716Z,81.93
2023-10-23T11:39:07.056Z,81.93
2023-10-23T11:40:06.705Z,81.83
2023-10-23T11:41:06.695Z,81.83
2023-10-23T11:42:06.640Z,81.79
2023-10-23T11:43:06.761Z,81.79
2023-10-23T11:44:06.606Z,81.79
2023-10-23T11:45:06.601Z,81.90
2023-10-23T11:46:07.616Z,81.90
2023-10-23T11:47:06.703Z,81.79
2023-10-23T11:48:06.582Z,81.39
2023-10-23T11:49:06.646Z,80.88
2023-10-23T11:50:06.535Z,80.78
2023-10-23T11:51:06.535Z,80.78
2023-10-23T11:52:07.397Z,80.78
2023-10-23T11:53:06.506Z,80.88
2023-10-23T11:54:07.283Z,80.62
2023-10-23T11:55:06.517Z,80.41
2023-10-23T11:56:06.527Z,80.52
2023-10-23T11:57:06.462Z,80.52
2023-10-23T11:58:06.509Z,80.41
2023-10-23T11:59:07.305Z,80.21
2023-10-23T12:00:06.689Z,80.31
2023-10-23T12:01:06.519Z,80.41
2023-10-23T12:02:06.478Z,80.41
2023-10-23T12:03:06.426Z,80.52
2023-10-23T12:04:06.434Z,80.62
2023-10-23T12:05:06.486Z,80.82
2023-10-23T12:06:07.199Z,81.02
2023-10-23T12:07:06.421Z,81.12
2023-10-23T12:08:06.357Z,81.43
2023-10-23T12:09:08.281Z,81.73
2023-10-23T12:10:06.725Z,82.03
2023-10-23T12:11:06.297Z,82.24
2023-10-23T12:12:06.315Z,82.54
2023-10-23T12:13:06.428Z,82.75
2023-10-23T12:14:08.243Z,82.84
2023-10-23T12:15:06.283Z,83.04
2023-10-23T12:16:07.313Z,83.25
2023-10-23T12:17:06.299Z,83.45
2023-10-23T12:18:06.283Z,83.76
2023-10-23T12:19:07.618Z,83.86
2023-10-23T12:20:06.256Z,84.00
2023-10-23T12:21:08.212Z,84.20
2023-10-23T12:22:06.235Z,84.36
2023-10-23T12:23:06.174Z,84.56
2023-10-23T12:24:06.194Z,84.36
2023-10-23T12:25:08.158Z,84.20
2023-10-23T12:26:06.196Z,84.10
2023-10-23T12:27:06.163Z,84.10
2023-10-23T12:28:06.207Z,84.00
2023-10-23T12:29:08.089Z,84.00
2023-10-23T12:30:07.045Z,84.00
2023-10-23T12:31:22.695Z,84.20
2023-10-23T12:32:07.186Z,84.30
2023-10-23T12:33:19.539Z,84.20
2023-10-23T12:34:07.265Z,84.10
2023-10-23T12:35:06.133Z,84.20
2023-10-23T12:36:06.069Z,84.20
2023-10-23T12:37:06.066Z,84.20
2023-10-23T12:38:06.127Z,84.10
2023-10-23T12:39:07.948Z,84.10
2023-10-23T12:40:06.305Z,84.06
2023-10-23T12:41:05.965Z,83.96
2023-10-23T12:42:05.962Z,84.06
2023-10-23T12:43:06.076Z,83.96
2023-10-23T12:44:05.933Z,83.96
2023-10-23T12:45:06.729Z,83.96
2023-10-23T12:46:07.632Z,83.96
2023-10-23T12:47:07.957Z,83.96
2023-10-23T12:48:05.918Z,83.96
2023-10-23T12:49:06.734Z,83.65
2023-10-23T12:50:06.080Z,83.55
2023-10-23T12:51:05.861Z,83.45
2023-10-23T12:52:05.923Z,83.55