createdAt,value
2018-08-18T00:00:27.221Z,22.60
2018-08-18T00:02:56.437Z,22.50
2018-08-18T00:05:25.662Z,22.50
2018-08-18T00:07:54.921Z,22.50
2018-08-18T00:10:24.173Z,22.40
2018-08-18T00:12:53.324Z,22.40
2018-08-18T00:15:22.604Z,22.50
2018-08-18T00:17:51.872Z,22.40
2018-08-18T00:20:23.682Z,22.40
2018-08-18T00:22:52.952Z,22.40
2018-08-18T00:25:22.195Z,22.40
2018-08-18T00:27:51.507Z,22.40
2018-08-18T00:30:27.198Z,22.40
2018-08-18T00:32:56.481Z,22.20
2018-08-18T00:35:25.683Z,22.30
2018-08-18T00:37:54.887Z,22.20
2018-08-18T00:40:24.090Z,22.10
2018-08-18T00:42:53.360Z,22.30
2018-08-18T00:45:22.590Z,22.30
2018-08-18T00:47:51.792Z,22.30
2018-08-18T00:50:35.238Z,22.20
2018-08-18T00:53:05.679Z,22.20
2018-08-18T00:55:35.254Z,22.20
2018-08-18T00:58:05.002Z,22.20
2018-08-18T01:00:34.448Z,22.20
2018-08-18T01:03:03.666Z,22.20
2018-08-18T01:05:32.784Z,22.20
2018-08-18T01:08:01.960Z,22.20
2018-08-18T01:10:31.123Z,22.30
2018-08-18T01:13:00.374Z,22.30
2018-08-18T01:15:29.522Z,22.20
2018-08-18T01:17:58.707Z,22.20
2018-08-18T01:20:27.921Z,22.10
2018-08-18T01:22:59.756Z,22.20
2018-08-18T01:25:29.020Z,22.10
2018-08-18T01:27:59.265Z,22.10
2018-08-18T01:30:28.653Z,22.10
2018-08-18T01:32:57.836Z,22.10
2018-08-18T01:35:27.025Z,22.10
2018-08-18T01:37:56.187Z,22.20
2018-08-18T01:40:25.375Z,22.00
2018-08-18T01:42:54.511Z,22.10
2018-08-18T01:45:23.670Z,22.10
2018-08-18T01:47:52.825Z,22.10
2018-08-18T01:50:22.018Z,22.00
2018-08-18T01:52:51.256Z,22.00
2018-08-18T01:55:20.644Z,22.00
2018-08-18T01:57:49.812Z,22.00
2018-08-18T02:00:24.644Z,22.10
2018-08-18T02:02:53.830Z,22.00
2018-08-18T02:05:23.073Z,21.80
2018-08-18T02:07:52.306Z,21.80
2018-08-18T02:10:21.494Z,21.70
2018-08-18T02:13:03.710Z,21.80
2018-08-18T02:15:33.529Z,21.50
2018-08-18T02:18:02.711Z,21.60
2018-08-18T02:20:31.881Z,21.50
2018-08-18T02:23:01.075Z,21.50
2018-08-18T02:25:30.245Z,21.70
2018-08-18T02:27:59.411Z,21.70
2018-08-18T02:30:28.532Z,21.70
2018-08-18T02:32:57.657Z,21.60
2018-08-18T02:35:26.822Z,21.70
2018-08-18T02:37:55.977Z,21.40
2018-08-18T02:40:25.135Z,21.30
2018-08-18T02:42:54.318Z,21.40
2018-08-18T02:45:23.461Z,21.30
2018-08-18T02:48:09.081Z,21.40
2018-08-18T02:50:41.419Z,21.60
2018-08-18T02:53:21.962Z,21.50
2018-08-18T02:55:51.091Z,21.40
2018-08-18T02:58:20.231Z,21.30
2018-08-18T03:00:49.407Z,21.50
2018-08-18T03:03:19.009Z,21.60
2018-08-18T03:05:48.160Z,21.60
2018-08-18T03:08:17.270Z,21.50
2018-08-18T03:10:46.403Z,21.40
2018-08-18T03:13:15.550Z,21.50
2018-08-18T03:16:00.317Z,21.40
2018-08-18T03:18:37.054Z,21.50
2018-08-18T03:21:06.377Z,21.30
2018-08-18T03:23:35.862Z,21.40
2018-08-18T03:26:05.368Z,21.50
2018-08-18T03:28:41.808Z,21.50
2018-08-18T03:31:11.006Z,21.50
2018-08-18T03:33:40.170Z,21.40
2018-08-18T03:36:23.657Z,21.40
2018-08-18T03:38:54.101Z,21.30
2018-08-18T03:41:24.303Z,21.30
2018-08-18T03:43:54.240Z,21.30
2018-08-18T03:46:23.665Z,21.30
2018-08-18T03:48:52.880Z,21.30
2018-08-18T03:51:28.543Z,21.30
2018-08-18T03:53:57.728Z,21.30
2018-08-18T03:56:26.878Z,21.30
2018-08-18T03:58:57.173Z,21.30
2018-08-18T04:01:38.476Z,21.20
2018-08-18T04:04:09.037Z,21.20
2018-08-18T04:06:39.341Z,21.00
2018-08-18T04:09:20.854Z,21.10
2018-08-18T04:11:50.291Z,21.10
2018-08-18T04:14:36.755Z,21.10
2018-08-18T04:17:13.316Z,21.10
2018-08-18T04:19:42.426Z,21.00
2018-08-18T04:22:11.579Z,21.00
2018-08-18T04:24:44.539Z,21.10
2018-08-18T04:27:18.253Z,21.10
2018-08-18T04:29:48.285Z,21.00
2018-08-18T04:32:17.424Z,21.10
2018-08-18T04:34:46.530Z,21.10
2018-08-18T04:37:15.733Z,21.10
2018-08-18T04:39:44.918Z,21.10
2018-08-18T04:42:14.631Z,21.10
2018-08-18T04:44:44.117Z,21.00
2018-08-18T04:47:23.290Z,21.00
2018-08-18T04:49:52.465Z,21.00
2018-08-18T04:52:21.595Z,21.00
2018-08-18T04:54:50.743Z,21.00
2018-08-18T04:57:19.853Z,21.00
2018-08-18T04:59:48.999Z,21.00
2018-08-18T05:02:18.201Z,21.00
2018-08-18T05:04:47.364Z,21.00
2018-08-18T05:07:16.597Z,21.00
2018-08-18T05:09:45.733Z,20.90
2018-08-18T05:12:14.937Z,20.90
2018-08-18T05:14:44.120Z,20.80
2018-08-18T05:17:13.323Z,21.00
2018-08-18T05:19:43.171Z,20.90
2018-08-18T05:22:12.410Z,20.90
2018-08-18T05:24:41.567Z,20.90
2018-08-18T05:27:16.156Z,21.10
2018-08-18T05:29:45.355Z,21.10
2018-08-18T05:32:14.562Z,21.20
2018-08-18T05:34:43.677Z,21.20
2018-08-18T05:37:12.832Z,21.20
2018-08-18T05:39:42.078Z,21.20
2018-08-18T05:42:11.240Z,21.20
2018-08-18T05:44:40.371Z,21.10
2018-08-18T05:47:09.583Z,21.20
2018-08-18T05:49:38.697Z,21.30
2018-08-18T05:52:07.861Z,21.40
2018-08-18T05:54:37.201Z,21.50
2018-08-18T05:57:06.353Z,21.50
2018-08-18T05:59:35.806Z,21.50
2018-08-18T06:02:04.990Z,21.50
2018-08-18T06:04:34.170Z,21.60
2018-08-18T06:07:03.388Z,21.60
2018-08-18T06:09:32.573Z,21.50
2018-08-18T06:12:07.030Z,21.40
2018-08-18T06:14:41.534Z,21.60
2018-08-18T06:17:12.314Z,21.60
2018-08-18T06:19:41.447Z,21.40
2018-08-18T06:22:10.669Z,21.30
2018-08-18T06:24:39.889Z,21.00
2018-08-18T06:27:09.844Z,21.20
2018-08-18T06:29:39.018Z,21.30
2018-08-18T06:32:08.551Z,21.20
2018-08-18T06:34:37.852Z,21.20
2018-08-18T06:37:06.956Z,21.10
2018-08-18T06:39:49.902Z,21.20
2018-08-18T06:42:26.500Z,21.20
2018-08-18T06:44:55.619Z,21.20
2018-08-18T06:47:24.822Z,21.40
2018-08-18T06:49:54.357Z,21.50
2018-08-18T06:52:23.510Z,21.50
2018-08-18T06:54:54.845Z,21.50
2018-08-18T06:57:35.083Z,21.50
2018-08-18T07:00:10.920Z,21.50
2018-08-18T07:02:40.376Z,21.40
2018-08-18T07:05:11.567Z,21.60
2018-08-18T07:07:41.529Z,21.70
2018-08-18T07:10:28.464Z,21.60
2018-08-18T07:13:01.891Z,21.50
2018-08-18T07:15:33.651Z,21.40
2018-08-18T07:18:02.946Z,21.50
2018-08-18T07:20:32.094Z,21.70
2018-08-18T07:23:01.453Z,21.70
2018-08-18T07:25:30.762Z,21.80
2018-08-18T07:28:05.313Z,21.80
2018-08-18T07:30:34.438Z,21.90
2018-08-18T07:33:03.626Z,22.00
2018-08-18T07:35:32.797Z,22.30
2018-08-18T07:38:02.045Z,22.40
2018-08-18T07:40:36.501Z,22.70
2018-08-18T07:43:07.022Z,22.90
2018-08-18T07:45:36.944Z,23.10
2018-08-18T07:48:07.470Z,23.00
2018-08-18T07:50:36.556Z,22.80
2018-08-18T07:53:06.030Z,22.70
2018-08-18T07:55:35.498Z,22.50
2018-08-18T07:58:10.377Z,22.50
2018-08-18T08:00:40.093Z,22.70
2018-08-18T08:03:10.445Z,22.80
2018-08-18T08:05:39.809Z,23.20
2018-08-18T08:08:09.301Z,23.50
2018-08-18T08:10:38.507Z,23.50
2018-08-18T08:13:08.235Z,23.50
2018-08-18T08:15:37.342Z,23.80
2018-08-18T08:18:06.712Z,23.80
2018-08-18T08:20:35.869Z,23.70
2018-08-18T08:23:05.147Z,23.60
2018-08-18T08:25:34.343Z,23.70
2018-08-18T08:28:03.605Z,24.00
2018-08-18T08:30:32.921Z,24.90
2018-08-18T08:33:02.141Z,25.60
2018-08-18T08:35:31.354Z,25.90
2018-08-18T08:38:00.540Z,25.90
2018-08-18T08:40:29.778Z,26.30
2018-08-18T08:42:58.975Z,26.70
2018-08-18T08:45:28.127Z,26.40
2018-08-18T08:47:57.290Z,26.10
2018-08-18T08:50:26.610Z,25.70
2018-08-18T08:52:57.138Z,25.00
2018-08-18T08:55:28.909Z,24.70
2018-08-18T08:57:58.070Z,24.60
2018-08-18T09:00:27.427Z,24.50
2018-08-18T09:02:56.733Z,24.70
2018-08-18T09:05:25.996Z,25.00
2018-08-18T09:07:55.147Z,25.00
2018-08-18T09:10:24.676Z,24.80
2018-08-18T09:12:53.770Z,24.60
2018-08-18T09:15:22.947Z,24.60
2018-08-18T09:17:52.136Z,24.50
2018-08-18T09:20:21.357Z,24.50
2018-08-18T09:22:56.033Z,24.50
2018-08-18T09:25:26.963Z,24.80
2018-08-18T09:28:01.527Z,24.60
2018-08-18T09:30:32.537Z,24.90
2018-08-18T09:33:05.403Z,25.40
2018-08-18T09:35:51.436Z,25.50
2018-08-18T09:38:20.633Z,25.00
2018-08-18T09:40:49.989Z,24.90
2018-08-18T09:43:22.921Z,24.80
2018-08-18T09:45:54.395Z,24.90
2018-08-18T09:48:24.646Z,25.20
2018-08-18T09:50:55.236Z,25.20
2018-08-18T09:53:24.561Z,25.20
2018-08-18T09:55:53.760Z,25.10
2018-08-18T09:58:23.080Z,25.20
2018-08-18T10:00:52.298Z,25.30
2018-08-18T10:03:21.524Z,25.20
2018-08-18T10:05:50.688Z,25.20
2018-08-18T10:08:19.825Z,25.10
2018-08-18T10:10:49.005Z,25.10
2018-08-18T10:13:18.266Z,25.40
2018-08-18T10:15:47.603Z,25.70
2018-08-18T10:18:16.752Z,26.00
2018-08-18T10:20:49.833Z,25.90
2018-08-18T10:23:19.521Z,25.50
2018-08-18T10:25:48.714Z,25.50
2018-08-18T10:28:18.526Z,25.40
2018-08-18T10:30:47.702Z,25.40
2018-08-18T10:33:16.971Z,25.60
2018-08-18T10:35:46.105Z,25.70
2018-08-18T10:38:15.299Z,25.80
2018-08-18T10:40:44.505Z,26.00
2018-08-18T10:43:13.701Z,26.20
2018-08-18T10:45:44.862Z,26.30
2018-08-18T10:48:14.269Z,26.30
2018-08-18T10:51:21.731Z,26.50
2018-08-18T10:53:51.788Z,26.60
2018-08-18T10:56:21.228Z,26.30
2018-08-18T10:59:06.211Z,26.00
2018-08-18T11:01:36.468Z,25.80
2018-08-18T11:04:05.738Z,25.80
2018-08-18T11:06:34.894Z,26.10
2018-08-18T11:09:05.166Z,26.20
2018-08-18T11:11:34.360Z,26.10
2018-08-18T11:14:03.591Z,26.00
2018-08-18T11:16:32.794Z,25.90
2018-08-18T11:19:01.986Z,25.90
2018-08-18T11:21:34.855Z,25.80
2018-08-18T11:24:05.822Z,26.00
2018-08-18T11:26:37.298Z,26.10
2018-08-18T11:29:13.898Z,26.10
2018-08-18T11:31:43.166Z,26.00
2018-08-18T11:34:12.341Z,26.00
2018-08-18T11:36:57.107Z,26.10
2018-08-18T11:39:26.284Z,26.10
2018-08-18T11:41:55.981Z,26.20
2018-08-18T11:44:25.122Z,26.20
2018-08-18T11:46:54.848Z,26.20
2018-08-18T11:49:24.067Z,26.20
2018-08-18T11:51:54.061Z,26.20
2018-08-18T11:54:23.268Z,26.20
2018-08-18T11:56:54.382Z,26.20
2018-08-18T11:59:23.578Z,26.20
2018-08-18T12:01:55.285Z,26.30
2018-08-18T12:04:24.563Z,26.40
2018-08-18T12:06:57.396Z,26.40
2018-08-18T12:09:27.183Z,26.40
2018-08-18T12:11:56.375Z,26.40
2018-08-18T12:14:25.620Z,26.50
2018-08-18T12:16:54.818Z,26.70
2018-08-18T12:19:24.019Z,26.80
2018-08-18T12:21:54.695Z,27.00
2018-08-18T12:24:23.878Z,27.00
2018-08-18T12:27:04.279Z,27.00
2018-08-18T12:29:33.553Z,27.00
2018-08-18T12:32:02.753Z,26.90
2018-08-18T12:34:31.929Z,26.90
2018-08-18T12:37:01.259Z,27.00
2018-08-18T12:39:30.355Z,27.10
2018-08-18T12:41:59.589Z,27.10
2018-08-18T12:44:32.982Z,27.00
2018-08-18T12:47:03.650Z,27.10
2018-08-18T12:49:32.970Z,27.20
2018-08-18T12:52:02.125Z,27.30
2018-08-18T12:54:31.350Z,27.20
2018-08-18T12:57:00.483Z,27.10
2018-08-18T12:59:29.593Z,27.10
2018-08-18T13:01:58.758Z,27.10
2018-08-18T13:04:27.999Z,27.20
2018-08-18T13:06:57.136Z,27.20
2018-08-18T13:09:29.616Z,27.10
2018-08-18T13:12:01.443Z,27.10
2018-08-18T13:14:31.359Z,27.10
2018-08-18T13:17:00.517Z,27.20
2018-08-18T13:19:33.377Z,27.20
2018-08-18T13:22:03.130Z,27.30
2018-08-18T13:24:32.934Z,27.70
2018-08-18T13:27:02.916Z,27.80
2018-08-18T13:29:34.246Z,27.70
2018-08-18T13:32:03.511Z,27.70
2018-08-18T13:34:32.680Z,27.90
2018-08-18T13:37:02.039Z,27.70
2018-08-18T13:39:31.239Z,27.70
2018-08-18T13:42:11.775Z,27.70
2018-08-18T13:44:40.942Z,27.70
2018-08-18T13:47:10.145Z,27.80
2018-08-18T13:49:39.328Z,27.90
2018-08-18T13:52:08.503Z,28.00
2018-08-18T13:54:41.930Z,28.00
2018-08-18T13:57:11.317Z,28.00
2018-08-18T13:59:41.485Z,28.10
2018-08-18T14:02:10.870Z,28.10
2018-08-18T14:04:41.093Z,28.00
2018-08-18T14:07:10.730Z,27.90
2018-08-18T14:09:44.427Z,27.90
2018-08-18T14:12:13.676Z,28.00
2018-08-18T14:14:42.934Z,28.00
2018-08-18T14:17:13.021Z,28.10
2018-08-18T14:19:42.357Z,28.00
2018-08-18T14:22:12.062Z,28.00
2018-08-18T14:24:41.710Z,28.00
2018-08-18T14:27:18.041Z,28.00
2018-08-18T14:29:47.290Z,28.00
2018-08-18T14:32:21.957Z,27.90
2018-08-18T14:35:11.850Z,27.80
2018-08-18T14:37:42.426Z,27.90
2018-08-18T14:40:17.042Z,27.90
2018-08-18T14:42:47.577Z,27.80
2018-08-18T14:45:18.207Z,27.80
2018-08-18T14:47:50.273Z,27.60
2018-08-18T14:50:26.654Z,27.70
2018-08-18T14:52:55.967Z,27.80
2018-08-18T14:55:25.157Z,27.80
2018-08-18T14:58:03.217Z,27.90
2018-08-18T15:00:32.534Z,27.90
2018-08-18T15:03:01.861Z,27.80
2018-08-18T15:05:31.247Z,27.80
2018-08-18T15:08:00.553Z,27.90
2018-08-18T15:10:41.573Z,27.90
2018-08-18T15:13:11.550Z,27.90
2018-08-18T15:15:40.825Z,27.80
2018-08-18T15:18:11.305Z,27.70
2018-08-18T15:20:41.294Z,27.70
2018-08-18T15:23:11.551Z,27.70
2018-08-18T15:25:41.666Z,27.80
2018-08-18T15:28:12.224Z,27.70
2018-08-18T15:30:42.794Z,27.70
2018-08-18T15:33:15.170Z,27.60
2018-08-18T15:35:44.523Z,27.60
2018-08-18T15:38:13.795Z,27.70
2018-08-18T15:40:43.507Z,27.70
2018-08-18T15:43:12.756Z,27.70
2018-08-18T15:45:57.257Z,27.70
2018-08-18T15:48:26.634Z,27.60
2018-08-18T15:50:55.828Z,27.40
2018-08-18T15:53:36.938Z,27.40
2018-08-18T15:56:06.160Z,27.40
2018-08-18T15:58:35.482Z,27.50
2018-08-18T16:01:04.676Z,27.50
2018-08-18T16:03:33.881Z,27.50
2018-08-18T16:06:03.129Z,27.50
2018-08-18T16:08:32.709Z,27.40
2018-08-18T16:11:01.927Z,27.30
2018-08-18T16:13:31.095Z,27.40
2018-08-18T16:16:00.558Z,27.40
2018-08-18T16:18:29.847Z,27.40
2018-08-18T16:21:00.342Z,27.50
2018-08-18T16:23:29.469Z,27.50
2018-08-18T16:25:58.979Z,27.40
2018-08-18T16:28:32.398Z,27.30
2018-08-18T16:31:01.589Z,27.30
2018-08-18T16:33:31.026Z,27.30
2018-08-18T16:36:00.382Z,27.20
2018-08-18T16:38:29.715Z,27.20
2018-08-18T16:40:59.073Z,27.10
2018-08-18T16:43:31.693Z,27.20
2018-08-18T16:46:18.153Z,27.20
2018-08-18T16:48:47.633Z,27.10
2018-08-18T16:51:16.831Z,27.10
2018-08-18T16:53:46.224Z,27.10
2018-08-18T16:56:24.135Z,27.00
2018-08-18T16:58:54.724Z,27.10
2018-08-18T17:01:24.160Z,27.00
2018-08-18T17:03:53.495Z,27.00
2018-08-18T17:06:22.724Z,26.90
2018-08-18T17:08:51.987Z,26.90
2018-08-18T17:11:21.227Z,26.90
2018-08-18T17:13:50.476Z,26.90
2018-08-18T17:16:21.732Z,26.90
2018-08-18T17:18:50.982Z,26.90
2018-08-18T17:21:20.173Z,26.90
2018-08-18T17:23:49.417Z,26.90
2018-08-18T17:26:18.694Z,26.90
2018-08-18T17:28:47.894Z,26.80
2018-08-18T17:31:17.149Z,26.80
2018-08-18T17:33:46.313Z,26.80
2018-08-18T17:36:15.532Z,26.80
2018-08-18T17:38:44.783Z,26.80
2018-08-18T17:41:14.004Z,26.70
2018-08-18T17:43:43.185Z,26.60
2018-08-18T17:46:12.386Z,26.60
2018-08-18T17:48:46.979Z,26.60
2018-08-18T17:51:16.191Z,26.60
2018-08-18T17:53:49.972Z,26.50
2018-08-18T17:56:19.206Z,26.40
2018-08-18T17:58:48.427Z,26.40
2018-08-18T18:01:17.619Z,26.30
2018-08-18T18:03:46.934Z,26.30
2018-08-18T18:06:16.254Z,26.30
2018-08-18T18:08:45.545Z,26.30
2018-08-18T18:11:14.819Z,26.30
2018-08-18T18:13:44.068Z,26.30
2018-08-18T18:16:24.417Z,26.30
2018-08-18T18:18:53.926Z,26.20
2018-08-18T18:21:23.126Z,26.20
2018-08-18T18:23:52.496Z,26.20
2018-08-18T18:26:21.779Z,26.20
2018-08-18T18:28:51.009Z,26.20
2018-08-18T18:31:20.982Z,26.20
2018-08-18T18:33:56.575Z,26.00
2018-08-18T18:36:25.772Z,26.00
2018-08-18T18:38:56.294Z,26.00
2018-08-18T18:41:25.712Z,26.00
2018-08-18T18:44:01.836Z,26.00
2018-08-18T18:46:32.294Z,25.90
2018-08-18T18:49:01.581Z,25.90
2018-08-18T18:51:30.872Z,25.80
2018-08-18T18:54:00.131Z,25.80
2018-08-18T18:56:29.322Z,25.90
2018-08-18T18:58:58.590Z,25.80
2018-08-18T19:01:28.047Z,25.80
2018-08-18T19:03:57.282Z,25.70
2018-08-18T19:06:26.480Z,25.70
2018-08-18T19:09:00.677Z,25.70
2018-08-18T19:11:29.901Z,25.70
2018-08-18T19:13:59.402Z,25.70
2018-08-18T19:16:28.577Z,25.70
2018-08-18T19:18:57.810Z,25.70
2018-08-18T19:21:31.501Z,25.60
2018-08-18T19:24:03.978Z,25.50
2018-08-18T19:26:55.706Z,25.50
2018-08-18T19:29:25.877Z,25.50
2018-08-18T19:31:57.775Z,25.50
2018-08-18T19:34:27.092Z,25.50
2018-08-18T19:37:06.023Z,25.50
2018-08-18T19:39:36.218Z,25.50
2018-08-18T19:42:22.620Z,25.40
2018-08-18T19:44:52.739Z,25.40
2018-08-18T19:47:40.537Z,25.40
2018-08-18T19:50:09.792Z,25.40
2018-08-18T19:52:38.981Z,25.30
2018-08-18T19:55:12.605Z,25.30
2018-08-18T19:57:42.157Z,25.30
2018-08-18T20:00:17.792Z,25.20
2018-08-18T20:03:01.182Z,25.20
2018-08-18T20:05:30.414Z,25.20
2018-08-18T20:07:59.674Z,25.20
2018-08-18T20:10:28.896Z,25.20
2018-08-18T20:12:58.109Z,25.20
2018-08-18T20:15:27.293Z,25.10
2018-08-18T20:17:56.454Z,25.10
2018-08-18T20:20:25.682Z,25.10
2018-08-18T20:22:54.910Z,25.20
2018-08-18T20:25:24.074Z,25.20
2018-08-18T20:27:53.257Z,25.10
2018-08-18T20:30:22.496Z,25.10
2018-08-18T20:32:51.665Z,25.00
2018-08-18T20:35:20.829Z,25.10
2018-08-18T20:37:50.054Z,25.10
2018-08-18T20:40:19.226Z,25.00
2018-08-18T20:42:48.406Z,24.90
2018-08-18T20:45:17.541Z,24.90
2018-08-18T20:47:46.753Z,25.00
2018-08-18T20:50:16.082Z,24.80
2018-08-18T20:52:45.368Z,24.80
2018-08-18T20:55:14.610Z,24.80
2018-08-18T20:57:43.996Z,24.80
2018-08-18T21:00:13.758Z,24.80
2018-08-18T21:02:43.110Z,24.80
2018-08-18T21:05:12.442Z,24.70
2018-08-18T21:07:41.724Z,24.80
2018-08-18T21:10:12.616Z,24.80
2018-08-18T21:12:48.720Z,24.70
2018-08-18T21:15:19.681Z,24.80
2018-08-18T21:17:50.335Z,24.70
2018-08-18T21:20:19.626Z,24.70
2018-08-18T21:22:48.964Z,24.60
2018-08-18T21:25:18.237Z,24.80
2018-08-18T21:27:47.506Z,24.80
2018-08-18T21:30:18.149Z,24.80
2018-08-18T21:32:47.305Z,24.90
2018-08-18T21:35:16.477Z,24.90
2018-08-18T21:37:46.591Z,24.80
2018-08-18T21:40:15.833Z,24.90
2018-08-18T21:42:45.030Z,24.80
2018-08-18T21:45:14.206Z,24.80
2018-08-18T21:47:43.474Z,24.80
2018-08-18T21:50:13.390Z,24.80
2018-08-18T21:52:42.597Z,24.80
2018-08-18T21:55:11.902Z,24.70
2018-08-18T21:57:53.047Z,24.70
2018-08-18T22:00:22.409Z,24.70
2018-08-18T22:03:00.774Z,24.60
2018-08-18T22:05:33.359Z,24.60
2018-08-18T22:08:02.651Z,24.60
2018-08-18T22:10:31.945Z,24.60
2018-08-18T22:13:01.223Z,24.60
2018-08-18T22:15:33.788Z,24.60
2018-08-18T22:18:03.080Z,24.60
2018-08-18T22:20:32.476Z,24.50
2018-08-18T22:23:01.973Z,24.60
2018-08-18T22:25:31.160Z,24.70
2018-08-18T22:28:00.389Z,24.70
2018-08-18T22:30:29.562Z,24.60
2018-08-18T22:32:58.805Z,24.50
2018-08-18T22:35:28.001Z,24.50
2018-08-18T22:37:57.407Z,24.50
2018-08-18T22:40:27.188Z,24.60
2018-08-18T22:42:56.903Z,24.50
2018-08-18T22:45:29.732Z,24.60
2018-08-18T22:47:59.053Z,24.60
2018-08-18T22:50:28.278Z,24.60
2018-08-18T22:52:57.477Z,24.60
2018-08-18T22:55:27.376Z,24.60
2018-08-18T22:58:02.050Z,24.50
2018-08-18T23:00:34.488Z,24.30
2018-08-18T23:03:03.850Z,24.30
2018-08-18T23:05:33.113Z,24.30
2018-08-18T23:08:02.377Z,24.10
2018-08-18T23:10:32.746Z,23.90
2018-08-18T23:13:03.314Z,24.10
2018-08-18T23:15:32.521Z,24.20
2018-08-18T23:18:01.850Z,24.20
2018-08-18T23:20:32.243Z,24.10
2018-08-18T23:23:02.222Z,24.20
2018-08-18T23:25:36.686Z,24.20
2018-08-18T23:28:06.198Z,24.20
2018-08-18T23:30:37.097Z,24.20
2018-08-18T23:33:09.647Z,24.10
2018-08-18T23:35:38.919Z,23.90
2018-08-18T23:38:16.604Z,23.90
2018-08-18T23:40:45.830Z,24.00
2018-08-18T23:43:15.067Z,23.80
2018-08-18T23:45:49.445Z,23.80
2018-08-18T23:48:18.648Z,23.70
2018-08-18T23:50:47.913Z,23.90
2018-08-18T23:53:18.071Z,23.90
2018-08-18T23:55:57.657Z,23.80
2018-08-18T23:58:26.902Z,23.60
