createdAt,value
2022-11-19T00:01:25.440Z,5.30
2022-11-19T00:03:53.497Z,5.30
2022-11-19T00:06:26.073Z,5.30
2022-11-19T00:08:53.809Z,5.30
2022-11-19T00:11:46.583Z,5.30
2022-11-19T00:14:15.227Z,5.30
2022-11-19T00:16:44.044Z,5.30
2022-11-19T00:19:11.502Z,5.20
2022-11-19T00:21:38.767Z,5.20
2022-11-19T00:24:06.084Z,5.20
2022-11-19T00:26:33.224Z,5.10
2022-11-19T00:29:00.171Z,5.20
2022-11-19T00:31:27.151Z,5.20
2022-11-19T00:33:54.871Z,5.10
2022-11-19T00:36:22.358Z,5.10
2022-11-19T00:38:49.387Z,4.90
2022-11-19T00:41:16.521Z,5.00
2022-11-19T00:43:52.269Z,5.00
2022-11-19T00:46:27.891Z,5.00
2022-11-19T00:48:57.650Z,5.00
2022-11-19T00:51:29.913Z,5.00
2022-11-19T00:53:57.581Z,5.00
2022-11-19T00:56:26.815Z,5.00
2022-11-19T00:58:54.399Z,5.00
2022-11-19T01:01:23.315Z,5.00
2022-11-19T01:03:50.832Z,5.00
2022-11-19T01:06:20.533Z,5.00
2022-11-19T01:08:48.557Z,5.00
2022-11-19T01:11:21.443Z,5.00
2022-11-19T01:13:49.092Z,5.00
2022-11-19T01:16:22.169Z,5.00
2022-11-19T01:18:50.552Z,4.90
2022-11-19T01:21:19.653Z,4.90
2022-11-19T01:23:47.366Z,4.90
2022-11-19T01:26:15.231Z,4.90
2022-11-19T01:28:43.085Z,4.90
2022-11-19T01:31:12.830Z,4.80
2022-11-19T01:33:39.855Z,4.80
2022-11-19T01:36:11.901Z,4.80
2022-11-19T01:38:38.872Z,4.80
2022-11-19T01:41:06.999Z,4.90
2022-11-19T01:43:52.250Z,4.90
2022-11-19T01:46:21.973Z,4.90
2022-11-19T01:48:52.052Z,4.80
2022-11-19T01:51:26.906Z,4.80
2022-11-19T01:53:59.180Z,4.80
2022-11-19T01:56:27.926Z,4.80
2022-11-19T01:59:10.963Z,4.80
2022-11-19T02:01:38.001Z,4.80
2022-11-19T02:04:06.324Z,4.80
2022-11-19T02:06:34.403Z,4.80
2022-11-19T02:09:01.485Z,4.80
2022-11-19T02:11:50.024Z,4.80
2022-11-19T02:14:26.040Z,4.80
2022-11-19T02:17:14.728Z,4.80
2022-11-19T02:20:13.339Z,4.80
2022-11-19T02:23:03.671Z,4.70
2022-11-19T02:25:36.690Z,4.70
2022-11-19T02:28:40.702Z,4.70
2022-11-19T02:31:25.459Z,4.70
2022-11-19T02:34:12.412Z,4.70
2022-11-19T02:36:48.024Z,4.70
2022-11-19T02:39:32.493Z,4.70
2022-11-19T02:42:05.554Z,4.70
2022-11-19T02:44:59.770Z,4.70
2022-11-19T02:47:35.753Z,4.70
2022-11-19T02:50:09.184Z,4.70
2022-11-19T02:52:43.172Z,4.60
2022-11-19T02:55:14.956Z,4.60
2022-11-19T02:57:48.325Z,4.60
2022-11-19T03:00:34.002Z,4.60
2022-11-19T03:03:32.611Z,4.60
2022-11-19T03:06:10.600Z,4.60
2022-11-19T03:08:37.688Z,4.60
2022-11-19T03:11:12.673Z,4.60
2022-11-19T03:14:16.714Z,4.60
2022-11-19T03:17:10.988Z,4.60
2022-11-19T03:19:46.874Z,4.60
2022-11-19T03:22:59.049Z,4.50
2022-11-19T03:25:28.615Z,4.50
2022-11-19T03:28:04.353Z,4.50
2022-11-19T03:30:32.139Z,4.50
2022-11-19T03:33:15.600Z,4.50
2022-11-19T03:35:48.079Z,4.50
2022-11-19T03:38:27.542Z,4.50
2022-11-19T03:40:57.013Z,4.40
2022-11-19T03:43:27.933Z,4.40
2022-11-19T03:45:57.497Z,4.40
2022-11-19T03:48:26.275Z,4.40
2022-11-19T03:51:09.988Z,4.40
2022-11-19T03:53:37.127Z,4.40
2022-11-19T03:56:08.784Z,4.40
2022-11-19T03:58:40.014Z,4.30
2022-11-19T04:01:07.500Z,4.30
2022-11-19T04:03:34.594Z,4.30
2022-11-19T04:06:01.674Z,4.30
2022-11-19T04:08:28.667Z,4.20
2022-11-19T04:10:55.698Z,4.20
2022-11-19T04:13:22.649Z,4.10
2022-11-19T04:15:49.666Z,4.10
2022-11-19T04:18:16.559Z,4.20
2022-11-19T04:20:45.435Z,4.10
2022-11-19T04:23:12.364Z,4.10
2022-11-19T04:25:41.438Z,4.10
2022-11-19T04:28:08.365Z,4.10
2022-11-19T04:30:35.325Z,4.10
2022-11-19T04:33:02.268Z,4.10
2022-11-19T04:35:29.215Z,4.10
2022-11-19T04:37:56.128Z,4.10
2022-11-19T04:40:23.087Z,4.10
2022-11-19T04:42:50.058Z,4.00
2022-11-19T04:45:17.040Z,4.00
2022-11-19T04:47:43.999Z,4.00
2022-11-19T04:50:11.007Z,4.00
2022-11-19T04:52:41.079Z,4.00
2022-11-19T04:55:09.648Z,3.90
2022-11-19T04:57:36.919Z,3.90
2022-11-19T05:00:05.856Z,3.90
2022-11-19T05:02:32.923Z,3.90
2022-11-19T05:04:59.981Z,3.90
2022-11-19T05:07:27.059Z,3.80
2022-11-19T05:09:54.026Z,3.80
2022-11-19T05:12:21.032Z,3.80
2022-11-19T05:14:48.056Z,3.80
2022-11-19T05:17:15.025Z,3.80
2022-11-19T05:19:41.989Z,3.80
2022-11-19T05:22:08.968Z,3.70
2022-11-19T05:24:36.005Z,3.70
2022-11-19T05:27:03.693Z,3.80
2022-11-19T05:29:30.698Z,3.70
2022-11-19T05:31:57.660Z,3.70
2022-11-19T05:34:24.592Z,3.70
2022-11-19T05:36:51.570Z,3.60
2022-11-19T05:39:22.078Z,3.60
2022-11-19T05:41:49.638Z,3.60
2022-11-19T05:44:16.791Z,3.60
2022-11-19T05:46:43.790Z,3.60
2022-11-19T05:49:10.752Z,3.50
2022-11-19T05:51:37.995Z,3.50
2022-11-19T05:54:05.167Z,3.50
2022-11-19T05:56:32.213Z,3.40
2022-11-19T05:58:59.179Z,3.40
2022-11-19T06:01:27.251Z,3.40
2022-11-19T06:03:54.540Z,3.40
2022-11-19T06:06:21.958Z,3.40
2022-11-19T06:08:49.467Z,3.40
2022-11-19T06:11:34.964Z,3.40
2022-11-19T06:14:02.026Z,3.40
2022-11-19T06:16:28.919Z,3.40
2022-11-19T06:18:55.878Z,3.40
2022-11-19T06:21:22.838Z,3.40
2022-11-19T06:23:49.746Z,3.30
2022-11-19T06:26:24.613Z,3.30
2022-11-19T06:28:51.914Z,3.20
2022-11-19T06:31:19.734Z,3.20
2022-11-19T06:33:46.924Z,3.20
2022-11-19T06:36:14.346Z,3.20
2022-11-19T06:38:41.275Z,3.20
2022-11-19T06:41:08.470Z,3.20
2022-11-19T06:43:35.931Z,3.20
2022-11-19T06:46:03.221Z,3.10
2022-11-19T06:48:30.232Z,3.20
2022-11-19T06:50:57.279Z,3.20
2022-11-19T06:53:24.236Z,3.20
2022-11-19T06:55:58.327Z,3.20
2022-11-19T06:58:25.581Z,3.20
2022-11-19T07:00:52.795Z,3.20
2022-11-19T07:03:20.171Z,3.10
2022-11-19T07:05:48.408Z,3.10
2022-11-19T07:08:15.869Z,3.00
2022-11-19T07:10:43.539Z,3.00
2022-11-19T07:13:10.668Z,2.90
2022-11-19T07:15:37.834Z,2.90
2022-11-19T07:18:04.941Z,2.90
2022-11-19T07:20:32.609Z,2.80
2022-11-19T07:22:59.855Z,2.80
2022-11-19T07:25:27.665Z,2.80
2022-11-19T07:27:54.696Z,2.70
2022-11-19T07:30:21.685Z,2.70
2022-11-19T07:32:48.764Z,2.70
2022-11-19T07:35:15.896Z,2.80
2022-11-19T07:37:43.208Z,2.70
2022-11-19T07:40:11.163Z,2.80
2022-11-19T07:42:50.519Z,2.70
2022-11-19T07:45:22.007Z,2.70
2022-11-19T07:47:49.409Z,2.70
2022-11-19T07:50:17.365Z,2.70
2022-11-19T07:52:44.694Z,2.80
2022-11-19T07:55:11.952Z,2.70
2022-11-19T07:57:39.165Z,2.70
2022-11-19T08:00:07.200Z,2.80
2022-11-19T08:02:40.025Z,2.80
2022-11-19T08:05:07.311Z,2.80
2022-11-19T08:07:34.380Z,2.90
2022-11-19T08:10:01.463Z,2.80
2022-11-19T08:12:29.695Z,2.90
2022-11-19T08:14:56.691Z,3.00
2022-11-19T08:17:42.612Z,3.00
2022-11-19T08:20:10.544Z,3.00
2022-11-19T08:22:38.788Z,3.00
2022-11-19T08:25:06.307Z,3.10
2022-11-19T08:27:33.290Z,3.20
2022-11-19T08:30:03.618Z,3.30
2022-11-19T08:32:30.501Z,3.40
2022-11-19T08:34:57.479Z,3.40
2022-11-19T08:37:24.421Z,3.40
2022-11-19T08:39:51.363Z,3.40
2022-11-19T08:42:36.766Z,3.40
2022-11-19T08:45:04.582Z,3.50
2022-11-19T08:47:31.553Z,3.50
2022-11-19T08:49:58.488Z,3.60
2022-11-19T08:52:25.882Z,3.60
2022-11-19T08:54:53.488Z,3.50
2022-11-19T08:57:20.452Z,3.50
2022-11-19T08:59:47.510Z,3.50
2022-11-19T09:02:14.525Z,3.50
2022-11-19T09:04:41.541Z,3.40
2022-11-19T09:07:09.007Z,3.40
2022-11-19T09:09:36.312Z,3.30
2022-11-19T09:12:03.793Z,3.40
2022-11-19T09:14:30.834Z,3.40
2022-11-19T09:16:57.984Z,3.40
2022-11-19T09:19:24.983Z,3.40
2022-11-19T09:21:51.983Z,3.40
2022-11-19T09:24:19.704Z,3.40
2022-11-19T09:26:52.477Z,3.40
2022-11-19T09:29:19.963Z,3.40
2022-11-19T09:31:46.869Z,3.40
2022-11-19T09:34:13.900Z,3.40
2022-11-19T09:36:40.802Z,3.50
2022-11-19T09:39:07.752Z,3.50
2022-11-19T09:41:44.721Z,3.50
2022-11-19T09:44:45.534Z,3.50
2022-11-19T09:47:21.539Z,3.60
2022-11-19T09:50:13.455Z,3.70
2022-11-19T09:52:52.045Z,3.60
2022-11-19T09:55:28.904Z,3.70
2022-11-19T09:57:58.156Z,3.70
2022-11-19T10:00:29.513Z,3.80
2022-11-19T10:03:02.798Z,3.80
2022-11-19T10:05:43.580Z,3.90
2022-11-19T10:08:28.735Z,3.90
2022-11-19T10:11:36.925Z,3.90
2022-11-19T10:14:37.618Z,3.90
2022-11-19T10:17:27.237Z,4.00
2022-11-19T10:20:26.522Z,4.00
2022-11-19T10:23:03.501Z,4.00
2022-11-19T10:25:38.240Z,4.00
2022-11-19T10:28:28.225Z,4.00
2022-11-19T10:31:05.955Z,4.10
2022-11-19T10:33:49.754Z,4.10
2022-11-19T10:36:25.524Z,4.00
2022-11-19T10:39:01.102Z,4.10
2022-11-19T10:41:46.981Z,4.10
2022-11-19T10:44:38.131Z,4.10
2022-11-19T10:47:24.011Z,4.10
2022-11-19T10:49:54.760Z,4.10
2022-11-19T10:52:42.466Z,4.10
2022-11-19T10:55:24.730Z,4.00
2022-11-19T10:58:03.497Z,4.00
2022-11-19T11:00:30.626Z,4.00
2022-11-19T11:03:03.823Z,4.10
2022-11-19T11:05:31.613Z,4.10
2022-11-19T11:08:03.329Z,4.10
2022-11-19T11:10:37.399Z,4.10
2022-11-19T11:13:49.067Z,4.10
2022-11-19T11:16:18.725Z,4.20
2022-11-19T11:18:47.251Z,4.20
2022-11-19T11:21:34.161Z,4.30
2022-11-19T11:24:03.941Z,4.20
2022-11-19T11:26:33.811Z,4.20
2022-11-19T11:29:05.363Z,4.30
2022-11-19T11:31:41.321Z,4.30
2022-11-19T11:34:28.977Z,4.30
2022-11-19T11:36:57.449Z,4.30
2022-11-19T11:39:28.077Z,4.30
2022-11-19T11:42:16.042Z,4.30
2022-11-19T11:44:52.746Z,4.30
2022-11-19T11:47:37.931Z,4.30
2022-11-19T11:50:25.137Z,4.30
2022-11-19T11:52:57.775Z,4.30
2022-11-19T11:55:24.742Z,4.30
2022-11-19T11:57:58.955Z,4.30
2022-11-19T12:00:36.991Z,4.30
2022-11-19T12:03:08.507Z,4.40
2022-11-19T12:06:01.947Z,4.40
2022-11-19T12:08:37.840Z,4.40
2022-11-19T12:11:50.345Z,4.40
2022-11-19T12:14:25.698Z,4.50
2022-11-19T12:17:10.418Z,4.50
2022-11-19T12:19:41.567Z,4.50
2022-11-19T12:22:26.378Z,4.50
2022-11-19T12:25:08.130Z,4.50
2022-11-19T12:28:09.108Z,4.50
2022-11-19T12:31:15.025Z,4.50
2022-11-19T12:34:13.952Z,4.50
2022-11-19T12:36:56.824Z,4.60
2022-11-19T12:39:39.420Z,4.60
2022-11-19T12:42:15.083Z,4.60
2022-11-19T12:45:00.055Z,4.60
2022-11-19T12:47:50.031Z,4.70
2022-11-19T12:50:30.371Z,4.70
2022-11-19T12:53:06.406Z,4.70
2022-11-19T12:55:52.804Z,4.70
2022-11-19T12:58:38.540Z,4.60
2022-11-19T13:01:12.686Z,4.60
2022-11-19T13:04:04.587Z,4.60
2022-11-19T13:06:42.732Z,4.60
2022-11-19T13:09:24.987Z,4.60
2022-11-19T13:11:56.926Z,4.60
2022-11-19T13:14:41.214Z,4.60
2022-11-19T13:17:19.465Z,4.60
2022-11-19T13:19:52.140Z,4.70
2022-11-19T13:22:31.503Z,4.70
2022-11-19T13:25:07.347Z,4.70
2022-11-19T13:27:36.143Z,4.70
2022-11-19T13:30:06.775Z,4.70
2022-11-19T13:32:52.906Z,4.70
2022-11-19T13:35:31.909Z,4.80
2022-11-19T13:38:14.587Z,4.80
2022-11-19T13:41:04.608Z,4.80
2022-11-19T13:43:50.567Z,4.90
2022-11-19T13:46:27.317Z,4.80
2022-11-19T13:49:14.435Z,4.90
2022-11-19T13:52:07.517Z,4.80
2022-11-19T13:54:37.294Z,4.90
2022-11-19T13:57:06.283Z,4.80
2022-11-19T13:59:47.607Z,4.80
2022-11-19T14:02:45.293Z,4.80
2022-11-19T14:05:30.498Z,4.80
2022-11-19T14:08:14.927Z,4.80
2022-11-19T14:11:08.563Z,4.80
2022-11-19T14:14:05.172Z,4.70
2022-11-19T14:17:13.762Z,4.80
2022-11-19T14:20:11.490Z,4.70
2022-11-19T14:22:57.182Z,4.70
2022-11-19T14:26:02.237Z,4.70
2022-11-19T14:28:50.499Z,4.70
2022-11-19T14:31:19.954Z,4.70
2022-11-19T14:33:46.912Z,4.70
2022-11-19T14:36:24.564Z,4.70
2022-11-19T14:38:56.203Z,4.70
2022-11-19T14:41:34.227Z,4.70
2022-11-19T14:44:10.146Z,4.30
2022-11-19T14:46:48.578Z,4.70
2022-11-19T14:49:24.567Z,4.70
2022-11-19T14:51:54.984Z,4.70
2022-11-19T14:54:31.538Z,4.80
2022-11-19T14:57:14.823Z,4.70
2022-11-19T14:59:47.363Z,4.80
2022-11-19T15:02:23.592Z,4.70
2022-11-19T15:05:14.555Z,4.70
2022-11-19T15:07:55.936Z,4.60
2022-11-19T15:10:28.475Z,4.60
2022-11-19T15:13:35.131Z,4.50
2022-11-19T15:16:18.994Z,4.40
2022-11-19T15:18:45.941Z,4.30
2022-11-19T15:21:31.814Z,4.30
2022-11-19T15:24:07.500Z,4.30
2022-11-19T15:27:19.666Z,4.20
2022-11-19T15:30:17.485Z,4.20
2022-11-19T15:33:01.800Z,4.10
2022-11-19T15:35:41.412Z,4.10
2022-11-19T15:38:20.476Z,4.00
2022-11-19T15:40:51.035Z,4.00
2022-11-19T15:43:25.494Z,4.00
2022-11-19T15:45:54.877Z,4.10
2022-11-19T15:48:33.558Z,4.10
2022-11-19T15:51:01.182Z,4.10
2022-11-19T15:53:28.371Z,4.10
2022-11-19T15:56:08.015Z,4.10
2022-11-19T15:58:39.923Z,4.10
2022-11-19T16:01:13.289Z,4.00
2022-11-19T16:03:40.812Z,4.00
2022-11-19T16:06:14.759Z,4.00
2022-11-19T16:08:43.652Z,4.00
2022-11-19T16:11:35.975Z,4.00
2022-11-19T16:14:21.901Z,4.00
2022-11-19T16:17:10.641Z,4.00
2022-11-19T16:19:37.690Z,4.00
2022-11-19T16:22:05.809Z,4.00
2022-11-19T16:24:51.836Z,4.10
2022-11-19T16:27:22.834Z,4.00
2022-11-19T16:29:52.340Z,4.10
2022-11-19T16:32:24.299Z,4.10
2022-11-19T16:34:51.423Z,4.10
2022-11-19T16:37:21.873Z,4.00
2022-11-19T16:39:53.707Z,4.00
2022-11-19T16:42:26.952Z,3.90
2022-11-19T16:44:56.780Z,3.90
2022-11-19T16:47:29.042Z,3.90
2022-11-19T16:50:03.622Z,3.90
2022-11-19T16:52:36.465Z,3.90
2022-11-19T16:55:23.380Z,3.80
2022-11-19T16:57:54.401Z,3.80
2022-11-19T17:00:23.670Z,3.70
2022-11-19T17:02:51.627Z,3.50
2022-11-19T17:05:22.216Z,3.50
2022-11-19T17:07:51.385Z,3.40
2022-11-19T17:10:30.408Z,3.40
2022-11-19T17:13:21.580Z,3.30
2022-11-19T17:15:50.172Z,3.30
2022-11-19T17:46:42.489Z,2.80
2022-11-19T17:49:09.366Z,3.10
2022-11-19T17:51:36.448Z,3.40
2022-11-19T17:54:09.486Z,3.00
2022-11-19T17:56:36.388Z,3.00
2022-11-19T17:59:03.353Z,3.10
2022-11-19T18:01:30.400Z,2.90
2022-11-19T18:03:57.353Z,2.80
2022-11-19T18:06:24.294Z,2.70
2022-11-19T18:08:52.075Z,2.80
2022-11-19T18:11:25.097Z,3.00
2022-11-19T18:13:57.516Z,2.70
2022-11-19T18:16:27.365Z,2.80
2022-11-19T18:18:54.340Z,2.80
2022-11-19T18:21:22.918Z,3.00
2022-11-19T18:23:51.850Z,2.70
2022-11-19T18:26:24.845Z,2.70
2022-11-19T18:28:52.011Z,2.80
2022-11-19T18:31:26.250Z,2.80
2022-11-19T18:33:54.327Z,2.80
2022-11-19T18:36:22.036Z,2.90
2022-11-19T18:38:49.189Z,2.70
2022-11-19T18:41:19.024Z,2.70
2022-11-19T18:44:05.136Z,2.60
2022-11-19T18:46:32.283Z,2.50
2022-11-19T18:48:59.903Z,2.50
2022-11-19T18:51:30.240Z,2.50
2022-11-19T18:53:57.378Z,2.40
2022-11-19T18:56:24.879Z,2.40
2022-11-19T18:58:52.405Z,3.10
2022-11-19T19:01:19.662Z,2.40
2022-11-19T19:03:46.987Z,2.50
2022-11-19T19:06:14.169Z,2.50
2022-11-19T19:08:41.080Z,2.50
2022-11-19T19:11:27.287Z,2.50
2022-11-19T19:13:54.558Z,2.60
2022-11-19T19:16:22.065Z,2.50
2022-11-19T19:18:49.248Z,2.60
2022-11-19T19:21:19.445Z,2.50
2022-11-19T19:23:46.566Z,2.50
2022-11-19T19:26:16.153Z,2.40
2022-11-19T19:28:47.612Z,2.40
2022-11-19T19:31:17.835Z,2.40
2022-11-19T19:33:48.399Z,3.20
2022-11-19T19:36:16.106Z,2.40
2022-11-19T19:38:43.731Z,2.40
2022-11-19T19:41:14.949Z,2.40
2022-11-19T19:43:42.004Z,2.30
2022-11-19T19:46:15.925Z,2.40
2022-11-19T19:48:48.326Z,2.40
2022-11-19T19:51:17.186Z,2.40
2022-11-19T19:53:44.305Z,2.40
2022-11-19T19:56:16.637Z,2.40
2022-11-19T19:58:44.969Z,2.40
2022-11-19T20:01:25.195Z,2.20
2022-11-19T20:03:54.720Z,2.20
2022-11-19T20:06:23.806Z,2.20
2022-11-19T20:08:50.945Z,2.20
2022-11-19T20:11:21.299Z,2.10
2022-11-19T20:13:48.420Z,2.10
2022-11-19T20:16:18.767Z,2.10
2022-11-19T20:18:47.136Z,2.50
2022-11-19T20:21:16.577Z,2.00
2022-11-19T20:23:44.046Z,1.90
2022-11-19T20:26:13.851Z,2.00
2022-11-19T20:28:41.298Z,2.00
2022-11-19T20:31:09.489Z,2.00
2022-11-19T20:33:36.504Z,2.00
2022-11-19T20:36:04.853Z,2.00
2022-11-19T20:38:31.895Z,1.90
2022-11-19T20:41:01.051Z,1.80
2022-11-19T20:43:52.598Z,1.80
2022-11-19T20:46:21.756Z,1.80
2022-11-19T20:48:49.003Z,1.80
2022-11-19T20:51:16.391Z,1.70
2022-11-19T20:53:43.634Z,1.90
2022-11-19T20:56:13.102Z,1.80
2022-11-19T20:58:40.011Z,2.30
2022-11-19T21:01:10.421Z,1.70
2022-11-19T21:03:37.667Z,1.60
2022-11-19T21:06:07.192Z,1.70
2022-11-19T21:08:35.395Z,1.60
2022-11-19T21:11:10.940Z,1.80
2022-11-19T21:13:38.800Z,1.60
2022-11-19T21:16:10.157Z,1.60
2022-11-19T21:18:37.090Z,1.80
2022-11-19T21:21:06.956Z,1.50
2022-11-19T21:23:34.510Z,1.50
2022-11-19T21:26:02.186Z,1.50
2022-11-19T21:28:29.747Z,2.30
2022-11-19T21:30:56.710Z,1.80
2022-11-19T21:33:26.382Z,1.70
2022-11-19T21:35:57.640Z,1.90
2022-11-19T21:38:25.490Z,1.70
2022-11-19T21:40:54.101Z,1.50
2022-11-19T21:43:21.550Z,2.10
2022-11-19T21:45:53.636Z,1.50
2022-11-19T21:48:22.067Z,1.40
2022-11-19T21:50:49.373Z,1.40
2022-11-19T21:53:17.469Z,1.80
2022-11-19T21:55:45.972Z,1.30
2022-11-19T21:58:14.385Z,1.30
2022-11-19T22:00:42.643Z,1.30
2022-11-19T22:03:09.773Z,1.70
2022-11-19T22:05:36.741Z,1.30
2022-11-19T22:08:03.884Z,1.40
2022-11-19T22:10:31.251Z,1.40
2022-11-19T22:12:58.912Z,1.50
2022-11-19T22:15:26.697Z,1.70
2022-11-19T22:17:53.775Z,1.40
2022-11-19T22:20:20.711Z,1.30
2022-11-19T22:22:47.691Z,1.30
2022-11-19T22:25:14.971Z,1.20
2022-11-19T22:27:42.046Z,1.30
2022-11-19T22:30:10.333Z,1.40
2022-11-19T22:32:37.618Z,1.40
2022-11-19T22:35:05.149Z,1.50
2022-11-19T22:37:32.780Z,1.40
2022-11-19T22:39:59.700Z,1.70
2022-11-19T22:42:26.617Z,1.30
2022-11-19T22:44:53.663Z,2.30
2022-11-19T22:47:20.641Z,1.30
2022-11-19T22:49:47.595Z,1.70
2022-11-19T22:52:16.129Z,1.30
2022-11-19T22:54:43.649Z,1.70
2022-11-19T22:57:11.397Z,1.20
2022-11-19T22:59:38.274Z,1.10
2022-11-19T23:02:05.398Z,2.00
2022-11-19T23:04:32.308Z,1.90
2022-11-19T23:06:59.241Z,1.50
2022-11-19T23:09:26.150Z,3.00
2022-11-19T23:12:11.576Z,1.00
2022-11-19T23:14:38.459Z,1.00
2022-11-19T23:17:05.367Z,1.00
2022-11-19T23:19:32.238Z,1.10
2022-11-19T23:21:59.140Z,2.10
2022-11-19T23:24:26.017Z,0.80
2022-11-19T23:26:52.937Z,1.70
2022-11-19T23:29:20.477Z,2.00
2022-11-19T23:31:47.603Z,0.90
2022-11-19T23:34:14.540Z,0.80
2022-11-19T23:36:42.160Z,0.70
2022-11-19T23:39:14.840Z,0.90
2022-11-19T23:41:41.882Z,0.80
2022-11-19T23:44:08.832Z,1.80
2022-11-19T23:46:35.873Z,0.80
2022-11-19T23:49:04.187Z,1.70
2022-11-19T23:51:34.270Z,1.60
2022-11-19T23:54:01.715Z,0.80
2022-11-19T23:56:30.729Z,0.80
2022-11-19T23:58:59.627Z,1.90
