createdAt,value
2023-03-19T00:02:17.702Z,11.10
2023-03-19T00:04:47.138Z,10.70
2023-03-19T00:07:17.145Z,10.50
2023-03-19T00:09:48.506Z,10.40
2023-03-19T00:12:16.709Z,10.30
2023-03-19T00:14:45.366Z,10.40
2023-03-19T00:17:13.469Z,10.60
2023-03-19T00:19:41.929Z,10.70
2023-03-19T00:22:10.126Z,10.70
2023-03-19T00:24:40.058Z,10.80
2023-03-19T00:27:08.273Z,11.10
2023-03-19T00:29:36.610Z,11.20
2023-03-19T00:32:04.966Z,11.20
2023-03-19T00:34:33.056Z,11.30
2023-03-19T00:37:01.676Z,11.10
2023-03-19T00:39:29.762Z,11.00
2023-03-19T00:41:59.231Z,10.90
2023-03-19T00:44:27.430Z,10.60
2023-03-19T00:46:55.506Z,10.60
2023-03-19T00:49:23.750Z,10.70
2023-03-19T00:51:51.832Z,10.70
2023-03-19T00:54:20.151Z,10.70
2023-03-19T00:56:48.280Z,10.80
2023-03-19T00:59:17.758Z,10.90
2023-03-19T01:01:46.187Z,10.90
2023-03-19T01:04:15.374Z,11.00
2023-03-19T01:06:43.726Z,11.20
2023-03-19T01:09:12.156Z,11.20
2023-03-19T01:11:40.422Z,11.10
2023-03-19T01:14:09.099Z,11.30
2023-03-19T01:16:38.993Z,11.30
2023-03-19T01:19:07.167Z,11.10
2023-03-19T01:21:36.852Z,11.20
2023-03-19T01:24:05.188Z,11.10
2023-03-19T01:26:33.318Z,11.20
2023-03-19T01:29:01.401Z,11.20
2023-03-19T01:31:29.539Z,11.30
2023-03-19T01:33:59.318Z,11.40
2023-03-19T01:36:28.019Z,11.30
2023-03-19T01:38:56.178Z,11.30
2023-03-19T01:41:24.624Z,11.10
2023-03-19T01:43:52.786Z,11.10
2023-03-19T01:46:28.694Z,11.00
2023-03-19T01:49:00.173Z,11.00
2023-03-19T01:51:31.351Z,11.00
2023-03-19T01:54:01.971Z,11.00
2023-03-19T01:56:33.636Z,11.10
2023-03-19T01:59:07.974Z,11.10
2023-03-19T02:01:40.735Z,11.10
2023-03-19T02:04:10.869Z,11.30
2023-03-19T02:06:41.013Z,11.20
2023-03-19T02:09:09.201Z,11.30
2023-03-19T02:11:38.681Z,11.30
2023-03-19T02:14:07.105Z,11.30
2023-03-19T02:16:35.650Z,11.30
2023-03-19T02:19:03.733Z,11.20
2023-03-19T02:21:33.674Z,11.20
2023-03-19T02:24:07.935Z,11.10
2023-03-19T02:26:38.207Z,11.10
2023-03-19T02:29:06.337Z,11.00
2023-03-19T02:31:34.467Z,10.90
2023-03-19T02:34:04.325Z,10.80
2023-03-19T02:36:37.621Z,10.90
2023-03-19T02:39:08.963Z,10.80
2023-03-19T02:41:39.868Z,10.80
2023-03-19T02:44:11.785Z,10.80
2023-03-19T02:46:39.926Z,10.80
2023-03-19T02:49:08.098Z,10.80
2023-03-19T02:51:37.589Z,10.80
2023-03-19T02:54:06.647Z,10.80
2023-03-19T02:56:35.023Z,10.80
2023-03-19T02:59:08.074Z,10.70
2023-03-19T03:01:37.013Z,10.70
2023-03-19T03:04:05.863Z,10.70
2023-03-19T03:06:34.285Z,10.60
2023-03-19T03:09:02.711Z,10.60
2023-03-19T03:11:31.103Z,10.50
2023-03-19T03:13:59.511Z,10.50
2023-03-19T03:16:29.211Z,10.50
2023-03-19T03:18:57.605Z,10.40
2023-03-19T03:21:25.780Z,10.40
2023-03-19T03:23:54.190Z,10.40
2023-03-19T03:26:22.806Z,10.50
2023-03-19T03:28:51.006Z,10.50
2023-03-19T03:31:19.597Z,10.40
2023-03-19T03:33:49.319Z,10.40
2023-03-19T03:36:17.910Z,10.30
2023-03-19T03:38:46.812Z,10.30
2023-03-19T03:41:14.924Z,10.30
2023-03-19T03:43:43.348Z,10.30
2023-03-19T03:46:11.508Z,10.30
2023-03-19T03:48:40.136Z,10.20
2023-03-19T03:51:10.132Z,10.20
2023-03-19T03:53:38.533Z,10.10
2023-03-19T03:56:07.435Z,10.10
2023-03-19T03:58:35.564Z,10.10
2023-03-19T04:01:03.726Z,10.00
2023-03-19T04:03:31.860Z,9.90
2023-03-19T04:06:00.356Z,9.90
2023-03-19T04:08:29.810Z,9.90
2023-03-19T04:10:58.433Z,9.90
2023-03-19T04:13:27.905Z,9.80
2023-03-19T04:15:56.524Z,9.80
2023-03-19T04:18:25.088Z,9.70
2023-03-19T04:20:53.535Z,9.70
2023-03-19T04:23:21.661Z,9.70
2023-03-19T04:25:51.318Z,9.70
2023-03-19T04:28:19.598Z,9.80
2023-03-19T04:30:48.298Z,9.80
2023-03-19T04:33:17.403Z,9.70
2023-03-19T04:35:46.097Z,9.80
2023-03-19T04:38:14.230Z,9.80
2023-03-19T04:40:43.120Z,9.80
2023-03-19T04:43:12.865Z,9.80
2023-03-19T04:45:41.022Z,9.70
2023-03-19T04:48:09.815Z,9.90
2023-03-19T04:50:38.132Z,9.80
2023-03-19T04:53:06.783Z,9.90
2023-03-19T04:55:35.288Z,9.90
2023-03-19T04:58:03.450Z,9.70
2023-03-19T05:00:33.747Z,9.60
2023-03-19T05:03:01.961Z,9.50
2023-03-19T05:05:30.525Z,9.20
2023-03-19T05:07:58.650Z,9.10
2023-03-19T05:10:27.293Z,9.20
2023-03-19T05:12:56.034Z,9.40
2023-03-19T05:15:24.136Z,9.40
2023-03-19T05:17:54.277Z,9.40
2023-03-19T05:20:23.779Z,9.40
2023-03-19T05:22:53.984Z,9.60
2023-03-19T05:25:22.170Z,9.40
2023-03-19T05:27:50.293Z,9.50
2023-03-19T05:30:19.153Z,9.50
2023-03-19T05:32:47.364Z,9.40
2023-03-19T05:35:17.494Z,9.40
2023-03-19T05:37:46.040Z,9.40
2023-03-19T05:40:14.436Z,9.60
2023-03-19T05:42:42.557Z,9.60
2023-03-19T05:45:11.316Z,9.60
2023-03-19T05:47:39.735Z,9.50
2023-03-19T05:50:08.740Z,9.40
2023-03-19T05:52:38.197Z,9.50
2023-03-19T05:55:08.265Z,9.50
2023-03-19T05:57:36.758Z,9.60
2023-03-19T06:00:06.746Z,9.60
2023-03-19T06:02:35.124Z,9.60
2023-03-19T06:05:03.502Z,9.50
2023-03-19T06:07:31.562Z,9.60
2023-03-19T06:10:01.150Z,9.60
2023-03-19T06:12:29.342Z,9.70
2023-03-19T06:14:57.639Z,9.70
2023-03-19T06:17:25.845Z,9.80
2023-03-19T06:19:54.202Z,9.70
2023-03-19T06:22:22.521Z,9.80
2023-03-19T06:24:50.937Z,9.60
2023-03-19T06:27:20.405Z,9.60
2023-03-19T06:29:48.767Z,9.70
2023-03-19T06:32:16.857Z,9.80
2023-03-19T06:34:45.244Z,9.80
2023-03-19T06:37:13.376Z,9.70
2023-03-19T06:39:41.514Z,9.60
2023-03-19T06:42:10.162Z,9.60
2023-03-19T06:44:39.643Z,9.80
2023-03-19T06:47:08.579Z,10.10
2023-03-19T06:49:37.046Z,10.30
2023-03-19T06:52:06.070Z,10.40
2023-03-19T06:54:34.526Z,10.80
2023-03-19T06:57:03.361Z,11.00
2023-03-19T06:59:31.633Z,11.10
2023-03-19T07:02:01.123Z,11.00
2023-03-19T07:04:29.349Z,11.20
2023-03-19T07:06:57.799Z,11.90
2023-03-19T07:09:27.346Z,12.60
2023-03-19T07:11:55.559Z,13.20
2023-03-19T07:14:24.510Z,13.60
2023-03-19T07:16:52.835Z,14.00
2023-03-19T07:19:23.180Z,13.80
2023-03-19T07:21:51.289Z,13.60
2023-03-19T07:24:19.796Z,14.40
2023-03-19T07:26:48.175Z,15.20
2023-03-19T07:29:17.740Z,14.60
2023-03-19T07:31:45.869Z,13.40
2023-03-19T07:34:14.013Z,14.30
2023-03-19T07:36:43.459Z,14.80
2023-03-19T07:39:11.866Z,15.70
2023-03-19T07:41:40.050Z,15.60
2023-03-19T07:44:08.264Z,15.50
2023-03-19T07:46:36.605Z,15.60
2023-03-19T07:49:04.755Z,16.30
2023-03-19T07:51:32.895Z,16.60
2023-03-19T07:54:02.547Z,16.50
2023-03-19T07:56:30.688Z,16.20
2023-03-19T07:59:00.020Z,15.50
2023-03-19T08:01:28.220Z,14.90
2023-03-19T08:03:56.330Z,14.60
2023-03-19T08:06:24.742Z,14.40
2023-03-19T08:08:52.841Z,14.40
2023-03-19T08:11:23.023Z,14.40
2023-03-19T08:13:51.117Z,14.40
2023-03-19T08:16:19.272Z,14.50
2023-03-19T08:18:47.421Z,14.70
2023-03-19T08:21:15.534Z,14.80
2023-03-19T08:23:43.614Z,14.90
2023-03-19T08:26:12.207Z,14.90
2023-03-19T08:28:41.676Z,14.70
2023-03-19T08:31:10.894Z,14.60
2023-03-19T08:33:39.822Z,14.70
2023-03-19T08:36:12.123Z,14.80
2023-03-19T08:38:41.026Z,14.60
2023-03-19T08:41:09.772Z,14.40
2023-03-19T08:43:38.666Z,14.30
2023-03-19T08:46:08.440Z,14.80
2023-03-19T08:48:36.590Z,15.40
2023-03-19T08:51:08.291Z,15.90
2023-03-19T08:53:36.446Z,15.70
2023-03-19T08:56:07.766Z,15.20
2023-03-19T08:58:36.283Z,15.20
2023-03-19T09:01:05.846Z,15.10
2023-03-19T09:03:35.821Z,15.10
2023-03-19T09:06:05.236Z,15.00
2023-03-19T09:08:34.436Z,14.80
2023-03-19T09:11:03.025Z,15.00
2023-03-19T09:13:31.293Z,15.00
2023-03-19T09:15:59.415Z,15.10
2023-03-19T09:18:27.593Z,15.10
2023-03-19T09:20:57.196Z,15.30
2023-03-19T09:23:25.423Z,15.20
2023-03-19T09:25:53.700Z,15.30
2023-03-19T09:28:22.330Z,15.10
2023-03-19T09:30:51.920Z,15.20
2023-03-19T09:33:21.676Z,14.90
2023-03-19T09:35:54.877Z,14.80
2023-03-19T09:38:24.484Z,14.70
2023-03-19T09:41:04.400Z,14.60
2023-03-19T09:43:43.089Z,14.60
2023-03-19T09:46:15.940Z,14.50
2023-03-19T09:48:52.642Z,14.40
2023-03-19T09:51:27.176Z,14.20
2023-03-19T09:53:59.788Z,14.30
2023-03-19T09:56:28.543Z,14.20
2023-03-19T09:58:56.692Z,14.30
2023-03-19T10:01:31.669Z,14.30
2023-03-19T10:04:17.042Z,14.60
2023-03-19T10:06:45.376Z,15.10
2023-03-19T10:09:38.181Z,14.90
2023-03-19T10:12:19.087Z,15.10
2023-03-19T10:15:01.152Z,15.60
2023-03-19T10:17:34.805Z,16.20
2023-03-19T10:20:07.281Z,16.30
2023-03-19T10:22:39.181Z,16.50
2023-03-19T10:25:14.204Z,17.00
2023-03-19T10:27:42.854Z,17.90
2023-03-19T10:30:17.425Z,18.10
2023-03-19T10:32:49.785Z,17.50
2023-03-19T10:35:20.950Z,17.10
2023-03-19T10:37:51.287Z,17.80
2023-03-19T10:40:25.872Z,18.10
2023-03-19T10:43:07.277Z,17.90
2023-03-19T10:45:39.010Z,17.90
2023-03-19T10:48:13.248Z,18.20
2023-03-19T10:53:31.963Z,17.10
2023-03-19T10:56:05.638Z,16.50
2023-03-19T10:58:35.653Z,16.30
2023-03-19T11:01:08.457Z,16.10
2023-03-19T11:03:39.110Z,16.00
2023-03-19T11:06:18.304Z,16.70
2023-03-19T11:08:54.364Z,16.00
2023-03-19T11:11:35.986Z,15.80
2023-03-19T11:14:15.899Z,16.50
2023-03-19T11:16:58.239Z,17.10
2023-03-19T11:19:29.640Z,17.40
2023-03-19T11:22:04.919Z,17.50
2023-03-19T11:24:34.573Z,17.20
2023-03-19T11:27:04.303Z,17.50
2023-03-19T11:29:33.153Z,17.80
2023-03-19T11:32:21.777Z,17.10
2023-03-19T11:34:54.952Z,16.80
2023-03-19T11:37:32.630Z,17.10
2023-03-19T11:40:08.785Z,17.70
2023-03-19T11:42:59.348Z,18.00
2023-03-19T11:45:34.867Z,17.00
2023-03-19T11:48:29.178Z,16.30
2023-03-19T11:51:01.796Z,16.80
2023-03-19T11:53:33.306Z,17.00
2023-03-19T11:56:15.281Z,17.00
2023-03-19T11:59:05.266Z,16.90
2023-03-19T12:02:05.473Z,16.50
2023-03-19T12:05:06.868Z,16.60
2023-03-19T12:07:43.215Z,17.30
2023-03-19T12:10:30.478Z,17.60
2023-03-19T12:13:07.861Z,17.50
2023-03-19T12:15:45.461Z,17.30
2023-03-19T12:18:26.273Z,17.40
2023-03-19T12:21:00.677Z,17.60
2023-03-19T12:23:41.307Z,17.40
2023-03-19T12:26:14.221Z,17.10
2023-03-19T12:28:49.954Z,17.20
2023-03-19T12:31:46.395Z,17.80
2023-03-19T12:34:25.165Z,18.00
2023-03-19T12:36:58.855Z,18.20
2023-03-19T12:39:32.648Z,17.90
2023-03-19T12:42:03.017Z,17.90
2023-03-19T12:44:35.828Z,17.90
2023-03-19T12:47:08.971Z,18.30
2023-03-19T12:49:42.372Z,17.90
2023-03-19T12:52:19.098Z,17.60
2023-03-19T12:54:52.440Z,18.20
2023-03-19T12:57:28.388Z,18.70
2023-03-19T13:00:03.284Z,19.20
2023-03-19T13:02:38.925Z,19.10
2023-03-19T13:05:22.971Z,19.10
2023-03-19T13:07:59.322Z,19.10
2023-03-19T13:10:30.455Z,18.70
2023-03-19T13:12:59.861Z,18.50
2023-03-19T13:15:32.182Z,18.20
2023-03-19T13:18:13.944Z,18.10
2023-03-19T13:20:57.086Z,18.70
2023-03-19T13:23:30.269Z,18.40
2023-03-19T13:26:00.289Z,18.00
2023-03-19T13:28:31.753Z,18.60
2023-03-19T13:31:02.353Z,18.60
2023-03-19T13:33:33.378Z,18.80
2023-03-19T13:36:05.654Z,18.90
2023-03-19T13:38:40.785Z,19.00
2023-03-19T13:41:42.823Z,18.90
2023-03-19T13:44:29.918Z,18.80
2023-03-19T13:46:58.785Z,18.90
2023-03-19T13:49:34.313Z,18.80
2023-03-19T13:52:24.611Z,18.70
2023-03-19T13:54:57.032Z,18.70
2023-03-19T13:57:36.712Z,18.80
2023-03-19T14:00:47.568Z,18.80
2023-03-19T14:03:22.443Z,18.80
2023-03-19T14:05:54.874Z,18.60
2023-03-19T14:08:26.039Z,18.60
2023-03-19T14:10:57.065Z,18.60
2023-03-19T14:13:35.801Z,18.50
2023-03-19T14:16:13.626Z,18.40
2023-03-19T14:18:44.752Z,18.10
2023-03-19T14:21:20.063Z,17.90
2023-03-19T14:23:55.576Z,17.50
2023-03-19T14:26:29.154Z,16.60
2023-03-19T14:29:01.878Z,16.60
2023-03-19T14:31:36.473Z,16.90
2023-03-19T14:34:14.262Z,17.00
2023-03-19T14:36:48.602Z,17.30
2023-03-19T14:39:22.696Z,17.10
2023-03-19T14:41:53.560Z,17.30
2023-03-19T14:45:00.735Z,17.10
2023-03-19T14:47:47.043Z,17.10
2023-03-19T14:50:31.607Z,17.10
2023-03-19T14:53:05.664Z,17.10
2023-03-19T14:55:38.799Z,17.00
2023-03-19T14:58:07.470Z,17.10
2023-03-19T15:00:45.966Z,16.90
2023-03-19T15:03:30.031Z,17.00
2023-03-19T15:06:00.647Z,17.00
2023-03-19T15:08:32.563Z,17.20
2023-03-19T15:11:25.689Z,17.10
2023-03-19T15:14:07.390Z,17.00
2023-03-19T15:16:44.229Z,17.00
2023-03-19T15:19:13.977Z,16.90
2023-03-19T15:21:42.158Z,16.80
2023-03-19T15:24:18.541Z,16.80
2023-03-19T15:26:47.898Z,16.80
2023-03-19T15:29:18.651Z,16.80
2023-03-19T15:31:57.563Z,16.60
2023-03-19T15:34:32.667Z,16.70
2023-03-19T15:37:05.705Z,16.70
2023-03-19T15:39:38.843Z,16.60
2023-03-19T15:42:07.486Z,16.60
2023-03-19T15:44:41.125Z,16.70
2023-03-19T15:47:14.191Z,16.60
2023-03-19T15:49:47.482Z,16.60
2023-03-19T15:52:19.796Z,16.60
2023-03-19T15:54:49.476Z,16.50
2023-03-19T15:57:19.793Z,16.50
2023-03-19T15:59:48.397Z,16.60
2023-03-19T16:02:31.439Z,16.50
2023-03-19T16:05:21.537Z,16.60
2023-03-19T16:07:54.830Z,16.60
2023-03-19T16:10:42.256Z,16.50
2023-03-19T16:13:28.130Z,16.40
2023-03-19T16:15:58.529Z,16.50
2023-03-19T16:18:28.658Z,16.40
2023-03-19T16:21:08.209Z,16.50
2023-03-19T16:23:39.164Z,16.40
2023-03-19T16:26:17.951Z,16.30
2023-03-19T16:28:50.052Z,16.40
2023-03-19T16:31:24.478Z,16.30
2023-03-19T16:33:53.982Z,16.40
2023-03-19T16:36:23.041Z,16.30
2023-03-19T16:38:57.239Z,16.30
2023-03-19T16:41:32.586Z,16.20
2023-03-19T16:44:17.402Z,16.20
2023-03-19T16:46:45.849Z,16.20
2023-03-19T16:49:14.045Z,16.10
2023-03-19T16:51:42.841Z,16.00
2023-03-19T16:54:13.897Z,16.10
2023-03-19T16:56:41.754Z,16.10
2023-03-19T16:59:28.471Z,16.00
2023-03-19T17:01:57.091Z,15.90
2023-03-19T17:04:25.222Z,15.80
2023-03-19T17:06:53.602Z,15.80
2023-03-19T17:09:21.838Z,15.80
2023-03-19T17:11:49.939Z,15.80
2023-03-19T17:14:22.831Z,15.80
2023-03-19T17:16:52.124Z,15.70
2023-03-19T17:19:25.276Z,15.70
2023-03-19T17:21:56.254Z,15.70
2023-03-19T17:24:27.003Z,15.60
2023-03-19T17:26:55.721Z,15.60
2023-03-19T17:29:26.271Z,15.50
2023-03-19T17:31:55.972Z,15.40
2023-03-19T17:34:26.464Z,15.40
2023-03-19T17:36:57.281Z,15.30
2023-03-19T17:39:26.602Z,15.20
2023-03-19T17:41:55.193Z,15.20
2023-03-19T17:44:25.576Z,15.10
2023-03-19T17:46:56.078Z,15.00
2023-03-19T17:49:28.904Z,15.00
2023-03-19T17:51:58.111Z,14.90
2023-03-19T17:54:27.347Z,14.80
2023-03-19T17:56:55.988Z,14.80
2023-03-19T17:59:25.848Z,14.70
2023-03-19T18:01:53.995Z,14.60
2023-03-19T18:04:23.657Z,14.60
2023-03-19T18:06:54.122Z,14.50
2023-03-19T18:09:23.862Z,14.40
2023-03-19T18:11:52.021Z,14.30
2023-03-19T18:14:20.412Z,14.40
2023-03-19T18:16:50.194Z,14.40
2023-03-19T18:19:21.960Z,14.40
2023-03-19T18:21:50.184Z,14.30
2023-03-19T18:24:18.316Z,14.30
2023-03-19T18:26:46.487Z,14.20
2023-03-19T18:29:16.540Z,14.10
2023-03-19T18:31:46.510Z,14.10
2023-03-19T18:34:17.675Z,14.10
2023-03-19T18:36:45.884Z,14.10
2023-03-19T18:39:15.568Z,14.00
2023-03-19T18:41:44.342Z,13.90
2023-03-19T18:44:13.860Z,13.90
2023-03-19T18:46:43.039Z,13.70
2023-03-19T18:49:20.918Z,13.70
2023-03-19T18:52:01.664Z,13.70
2023-03-19T18:54:31.650Z,13.80
2023-03-19T18:57:01.686Z,13.70
2023-03-19T18:59:32.764Z,13.70
2023-03-19T19:02:03.392Z,13.70
2023-03-19T19:04:33.011Z,13.60
2023-03-19T19:07:01.757Z,13.50
2023-03-19T19:09:29.882Z,13.50
2023-03-19T19:12:00.714Z,13.50
2023-03-19T19:14:29.398Z,13.60
2023-03-19T19:16:58.267Z,13.70
2023-03-19T19:19:27.885Z,13.70
2023-03-19T19:21:57.720Z,13.70
2023-03-19T19:24:25.856Z,13.80
2023-03-19T19:26:54.451Z,13.70
2023-03-19T19:29:25.992Z,13.70
2023-03-19T19:31:55.350Z,13.70
2023-03-19T19:34:24.316Z,13.70
2023-03-19T19:36:55.446Z,13.80
2023-03-19T19:39:25.217Z,13.70
2023-03-19T19:41:56.803Z,13.70
2023-03-19T19:44:26.806Z,13.70
2023-03-19T19:46:55.877Z,13.50
2023-03-19T19:49:25.181Z,13.40
2023-03-19T19:51:53.287Z,13.30
2023-03-19T19:54:21.794Z,13.00
2023-03-19T19:56:52.201Z,13.20
2023-03-19T19:59:23.863Z,13.30
2023-03-19T20:01:52.407Z,13.40
2023-03-19T20:04:21.815Z,13.00
2023-03-19T20:06:51.314Z,13.00
2023-03-19T20:09:20.285Z,13.10
2023-03-19T20:11:50.161Z,12.90
2023-03-19T20:14:19.974Z,13.00
2023-03-19T20:16:50.966Z,13.00
2023-03-19T20:19:20.603Z,13.00
2023-03-19T20:21:51.181Z,13.10
2023-03-19T20:24:19.936Z,13.10
2023-03-19T20:26:51.041Z,13.10
2023-03-19T20:29:20.424Z,13.00
2023-03-19T20:31:49.251Z,13.10
2023-03-19T20:34:32.519Z,13.10
2023-03-19T20:37:07.298Z,13.10
2023-03-19T20:39:35.412Z,13.10
2023-03-19T20:42:05.904Z,13.20
2023-03-19T20:44:34.017Z,13.10
2023-03-19T20:47:02.458Z,13.10
2023-03-19T20:49:31.072Z,13.10
2023-03-19T20:51:59.218Z,13.10
2023-03-19T20:54:27.824Z,13.20
2023-03-19T20:56:56.346Z,13.20
2023-03-19T20:59:28.966Z,13.10
2023-03-19T21:01:57.406Z,13.10
2023-03-19T21:04:25.544Z,13.10
2023-03-19T21:06:54.483Z,13.10
2023-03-19T21:09:24.070Z,13.10
2023-03-19T21:11:52.982Z,13.00
2023-03-19T21:14:23.489Z,12.90
2023-03-19T21:16:53.036Z,13.00
2023-03-19T21:19:21.122Z,13.00
2023-03-19T21:21:49.333Z,13.00
2023-03-19T21:24:20.539Z,13.00
2023-03-19T21:26:48.833Z,12.80
2023-03-19T21:29:22.634Z,12.90
2023-03-19T21:31:54.228Z,12.90
2023-03-19T21:34:23.687Z,12.90
2023-03-19T21:36:52.055Z,12.90
2023-03-19T21:39:20.137Z,12.90
2023-03-19T21:41:49.215Z,12.80
2023-03-19T21:44:21.122Z,12.80
2023-03-19T21:46:50.079Z,12.70
2023-03-19T21:49:20.209Z,12.70
2023-03-19T21:51:48.568Z,12.70
2023-03-19T21:54:16.937Z,12.80
2023-03-19T21:56:46.744Z,12.80
2023-03-19T21:59:17.271Z,12.80
2023-03-19T22:01:45.440Z,12.80
2023-03-19T22:04:13.900Z,12.70
2023-03-19T22:06:43.590Z,12.60
2023-03-19T22:09:12.070Z,12.50
2023-03-19T22:11:41.918Z,12.50
2023-03-19T22:14:18.031Z,12.40
2023-03-19T22:16:46.406Z,12.40
2023-03-19T22:19:15.427Z,12.60
2023-03-19T22:21:44.934Z,12.60
2023-03-19T22:24:13.429Z,12.60
2023-03-19T22:26:43.525Z,12.50
2023-03-19T22:29:15.911Z,12.50
2023-03-19T22:31:44.367Z,12.60
2023-03-19T22:34:15.669Z,12.50
2023-03-19T22:36:45.714Z,12.60
2023-03-19T22:39:14.856Z,12.50
2023-03-19T22:41:45.610Z,12.60
2023-03-19T22:44:20.322Z,12.60
2023-03-19T22:46:48.496Z,12.60
2023-03-19T22:49:18.379Z,12.70
2023-03-19T22:51:48.156Z,12.60
2023-03-19T22:54:16.416Z,12.60
2023-03-19T22:56:44.846Z,12.60
2023-03-19T22:59:13.785Z,12.60
2023-03-19T23:01:44.452Z,12.60
2023-03-19T23:04:19.641Z,12.60
2023-03-19T23:06:49.337Z,12.60
2023-03-19T23:09:19.926Z,12.50
2023-03-19T23:11:49.708Z,12.40
2023-03-19T23:14:29.068Z,12.40
2023-03-19T23:17:01.153Z,12.40
2023-03-19T23:19:31.398Z,12.40
2023-03-19T23:22:02.639Z,12.40
2023-03-19T23:24:31.574Z,12.40
2023-03-19T23:27:01.427Z,12.40
2023-03-19T23:29:33.026Z,12.30
2023-03-19T23:32:01.792Z,12.30
2023-03-19T23:34:30.426Z,12.20
2023-03-19T23:36:59.985Z,12.30
2023-03-19T23:39:29.178Z,12.30
2023-03-19T23:41:59.434Z,12.20
2023-03-19T23:44:29.172Z,12.20
2023-03-19T23:47:02.883Z,12.30
2023-03-19T23:49:33.239Z,12.10
2023-03-19T23:52:04.482Z,12.10
2023-03-19T23:54:34.927Z,12.10
2023-03-19T23:57:06.722Z,12.10
2023-03-19T23:59:36.917Z,12.10
