createdAt,value
2023-03-26T00:00:06.135Z,69.61
2023-03-26T00:04:13.848Z,69.82
2023-03-26T00:08:22.378Z,70.12
2023-03-26T00:12:30.013Z,70.26
2023-03-26T00:16:37.618Z,70.29
2023-03-26T00:20:45.801Z,70.42
2023-03-26T00:24:53.719Z,70.84
2023-03-26T00:29:03.970Z,70.92
2023-03-26T00:33:17.351Z,70.95
2023-03-26T00:37:26.648Z,71.12
2023-03-26T00:41:37.460Z,71.22
2023-03-26T00:45:44.929Z,71.16
2023-03-26T00:49:52.616Z,71.34
2023-03-26T00:54:00.909Z,71.45
2023-03-26T00:58:10.367Z,71.64
2023-03-26T01:02:21.184Z,71.84
2023-03-26T01:06:33.164Z,71.94
2023-03-26T01:10:42.265Z,71.98
2023-03-26T01:14:52.054Z,71.99
2023-03-26T01:19:00.971Z,71.92
2023-03-26T01:23:10.140Z,72.25
2023-03-26T01:27:25.843Z,72.29
2023-03-26T01:31:39.773Z,72.31
2023-03-26T01:35:51.414Z,72.41
2023-03-26T01:40:07.309Z,72.62
2023-03-26T01:44:21.188Z,72.70
2023-03-26T01:48:35.114Z,72.62
2023-03-26T01:52:42.981Z,72.81
2023-03-26T01:56:57.063Z,72.83
2023-03-26T02:01:12.885Z,72.88
2023-03-26T02:05:24.300Z,72.86
2023-03-26T02:09:35.056Z,72.72
2023-03-26T02:13:44.849Z,72.75
2023-03-26T02:17:53.563Z,72.96
2023-03-26T02:22:02.487Z,72.56
2023-03-26T02:26:12.221Z,72.63
2023-03-26T02:30:25.743Z,72.25
2023-03-26T02:34:33.800Z,72.29
2023-03-26T02:38:41.751Z,72.37
2023-03-26T02:42:49.632Z,72.26
2023-03-26T02:46:58.393Z,72.46
2023-03-26T02:51:07.797Z,72.39
2023-03-26T02:55:15.492Z,72.16
2023-03-26T02:59:23.397Z,71.88
2023-03-26T03:03:31.254Z,71.98
2023-03-26T03:07:39.195Z,72.14
2023-03-26T03:11:47.632Z,72.32
2023-03-26T03:15:56.541Z,72.35
2023-03-26T03:20:06.216Z,72.26
2023-03-26T03:24:14.109Z,71.88
2023-03-26T03:28:22.795Z,70.99
2023-03-26T03:32:30.819Z,70.28
2023-03-26T03:36:39.523Z,69.87
2023-03-26T03:40:47.601Z,69.64
2023-03-26T03:44:55.501Z,68.95
2023-03-26T03:49:03.996Z,68.50
2023-03-26T03:53:16.570Z,68.16
2023-03-26T03:57:24.385Z,67.59
2023-03-26T04:01:33.137Z,67.84
2023-03-26T04:05:41.311Z,67.27
2023-03-26T04:09:48.461Z,67.36
2023-03-26T04:13:56.050Z,67.47
2023-03-26T04:18:04.026Z,67.42
2023-03-26T04:22:12.225Z,67.68
2023-03-26T04:26:22.352Z,68.12
2023-03-26T04:30:31.691Z,68.71
2023-03-26T04:34:39.880Z,69.17
2023-03-26T04:38:49.383Z,69.40
2023-03-26T04:43:00.163Z,69.61
2023-03-26T04:47:08.073Z,69.77
2023-03-26T04:51:18.619Z,69.91
2023-03-26T04:55:27.716Z,70.13
2023-03-26T04:59:37.525Z,69.77
2023-03-26T05:03:46.066Z,69.88
2023-03-26T05:07:53.727Z,70.39
2023-03-26T05:12:01.490Z,70.59
2023-03-26T05:16:10.512Z,71.25
2023-03-26T05:20:22.048Z,71.44
2023-03-26T05:24:29.805Z,71.46
2023-03-26T05:28:37.345Z,71.70
2023-03-26T05:32:44.794Z,71.80
2023-03-26T05:36:53.169Z,71.68
2023-03-26T05:41:06.387Z,71.80
2023-03-26T05:45:16.707Z,71.96
2023-03-26T05:49:24.581Z,71.96
2023-03-26T05:53:32.866Z,72.08
2023-03-26T05:57:40.496Z,71.96
2023-03-26T06:01:51.227Z,71.66
2023-03-26T06:05:59.764Z,71.56
2023-03-26T06:10:09.652Z,71.13
2023-03-26T06:14:17.260Z,71.05
2023-03-26T06:18:25.731Z,70.70
2023-03-26T06:22:34.405Z,70.55
2023-03-26T06:26:42.278Z,70.58
2023-03-26T06:30:50.343Z,70.28
2023-03-26T06:34:58.241Z,70.41
2023-03-26T06:39:07.586Z,69.92
2023-03-26T06:43:16.083Z,70.06
2023-03-26T06:47:24.160Z,69.47
2023-03-26T06:51:32.292Z,69.30
2023-03-26T06:55:39.944Z,68.86
2023-03-26T06:59:48.632Z,68.27
2023-03-26T07:03:57.146Z,68.33
2023-03-26T07:08:08.407Z,68.29
2023-03-26T07:12:18.503Z,68.19
2023-03-26T07:16:28.738Z,68.11
2023-03-26T07:20:38.066Z,68.18
2023-03-26T07:24:47.949Z,67.67
2023-03-26T07:29:04.429Z,67.33
2023-03-26T07:33:16.376Z,67.06
2023-03-26T07:37:36.950Z,66.64
2023-03-26T07:41:48.004Z,66.93
2023-03-26T07:45:58.655Z,65.85
2023-03-26T07:50:09.969Z,66.12
2023-03-26T07:54:19.312Z,66.28
2023-03-26T07:58:41.408Z,65.67
2023-03-26T08:03:25.135Z,66.39
2023-03-26T08:07:45.271Z,66.12
2023-03-26T08:11:59.176Z,66.01
2023-03-26T08:16:12.812Z,64.18
2023-03-26T08:20:34.404Z,63.05
2023-03-26T08:24:49.434Z,62.67
2023-03-26T08:29:05.933Z,62.67
2023-03-26T08:33:20.804Z,63.64
2023-03-26T08:37:29.515Z,64.01
2023-03-26T08:42:12.769Z,64.23
2023-03-26T08:46:40.839Z,64.29
2023-03-26T08:51:08.014Z,63.30
2023-03-26T08:55:52.094Z,62.14
2023-03-26T09:04:51.811Z,61.04
2023-03-26T09:09:43.284Z,61.42
2023-03-26T09:14:23.093Z,61.22
2023-03-26T09:19:01.515Z,62.05
2023-03-26T09:23:28.152Z,62.54
2023-03-26T09:27:46.633Z,62.31
2023-03-26T09:32:31.478Z,62.30
2023-03-26T09:36:59.304Z,61.56
2023-03-26T09:41:12.487Z,59.88
2023-03-26T09:45:48.276Z,59.58
2023-03-26T09:50:04.204Z,62.63
2023-03-26T09:54:52.372Z,64.03
2023-03-26T09:59:32.124Z,64.08
2023-03-26T10:03:53.570Z,65.13
2023-03-26T10:08:13.025Z,64.66
2023-03-26T10:12:29.296Z,61.98
2023-03-26T10:16:46.506Z,61.58
2023-03-26T10:21:01.388Z,62.61
2023-03-26T10:25:27.466Z,61.96
2023-03-26T10:29:53.131Z,62.66
2023-03-26T10:34:28.687Z,61.92
2023-03-26T10:38:53.013Z,61.47
2023-03-26T10:44:05.544Z,61.61
2023-03-26T10:48:42.536Z,62.39
2023-03-26T10:52:53.945Z,61.58
2023-03-26T10:57:03.967Z,60.27
2023-03-26T11:01:20.412Z,59.33
2023-03-26T11:05:39.748Z,58.19
2023-03-26T11:09:52.985Z,58.36
2023-03-26T11:14:10.282Z,57.59
2023-03-26T11:18:21.080Z,55.87
2023-03-26T11:22:36.251Z,56.41
2023-03-26T11:26:53.248Z,56.31
2023-03-26T11:31:09.121Z,56.31
2023-03-26T11:35:40.400Z,56.35
2023-03-26T11:39:56.464Z,56.08
2023-03-26T11:44:08.936Z,53.13
2023-03-26T11:48:20.595Z,53.76
2023-03-26T11:52:29.156Z,55.46
2023-03-26T11:56:39.288Z,56.97
2023-03-26T12:00:49.377Z,57.91
2023-03-26T12:05:12.486Z,57.55
2023-03-26T12:09:21.395Z,57.62
2023-03-26T12:13:38.136Z,58.29
2023-03-26T12:17:52.625Z,58.15
2023-03-26T12:22:00.495Z,56.78
2023-03-26T12:26:22.484Z,57.20
2023-03-26T12:30:34.040Z,57.12
2023-03-26T12:34:41.934Z,56.60
2023-03-26T12:39:42.757Z,56.83
2023-03-26T12:44:52.999Z,56.20
2023-03-26T12:48:03.945Z,55.94
2023-03-26T12:52:33.266Z,55.70
2023-03-26T12:56:44.131Z,56.48
2023-03-26T13:00:57.045Z,56.43
2023-03-26T13:05:15.109Z,56.03
2023-03-26T13:09:41.611Z,56.35
2023-03-26T13:14:01.006Z,56.47
2023-03-26T13:18:21.663Z,56.32
2023-03-26T13:22:35.365Z,55.60
2023-03-26T13:26:53.362Z,55.00
2023-03-26T13:31:06.684Z,55.04
2023-03-26T13:35:31.575Z,54.55
2023-03-26T13:39:46.991Z,53.94
2023-03-26T13:44:04.100Z,53.75
2023-03-26T13:48:17.439Z,53.69
2023-03-26T13:52:28.294Z,53.86
2023-03-26T13:56:38.240Z,54.11
2023-03-26T14:00:56.332Z,54.42
2023-03-26T14:05:08.486Z,54.54
2023-03-26T14:09:20.993Z,55.69
2023-03-26T14:13:33.124Z,55.53
2023-03-26T14:17:47.114Z,55.10
2023-03-26T14:22:09.273Z,54.32
2023-03-26T14:26:27.258Z,54.66
2023-03-26T14:30:56.642Z,55.08
2023-03-26T14:35:13.611Z,55.91
2023-03-26T14:39:40.840Z,55.75
2023-03-26T14:44:20.137Z,55.04
2023-03-26T14:48:51.872Z,54.88
2023-03-26T14:53:02.965Z,54.08
2023-03-26T14:57:49.809Z,54.79
2023-03-26T15:02:30.320Z,54.85
2023-03-26T15:07:09.014Z,55.21
2023-03-26T15:11:23.023Z,55.06
2023-03-26T15:16:08.661Z,55.29
2023-03-26T15:20:34.766Z,58.26
2023-03-26T15:25:32.065Z,60.02
2023-03-26T15:29:57.012Z,60.50
2023-03-26T15:34:38.592Z,59.55
2023-03-26T15:39:24.797Z,59.29
2023-03-26T15:44:24.786Z,59.13
2023-03-26T15:48:35.701Z,58.77
2023-03-26T15:52:52.045Z,58.44
2023-03-26T15:57:20.404Z,58.71
2023-03-26T16:01:47.530Z,58.58
2023-03-26T16:06:15.915Z,58.59
2023-03-26T16:10:29.618Z,59.42
2023-03-26T16:14:46.123Z,59.13
2023-03-26T16:19:00.712Z,59.25
2023-03-26T16:23:11.737Z,59.69
2023-03-26T16:27:34.371Z,60.23
2023-03-26T16:32:05.829Z,60.61
2023-03-26T16:36:34.857Z,60.65
2023-03-26T16:40:58.298Z,60.62
2023-03-26T16:45:19.168Z,60.75
2023-03-26T16:49:34.403Z,60.23
2023-03-26T16:53:46.783Z,60.17
2023-03-26T16:57:59.633Z,60.62
2023-03-26T17:02:13.865Z,61.17
2023-03-26T17:06:31.223Z,62.25
2023-03-26T17:10:44.513Z,62.57
2023-03-26T17:15:06.263Z,62.70
2023-03-26T17:19:23.226Z,62.65
2023-03-26T17:23:39.627Z,62.94
2023-03-26T17:27:52.224Z,63.58
2023-03-26T17:32:09.498Z,63.37
2023-03-26T17:36:33.659Z,63.65
2023-03-26T17:40:55.066Z,63.61
2023-03-26T17:45:05.490Z,63.98
2023-03-26T17:49:19.532Z,64.03
2023-03-26T17:53:31.420Z,64.09
2023-03-26T17:57:44.493Z,65.05
2023-03-26T18:01:56.124Z,65.07
2023-03-26T18:06:08.843Z,65.66
2023-03-26T18:10:34.238Z,65.59
2023-03-26T18:15:02.864Z,65.40
2023-03-26T18:19:22.297Z,65.67
2023-03-26T18:23:36.283Z,65.24
2023-03-26T18:27:44.760Z,65.53
2023-03-26T18:31:57.933Z,65.45
2023-03-26T18:36:07.410Z,65.87
2023-03-26T18:40:19.711Z,66.35
2023-03-26T18:44:28.228Z,66.73
2023-03-26T18:48:36.447Z,67.02
2023-03-26T18:52:44.859Z,67.32
2023-03-26T18:56:53.341Z,67.13
2023-03-26T19:01:04.115Z,67.52
2023-03-26T19:05:17.038Z,67.59
2023-03-26T19:09:31.746Z,67.88
2023-03-26T19:13:43.327Z,68.05
2023-03-26T19:17:56.951Z,68.28
2023-03-26T19:22:05.556Z,68.52
2023-03-26T19:26:14.232Z,68.63
2023-03-26T19:30:29.648Z,68.85
2023-03-26T19:34:41.235Z,68.59
2023-03-26T19:38:54.267Z,68.82
2023-03-26T19:43:03.778Z,68.98
2023-03-26T19:47:21.208Z,69.37
2023-03-26T19:51:37.069Z,69.55
2023-03-26T19:55:52.131Z,69.89
2023-03-26T20:00:01.214Z,69.38
2023-03-26T20:04:11.725Z,69.98
2023-03-26T20:08:20.370Z,69.69
2023-03-26T20:12:28.736Z,69.70
2023-03-26T20:16:37.492Z,70.02
2023-03-26T20:20:45.197Z,69.80
2023-03-26T20:24:54.906Z,70.10
2023-03-26T20:29:05.991Z,69.99
2023-03-26T20:33:19.380Z,70.39
2023-03-26T20:37:27.631Z,70.31
2023-03-26T20:41:36.040Z,70.48
2023-03-26T20:45:44.918Z,70.48
2023-03-26T20:49:52.871Z,70.60
2023-03-26T20:54:00.727Z,70.35
2023-03-26T20:58:10.037Z,70.17
2023-03-26T21:02:18.159Z,70.41
2023-03-26T21:06:26.408Z,70.42
2023-03-26T21:10:36.519Z,70.48
2023-03-26T21:14:45.619Z,70.61
2023-03-26T21:18:55.332Z,70.83
2023-03-26T21:23:09.234Z,70.81
2023-03-26T21:27:26.432Z,70.82
2023-03-26T21:31:38.404Z,70.95
2023-03-26T21:35:52.029Z,71.44
2023-03-26T21:40:12.649Z,71.30
2023-03-26T21:44:22.135Z,71.59
2023-03-26T21:48:32.242Z,71.71
2023-03-26T21:52:51.187Z,71.94
2023-03-26T21:57:14.867Z,72.19
2023-03-26T22:01:29.485Z,72.35
2023-03-26T22:05:41.671Z,72.31
2023-03-26T22:09:50.854Z,72.31
2023-03-26T22:13:58.564Z,72.15
2023-03-26T22:18:07.579Z,72.52
2023-03-26T22:22:15.681Z,72.76
2023-03-26T22:26:25.268Z,72.95
2023-03-26T22:30:32.776Z,73.02
2023-03-26T22:34:41.535Z,73.20
2023-03-26T22:38:53.289Z,73.50
2023-03-26T22:43:02.413Z,73.65
2023-03-26T22:47:10.670Z,74.04
2023-03-26T22:51:18.878Z,73.97
2023-03-26T22:55:28.193Z,74.34
2023-03-26T22:59:37.185Z,74.56
2023-03-26T23:03:44.977Z,74.73
2023-03-26T23:07:53.024Z,74.75
2023-03-26T23:12:01.392Z,75.39
2023-03-26T23:16:11.300Z,75.39
2023-03-26T23:20:20.463Z,75.62
2023-03-26T23:24:28.338Z,75.58
2023-03-26T23:28:36.960Z,75.81
2023-03-26T23:32:45.032Z,75.76
2023-03-26T23:36:53.946Z,75.81
2023-03-26T23:41:02.128Z,75.99
2023-03-26T23:45:12.637Z,76.30
2023-03-26T23:49:22.065Z,76.14
2023-03-26T23:53:33.528Z,76.51
2023-03-26T23:57:42.221Z,76.60
