createdAt,value
2019-05-19T00:00:52.660Z,23.40
2019-05-19T00:03:21.859Z,26.40
2019-05-19T00:05:50.680Z,26.57
2019-05-19T00:08:20.869Z,25.30
2019-05-19T00:10:50.418Z,26.83
2019-05-19T00:13:19.989Z,24.10
2019-05-19T00:15:49.171Z,21.40
2019-05-19T00:18:18.079Z,22.13
2019-05-19T00:20:47.271Z,28.40
2019-05-19T00:23:16.779Z,22.70
2019-05-19T00:25:46.281Z,22.97
2019-05-19T00:28:15.844Z,20.87
2019-05-19T00:30:45.068Z,22.40
2019-05-19T00:33:14.069Z,28.20
2019-05-19T00:35:43.488Z,20.33
2019-05-19T00:38:12.920Z,22.13
2019-05-19T00:40:42.117Z,22.80
2019-05-19T00:43:10.971Z,22.83
2019-05-19T00:45:39.959Z,24.00
2019-05-19T00:48:09.473Z,20.50
2019-05-19T00:50:39.100Z,19.97
2019-05-19T00:53:08.088Z,21.87
2019-05-19T00:55:37.040Z,16.73
2019-05-19T00:58:07.323Z,17.00
2019-05-19T01:00:36.583Z,19.83
2019-05-19T01:03:05.887Z,21.90
2019-05-19T01:05:35.187Z,20.27
2019-05-19T01:08:04.904Z,18.20
2019-05-19T01:10:34.144Z,21.07
2019-05-19T01:13:03.643Z,19.83
2019-05-19T01:15:33.041Z,23.37
2019-05-19T01:18:02.016Z,21.30
2019-05-19T01:20:31.045Z,20.27
2019-05-19T01:22:59.816Z,15.40
2019-05-19T01:25:29.401Z,13.33
2019-05-19T01:27:58.990Z,10.67
2019-05-19T01:30:28.750Z,10.87
2019-05-19T01:32:58.299Z,9.23
2019-05-19T01:35:27.553Z,8.50
2019-05-19T01:37:56.536Z,8.33
2019-05-19T01:40:27.171Z,8.70
2019-05-19T01:42:56.525Z,9.20
2019-05-19T01:45:26.453Z,10.20
2019-05-19T01:47:55.592Z,10.60
2019-05-19T01:50:25.053Z,10.00
2019-05-19T01:52:55.021Z,11.20
2019-05-19T01:55:24.212Z,11.17
2019-05-19T01:57:53.482Z,12.17
2019-05-19T02:00:22.473Z,11.07
2019-05-19T02:02:51.548Z,9.73
2019-05-19T02:05:20.580Z,9.13
2019-05-19T02:07:50.044Z,8.90
2019-05-19T02:10:20.212Z,7.80
2019-05-19T02:12:50.032Z,7.30
2019-05-19T02:15:19.890Z,6.53
2019-05-19T02:17:48.779Z,6.63
2019-05-19T02:20:32.132Z,6.43
2019-05-19T02:22:48.775Z,5.77
2019-05-19T02:25:18.732Z,5.77
2019-05-19T02:27:47.675Z,5.27
2019-05-19T02:30:18.129Z,5.73
2019-05-19T02:32:47.656Z,6.07
2019-05-19T02:35:17.291Z,6.10
2019-05-19T02:37:46.460Z,7.10
2019-05-19T02:40:16.077Z,6.47
2019-05-19T02:42:46.964Z,6.17
2019-05-19T02:45:16.421Z,6.23
2019-05-19T02:47:46.664Z,6.10
2019-05-19T02:50:16.559Z,7.53
2019-05-19T02:52:48.149Z,7.43
2019-05-19T02:55:18.705Z,7.00
2019-05-19T02:57:50.924Z,6.50
2019-05-19T03:00:23.964Z,8.03
2019-05-19T03:02:53.309Z,7.13
2019-05-19T03:05:22.382Z,6.83
2019-05-19T03:07:51.909Z,7.37
2019-05-19T03:10:20.868Z,7.10
2019-05-19T03:12:50.049Z,7.43
2019-05-19T03:15:18.810Z,7.20
2019-05-19T03:17:48.374Z,6.63
2019-05-19T03:20:17.975Z,7.47
2019-05-19T03:22:47.930Z,7.47
2019-05-19T03:25:16.954Z,7.30
2019-05-19T03:27:46.128Z,9.70
2019-05-19T03:30:47.550Z,7.63
2019-05-19T03:33:19.878Z,9.80
2019-05-19T03:35:49.005Z,7.67
2019-05-19T03:38:17.792Z,7.80
2019-05-19T03:40:47.090Z,8.37
2019-05-19T03:43:15.900Z,8.80
2019-05-19T03:45:45.285Z,8.47
2019-05-19T03:48:14.181Z,7.47
2019-05-19T03:50:43.781Z,7.80
2019-05-19T03:53:13.009Z,8.47
2019-05-19T03:55:42.176Z,7.27
2019-05-19T03:58:11.991Z,6.60
2019-05-19T04:00:41.288Z,6.80
2019-05-19T04:03:10.924Z,11.03
2019-05-19T04:05:40.508Z,7.33
2019-05-19T04:08:11.265Z,8.70
2019-05-19T04:10:40.844Z,9.20
2019-05-19T04:13:10.338Z,8.20
2019-05-19T04:15:39.447Z,7.93
2019-05-19T04:18:08.632Z,9.33
2019-05-19T04:20:43.321Z,10.80
2019-05-19T04:23:12.941Z,7.30
2019-05-19T04:25:41.820Z,8.23
2019-05-19T04:28:10.831Z,7.80
2019-05-19T04:30:39.966Z,7.10
2019-05-19T04:33:09.858Z,7.33
2019-05-19T04:35:39.352Z,6.50
2019-05-19T04:38:08.340Z,6.33
2019-05-19T04:40:37.594Z,7.50
2019-05-19T04:43:06.552Z,5.97
2019-05-19T04:45:36.060Z,6.03
2019-05-19T04:48:09.186Z,6.03
2019-05-19T04:50:36.550Z,6.53
2019-05-19T04:53:05.845Z,6.43
2019-05-19T04:55:34.708Z,6.90
2019-05-19T04:58:03.963Z,7.40
2019-05-19T05:00:34.215Z,7.47
2019-05-19T05:03:03.941Z,7.63
2019-05-19T05:05:33.152Z,9.20
2019-05-19T05:08:02.117Z,8.90
2019-05-19T05:10:31.857Z,8.00
2019-05-19T05:13:01.231Z,8.50
2019-05-19T05:15:30.067Z,7.27
2019-05-19T05:17:59.221Z,7.10
2019-05-19T05:20:28.087Z,7.20
2019-05-19T05:22:57.219Z,7.20
2019-05-19T05:25:26.506Z,7.03
2019-05-19T05:27:55.305Z,7.50
2019-05-19T05:30:24.415Z,7.07
2019-05-19T05:32:53.797Z,6.57
2019-05-19T05:35:22.921Z,7.27
2019-05-19T05:37:51.879Z,6.50
2019-05-19T05:40:21.081Z,6.60
2019-05-19T05:42:50.169Z,7.00
2019-05-19T05:45:19.176Z,6.50
2019-05-19T05:47:48.311Z,6.27
2019-05-19T05:50:17.223Z,7.60
2019-05-19T05:52:47.001Z,5.40
2019-05-19T05:55:16.300Z,6.30
2019-05-19T05:57:45.771Z,6.90
2019-05-19T06:00:15.941Z,6.90
2019-05-19T06:02:45.826Z,7.30
2019-05-19T06:05:14.877Z,7.30
2019-05-19T06:07:44.864Z,6.33
2019-05-19T06:10:13.891Z,7.20
2019-05-19T06:12:44.785Z,6.90
2019-05-19T06:15:14.347Z,6.10
2019-05-19T06:17:43.761Z,6.10
2019-05-19T06:20:12.782Z,5.80
2019-05-19T06:22:55.185Z,6.60
2019-05-19T06:25:13.906Z,6.70
2019-05-19T06:27:42.832Z,6.30
2019-05-19T06:30:12.054Z,5.83
2019-05-19T06:32:44.919Z,5.70
2019-05-19T06:35:15.112Z,5.50
2019-05-19T06:37:44.616Z,5.17
2019-05-19T06:40:14.229Z,6.00
2019-05-19T06:42:44.234Z,6.23
2019-05-19T06:45:23.263Z,6.00
2019-05-19T06:47:52.887Z,5.50
2019-05-19T06:50:22.080Z,7.30
2019-05-19T06:52:50.973Z,5.57
2019-05-19T06:55:19.925Z,6.13
2019-05-19T06:57:49.184Z,5.90
2019-05-19T07:00:18.763Z,5.50
2019-05-19T07:02:48.281Z,4.60
2019-05-19T07:05:17.420Z,5.10
2019-05-19T07:07:46.399Z,4.57
2019-05-19T07:10:15.340Z,4.37
2019-05-19T07:12:44.203Z,5.40
2019-05-19T07:15:13.852Z,4.47
2019-05-19T07:17:43.451Z,5.40
2019-05-19T07:20:17.044Z,4.60
2019-05-19T07:22:45.947Z,5.77
2019-05-19T07:25:15.193Z,4.57
2019-05-19T07:27:45.945Z,4.13
2019-05-19T07:30:17.028Z,4.53
2019-05-19T07:32:46.830Z,4.43
2019-05-19T07:35:16.034Z,4.50
2019-05-19T07:37:44.885Z,4.47
2019-05-19T07:40:14.035Z,4.50
2019-05-19T07:42:43.241Z,4.90
2019-05-19T07:45:14.280Z,4.23
2019-05-19T07:47:43.892Z,4.30
2019-05-19T07:50:13.202Z,4.10
2019-05-19T07:52:42.584Z,4.23
2019-05-19T07:55:11.512Z,4.03
2019-05-19T07:57:40.412Z,3.90
2019-05-19T08:00:09.874Z,5.13
2019-05-19T08:02:39.145Z,4.67
2019-05-19T08:05:08.553Z,4.70
2019-05-19T08:07:38.165Z,4.70
2019-05-19T08:10:07.765Z,3.90
2019-05-19T08:12:37.063Z,4.67
2019-05-19T08:15:07.060Z,5.07
2019-05-19T08:17:36.332Z,3.90
2019-05-19T08:20:05.700Z,4.80
2019-05-19T08:22:34.983Z,4.80
2019-05-19T08:25:04.415Z,4.63
2019-05-19T08:27:34.300Z,4.40
2019-05-19T08:30:03.799Z,5.07
2019-05-19T08:32:33.002Z,4.77
2019-05-19T08:35:04.451Z,4.57
2019-05-19T08:37:33.812Z,5.83
2019-05-19T08:40:03.552Z,4.50
2019-05-19T08:42:32.525Z,4.00
2019-05-19T08:45:02.164Z,4.93
2019-05-19T08:47:31.748Z,4.20
2019-05-19T08:50:02.953Z,3.53
2019-05-19T08:52:34.192Z,4.07
2019-05-19T08:55:03.571Z,4.07
2019-05-19T08:57:32.484Z,4.13
2019-05-19T09:00:05.044Z,4.03
2019-05-19T09:02:34.731Z,4.47
2019-05-19T09:05:03.984Z,3.83
2019-05-19T09:07:33.540Z,4.23
2019-05-19T09:10:04.888Z,3.73
2019-05-19T09:12:34.441Z,4.63
2019-05-19T09:15:04.035Z,4.17
2019-05-19T09:17:33.666Z,3.77
2019-05-19T09:20:03.108Z,4.00
2019-05-19T09:22:32.621Z,4.23
2019-05-19T09:25:01.836Z,3.90
2019-05-19T09:27:31.528Z,4.10
2019-05-19T09:30:01.280Z,3.37
2019-05-19T09:32:31.079Z,4.00
2019-05-19T09:35:00.748Z,4.23
2019-05-19T09:37:30.776Z,4.27
2019-05-19T09:39:59.908Z,4.23
2019-05-19T09:42:29.752Z,3.87
2019-05-19T09:44:59.122Z,3.87
2019-05-19T09:47:28.738Z,3.67
2019-05-19T09:49:57.988Z,3.43
2019-05-19T09:52:27.816Z,4.30
2019-05-19T09:54:57.258Z,3.50
2019-05-19T09:57:26.239Z,4.00
2019-05-19T09:59:55.431Z,4.07
2019-05-19T10:02:24.635Z,3.40
2019-05-19T10:04:53.912Z,3.50
2019-05-19T10:07:23.211Z,3.40
2019-05-19T10:10:12.666Z,3.80
2019-05-19T10:12:42.078Z,4.23
2019-05-19T10:15:11.937Z,3.40
2019-05-19T10:17:40.817Z,4.17
2019-05-19T10:20:10.400Z,4.23
2019-05-19T10:22:40.475Z,4.10
2019-05-19T10:25:21.550Z,4.17
2019-05-19T10:27:40.759Z,3.70
2019-05-19T10:30:11.623Z,3.90
2019-05-19T10:32:40.579Z,4.17
2019-05-19T10:35:10.189Z,4.27
2019-05-19T10:37:39.279Z,4.23
2019-05-19T10:40:08.813Z,3.27
2019-05-19T10:42:37.716Z,3.53
2019-05-19T10:45:07.768Z,3.33
2019-05-19T10:47:36.571Z,3.80
2019-05-19T10:50:05.823Z,3.60
2019-05-19T10:52:34.912Z,3.90
2019-05-19T10:55:04.451Z,3.60
2019-05-19T10:57:33.372Z,3.53
2019-05-19T11:00:02.298Z,4.80
2019-05-19T11:02:31.901Z,3.30
2019-05-19T11:05:00.700Z,3.30
2019-05-19T11:07:29.499Z,3.47
2019-05-19T11:09:58.656Z,3.60
2019-05-19T11:12:28.156Z,3.43
2019-05-19T11:14:57.655Z,3.47
2019-05-19T11:17:26.576Z,3.40
2019-05-19T11:19:55.977Z,3.80
2019-05-19T11:22:25.289Z,4.13
2019-05-19T11:24:54.348Z,3.53
2019-05-19T11:27:23.184Z,3.93
2019-05-19T11:29:52.779Z,3.80
2019-05-19T11:32:22.392Z,3.57
2019-05-19T11:34:51.272Z,2.90
2019-05-19T11:37:20.156Z,3.60
2019-05-19T11:39:49.360Z,4.20
2019-05-19T11:42:18.636Z,3.40
2019-05-19T11:44:48.233Z,3.83
2019-05-19T11:47:19.889Z,3.77
2019-05-19T11:49:49.439Z,4.47
2019-05-19T11:52:38.148Z,3.83
2019-05-19T11:55:07.347Z,3.97
2019-05-19T11:57:36.861Z,4.43
2019-05-19T12:00:06.867Z,3.97
2019-05-19T12:02:36.044Z,4.00
2019-05-19T12:05:05.640Z,3.53
2019-05-19T12:07:34.463Z,3.30
2019-05-19T12:10:03.944Z,3.03
2019-05-19T12:12:52.622Z,2.70
2019-05-19T12:15:21.817Z,3.30
2019-05-19T12:17:51.590Z,2.90
2019-05-19T12:20:20.753Z,3.43
2019-05-19T12:22:49.593Z,3.17
2019-05-19T12:25:19.246Z,2.80
2019-05-19T12:27:48.397Z,2.73
2019-05-19T12:30:19.536Z,3.50
2019-05-19T12:32:49.080Z,2.60
2019-05-19T12:35:17.941Z,2.67
2019-05-19T12:37:50.128Z,2.77
2019-05-19T12:40:22.479Z,2.20
2019-05-19T12:42:50.508Z,2.60
2019-05-19T12:45:21.164Z,2.77
2019-05-19T12:47:50.981Z,2.60
2019-05-19T12:50:20.483Z,2.73
2019-05-19T12:52:49.383Z,2.80
2019-05-19T12:55:18.318Z,3.00
2019-05-19T12:57:47.121Z,3.63
2019-05-19T13:00:16.824Z,2.63
2019-05-19T13:02:45.997Z,2.70
2019-05-19T13:05:14.991Z,3.00
2019-05-19T13:07:44.436Z,3.00
2019-05-19T13:10:14.650Z,2.83
2019-05-19T13:12:43.820Z,2.67
2019-05-19T13:15:15.668Z,3.07
2019-05-19T13:17:44.996Z,2.67
2019-05-19T13:20:14.818Z,3.20
2019-05-19T13:22:44.522Z,3.23
2019-05-19T13:25:14.155Z,2.90
2019-05-19T13:27:43.755Z,2.87
2019-05-19T13:30:13.735Z,3.03
2019-05-19T13:32:42.928Z,2.97
2019-05-19T13:35:12.287Z,3.40
2019-05-19T13:37:41.480Z,3.50
2019-05-19T13:40:11.108Z,3.40
2019-05-19T13:42:40.928Z,3.80
2019-05-19T13:45:11.779Z,3.30
2019-05-19T13:47:40.549Z,3.77
2019-05-19T13:50:10.284Z,3.47
2019-05-19T13:52:39.483Z,3.70
2019-05-19T13:55:09.086Z,3.37
2019-05-19T13:57:39.032Z,3.57
2019-05-19T14:00:08.225Z,3.47
2019-05-19T14:02:37.234Z,3.43
2019-05-19T14:05:07.645Z,3.43
2019-05-19T14:07:36.844Z,3.23
2019-05-19T14:10:05.999Z,3.00
2019-05-19T14:12:35.456Z,2.73
2019-05-19T14:15:05.132Z,2.90
2019-05-19T14:17:34.096Z,2.67
2019-05-19T14:20:03.077Z,2.70
2019-05-19T14:22:32.651Z,2.77
2019-05-19T14:25:01.716Z,4.43
2019-05-19T14:27:31.113Z,2.80
2019-05-19T14:30:00.743Z,2.70
2019-05-19T14:32:31.040Z,2.97
2019-05-19T14:35:00.587Z,2.67
2019-05-19T14:37:29.753Z,2.47
2019-05-19T14:39:58.847Z,3.13
2019-05-19T14:42:44.138Z,2.73
2019-05-19T14:45:13.733Z,3.90
2019-05-19T14:47:43.443Z,3.07
2019-05-19T14:50:12.860Z,3.13
2019-05-19T14:52:41.895Z,3.00
2019-05-19T14:55:11.580Z,3.37
2019-05-19T14:57:45.102Z,2.70
2019-05-19T15:00:13.560Z,3.17
2019-05-19T15:02:42.664Z,3.07
2019-05-19T15:05:12.302Z,3.30
2019-05-19T15:07:41.435Z,2.70
2019-05-19T15:10:11.242Z,3.27
2019-05-19T15:12:40.409Z,2.83
2019-05-19T15:15:10.583Z,2.63
2019-05-19T15:17:40.224Z,3.00
2019-05-19T15:20:10.211Z,2.50
2019-05-19T15:22:39.292Z,3.10
2019-05-19T15:25:10.640Z,3.80
2019-05-19T15:27:39.812Z,3.33
2019-05-19T15:30:13.699Z,2.60
2019-05-19T15:32:40.905Z,2.33
2019-05-19T15:35:10.524Z,2.60
2019-05-19T15:37:39.730Z,2.60
2019-05-19T15:40:09.208Z,5.00
2019-05-19T15:42:38.517Z,3.23
2019-05-19T15:45:08.658Z,3.20
2019-05-19T15:47:38.040Z,5.63
2019-05-19T15:50:07.627Z,11.70
2019-05-19T15:52:36.757Z,4.93
2019-05-19T15:55:06.259Z,5.47
2019-05-19T15:57:35.826Z,7.80
2019-05-19T16:00:05.343Z,4.93
2019-05-19T16:02:34.751Z,5.47
2019-05-19T16:05:04.331Z,9.60
2019-05-19T16:07:33.866Z,6.27
2019-05-19T16:10:03.018Z,5.10
2019-05-19T16:12:33.084Z,4.07
2019-05-19T16:15:02.271Z,4.53
2019-05-19T16:17:32.796Z,4.13
2019-05-19T16:20:01.757Z,2.43
2019-05-19T16:22:30.687Z,3.30
2019-05-19T16:25:00.001Z,2.30
2019-05-19T16:27:29.271Z,2.40
2019-05-19T16:29:58.796Z,2.10
2019-05-19T16:32:27.799Z,3.40
2019-05-19T16:34:57.404Z,2.47
2019-05-19T16:37:27.453Z,3.43
2019-05-19T16:39:56.380Z,2.60
2019-05-19T16:42:25.807Z,2.20
2019-05-19T16:44:55.191Z,2.73
2019-05-19T16:47:24.063Z,2.60
2019-05-19T16:49:53.290Z,3.10
2019-05-19T16:52:22.267Z,4.63
2019-05-19T16:55:10.538Z,5.37
2019-05-19T16:57:39.918Z,7.57
2019-05-19T17:00:09.227Z,4.80
2019-05-19T17:02:38.560Z,5.10
2019-05-19T17:05:26.811Z,4.63
2019-05-19T17:07:55.895Z,5.27
2019-05-19T17:10:25.750Z,4.60
2019-05-19T17:12:55.179Z,5.27
2019-05-19T17:15:24.475Z,4.30
2019-05-19T17:17:53.668Z,7.33
2019-05-19T17:20:22.992Z,5.50
2019-05-19T17:22:52.621Z,6.80
2019-05-19T17:25:22.083Z,5.80
2019-05-19T17:27:51.299Z,6.17
2019-05-19T17:30:20.931Z,6.73
2019-05-19T17:32:50.059Z,5.47
2019-05-19T17:35:18.948Z,4.80
2019-05-19T17:37:48.232Z,4.50
2019-05-19T17:40:19.637Z,4.50
2019-05-19T17:42:48.584Z,5.37
2019-05-19T17:45:17.635Z,4.73
2019-05-19T17:47:46.719Z,4.90
2019-05-19T17:50:17.619Z,5.00
2019-05-19T17:52:46.736Z,5.60
2019-05-19T17:55:15.681Z,5.03
2019-05-19T17:57:45.544Z,6.73
2019-05-19T18:00:17.432Z,5.40
2019-05-19T18:02:46.856Z,6.87
2019-05-19T18:05:15.835Z,5.40
2019-05-19T18:07:44.723Z,8.20
2019-05-19T18:10:14.472Z,5.77
2019-05-19T18:12:44.109Z,6.17
2019-05-19T18:15:13.216Z,6.00
2019-05-19T18:17:42.933Z,7.57
2019-05-19T18:20:23.425Z,6.47
2019-05-19T18:22:43.561Z,6.13
2019-05-19T18:25:13.074Z,4.93
2019-05-19T18:27:42.295Z,6.17
2019-05-19T18:30:11.939Z,6.03
2019-05-19T18:32:41.993Z,6.40
2019-05-19T18:35:10.866Z,5.80
2019-05-19T18:37:40.023Z,6.17
2019-05-19T18:40:09.267Z,5.70
2019-05-19T18:42:38.559Z,6.23
2019-05-19T18:45:08.034Z,5.63
2019-05-19T18:47:37.910Z,7.07
2019-05-19T18:50:07.720Z,5.60
2019-05-19T18:52:37.141Z,6.60
2019-05-19T18:55:06.383Z,7.47
2019-05-19T18:57:35.748Z,7.63
2019-05-19T19:00:05.441Z,8.37
2019-05-19T19:02:34.416Z,7.03
2019-05-19T19:05:03.933Z,8.00
2019-05-19T19:07:51.446Z,7.13
2019-05-19T19:10:20.856Z,7.47
2019-05-19T19:12:50.124Z,8.07
2019-05-19T19:15:19.382Z,8.67
2019-05-19T19:17:48.951Z,8.37
2019-05-19T19:20:18.372Z,9.77
2019-05-19T19:22:47.277Z,17.70
2019-05-19T19:25:16.487Z,8.40
2019-05-19T19:27:46.088Z,8.63
2019-05-19T19:30:15.604Z,11.83
2019-05-19T19:32:45.168Z,11.67
2019-05-19T19:35:15.136Z,9.67
2019-05-19T19:37:44.686Z,7.80
2019-05-19T19:40:14.438Z,8.40
2019-05-19T19:42:44.212Z,12.23
2019-05-19T19:45:13.712Z,8.50
2019-05-19T19:47:44.401Z,8.43
2019-05-19T19:50:13.959Z,9.20
2019-05-19T19:52:43.661Z,8.43
2019-05-19T19:55:12.964Z,10.80
2019-05-19T19:57:42.755Z,8.70
2019-05-19T20:00:18.229Z,7.47
2019-05-19T20:02:43.868Z,8.00
2019-05-19T20:05:13.799Z,8.40
2019-05-19T20:07:42.936Z,8.47
2019-05-19T20:10:11.999Z,9.63
2019-05-19T20:12:41.240Z,7.70
2019-05-19T20:15:15.734Z,8.37
2019-05-19T20:17:44.547Z,7.47
2019-05-19T20:20:13.864Z,8.33
2019-05-19T20:22:43.856Z,7.43
2019-05-19T20:25:13.598Z,6.20
2019-05-19T20:27:42.838Z,9.33
2019-05-19T20:30:11.903Z,6.47
2019-05-19T20:32:40.723Z,7.43
2019-05-19T20:35:10.179Z,7.70
2019-05-19T20:37:39.399Z,9.33
2019-05-19T20:40:08.876Z,9.57
2019-05-19T20:42:38.251Z,10.00
2019-05-19T20:45:07.483Z,8.87
2019-05-19T20:47:36.943Z,10.70
2019-05-19T20:50:06.995Z,10.03
2019-05-19T20:52:35.919Z,9.30
2019-05-19T20:55:05.047Z,11.10
2019-05-19T20:57:33.889Z,12.70
2019-05-19T21:00:03.376Z,9.13
2019-05-19T21:02:33.168Z,9.13
2019-05-19T21:05:02.578Z,10.77
2019-05-19T21:07:32.050Z,11.10
2019-05-19T21:10:01.864Z,9.30
2019-05-19T21:12:30.799Z,8.50
2019-05-19T21:15:00.295Z,9.03
2019-05-19T21:17:29.177Z,8.87
2019-05-19T21:19:58.856Z,11.50
2019-05-19T21:22:28.001Z,8.40
2019-05-19T21:24:56.799Z,11.23
2019-05-19T21:27:26.699Z,7.23
2019-05-19T21:29:55.892Z,8.73
2019-05-19T21:32:25.401Z,10.43
2019-05-19T21:34:54.519Z,8.73
2019-05-19T21:37:23.674Z,7.90
2019-05-19T21:39:52.545Z,8.10
2019-05-19T21:42:21.776Z,8.50
2019-05-19T21:44:51.275Z,8.70
2019-05-19T21:47:20.199Z,8.17
2019-05-19T21:49:49.379Z,7.37
2019-05-19T21:52:18.856Z,9.40
2019-05-19T21:54:48.032Z,8.80
2019-05-19T21:57:17.510Z,9.10
2019-05-19T21:59:47.403Z,8.47
2019-05-19T22:02:16.884Z,9.00
2019-05-19T22:04:46.407Z,7.27
2019-05-19T22:07:24.852Z,9.03
2019-05-19T22:09:53.647Z,8.60
2019-05-19T22:12:22.671Z,7.50
2019-05-19T22:14:51.650Z,8.70
2019-05-19T22:17:21.207Z,10.00
2019-05-19T22:19:49.989Z,7.70
2019-05-19T22:22:19.290Z,8.90
2019-05-19T22:24:48.809Z,7.20
2019-05-19T22:27:18.305Z,8.03
2019-05-19T22:29:47.839Z,7.53
2019-05-19T22:32:16.943Z,7.53
2019-05-19T22:34:45.759Z,8.67
2019-05-19T22:37:15.032Z,9.97
2019-05-19T22:39:44.600Z,8.47
2019-05-19T22:42:13.819Z,10.30
2019-05-19T22:44:42.692Z,7.97
2019-05-19T22:47:12.339Z,9.53
2019-05-19T22:49:41.380Z,6.67
2019-05-19T22:52:10.271Z,7.90
2019-05-19T22:54:39.935Z,7.50
2019-05-19T22:57:09.059Z,8.20
2019-05-19T22:59:38.075Z,7.90
2019-05-19T23:02:09.245Z,8.10
2019-05-19T23:04:38.210Z,7.60
2019-05-19T23:07:07.404Z,8.30
2019-05-19T23:09:36.481Z,8.67
2019-05-19T23:12:05.387Z,8.60
2019-05-19T23:14:35.825Z,11.13
2019-05-19T23:17:06.591Z,7.67
2019-05-19T23:19:35.764Z,8.33
2019-05-19T23:22:04.955Z,9.10
2019-05-19T23:24:34.174Z,8.60
2019-05-19T23:27:03.047Z,7.90
2019-05-19T23:29:32.860Z,8.30
2019-05-19T23:32:07.165Z,8.73
2019-05-19T23:34:35.280Z,7.30
2019-05-19T23:37:06.847Z,7.30
2019-05-19T23:39:35.645Z,7.80
2019-05-19T23:42:05.115Z,6.33
2019-05-19T23:44:34.625Z,5.90
2019-05-19T23:47:03.935Z,6.70
2019-05-19T23:49:32.703Z,6.23
2019-05-19T23:52:04.784Z,6.33
2019-05-19T23:54:33.592Z,6.50
2019-05-19T23:57:03.140Z,5.90
2019-05-19T23:59:32.735Z,9.00
