createdAt,value
2018-06-27T00:01:42.058Z,11.40
2018-06-27T00:04:10.862Z,12.17
2018-06-27T00:06:39.483Z,12.20
2018-06-27T00:09:08.462Z,10.70
2018-06-27T00:11:37.122Z,11.80
2018-06-27T00:14:05.843Z,13.57
2018-06-27T00:16:34.402Z,11.93
2018-06-27T00:19:02.943Z,12.73
2018-06-27T00:21:31.532Z,11.20
2018-06-27T00:24:00.114Z,12.30
2018-06-27T00:26:28.659Z,11.97
2018-06-27T00:28:57.587Z,10.93
2018-06-27T00:31:26.199Z,10.70
2018-06-27T00:33:54.752Z,11.57
2018-06-27T00:36:23.324Z,11.43
2018-06-27T00:38:51.858Z,10.83
2018-06-27T00:41:20.423Z,12.10
2018-06-27T00:43:48.955Z,11.17
2018-06-27T00:46:17.613Z,11.33
2018-06-27T00:48:46.180Z,11.07
2018-06-27T00:51:14.739Z,10.83
2018-06-27T00:53:48.698Z,11.93
2018-06-27T00:56:17.226Z,11.87
2018-06-27T00:58:45.802Z,12.03
2018-06-27T01:01:14.375Z,10.50
2018-06-27T01:03:43.447Z,10.93
2018-06-27T01:06:12.005Z,11.33
2018-06-27T01:08:40.642Z,11.07
2018-06-27T01:11:09.224Z,11.70
2018-06-27T01:13:37.806Z,11.70
2018-06-27T01:16:06.356Z,12.03
2018-06-27T01:18:34.903Z,12.00
2018-06-27T01:21:03.454Z,13.43
2018-06-27T01:23:32.003Z,12.27
2018-06-27T01:26:00.601Z,11.80
2018-06-27T01:28:29.167Z,14.20
2018-06-27T01:30:57.771Z,11.47
2018-06-27T01:33:26.343Z,12.63
2018-06-27T01:35:54.858Z,14.83
2018-06-27T01:38:23.418Z,13.47
2018-06-27T01:40:52.226Z,14.50
2018-06-27T01:43:20.858Z,12.73
2018-06-27T01:45:49.439Z,13.43
2018-06-27T01:48:17.971Z,12.90
2018-06-27T01:50:46.545Z,14.00
2018-06-27T01:53:15.118Z,14.70
2018-06-27T01:55:43.687Z,15.20
2018-06-27T01:58:12.330Z,14.03
2018-06-27T02:00:40.904Z,15.30
2018-06-27T02:03:09.635Z,14.57
2018-06-27T02:05:38.190Z,14.63
2018-06-27T02:08:07.034Z,15.27
2018-06-27T02:10:35.578Z,14.60
2018-06-27T02:13:04.190Z,14.10
2018-06-27T02:15:32.737Z,15.43
2018-06-27T02:18:01.286Z,14.93
2018-06-27T02:20:29.850Z,15.03
2018-06-27T02:23:05.601Z,15.10
2018-06-27T02:25:34.282Z,14.93
2018-06-27T02:28:02.907Z,14.50
2018-06-27T02:30:31.458Z,13.60
2018-06-27T02:33:00.471Z,14.27
2018-06-27T02:35:29.223Z,15.83
2018-06-27T02:37:58.154Z,15.60
2018-06-27T02:40:26.839Z,15.50
2018-06-27T02:42:56.059Z,14.93
2018-06-27T02:45:24.995Z,15.30
2018-06-27T02:47:53.659Z,14.17
2018-06-27T02:50:22.269Z,14.73
2018-06-27T02:52:50.799Z,13.90
2018-06-27T02:55:19.346Z,14.53
2018-06-27T02:57:47.882Z,13.90
2018-06-27T03:00:17.225Z,15.13
2018-06-27T03:02:46.994Z,14.77
2018-06-27T03:05:15.832Z,14.07
2018-06-27T03:07:45.138Z,15.03
2018-06-27T03:10:13.785Z,13.53
2018-06-27T03:12:42.355Z,13.30
2018-06-27T03:15:11.171Z,13.30
2018-06-27T03:17:39.822Z,12.80
2018-06-27T03:20:08.465Z,13.63
2018-06-27T03:22:37.024Z,12.93
2018-06-27T03:25:05.698Z,13.07
2018-06-27T03:27:34.239Z,12.93
2018-06-27T03:30:02.949Z,13.57
2018-06-27T03:32:31.971Z,13.30
2018-06-27T03:35:00.495Z,12.87
2018-06-27T03:37:29.043Z,12.40
2018-06-27T03:39:57.612Z,12.30
2018-06-27T03:42:26.210Z,12.30
2018-06-27T03:44:54.747Z,12.03
2018-06-27T03:47:23.333Z,11.57
2018-06-27T03:49:51.846Z,12.50
2018-06-27T03:52:20.683Z,12.07
2018-06-27T03:54:49.231Z,11.83
2018-06-27T03:57:17.846Z,12.93
2018-06-27T03:59:46.458Z,13.23
2018-06-27T04:02:15.071Z,12.83
2018-06-27T04:04:43.623Z,12.10
2018-06-27T04:07:12.287Z,12.73
2018-06-27T04:09:40.836Z,13.67
2018-06-27T04:12:09.465Z,13.23
2018-06-27T04:14:38.264Z,12.90
2018-06-27T04:17:06.894Z,13.83
2018-06-27T04:19:35.595Z,12.63
2018-06-27T04:22:04.106Z,13.97
2018-06-27T04:24:32.722Z,14.97
2018-06-27T04:27:01.260Z,16.07
2018-06-27T04:29:30.175Z,16.53
2018-06-27T04:31:58.694Z,15.70
2018-06-27T04:34:27.323Z,16.67
2018-06-27T04:36:55.854Z,17.20
2018-06-27T04:39:24.551Z,17.50
2018-06-27T04:41:53.221Z,17.33
2018-06-27T04:44:21.778Z,16.03
2018-06-27T04:46:50.327Z,16.30
2018-06-27T04:49:19.030Z,17.00
2018-06-27T04:51:47.690Z,16.63
2018-06-27T04:54:16.304Z,15.70
2018-06-27T04:56:45.295Z,17.73
2018-06-27T04:59:13.964Z,16.73
2018-06-27T05:01:42.546Z,17.20
2018-06-27T05:04:11.403Z,16.57
2018-06-27T05:06:39.952Z,17.17
2018-06-27T05:09:09.860Z,16.90
2018-06-27T05:11:38.974Z,18.10
2018-06-27T05:14:07.556Z,16.07
2018-06-27T05:16:36.239Z,16.83
2018-06-27T05:19:05.068Z,15.90
2018-06-27T05:21:33.713Z,16.27
2018-06-27T05:24:02.409Z,16.80
2018-06-27T05:26:31.455Z,16.47
2018-06-27T05:29:00.012Z,16.23
2018-06-27T05:31:28.608Z,17.00
2018-06-27T05:33:57.341Z,17.27
2018-06-27T05:36:25.942Z,16.87
2018-06-27T05:38:54.478Z,16.43
2018-06-27T05:41:23.062Z,16.20
2018-06-27T05:43:51.612Z,17.70
2018-06-27T05:46:20.167Z,15.87
2018-06-27T05:48:48.870Z,15.83
2018-06-27T05:51:17.550Z,18.83
2018-06-27T05:53:46.055Z,18.70
2018-06-27T05:56:14.760Z,19.53
2018-06-27T05:58:43.346Z,17.07
2018-06-27T06:01:12.032Z,18.13
2018-06-27T06:03:40.710Z,18.10
2018-06-27T06:06:09.411Z,19.60
2018-06-27T06:08:37.958Z,19.23
2018-06-27T06:11:06.870Z,19.27
2018-06-27T06:13:35.391Z,20.27
2018-06-27T06:16:04.068Z,19.43
2018-06-27T06:18:32.759Z,20.27
2018-06-27T06:21:01.532Z,18.77
2018-06-27T06:23:30.212Z,22.47
2018-06-27T06:25:58.820Z,19.50
2018-06-27T06:28:27.425Z,19.33
2018-06-27T06:30:56.035Z,18.43
2018-06-27T06:33:24.911Z,18.67
2018-06-27T06:35:53.522Z,17.40
2018-06-27T06:38:22.075Z,17.30
2018-06-27T06:40:50.727Z,16.87
2018-06-27T06:43:19.193Z,16.53
2018-06-27T06:45:47.706Z,17.60
2018-06-27T06:48:16.811Z,17.93
2018-06-27T06:50:45.351Z,19.37
2018-06-27T06:53:14.175Z,19.63
2018-06-27T06:55:42.719Z,18.70
2018-06-27T06:58:11.265Z,17.80
2018-06-27T07:00:39.806Z,17.17
2018-06-27T07:03:09.431Z,17.33
2018-06-27T07:05:37.966Z,15.33
2018-06-27T07:08:06.631Z,17.40
2018-06-27T07:10:35.333Z,15.90
2018-06-27T07:13:03.899Z,14.87
2018-06-27T07:15:32.683Z,14.60
2018-06-27T07:18:01.399Z,17.73
2018-06-27T07:20:30.010Z,14.97
2018-06-27T07:22:58.587Z,13.43
2018-06-27T07:25:27.387Z,13.07
2018-06-27T07:27:55.955Z,13.33
2018-06-27T07:30:24.572Z,15.03
2018-06-27T07:32:53.434Z,13.33
2018-06-27T07:35:22.302Z,11.37
2018-06-27T07:37:51.255Z,12.83
2018-06-27T07:40:19.875Z,12.53
2018-06-27T07:42:48.694Z,11.43
2018-06-27T07:45:17.336Z,10.80
2018-06-27T07:47:45.896Z,10.83
2018-06-27T07:50:14.597Z,12.30
2018-06-27T07:52:43.327Z,12.43
2018-06-27T07:55:11.963Z,12.20
2018-06-27T07:57:40.530Z,11.80
2018-06-27T08:00:09.791Z,12.43
2018-06-27T08:02:38.358Z,11.07
2018-06-27T08:05:06.883Z,9.77
2018-06-27T08:07:35.510Z,11.17
2018-06-27T08:10:04.030Z,9.13
2018-06-27T08:12:32.628Z,7.83
2018-06-27T08:15:01.180Z,7.10
2018-06-27T08:17:29.863Z,5.90
2018-06-27T08:19:58.419Z,6.67
2018-06-27T08:22:27.163Z,6.37
2018-06-27T08:24:55.880Z,6.70
2018-06-27T08:27:24.431Z,6.47
2018-06-27T08:29:53.026Z,6.20
2018-06-27T08:32:21.558Z,6.43
2018-06-27T08:34:50.240Z,6.43
2018-06-27T08:37:19.175Z,6.20
2018-06-27T08:39:47.776Z,5.67
2018-06-27T08:42:16.298Z,6.17
2018-06-27T08:44:44.968Z,6.50
2018-06-27T08:47:13.517Z,5.70
2018-06-27T08:49:42.110Z,5.80
2018-06-27T08:52:10.713Z,6.53
2018-06-27T08:54:44.626Z,5.93
2018-06-27T08:57:13.846Z,7.03
2018-06-27T08:59:42.695Z,6.37
2018-06-27T09:02:11.323Z,6.33
2018-06-27T09:04:40.196Z,6.80
2018-06-27T09:07:09.479Z,6.30
2018-06-27T09:09:38.282Z,7.20
2018-06-27T09:12:07.373Z,6.27
2018-06-27T09:14:35.902Z,6.10
2018-06-27T09:17:04.637Z,4.87
2018-06-27T09:19:33.242Z,5.60
2018-06-27T09:22:02.183Z,5.63
2018-06-27T09:24:30.831Z,6.40
2018-06-27T09:26:59.588Z,5.53
2018-06-27T09:29:28.315Z,5.50
2018-06-27T09:31:56.923Z,5.97
2018-06-27T09:34:25.476Z,5.13
2018-06-27T09:36:54.039Z,5.07
2018-06-27T09:39:22.572Z,5.30
2018-06-27T09:41:51.202Z,5.93
2018-06-27T09:44:19.718Z,5.20
2018-06-27T09:46:48.267Z,5.70
2018-06-27T09:49:16.932Z,6.17
2018-06-27T09:51:45.530Z,5.77
2018-06-27T09:54:14.220Z,5.80
2018-06-27T09:56:43.208Z,4.90
2018-06-27T09:59:11.738Z,5.20
2018-06-27T10:01:40.279Z,6.17
2018-06-27T10:04:08.819Z,6.43
2018-06-27T10:06:37.371Z,6.40
2018-06-27T10:09:08.543Z,6.50
2018-06-27T10:11:37.178Z,5.53
2018-06-27T10:14:06.102Z,6.30
2018-06-27T10:16:35.019Z,5.40
2018-06-27T10:19:03.662Z,6.60
2018-06-27T10:21:32.190Z,7.27
2018-06-27T10:24:00.948Z,5.60
2018-06-27T10:26:29.507Z,5.17
2018-06-27T10:28:58.059Z,4.37
2018-06-27T10:31:26.768Z,4.10
2018-06-27T10:33:55.528Z,4.40
2018-06-27T10:36:24.074Z,5.00
2018-06-27T10:38:52.574Z,4.40
2018-06-27T10:41:21.204Z,4.23
2018-06-27T10:43:49.779Z,4.10
2018-06-27T10:46:18.319Z,3.30
2018-06-27T10:48:47.300Z,2.63
2018-06-27T10:51:15.839Z,2.97
2018-06-27T10:53:44.406Z,3.20
2018-06-27T10:56:12.968Z,3.10
2018-06-27T10:58:41.622Z,3.03
2018-06-27T11:01:10.220Z,3.00
2018-06-27T11:03:39.031Z,2.47
2018-06-27T11:06:07.798Z,3.10
2018-06-27T11:08:36.426Z,3.20
2018-06-27T11:11:05.051Z,3.10
2018-06-27T11:13:34.047Z,3.27
2018-06-27T11:16:02.735Z,2.90
2018-06-27T11:18:31.426Z,2.60
2018-06-27T11:20:59.951Z,2.57
2018-06-27T11:23:28.664Z,3.07
2018-06-27T11:25:57.301Z,2.60
2018-06-27T11:28:25.954Z,2.77
2018-06-27T11:30:54.470Z,2.63
2018-06-27T11:33:23.107Z,3.50
2018-06-27T11:35:51.833Z,2.60
2018-06-27T11:38:20.559Z,2.87
2018-06-27T11:40:48.975Z,2.40
2018-06-27T11:43:17.782Z,2.60
2018-06-27T11:45:46.319Z,2.97
2018-06-27T11:48:14.891Z,2.57
2018-06-27T11:50:43.440Z,2.70
2018-06-27T11:53:11.950Z,2.53
2018-06-27T11:55:40.539Z,3.17
2018-06-27T11:58:09.078Z,2.73
2018-06-27T12:00:37.679Z,2.20
2018-06-27T12:03:06.534Z,2.70
2018-06-27T12:05:35.171Z,2.67
2018-06-27T12:08:03.972Z,2.60
2018-06-27T12:10:32.682Z,2.23
2018-06-27T12:13:01.253Z,2.43
2018-06-27T12:15:29.871Z,2.57
2018-06-27T12:17:58.510Z,1.80
2018-06-27T12:20:27.235Z,2.00
2018-06-27T12:22:55.871Z,1.90
2018-06-27T12:25:24.479Z,2.00
2018-06-27T12:27:53.071Z,1.70
2018-06-27T12:30:25.825Z,2.30
2018-06-27T12:32:54.388Z,2.40
2018-06-27T12:35:23.270Z,1.90
2018-06-27T12:37:52.378Z,2.07
2018-06-27T12:40:20.952Z,2.10
2018-06-27T12:42:49.555Z,1.70
2018-06-27T12:45:18.285Z,1.80
2018-06-27T12:47:46.847Z,1.50
2018-06-27T12:50:15.481Z,2.20
2018-06-27T12:52:43.994Z,1.77
2018-06-27T12:55:13.877Z,1.80
2018-06-27T12:57:42.396Z,2.13
2018-06-27T13:00:11.567Z,1.87
2018-06-27T13:02:40.180Z,2.00
2018-06-27T13:05:09.642Z,1.70
2018-06-27T13:07:38.215Z,1.50
2018-06-27T13:10:08.160Z,1.67
2018-06-27T13:12:36.941Z,1.67
2018-06-27T13:15:06.428Z,1.40
2018-06-27T13:17:35.147Z,1.30
2018-06-27T13:20:03.875Z,1.93
2018-06-27T13:22:32.667Z,1.53
2018-06-27T13:25:01.370Z,1.27
2018-06-27T13:27:30.140Z,1.90
2018-06-27T13:29:58.887Z,1.50
2018-06-27T13:32:27.494Z,1.30
2018-06-27T13:34:56.153Z,1.40
2018-06-27T13:37:24.794Z,1.33
2018-06-27T13:39:53.427Z,1.10
2018-06-27T13:42:22.227Z,1.17
2018-06-27T13:44:50.843Z,1.63
2018-06-27T13:47:19.551Z,1.60
2018-06-27T13:49:48.707Z,1.50
2018-06-27T13:52:17.435Z,1.50
2018-06-27T13:54:50.194Z,1.30
2018-06-27T13:57:18.842Z,1.20
2018-06-27T13:59:47.379Z,1.80
2018-06-27T14:02:16.281Z,1.43
2018-06-27T14:04:45.387Z,1.57
2018-06-27T14:07:13.974Z,1.40
2018-06-27T14:09:42.568Z,1.70
2018-06-27T14:12:11.107Z,1.40
2018-06-27T14:14:39.814Z,1.50
2018-06-27T14:17:08.463Z,1.73
2018-06-27T14:19:37.110Z,2.00
2018-06-27T14:22:05.911Z,1.60
2018-06-27T14:24:34.643Z,1.70
2018-06-27T14:27:03.204Z,1.20
2018-06-27T14:29:31.826Z,1.10
2018-06-27T14:32:00.397Z,1.50
2018-06-27T14:34:28.991Z,1.30
2018-06-27T14:36:57.700Z,1.60
2018-06-27T14:39:26.472Z,1.70
2018-06-27T14:41:55.035Z,1.70
2018-06-27T14:44:23.656Z,1.50
2018-06-27T14:46:52.327Z,1.70
2018-06-27T14:49:20.887Z,1.37
2018-06-27T14:51:49.448Z,1.50
2018-06-27T16:33:25.813Z,1.80
2018-06-27T16:35:54.443Z,1.90
2018-06-27T16:38:23.058Z,1.90
2018-06-27T16:40:51.723Z,2.00
2018-06-27T16:43:20.368Z,2.13
2018-06-27T16:45:49.117Z,2.07
2018-06-27T16:48:17.824Z,1.93
2018-06-27T16:50:46.616Z,2.17
2018-06-27T16:53:15.244Z,1.77
2018-06-27T16:55:43.839Z,1.40
2018-06-27T16:58:12.608Z,1.50
2018-06-27T17:00:41.165Z,1.60
2018-06-27T17:03:09.736Z,1.60
2018-06-27T17:05:38.312Z,1.77
2018-06-27T17:08:07.174Z,1.93
2018-06-27T17:10:35.807Z,1.50
2018-06-27T17:13:04.448Z,2.07
2018-06-27T17:15:33.300Z,1.80
2018-06-27T17:18:01.826Z,3.83
2018-06-27T17:20:30.441Z,9.57
2018-06-27T17:22:59.256Z,1.80
2018-06-27T17:25:27.864Z,1.80
2018-06-27T17:27:56.671Z,1.63
2018-06-27T17:30:25.208Z,1.70
2018-06-27T17:32:53.719Z,1.90
2018-06-27T17:35:22.427Z,1.60
2018-06-27T17:37:51.087Z,2.00
2018-06-27T17:40:19.883Z,2.30
2018-06-27T17:42:48.625Z,1.67
2018-06-27T17:45:17.271Z,2.40
2018-06-27T17:47:46.055Z,1.63
2018-06-27T17:50:14.667Z,1.70
2018-06-27T17:52:43.325Z,2.30
2018-06-27T17:55:11.987Z,1.83
2018-06-27T17:57:40.612Z,1.73
2018-06-27T18:00:09.415Z,2.50
2018-06-27T18:02:37.943Z,2.13
2018-06-27T18:05:06.927Z,2.10
2018-06-27T18:07:35.652Z,1.90
2018-06-27T18:10:04.216Z,2.03
2018-06-27T18:12:32.850Z,2.53
2018-06-27T18:15:01.532Z,2.60
2018-06-27T18:17:30.231Z,2.30
2018-06-27T18:19:58.830Z,2.70
2018-06-27T18:22:27.783Z,2.30
2018-06-27T18:24:56.724Z,2.43
2018-06-27T18:27:25.479Z,2.60
2018-06-27T18:29:54.042Z,2.23
2018-06-27T18:32:22.766Z,2.90
2018-06-27T18:34:51.531Z,2.80
2018-06-27T18:37:20.179Z,2.87
2018-06-27T18:39:49.035Z,2.83
2018-06-27T18:42:17.636Z,3.70
2018-06-27T18:44:46.257Z,2.80
2018-06-27T18:47:14.927Z,2.90
2018-06-27T18:49:43.676Z,2.43
2018-06-27T18:52:12.385Z,3.10
2018-06-27T18:54:41.452Z,3.23
2018-06-27T18:57:10.381Z,3.20
2018-06-27T18:59:39.096Z,2.83
2018-06-27T19:02:07.802Z,2.70
2018-06-27T19:04:36.739Z,2.77
2018-06-27T19:07:05.980Z,3.20
2018-06-27T19:09:34.744Z,2.97
2018-06-27T19:12:03.282Z,3.30
2018-06-27T19:14:31.895Z,3.10
2018-06-27T19:17:00.487Z,2.80
2018-06-27T19:19:29.090Z,2.70
2018-06-27T19:21:57.768Z,2.77
2018-06-27T19:24:26.540Z,2.60
2018-06-27T19:26:55.345Z,2.73
2018-06-27T19:29:23.964Z,2.70
2018-06-27T19:31:52.919Z,3.33
2018-06-27T19:34:21.733Z,3.20
2018-06-27T19:36:50.316Z,3.37
2018-06-27T19:39:19.065Z,3.00
2018-06-27T19:41:47.355Z,2.93
2018-06-27T19:44:15.974Z,3.70
2018-06-27T19:46:44.517Z,3.17
2018-06-27T19:49:13.224Z,4.23
2018-06-27T19:51:41.912Z,4.40
2018-06-27T19:54:10.690Z,3.40
2018-06-27T19:56:39.832Z,3.20
2018-06-27T19:59:08.591Z,2.90
2018-06-27T20:01:37.235Z,3.27
2018-06-27T20:04:05.446Z,3.30
2018-06-27T20:06:34.148Z,3.30
2018-06-27T20:09:02.772Z,3.23
2018-06-27T20:11:31.448Z,2.93
2018-06-27T20:14:00.055Z,3.20
2018-06-27T20:16:29.002Z,2.87
2018-06-27T20:18:57.601Z,2.57
2018-06-27T20:21:26.325Z,2.50
2018-06-27T20:23:55.085Z,2.80
2018-06-27T20:26:23.921Z,2.70
2018-06-27T20:28:52.662Z,2.43
2018-06-27T20:31:21.407Z,2.77
2018-06-27T20:33:49.983Z,2.80
2018-06-27T20:36:18.539Z,3.70
2018-06-27T20:38:47.106Z,3.20
2018-06-27T20:41:15.732Z,2.60
2018-06-27T20:43:44.671Z,2.90
2018-06-27T20:46:13.251Z,2.93
2018-06-27T20:48:41.478Z,2.50
2018-06-27T20:51:10.032Z,2.40
2018-06-27T20:53:38.728Z,2.50
2018-06-27T20:56:07.251Z,2.80
2018-06-27T20:58:36.056Z,2.70
2018-06-27T21:01:04.739Z,2.83
2018-06-27T21:03:33.424Z,2.23
2018-06-27T21:06:02.172Z,2.40
2018-06-27T21:08:30.824Z,2.30
2018-06-27T21:10:59.538Z,2.40
2018-06-27T21:13:28.294Z,2.50
2018-06-27T21:15:56.978Z,2.57
2018-06-27T21:18:25.594Z,2.73
2018-06-27T21:20:54.306Z,2.30
2018-06-27T21:23:22.991Z,2.20
2018-06-27T21:25:51.827Z,2.47
2018-06-27T21:28:20.472Z,2.13
2018-06-27T21:30:49.583Z,2.57
2018-06-27T21:33:18.094Z,2.43
2018-06-27T21:35:46.832Z,2.37
2018-06-27T21:38:15.375Z,2.47
2018-06-27T21:40:44.360Z,2.50
2018-06-27T21:43:13.387Z,2.50
2018-06-27T21:45:42.202Z,2.47
2018-06-27T21:48:10.904Z,2.70
2018-06-27T21:50:39.454Z,2.70
2018-06-27T21:53:08.240Z,2.70
2018-06-27T21:55:36.437Z,3.13
2018-06-27T21:58:05.631Z,3.53
2018-06-27T22:00:34.259Z,2.90
2018-06-27T22:03:03.928Z,3.13
2018-06-27T22:05:32.475Z,2.73
2018-06-27T22:08:01.044Z,2.63
2018-06-27T22:10:29.602Z,3.10
2018-06-27T22:12:58.151Z,2.83
2018-06-27T22:15:27.123Z,2.50
2018-06-27T22:17:55.687Z,2.57
2018-06-27T22:20:24.248Z,4.00
2018-06-27T22:22:52.783Z,3.93
2018-06-27T22:25:21.420Z,3.03
2018-06-27T22:27:50.168Z,2.90
2018-06-27T22:30:18.718Z,2.40
2018-06-27T22:32:47.398Z,2.50
2018-06-27T22:35:16.159Z,2.80
2018-06-27T22:37:44.731Z,2.40
2018-06-27T22:40:13.483Z,2.60
2018-06-27T22:42:42.369Z,3.30
2018-06-27T22:45:10.924Z,2.87
2018-06-27T22:47:39.503Z,2.70
2018-06-27T22:50:08.059Z,3.20
2018-06-27T22:52:36.601Z,2.90
2018-06-27T22:55:05.234Z,2.73
2018-06-27T22:57:33.758Z,3.57
2018-06-27T23:00:02.287Z,2.77
2018-06-27T23:02:31.014Z,2.53
2018-06-27T23:04:59.544Z,2.67
2018-06-27T23:07:28.551Z,3.10
2018-06-27T23:09:57.195Z,2.90
2018-06-27T23:12:25.754Z,2.80
2018-06-27T23:14:54.306Z,3.10
2018-06-27T23:17:22.950Z,3.10
2018-06-27T23:19:51.766Z,3.00
2018-06-27T23:22:31.776Z,2.47
2018-06-27T23:25:00.329Z,2.60
2018-06-27T23:27:29.030Z,2.77
2018-06-27T23:29:57.608Z,2.90
2018-06-27T23:32:26.503Z,2.63
2018-06-27T23:34:55.495Z,2.80
2018-06-27T23:37:24.295Z,2.97
2018-06-27T23:39:53.189Z,2.70
2018-06-27T23:42:21.820Z,3.03
2018-06-27T23:44:50.646Z,2.60
2018-06-27T23:47:19.364Z,2.67
2018-06-27T23:49:48.098Z,2.83
2018-06-27T23:52:16.822Z,2.80
2018-06-27T23:54:45.354Z,2.63
2018-06-27T23:57:13.937Z,2.83
2018-06-27T23:59:42.667Z,2.73
