createdAt,value
2022-10-19T04:04:49.407Z,100.00
2022-10-19T04:09:02.016Z,100.00
2022-10-19T04:13:13.518Z,100.00
2022-10-19T04:17:25.567Z,100.00
2022-10-19T04:21:38.362Z,100.00
2022-10-19T04:25:50.198Z,100.00
2022-10-19T04:30:01.731Z,100.00
2022-10-19T04:34:13.264Z,100.00
2022-10-19T04:38:24.764Z,100.00
2022-10-19T04:42:36.289Z,100.00
2022-10-19T04:46:47.783Z,100.00
2022-10-19T04:50:59.467Z,100.00
2022-10-19T04:55:10.968Z,100.00
2022-10-19T04:59:22.483Z,100.00
2022-10-19T05:03:33.988Z,100.00
2022-10-19T05:07:45.503Z,100.00
2022-10-19T05:11:57.083Z,100.00
2022-10-19T05:16:12.036Z,100.00
2022-10-19T05:20:24.174Z,100.00
2022-10-19T05:24:35.680Z,100.00
2022-10-19T05:28:56.131Z,100.00
2022-10-19T05:33:07.722Z,100.00
2022-10-19T05:37:19.367Z,100.00
2022-10-19T05:41:31.103Z,100.00
2022-10-19T05:45:42.688Z,100.00
2022-10-19T05:49:54.221Z,100.00
2022-10-19T05:54:05.840Z,100.00
2022-10-19T05:58:17.330Z,100.00
2022-10-19T06:02:28.847Z,100.00
2022-10-19T06:06:41.455Z,100.00
2022-10-19T06:10:53.033Z,100.00
2022-10-19T06:15:04.696Z,100.00
2022-10-19T06:19:16.205Z,100.00
2022-10-19T06:23:27.888Z,100.00
2022-10-19T06:27:39.587Z,100.00
2022-10-19T06:31:52.136Z,100.00
2022-10-19T06:36:15.908Z,100.00
2022-10-19T06:40:27.754Z,100.00
2022-10-19T06:44:39.449Z,100.00
2022-10-19T06:48:57.084Z,100.00
2022-10-19T06:53:08.741Z,100.00
2022-10-19T06:57:20.318Z,100.00
2022-10-19T07:01:31.837Z,100.00
2022-10-19T07:05:43.348Z,100.00
2022-10-19T07:09:54.884Z,100.00
2022-10-19T07:14:06.386Z,100.00
2022-10-19T07:18:17.907Z,100.00
2022-10-19T07:22:29.449Z,100.00
2022-10-19T07:26:40.953Z,100.00
2022-10-19T07:30:52.483Z,100.00
2022-10-19T07:35:04.345Z,100.00
2022-10-19T07:39:19.302Z,100.00
2022-10-19T07:43:30.984Z,100.00
2022-10-19T07:47:42.599Z,100.00
2022-10-19T07:51:55.039Z,100.00
2022-10-19T07:56:15.503Z,100.00
2022-10-19T08:00:27.130Z,100.00
2022-10-19T08:09:18.885Z,100.00
2022-10-19T08:13:40.398Z,100.00
2022-10-19T08:17:51.886Z,100.00
2022-10-19T08:22:03.407Z,100.00
2022-10-19T08:26:14.946Z,100.00
2022-10-19T08:30:26.485Z,100.00
2022-10-19T08:34:38.014Z,100.00
2022-10-19T08:38:50.172Z,100.00
2022-10-19T08:43:20.379Z,100.00
2022-10-19T08:47:57.106Z,100.00
2022-10-19T08:52:20.287Z,100.00
2022-10-19T08:56:50.659Z,100.00
2022-10-19T09:01:25.223Z,100.00
2022-10-19T09:06:02.508Z,100.00
2022-10-19T09:10:14.593Z,100.00
2022-10-19T09:14:32.516Z,100.00
2022-10-19T09:18:46.830Z,100.00
2022-10-19T09:23:27.420Z,100.00
2022-10-19T09:27:41.327Z,100.00
2022-10-19T09:36:22.560Z,100.00
2022-10-19T09:40:39.124Z,100.00
2022-10-19T09:44:51.965Z,100.00
2022-10-19T09:49:05.005Z,99.74
2022-10-19T09:53:21.635Z,99.12
2022-10-19T09:57:33.491Z,97.81
2022-10-19T10:01:45.380Z,96.71
2022-10-19T10:06:05.758Z,95.00
2022-10-19T10:10:28.256Z,93.90
2022-10-19T10:14:49.907Z,93.56
2022-10-19T10:19:07.688Z,92.01
2022-10-19T10:23:29.073Z,90.12
2022-10-19T10:27:40.590Z,89.64
2022-10-19T10:32:00.214Z,89.64
2022-10-19T10:36:12.558Z,89.55
2022-10-19T10:40:28.017Z,89.72
2022-10-19T10:44:47.745Z,89.72
2022-10-19T10:49:03.039Z,90.52
2022-10-19T10:53:43.996Z,88.92
2022-10-19T10:58:17.908Z,89.39
2022-10-19T11:03:08.019Z,87.88
2022-10-19T11:07:26.482Z,86.46
2022-10-19T11:11:46.379Z,85.96
2022-10-19T11:15:57.840Z,86.02
2022-10-19T11:20:16.136Z,84.92
2022-10-19T11:25:10.782Z,84.50
2022-10-19T11:29:38.319Z,83.17
2022-10-19T11:34:21.218Z,83.30
2022-10-19T11:38:53.973Z,83.43
2022-10-19T11:43:27.211Z,83.18
2022-10-19T11:47:55.622Z,82.05
2022-10-19T11:52:10.101Z,82.27
2022-10-19T11:56:39.297Z,82.21
2022-10-19T12:01:00.403Z,81.63
2022-10-19T12:05:42.711Z,82.51
2022-10-19T12:10:14.113Z,82.74
2022-10-19T12:14:31.780Z,83.25
2022-10-19T12:18:49.184Z,82.82
2022-10-19T12:23:06.206Z,82.85
2022-10-19T12:27:35.714Z,83.75
2022-10-19T12:31:49.099Z,84.87
2022-10-19T12:36:12.643Z,84.61
2022-10-19T12:40:33.987Z,83.25
2022-10-19T12:45:23.039Z,82.45
2022-10-19T12:49:46.026Z,82.72
2022-10-19T12:54:09.397Z,81.57
2022-10-19T12:58:22.837Z,81.02
2022-10-19T13:02:36.622Z,81.69
2022-10-19T13:07:09.082Z,82.46
2022-10-19T13:11:21.511Z,81.31
2022-10-19T13:15:36.015Z,81.14
2022-10-19T13:19:47.524Z,81.14
2022-10-19T13:24:30.086Z,81.89
2022-10-19T13:28:57.456Z,81.41
2022-10-19T13:33:27.470Z,81.56
2022-10-19T13:37:39.169Z,81.19
2022-10-19T13:41:52.332Z,81.77
2022-10-19T13:46:16.956Z,80.81
2022-10-19T13:50:54.145Z,78.95
2022-10-19T13:55:20.832Z,79.37
2022-10-19T13:59:54.775Z,78.21
2022-10-19T14:04:15.338Z,78.05
2022-10-19T14:08:59.851Z,78.09
2022-10-19T14:13:14.647Z,78.13
2022-10-19T14:17:33.887Z,78.05
2022-10-19T14:21:45.982Z,77.85
2022-10-19T14:26:01.620Z,78.20
2022-10-19T14:30:23.221Z,77.89
2022-10-19T14:34:40.215Z,76.80
2022-10-19T14:38:55.944Z,77.79
2022-10-19T14:43:26.431Z,77.80
2022-10-19T14:47:58.096Z,78.11
2022-10-19T14:52:18.065Z,78.25
2022-10-19T14:56:51.340Z,78.30
2022-10-19T15:01:03.007Z,77.55
2022-10-19T15:05:24.204Z,77.51
2022-10-19T15:09:47.916Z,77.27
2022-10-19T15:14:14.880Z,77.73
2022-10-19T15:18:48.154Z,77.82
2022-10-19T15:23:02.444Z,78.20
2022-10-19T15:27:20.583Z,77.83
2022-10-19T15:31:32.087Z,78.22
2022-10-19T15:35:44.553Z,78.47
2022-10-19T15:39:56.419Z,79.45
2022-10-19T15:44:32.039Z,79.65
2022-10-19T15:48:52.302Z,80.09
2022-10-19T15:53:06.657Z,80.53
2022-10-19T15:57:40.475Z,80.83
2022-10-19T16:01:54.966Z,81.44
2022-10-19T16:06:08.403Z,81.60
2022-10-19T16:10:25.497Z,82.42
2022-10-19T16:14:37.653Z,82.61
2022-10-19T16:18:49.497Z,83.27
2022-10-19T16:23:01.043Z,83.62
2022-10-19T16:27:16.243Z,84.40
2022-10-19T16:31:27.977Z,84.69
2022-10-19T16:35:39.548Z,85.05
2022-10-19T16:39:51.051Z,85.64
2022-10-19T16:44:02.698Z,86.22
2022-10-19T16:48:14.225Z,86.37
2022-10-19T16:52:27.085Z,87.30
2022-10-19T16:56:46.316Z,87.32
2022-10-19T17:01:01.321Z,87.79
2022-10-19T17:05:12.884Z,88.01
2022-10-19T17:13:59.322Z,88.24
2022-10-19T17:18:11.037Z,88.21
2022-10-19T17:22:22.572Z,89.12
2022-10-19T17:26:45.135Z,89.95
2022-10-19T17:30:57.785Z,90.55
2022-10-19T17:35:09.408Z,91.23
2022-10-19T17:39:25.663Z,92.36
2022-10-19T17:43:43.219Z,93.33
2022-10-19T17:47:56.034Z,94.74
2022-10-19T17:52:07.518Z,96.23
2022-10-19T17:56:20.760Z,96.19
2022-10-19T18:00:32.244Z,97.55
2022-10-19T18:04:43.736Z,98.52
2022-10-19T18:08:56.695Z,98.48
2022-10-19T18:13:09.143Z,99.45
2022-10-19T18:17:24.048Z,98.89
2022-10-19T18:21:40.977Z,99.31
2022-10-19T18:25:54.358Z,99.72
2022-10-19T18:30:06.527Z,100.00
2022-10-19T18:34:21.240Z,100.00
2022-10-19T18:38:32.837Z,100.00
2022-10-19T18:42:44.532Z,100.00
2022-10-19T18:46:57.162Z,99.90
2022-10-19T18:51:08.723Z,100.00
2022-10-19T18:55:20.274Z,100.00
2022-10-19T18:59:31.771Z,100.00
2022-10-19T19:03:45.443Z,99.87
2022-10-19T19:07:57.104Z,100.00
2022-10-19T19:12:08.821Z,100.00
2022-10-19T19:16:21.122Z,99.92
2022-10-19T19:20:32.823Z,100.00
2022-10-19T19:24:44.419Z,100.00
2022-10-19T19:28:57.254Z,100.00
2022-10-19T19:33:09.155Z,100.00
2022-10-19T19:37:20.720Z,99.78
2022-10-19T19:41:34.027Z,100.00
2022-10-19T19:45:56.732Z,100.00
2022-10-19T19:50:08.805Z,100.00
2022-10-19T19:54:21.331Z,100.00
2022-10-19T19:58:32.852Z,99.58
2022-10-19T20:02:44.619Z,99.97
2022-10-19T20:06:56.140Z,100.00
2022-10-19T20:11:10.106Z,100.00
2022-10-19T20:15:21.892Z,100.00
2022-10-19T20:19:33.402Z,100.00
2022-10-19T20:23:46.355Z,100.00
2022-10-19T20:27:57.866Z,100.00
2022-10-19T20:32:09.402Z,100.00
2022-10-19T20:36:24.040Z,100.00
2022-10-19T20:40:37.623Z,100.00
2022-10-19T20:44:49.168Z,100.00
2022-10-19T20:49:02.956Z,100.00
2022-10-19T20:53:14.463Z,100.00
2022-10-19T20:57:25.991Z,100.00
2022-10-19T21:01:39.389Z,100.00
2022-10-19T21:05:50.924Z,100.00
2022-10-19T21:10:02.550Z,100.00
2022-10-19T21:14:22.442Z,100.00
2022-10-19T21:18:37.307Z,100.00
2022-10-19T21:22:48.822Z,100.00
2022-10-19T21:27:01.618Z,100.00
