createdAt,value
2022-09-29T00:01:11.195Z,85.87
2022-09-29T00:03:39.965Z,85.80
2022-09-29T00:06:18.136Z,85.91
2022-09-29T00:08:46.783Z,86.18
2022-09-29T00:11:19.153Z,86.17
2022-09-29T00:13:47.768Z,86.28
2022-09-29T00:16:16.393Z,86.25
2022-09-29T00:18:44.293Z,86.38
2022-09-29T00:21:19.877Z,86.42
2022-09-29T00:23:50.154Z,86.62
2022-09-29T00:26:20.865Z,87.75
2022-09-29T00:28:50.025Z,87.97
2022-09-29T00:31:18.448Z,88.38
2022-09-29T00:33:47.385Z,88.61
2022-09-29T00:36:17.721Z,88.96
2022-09-29T00:38:47.864Z,89.55
2022-09-29T00:41:24.574Z,89.82
2022-09-29T00:44:21.546Z,89.75
2022-09-29T00:46:55.114Z,89.73
2022-09-29T00:50:00.879Z,90.11
2022-09-29T00:52:40.674Z,90.70
2022-09-29T00:55:19.627Z,91.02
2022-09-29T00:57:54.969Z,91.30
2022-09-29T01:00:22.784Z,91.35
2022-09-29T01:03:12.925Z,91.48
2022-09-29T01:05:46.537Z,91.51
2022-09-29T01:08:25.819Z,92.00
2022-09-29T01:10:54.456Z,92.18
2022-09-29T01:13:23.681Z,92.53
2022-09-29T01:15:51.503Z,92.77
2022-09-29T01:18:19.472Z,92.83
2022-09-29T01:21:15.949Z,92.99
2022-09-29T01:23:43.679Z,92.91
2022-09-29T01:26:17.182Z,93.00
2022-09-29T01:28:44.854Z,93.07
2022-09-29T01:31:12.658Z,92.80
2022-09-29T01:33:59.060Z,92.68
2022-09-29T01:36:26.782Z,92.90
2022-09-29T01:39:17.514Z,92.40
2022-09-29T01:41:49.232Z,93.13
2022-09-29T01:44:38.285Z,93.51
2022-09-29T01:47:06.366Z,93.64
2022-09-29T01:49:40.453Z,93.72
2022-09-29T01:52:31.566Z,94.07
2022-09-29T01:55:09.301Z,94.15
2022-09-29T01:57:45.347Z,94.41
2022-09-29T02:00:16.051Z,94.78
2022-09-29T02:02:53.885Z,94.48
2022-09-29T02:05:31.046Z,94.95
2022-09-29T02:08:07.028Z,94.62
2022-09-29T02:10:40.698Z,94.63
2022-09-29T02:13:11.878Z,95.00
2022-09-29T02:15:45.928Z,94.97
2022-09-29T02:18:22.050Z,95.48
2022-09-29T02:20:51.314Z,95.44
2022-09-29T02:23:19.371Z,96.19
2022-09-29T02:25:50.359Z,96.13
2022-09-29T02:28:19.557Z,96.90
2022-09-29T02:30:50.978Z,96.53
2022-09-29T02:33:24.994Z,96.90
2022-09-29T02:35:59.028Z,96.11
2022-09-29T02:38:42.950Z,96.16
2022-09-29T02:41:35.379Z,96.38
2022-09-29T02:44:09.332Z,97.02
2022-09-29T02:46:50.331Z,97.06
2022-09-29T02:49:36.672Z,97.47
2022-09-29T02:52:32.597Z,98.17
2022-09-29T02:55:19.530Z,98.20
2022-09-29T02:58:04.496Z,98.37
2022-09-29T03:00:34.738Z,98.28
2022-09-29T03:03:02.512Z,98.45
2022-09-29T03:05:31.427Z,98.36
2022-09-29T03:07:59.423Z,97.95
2022-09-29T03:10:30.197Z,97.76
2022-09-29T03:12:58.536Z,98.34
2022-09-29T03:15:26.441Z,98.15
2022-09-29T03:17:57.879Z,98.23
2022-09-29T03:20:26.599Z,98.63
2022-09-29T03:22:58.239Z,98.84
2022-09-29T03:25:26.093Z,98.66
2022-09-29T03:27:54.026Z,98.87
2022-09-29T03:30:23.552Z,98.55
2022-09-29T03:32:51.589Z,98.33
2022-09-29T03:35:19.798Z,98.56
2022-09-29T03:37:47.746Z,98.39
2022-09-29T03:40:15.728Z,98.29
2022-09-29T03:42:46.354Z,98.16
2022-09-29T03:45:14.290Z,98.58
2022-09-29T03:47:42.107Z,98.70
2022-09-29T03:50:10.586Z,98.69
2022-09-29T03:52:38.534Z,98.75
2022-09-29T03:55:07.000Z,98.66
2022-09-29T03:57:35.001Z,98.50
2022-09-29T04:00:04.397Z,98.53
2022-09-29T04:02:36.480Z,98.64
2022-09-29T04:05:07.329Z,98.76
2022-09-29T04:07:35.419Z,98.86
2022-09-29T04:10:03.933Z,98.92
2022-09-29T04:12:32.000Z,98.97
2022-09-29T04:14:59.934Z,99.17
2022-09-29T04:17:27.808Z,98.98
2022-09-29T04:19:55.676Z,98.99
2022-09-29T04:22:23.775Z,98.83
2022-09-29T04:24:52.238Z,98.72
2022-09-29T04:27:20.086Z,98.89
2022-09-29T04:29:47.987Z,98.72
2022-09-29T04:32:15.819Z,98.95
2022-09-29T04:34:44.202Z,98.80
2022-09-29T04:37:12.105Z,98.76
2022-09-29T04:39:40.471Z,98.64
2022-09-29T04:42:08.548Z,98.47
2022-09-29T04:44:36.369Z,98.09
2022-09-29T04:47:04.765Z,97.82
2022-09-29T04:49:32.577Z,97.64
2022-09-29T04:52:00.672Z,97.59
2022-09-29T04:54:37.616Z,97.69
2022-09-29T04:57:07.247Z,97.75
2022-09-29T04:59:35.285Z,97.76
2022-09-29T05:02:03.305Z,97.60
2022-09-29T05:04:31.516Z,97.60
2022-09-29T05:06:59.391Z,97.49
2022-09-29T05:09:32.385Z,97.23
2022-09-29T05:12:02.295Z,97.63
2022-09-29T05:14:30.463Z,97.09
2022-09-29T05:16:59.356Z,97.08
2022-09-29T05:19:27.349Z,97.24
2022-09-29T05:21:55.539Z,97.17
2022-09-29T05:24:23.693Z,97.19
2022-09-29T05:26:56.108Z,97.20
2022-09-29T05:29:32.452Z,96.94
2022-09-29T05:32:00.333Z,96.63
2022-09-29T05:34:28.637Z,96.65
2022-09-29T05:36:56.577Z,96.33
2022-09-29T05:39:25.304Z,96.18
2022-09-29T05:41:55.494Z,96.03
2022-09-29T05:44:26.888Z,95.89
2022-09-29T05:46:55.047Z,96.14
2022-09-29T05:49:23.528Z,96.12
2022-09-29T05:51:51.435Z,96.02
2022-09-29T05:54:19.404Z,95.73
2022-09-29T05:56:47.348Z,95.33
2022-09-29T05:59:15.471Z,95.06
2022-09-29T06:01:43.838Z,95.14
2022-09-29T06:04:11.891Z,95.13
2022-09-29T06:06:40.471Z,95.32
2022-09-29T06:09:08.917Z,95.35
2022-09-29T06:11:36.833Z,95.15
2022-09-29T06:14:04.741Z,94.87
2022-09-29T06:16:34.335Z,95.03
2022-09-29T06:19:03.849Z,94.78
2022-09-29T06:21:34.765Z,94.71
2022-09-29T06:24:02.983Z,94.75
2022-09-29T06:26:31.274Z,94.72
2022-09-29T06:28:59.160Z,94.73
2022-09-29T06:31:29.739Z,94.80
2022-09-29T06:34:04.095Z,95.00
2022-09-29T06:37:02.353Z,95.09
2022-09-29T06:39:30.737Z,95.27
2022-09-29T06:41:58.707Z,95.05
2022-09-29T06:44:28.519Z,95.02
2022-09-29T06:46:57.639Z,94.75
2022-09-29T06:49:25.979Z,94.68
2022-09-29T06:51:54.319Z,94.92
2022-09-29T06:54:25.360Z,94.70
2022-09-29T06:56:55.684Z,94.72
2022-09-29T06:59:23.739Z,94.79
2022-09-29T07:01:52.027Z,94.72
2022-09-29T07:04:21.837Z,94.57
2022-09-29T07:06:50.869Z,94.69
2022-09-29T07:09:19.842Z,94.12
2022-09-29T07:11:51.330Z,93.99
2022-09-29T07:14:22.955Z,93.66
2022-09-29T07:16:52.140Z,93.76
2022-09-29T07:19:20.912Z,94.12
2022-09-29T07:21:49.023Z,94.34
2022-09-29T07:24:20.100Z,94.57
2022-09-29T07:26:48.028Z,94.52
2022-09-29T07:29:16.420Z,94.48
2022-09-29T07:31:52.029Z,94.24
2022-09-29T07:34:22.623Z,93.89
2022-09-29T07:36:51.394Z,93.80
2022-09-29T07:39:21.880Z,93.69
2022-09-29T07:41:50.275Z,93.37
2022-09-29T07:44:18.371Z,93.46
2022-09-29T07:46:49.370Z,93.53
2022-09-29T07:49:17.438Z,93.68
2022-09-29T07:51:45.206Z,93.89
2022-09-29T07:54:13.277Z,93.92
2022-09-29T07:56:41.773Z,93.79
2022-09-29T07:59:11.587Z,93.49
2022-09-29T08:01:39.825Z,92.93
2022-09-29T08:04:08.631Z,92.47
2022-09-29T08:06:37.231Z,91.33
2022-09-29T08:09:05.574Z,87.80
2022-09-29T08:11:38.124Z,86.02
2022-09-29T08:14:06.982Z,86.14
2022-09-29T08:16:35.553Z,85.33
2022-09-29T08:19:05.921Z,84.55
2022-09-29T08:21:37.307Z,85.08
2022-09-29T08:24:07.774Z,83.46
2022-09-29T08:26:43.318Z,81.37
2022-09-29T08:29:17.254Z,81.89
2022-09-29T08:31:46.434Z,82.70
2022-09-29T08:34:15.781Z,82.52
2022-09-29T08:36:44.382Z,81.26
2022-09-29T08:39:12.639Z,81.37
2022-09-29T08:41:51.471Z,81.71
2022-09-29T08:44:45.413Z,81.42
2022-09-29T08:47:45.660Z,81.37
2022-09-29T08:50:42.298Z,79.82
2022-09-29T08:53:26.474Z,80.20
2022-09-29T08:56:17.351Z,79.63
2022-09-29T08:58:45.527Z,78.61
2022-09-29T09:01:36.351Z,78.09
2022-09-29T09:04:41.841Z,78.48
2022-09-29T09:08:00.503Z,78.39
2022-09-29T09:11:15.211Z,78.29
2022-09-29T09:14:04.570Z,77.27
2022-09-29T09:16:59.718Z,77.11
2022-09-29T09:19:59.255Z,77.40
2022-09-29T09:22:40.888Z,76.94
2022-09-29T09:25:24.250Z,76.41
2022-09-29T09:28:19.647Z,75.77
2022-09-29T09:30:57.528Z,75.97
2022-09-29T09:33:40.502Z,75.84
2022-09-29T09:36:29.139Z,75.95
2022-09-29T09:39:10.694Z,75.47
2022-09-29T09:41:41.992Z,75.02
2022-09-29T09:44:20.326Z,75.60
2022-09-29T09:47:04.601Z,75.28
2022-09-29T09:49:51.567Z,75.15
2022-09-29T09:52:37.124Z,75.06
2022-09-29T09:55:07.142Z,75.21
2022-09-29T09:58:25.482Z,75.77
2022-09-29T10:01:07.384Z,76.22
2022-09-29T10:03:37.290Z,74.87
2022-09-29T10:06:08.500Z,74.45
2022-09-29T10:08:40.754Z,74.70
2022-09-29T10:11:30.773Z,74.84
2022-09-29T10:14:03.590Z,74.57
2022-09-29T10:16:41.624Z,74.49
2022-09-29T10:19:10.938Z,74.50
2022-09-29T10:21:42.327Z,75.23
2022-09-29T10:24:33.624Z,75.06
2022-09-29T10:27:02.920Z,75.04
2022-09-29T10:29:41.513Z,75.01
2022-09-29T10:32:13.520Z,75.28
2022-09-29T10:34:49.915Z,75.11
2022-09-29T10:37:39.276Z,75.19
2022-09-29T10:40:12.623Z,75.70
2022-09-29T10:42:43.734Z,74.71
2022-09-29T10:45:24.271Z,74.58
2022-09-29T10:47:57.857Z,74.90
2022-09-29T10:50:27.420Z,73.84
2022-09-29T10:53:04.628Z,73.91
2022-09-29T10:55:35.981Z,73.68
2022-09-29T10:58:53.189Z,73.36
2022-09-29T11:01:27.630Z,73.37
2022-09-29T11:04:03.591Z,73.73
2022-09-29T11:06:32.986Z,73.49
2022-09-29T11:09:05.426Z,73.58
2022-09-29T11:11:40.336Z,73.76
2022-09-29T11:14:23.967Z,73.32
2022-09-29T11:17:00.524Z,73.14
2022-09-29T11:19:32.383Z,73.01
2022-09-29T11:22:09.646Z,73.23
2022-09-29T11:25:11.562Z,73.46
2022-09-29T11:28:04.161Z,73.81
2022-09-29T11:30:55.317Z,74.14
2022-09-29T11:33:44.939Z,74.50
2022-09-29T11:36:27.646Z,74.48
2022-09-29T11:39:10.127Z,74.41
2022-09-29T11:41:56.318Z,74.68
2022-09-29T11:44:32.987Z,74.98
2022-09-29T11:47:11.794Z,74.72
2022-09-29T11:49:56.518Z,74.98
2022-09-29T11:52:27.729Z,75.71
2022-09-29T11:55:23.226Z,75.98
2022-09-29T11:58:12.433Z,76.43
2022-09-29T12:01:02.123Z,77.02
2022-09-29T12:03:42.302Z,77.12
2022-09-29T12:06:25.456Z,76.86
2022-09-29T12:09:37.804Z,77.04
2022-09-29T12:12:24.782Z,77.98
2022-09-29T12:15:05.198Z,77.54
2022-09-29T12:17:39.096Z,77.75
2022-09-29T12:20:24.711Z,78.19
2022-09-29T12:22:54.972Z,78.41
2022-09-29T12:25:28.210Z,78.72
2022-09-29T12:28:21.299Z,78.55
2022-09-29T12:31:48.308Z,78.84
2022-09-29T12:34:22.994Z,79.33
2022-09-29T12:37:02.513Z,79.43
2022-09-29T12:40:01.021Z,79.15
2022-09-29T12:42:38.107Z,78.34
2022-09-29T12:45:15.041Z,78.51
2022-09-29T12:47:58.089Z,78.84
2022-09-29T12:50:34.233Z,78.45
2022-09-29T12:53:11.820Z,78.28
2022-09-29T12:56:08.914Z,78.73
2022-09-29T12:58:56.115Z,79.14
2022-09-29T13:01:30.011Z,78.91
2022-09-29T13:04:23.237Z,78.52
2022-09-29T13:07:01.024Z,78.13
2022-09-29T13:09:44.089Z,77.45
2022-09-29T13:12:34.031Z,76.59
2022-09-29T13:15:04.848Z,76.33
2022-09-29T13:17:54.402Z,76.32
2022-09-29T13:20:44.726Z,76.43
2022-09-29T13:23:24.478Z,76.32
2022-09-29T13:26:27.984Z,76.09
2022-09-29T13:29:03.387Z,76.48
2022-09-29T13:31:39.089Z,76.38
2022-09-29T13:34:19.545Z,76.18
2022-09-29T13:36:48.420Z,75.62
2022-09-29T13:39:28.339Z,75.04
2022-09-29T13:41:57.092Z,75.22
2022-09-29T13:44:28.374Z,74.40
2022-09-29T13:46:57.192Z,73.42
2022-09-29T13:49:29.148Z,73.33
2022-09-29T13:52:08.801Z,73.42
2022-09-29T13:54:40.033Z,73.25
2022-09-29T13:57:27.009Z,73.41
2022-09-29T13:59:57.279Z,73.69
2022-09-29T14:02:40.099Z,74.01
2022-09-29T14:05:22.918Z,73.60
2022-09-29T14:07:57.381Z,72.66
2022-09-29T14:10:43.413Z,71.88
2022-09-29T14:13:15.997Z,71.64
2022-09-29T14:15:50.589Z,72.20
2022-09-29T14:18:47.000Z,71.81
2022-09-29T14:21:52.197Z,72.25
2022-09-29T14:24:40.237Z,72.95
2022-09-29T14:27:19.808Z,73.28
2022-09-29T14:30:09.259Z,73.37
2022-09-29T14:32:47.963Z,73.58
2022-09-29T14:35:22.324Z,73.76
2022-09-29T14:38:18.304Z,74.04
2022-09-29T14:41:07.749Z,74.02
2022-09-29T14:43:47.860Z,74.14
2022-09-29T14:47:04.501Z,74.39
2022-09-29T14:50:12.199Z,74.67
2022-09-29T14:52:43.061Z,74.70
2022-09-29T14:55:35.920Z,74.69
2022-09-29T14:58:42.203Z,73.54
2022-09-29T15:01:24.001Z,72.45
2022-09-29T15:03:54.361Z,72.45
2022-09-29T15:06:28.536Z,72.81
2022-09-29T15:08:59.822Z,72.29
2022-09-29T15:11:32.561Z,70.93
2022-09-29T15:14:01.143Z,69.04
2022-09-29T15:16:52.758Z,68.99
2022-09-29T15:19:37.388Z,68.99
2022-09-29T15:22:16.484Z,68.13
2022-09-29T15:24:47.525Z,68.44
2022-09-29T15:27:16.283Z,68.33
2022-09-29T15:29:49.236Z,67.82
2022-09-29T15:32:44.557Z,67.91
2022-09-29T15:35:16.323Z,68.11
2022-09-29T15:37:50.184Z,68.56
2022-09-29T15:40:21.424Z,69.00
2022-09-29T15:42:50.851Z,69.35
2022-09-29T15:45:22.965Z,69.52
2022-09-29T15:48:03.709Z,69.60
2022-09-29T15:50:35.755Z,69.97
2022-09-29T15:53:04.042Z,70.20
2022-09-29T15:55:32.343Z,70.67
2022-09-29T15:58:02.459Z,71.19
2022-09-29T16:00:36.234Z,71.22
2022-09-29T16:03:06.837Z,71.48
2022-09-29T16:05:40.107Z,71.86
2022-09-29T16:08:16.830Z,71.85
2022-09-29T16:10:53.473Z,71.73
2022-09-29T16:13:27.026Z,71.73
2022-09-29T16:15:59.096Z,72.15
2022-09-29T16:18:33.901Z,72.51
2022-09-29T16:21:09.281Z,72.84
2022-09-29T16:23:43.224Z,73.59
2022-09-29T16:26:15.320Z,73.79
2022-09-29T16:29:02.454Z,74.22
2022-09-29T16:31:32.239Z,75.11
2022-09-29T16:34:01.882Z,75.92
2022-09-29T16:36:36.843Z,76.35
2022-09-29T16:39:06.473Z,76.87
2022-09-29T16:41:41.013Z,77.38
2022-09-29T16:44:10.789Z,78.27
2022-09-29T16:47:03.468Z,79.12
2022-09-29T16:49:58.938Z,79.38
2022-09-29T16:52:48.123Z,80.06
2022-09-29T16:55:28.250Z,80.28
2022-09-29T16:58:13.916Z,79.70
2022-09-29T17:00:41.935Z,79.48
2022-09-29T17:03:10.323Z,79.33
2022-09-29T17:05:43.735Z,79.21
2022-09-29T17:08:24.847Z,78.94
2022-09-29T17:10:54.334Z,79.21
2022-09-29T17:13:24.033Z,80.29
2022-09-29T17:15:54.010Z,80.81
2022-09-29T17:18:25.117Z,79.98
2022-09-29T17:20:53.398Z,80.10
2022-09-29T17:23:21.270Z,80.16
2022-09-29T17:25:49.788Z,80.59
2022-09-29T17:28:24.974Z,80.78
2022-09-29T17:30:55.755Z,81.38
2022-09-29T17:33:23.878Z,81.89
2022-09-29T17:35:55.890Z,81.44
2022-09-29T17:38:24.536Z,81.26
2022-09-29T17:41:03.699Z,81.48
2022-09-29T17:43:33.431Z,82.20
2022-09-29T17:46:02.086Z,82.43
2022-09-29T17:48:30.620Z,82.64
2022-09-29T17:50:59.558Z,82.97
2022-09-29T17:53:27.676Z,82.82
2022-09-29T17:55:57.857Z,82.97
2022-09-29T17:58:25.814Z,83.50
2022-09-29T18:00:57.588Z,83.33
2022-09-29T18:03:25.694Z,83.76
2022-09-29T18:06:00.011Z,84.33
2022-09-29T18:08:29.713Z,84.52
2022-09-29T18:11:00.681Z,84.69
2022-09-29T18:13:31.876Z,84.93
2022-09-29T18:16:01.713Z,85.18
2022-09-29T18:18:30.009Z,85.60
2022-09-29T18:20:57.871Z,86.01
2022-09-29T18:23:25.753Z,85.70
2022-09-29T18:25:55.734Z,85.46
2022-09-29T18:28:23.586Z,86.22
2022-09-29T18:31:02.348Z,85.83
2022-09-29T18:33:31.117Z,85.95
2022-09-29T18:36:00.418Z,86.30
2022-09-29T18:38:28.937Z,86.53
2022-09-29T18:40:57.324Z,86.61
2022-09-29T18:43:27.651Z,86.32
2022-09-29T18:45:56.361Z,86.28
2022-09-29T18:48:24.957Z,86.22
2022-09-29T18:50:55.234Z,85.90
2022-09-29T18:53:23.875Z,86.16
2022-09-29T18:55:57.331Z,86.86
2022-09-29T18:58:25.396Z,87.73
2022-09-29T19:00:55.575Z,87.67
2022-09-29T19:03:29.298Z,88.06
2022-09-29T19:05:57.287Z,88.30
2022-09-29T19:08:25.430Z,88.70
2022-09-29T19:10:56.054Z,88.72
2022-09-29T19:13:24.490Z,89.25
2022-09-29T19:15:57.111Z,89.54
2022-09-29T19:18:27.264Z,89.84
2022-09-29T19:20:58.566Z,89.97
2022-09-29T19:23:27.544Z,90.62
2022-09-29T19:25:58.743Z,90.95
2022-09-29T19:28:27.194Z,90.92
2022-09-29T19:31:03.783Z,90.91
2022-09-29T19:33:31.611Z,90.70
2022-09-29T19:36:07.725Z,91.03
2022-09-29T19:38:37.631Z,90.96
2022-09-29T19:41:12.861Z,91.14
2022-09-29T19:43:40.812Z,91.18
2022-09-29T19:46:10.772Z,91.12
2022-09-29T19:48:39.220Z,91.06
2022-09-29T19:51:25.648Z,90.69
2022-09-29T19:54:10.818Z,90.57
2022-09-29T19:56:44.093Z,90.31
2022-09-29T19:59:14.213Z,90.15
2022-09-29T20:01:45.546Z,89.95
2022-09-29T20:04:14.558Z,90.04
2022-09-29T20:06:43.716Z,90.18
2022-09-29T20:09:12.723Z,90.29
2022-09-29T20:11:41.612Z,90.53
2022-09-29T20:14:12.282Z,90.43
2022-09-29T20:16:43.170Z,90.32
2022-09-29T20:19:13.967Z,90.41
2022-09-29T20:21:43.464Z,90.79
2022-09-29T20:24:14.389Z,91.33
2022-09-29T20:26:42.307Z,92.02
2022-09-29T20:29:14.618Z,92.49
2022-09-29T20:31:42.523Z,93.02
2022-09-29T20:34:12.187Z,93.57
2022-09-29T20:36:40.425Z,93.93
2022-09-29T20:39:10.608Z,94.18
2022-09-29T20:41:38.666Z,94.38
2022-09-29T20:44:06.647Z,94.46
2022-09-29T20:46:35.511Z,94.47
2022-09-29T20:49:04.963Z,94.35
2022-09-29T20:51:37.705Z,94.54
2022-09-29T20:54:06.074Z,95.23
2022-09-29T20:56:41.504Z,95.36
2022-09-29T20:59:16.304Z,95.53
2022-09-29T21:01:44.897Z,96.10
2022-09-29T21:04:16.083Z,95.84
2022-09-29T21:06:46.369Z,95.82
2022-09-29T21:09:16.816Z,95.68
2022-09-29T21:11:45.362Z,96.95
2022-09-29T21:14:23.612Z,96.13
2022-09-29T21:16:53.102Z,95.66
2022-09-29T21:19:26.858Z,95.79
2022-09-29T21:21:55.655Z,95.69
2022-09-29T21:24:24.155Z,95.68
2022-09-29T21:26:52.414Z,95.51
2022-09-29T21:29:20.983Z,95.11
2022-09-29T21:31:48.849Z,94.94
2022-09-29T21:34:16.958Z,94.97
2022-09-29T21:36:44.897Z,94.67
2022-09-29T21:39:14.802Z,94.76
2022-09-29T21:41:44.530Z,94.75
2022-09-29T21:44:21.608Z,94.73
2022-09-29T21:46:50.025Z,94.95
2022-09-29T21:49:19.624Z,94.80
2022-09-29T21:51:50.058Z,94.69
2022-09-29T21:54:21.028Z,94.62
2022-09-29T21:56:50.875Z,94.26
2022-09-29T21:59:20.694Z,94.36
2022-09-29T22:01:49.228Z,94.64
2022-09-29T22:04:17.218Z,94.62
2022-09-29T22:06:45.540Z,94.66
2022-09-29T22:09:18.115Z,94.67
2022-09-29T22:11:46.851Z,94.53
2022-09-29T22:14:16.836Z,94.26
2022-09-29T22:16:45.661Z,94.03
2022-09-29T22:19:29.736Z,93.83
2022-09-29T22:21:57.776Z,93.89
2022-09-29T22:24:28.924Z,94.08
2022-09-29T22:26:56.961Z,94.31
2022-09-29T22:29:25.072Z,94.58
2022-09-29T22:31:53.818Z,94.61
2022-09-29T22:34:21.773Z,94.82
2022-09-29T22:36:49.699Z,94.32
2022-09-29T22:39:17.706Z,94.11
2022-09-29T22:41:45.929Z,93.84
2022-09-29T22:44:13.845Z,93.46
2022-09-29T22:46:41.670Z,93.51
2022-09-29T22:49:11.063Z,93.59
2022-09-29T22:51:39.153Z,93.75
2022-09-29T22:54:07.439Z,93.81
2022-09-29T22:56:35.449Z,93.75
2022-09-29T22:59:04.809Z,94.09
2022-09-29T23:01:33.753Z,93.93
2022-09-29T23:04:04.058Z,93.73
2022-09-29T23:06:34.040Z,93.81
2022-09-29T23:09:02.201Z,94.10
2022-09-29T23:11:31.522Z,94.34
2022-09-29T23:14:00.922Z,94.52
2022-09-29T23:16:29.518Z,94.56
2022-09-29T23:18:58.839Z,94.34
2022-09-29T23:21:27.367Z,93.81
2022-09-29T23:23:59.766Z,93.21
2022-09-29T23:26:29.801Z,92.98
2022-09-29T23:28:58.812Z,92.79
2022-09-29T23:31:27.355Z,92.88
2022-09-29T23:33:58.455Z,93.03
2022-09-29T23:36:28.741Z,93.16
2022-09-29T23:39:17.908Z,93.06
2022-09-29T23:41:48.222Z,92.82
2022-09-29T23:44:22.114Z,92.31
2022-09-29T23:46:50.484Z,92.02
2022-09-29T23:49:22.556Z,91.89
2022-09-29T23:51:53.191Z,91.69
2022-09-29T23:54:23.287Z,91.81
2022-09-29T23:56:53.603Z,91.82
2022-09-29T23:59:22.336Z,91.89
