createdAt,value
2023-05-20T00:00:01.883Z,28.50
2023-05-20T00:02:30.742Z,33.67
2023-05-20T00:04:59.474Z,33.33
2023-05-20T00:07:28.291Z,29.00
2023-05-20T00:10:03.552Z,40.67
2023-05-20T00:12:32.245Z,29.00
2023-05-20T00:15:01.268Z,32.67
2023-05-20T00:17:29.971Z,29.33
2023-05-20T00:20:00.284Z,31.33
2023-05-20T00:22:28.979Z,32.33
2023-05-20T00:24:57.630Z,30.67
2023-05-20T00:27:26.191Z,39.67
2023-05-20T00:29:54.810Z,31.33
2023-05-20T00:32:23.439Z,31.33
2023-05-20T00:34:59.940Z,35.00
2023-05-20T00:37:28.677Z,37.67
2023-05-20T00:39:57.551Z,36.33
2023-05-20T00:42:28.906Z,33.67
2023-05-20T00:44:56.840Z,26.33
2023-05-20T00:47:30.683Z,29.50
2023-05-20T00:50:00.423Z,38.67
2023-05-20T00:52:33.020Z,35.00
2023-05-20T00:55:01.681Z,33.00
2023-05-20T00:57:30.918Z,37.00
2023-05-20T00:59:59.925Z,30.33
2023-05-20T01:02:29.650Z,33.00
2023-05-20T01:04:57.929Z,30.50
2023-05-20T01:07:26.198Z,26.33
2023-05-20T01:09:56.279Z,29.67
2023-05-20T01:12:29.903Z,28.67
2023-05-20T01:15:10.010Z,37.33
2023-05-20T01:17:47.526Z,36.00
2023-05-20T01:20:15.911Z,36.00
2023-05-20T01:22:52.851Z,32.67
2023-05-20T01:25:22.023Z,32.00
2023-05-20T01:27:51.202Z,32.67
2023-05-20T01:30:19.627Z,28.50
2023-05-20T01:32:55.394Z,39.33
2023-05-20T01:35:24.499Z,34.00
2023-05-20T01:37:54.285Z,37.67
2023-05-20T01:40:24.853Z,41.33
2023-05-20T01:42:55.440Z,34.00
2023-05-20T01:45:25.520Z,31.33
2023-05-20T01:47:54.365Z,36.33
2023-05-20T01:50:23.622Z,33.00
2023-05-20T01:52:52.282Z,33.67
2023-05-20T01:55:20.943Z,34.67
2023-05-20T01:57:48.779Z,33.00
2023-05-20T02:00:17.600Z,32.33
2023-05-20T02:02:46.387Z,32.00
2023-05-20T02:05:15.075Z,41.00
2023-05-20T02:07:43.116Z,37.00
2023-05-20T02:10:11.889Z,34.00
2023-05-20T02:12:40.670Z,31.33
2023-05-20T02:15:09.701Z,30.67
2023-05-20T02:17:39.940Z,36.33
2023-05-20T02:20:09.078Z,35.00
2023-05-20T02:22:37.031Z,33.00
2023-05-20T02:25:05.204Z,38.67
2023-05-20T02:27:33.061Z,38.00
2023-05-20T02:30:00.982Z,43.00
2023-05-20T02:32:29.712Z,39.67
2023-05-20T02:34:58.396Z,45.33
2023-05-20T02:37:27.336Z,35.33
2023-05-20T02:39:56.432Z,33.33
2023-05-20T02:42:25.100Z,33.33
2023-05-20T02:44:56.701Z,35.00
2023-05-20T02:47:25.999Z,40.00
2023-05-20T02:49:54.687Z,41.67
2023-05-20T02:52:23.367Z,29.67
2023-05-20T02:54:52.977Z,34.67
2023-05-20T02:57:21.150Z,33.33
2023-05-20T02:59:49.962Z,38.67
2023-05-20T03:02:18.599Z,43.33
2023-05-20T03:04:47.633Z,38.33
2023-05-20T03:07:19.737Z,35.67
2023-05-20T03:09:48.900Z,42.33
2023-05-20T03:12:17.709Z,34.33
2023-05-20T03:14:46.316Z,37.00
2023-05-20T03:17:14.260Z,36.00
2023-05-20T03:19:42.872Z,31.00
2023-05-20T03:22:11.750Z,38.33
2023-05-20T03:24:40.684Z,43.33
2023-05-20T03:27:09.464Z,36.33
2023-05-20T03:29:38.317Z,38.33
2023-05-20T03:32:08.750Z,44.33
2023-05-20T03:34:38.737Z,39.00
2023-05-20T03:37:06.643Z,39.00
2023-05-20T03:39:34.505Z,42.00
2023-05-20T03:42:02.396Z,44.33
2023-05-20T03:44:30.132Z,47.00
2023-05-20T03:46:58.227Z,40.00
2023-05-20T03:49:26.980Z,40.00
2023-05-20T03:51:55.588Z,39.00
2023-05-20T03:54:24.142Z,38.00
2023-05-20T03:56:52.814Z,46.33
2023-05-20T03:59:22.446Z,37.00
2023-05-20T04:01:51.587Z,40.00
2023-05-20T04:04:19.804Z,40.33
2023-05-20T04:06:47.625Z,38.33
2023-05-20T04:09:15.933Z,44.67
2023-05-20T04:11:44.624Z,42.00
2023-05-20T04:14:12.418Z,45.67
2023-05-20T04:16:43.745Z,38.67
2023-05-20T04:19:13.012Z,44.00
2023-05-20T04:21:43.368Z,37.67
2023-05-20T04:24:12.363Z,45.67
2023-05-20T04:26:40.982Z,46.67
2023-05-20T04:29:09.906Z,43.67
2023-05-20T04:31:38.619Z,40.67
2023-05-20T04:34:06.502Z,44.00
2023-05-20T04:36:38.422Z,48.33
2023-05-20T04:39:09.833Z,44.00
2023-05-20T04:41:38.540Z,48.67
2023-05-20T04:44:07.449Z,39.00
2023-05-20T04:46:35.424Z,42.67
2023-05-20T04:49:04.748Z,36.00
2023-05-20T04:51:31.669Z,53.50
2023-05-20T04:54:00.312Z,50.00
2023-05-20T04:56:29.418Z,44.33
2023-05-20T04:58:58.950Z,50.33
2023-05-20T05:01:27.798Z,43.00
2023-05-20T05:03:56.616Z,37.33
2023-05-20T05:06:24.491Z,46.00
2023-05-20T05:08:53.156Z,44.33
2023-05-20T05:11:21.614Z,40.50
2023-05-20T05:13:50.244Z,31.67
2023-05-20T05:16:19.033Z,33.67
2023-05-20T05:18:47.824Z,35.33
2023-05-20T05:21:16.672Z,30.67
2023-05-20T05:23:44.609Z,34.33
2023-05-20T05:26:13.279Z,29.67
2023-05-20T05:28:43.540Z,32.00
2023-05-20T05:31:12.317Z,38.67
2023-05-20T05:33:40.927Z,33.67
2023-05-20T05:36:08.743Z,30.00
2023-05-20T05:38:37.714Z,35.67
2023-05-20T05:41:06.410Z,33.33
2023-05-20T05:43:35.368Z,28.00
2023-05-20T05:46:05.262Z,32.00
2023-05-20T05:48:34.031Z,34.00
2023-05-20T05:51:01.982Z,25.00
2023-05-20T05:53:30.604Z,36.67
2023-05-20T05:55:59.836Z,27.33
2023-05-20T05:58:27.617Z,27.00
2023-05-20T06:00:56.315Z,33.67
2023-05-20T06:03:24.228Z,27.67
2023-05-20T06:05:52.905Z,31.67
2023-05-20T06:08:21.914Z,29.67
2023-05-20T06:10:51.188Z,31.33
2023-05-20T06:13:20.799Z,27.00
2023-05-20T06:15:51.218Z,25.67
2023-05-20T06:18:19.888Z,30.67
2023-05-20T06:20:47.905Z,29.00
2023-05-20T06:23:16.668Z,29.00
2023-05-20T06:25:45.976Z,29.00
2023-05-20T06:28:14.913Z,31.00
2023-05-20T06:30:43.511Z,30.00
2023-05-20T06:33:11.799Z,32.67
2023-05-20T06:35:39.548Z,28.00
2023-05-20T06:38:08.202Z,27.33
2023-05-20T06:40:36.012Z,27.50
2023-05-20T06:43:04.670Z,28.33
2023-05-20T06:45:33.603Z,31.67
2023-05-20T06:48:02.593Z,30.00
2023-05-20T06:50:30.829Z,30.67
2023-05-20T06:52:59.717Z,31.00
2023-05-20T06:55:28.993Z,32.33
2023-05-20T06:57:57.687Z,34.67
2023-05-20T07:00:26.484Z,33.00
2023-05-20T07:02:55.200Z,25.33
2023-05-20T07:05:24.661Z,30.67
2023-05-20T07:07:52.434Z,26.00
2023-05-20T07:10:21.234Z,33.00
2023-05-20T07:12:49.900Z,31.33
2023-05-20T07:15:18.122Z,27.33
2023-05-20T07:17:46.883Z,30.33
2023-05-20T07:20:14.806Z,29.00
2023-05-20T07:22:44.483Z,27.33
2023-05-20T07:25:13.229Z,30.67
2023-05-20T07:27:41.124Z,29.33
2023-05-20T07:30:09.217Z,29.67
2023-05-20T07:32:37.277Z,28.00
2023-05-20T07:35:06.116Z,23.00
2023-05-20T07:37:34.760Z,30.67
2023-05-20T07:40:02.736Z,21.50
2023-05-20T07:42:31.344Z,26.33
2023-05-20T07:44:59.192Z,21.00
2023-05-20T07:47:28.074Z,22.00
2023-05-20T07:49:56.643Z,22.00
2023-05-20T07:52:25.287Z,20.33
2023-05-20T07:54:53.843Z,23.67
2023-05-20T07:57:22.507Z,24.67
2023-05-20T07:59:50.073Z,26.00
2023-05-20T08:02:18.014Z,22.67
2023-05-20T08:04:46.703Z,27.33
2023-05-20T08:07:15.258Z,26.00
2023-05-20T08:09:43.582Z,27.00
2023-05-20T08:12:12.250Z,28.67
2023-05-20T08:14:39.931Z,26.67
2023-05-20T08:17:07.747Z,28.67
2023-05-20T08:19:35.966Z,23.67
2023-05-20T08:22:03.975Z,23.33
2023-05-20T08:24:31.649Z,22.67
2023-05-20T08:27:01.007Z,21.67
2023-05-20T08:29:29.582Z,26.00
2023-05-20T08:31:58.140Z,27.00
2023-05-20T08:34:26.822Z,26.00
2023-05-20T08:36:55.620Z,22.00
2023-05-20T08:39:23.499Z,25.67
2023-05-20T08:41:52.313Z,20.67
2023-05-20T08:44:23.031Z,24.67
2023-05-20T08:46:52.789Z,21.00
2023-05-20T08:49:20.898Z,25.33
2023-05-20T08:51:49.453Z,25.00
2023-05-20T08:54:20.536Z,23.33
2023-05-20T08:56:48.443Z,22.00
2023-05-20T08:59:19.167Z,23.00
2023-05-20T09:01:47.061Z,21.00
2023-05-20T09:04:14.980Z,30.67
2023-05-20T09:06:44.975Z,21.00
2023-05-20T09:09:16.162Z,19.67
2023-05-20T09:11:44.470Z,24.50
2023-05-20T09:14:12.312Z,21.00
2023-05-20T09:16:41.703Z,24.00
2023-05-20T09:19:11.139Z,24.00
2023-05-20T09:21:41.921Z,25.67
2023-05-20T09:24:10.773Z,29.33
2023-05-20T09:26:38.672Z,21.00
2023-05-20T09:29:08.659Z,21.00
2023-05-20T09:31:39.018Z,25.33
2023-05-20T09:34:08.661Z,30.33
2023-05-20T09:36:40.644Z,27.25
2023-05-20T09:39:13.064Z,22.33
2023-05-20T09:41:52.522Z,19.33
2023-05-20T09:44:22.336Z,20.67
2023-05-20T09:46:53.333Z,29.33
2023-05-20T09:49:23.808Z,23.67
2023-05-20T09:51:53.298Z,22.00
2023-05-20T09:54:22.756Z,20.67
2023-05-20T09:56:51.800Z,21.75
2023-05-20T09:59:22.675Z,20.33
2023-05-20T10:01:53.107Z,19.33
2023-05-20T10:04:23.507Z,20.33
2023-05-20T10:07:41.210Z,17.33
2023-05-20T10:10:46.294Z,19.33
2023-05-20T10:13:43.100Z,20.33
2023-05-20T10:16:49.432Z,19.67
2023-05-20T10:19:21.326Z,22.33
2023-05-20T10:22:09.774Z,20.00
2023-05-20T10:24:43.346Z,24.00
2023-05-20T10:27:14.898Z,22.33
2023-05-20T10:29:52.667Z,16.33
2023-05-20T10:32:27.678Z,23.33
2023-05-20T10:35:05.324Z,35.00
2023-05-20T10:37:42.181Z,22.00
2023-05-20T10:40:14.945Z,22.00
2023-05-20T10:42:43.266Z,19.00
2023-05-20T10:45:12.470Z,19.67
2023-05-20T10:47:56.916Z,23.00
2023-05-20T10:50:29.026Z,22.67
2023-05-20T10:53:09.452Z,19.33
2023-05-20T10:55:41.783Z,26.33
2023-05-20T10:58:11.239Z,18.67
2023-05-20T11:00:39.527Z,21.67
2023-05-20T11:03:08.526Z,23.00
2023-05-20T11:05:40.018Z,19.67
2023-05-20T11:08:20.676Z,19.33
2023-05-20T11:10:58.306Z,25.00
2023-05-20T11:13:26.946Z,23.33
2023-05-20T11:15:55.798Z,23.67
2023-05-20T11:18:24.504Z,21.33
2023-05-20T11:20:54.473Z,25.33
2023-05-20T11:23:23.650Z,17.33
2023-05-20T11:25:53.586Z,19.67
2023-05-20T11:28:21.581Z,21.67
2023-05-20T11:30:51.566Z,19.00
2023-05-20T11:33:19.814Z,19.00
2023-05-20T11:35:50.892Z,21.33
2023-05-20T11:38:20.850Z,19.00
2023-05-20T11:40:54.830Z,19.33
2023-05-20T11:43:24.284Z,19.33
2023-05-20T11:45:55.505Z,20.00
2023-05-20T11:48:24.445Z,20.00
2023-05-20T11:50:55.059Z,20.33
2023-05-20T11:53:24.155Z,20.00
2023-05-20T11:56:00.744Z,20.00
2023-05-20T11:58:31.970Z,19.67
2023-05-20T12:01:09.563Z,24.00
2023-05-20T12:03:48.947Z,20.67
2023-05-20T12:06:18.785Z,27.50
2023-05-20T12:08:47.655Z,21.33
2023-05-20T12:11:15.481Z,21.00
2023-05-20T12:13:44.241Z,21.00
2023-05-20T12:16:12.122Z,22.00
2023-05-20T12:18:40.791Z,19.00
2023-05-20T12:21:09.620Z,22.50
2023-05-20T12:23:38.165Z,21.00
2023-05-20T12:26:06.331Z,21.50
2023-05-20T12:28:34.036Z,15.50
2023-05-20T12:31:02.596Z,20.00
2023-05-20T12:33:30.320Z,20.00
2023-05-20T12:35:59.060Z,25.00
2023-05-20T12:38:28.153Z,18.33
2023-05-20T12:40:58.582Z,23.00
2023-05-20T12:43:29.931Z,22.25
2023-05-20T12:45:57.549Z,25.00
2023-05-20T12:48:26.341Z,21.00
2023-05-20T12:50:54.306Z,22.67
2023-05-20T12:53:21.862Z,22.00
2023-05-20T12:55:50.417Z,25.50
2023-05-20T12:58:18.121Z,23.00
2023-05-20T13:00:47.255Z,25.00
2023-05-20T13:03:16.115Z,25.33
2023-05-20T13:05:44.314Z,24.67
2023-05-20T13:08:14.779Z,23.00
2023-05-20T13:10:43.674Z,26.50
2023-05-20T13:13:11.638Z,24.67
2023-05-20T13:15:39.266Z,26.00
2023-05-20T13:18:08.582Z,21.67
2023-05-20T13:20:38.862Z,23.25
2023-05-20T13:23:08.702Z,22.00
2023-05-20T13:25:38.050Z,23.33
2023-05-20T13:28:06.758Z,21.33
2023-05-20T13:30:34.785Z,26.00
2023-05-20T13:33:03.831Z,25.00
2023-05-20T13:35:31.546Z,24.33
2023-05-20T13:38:00.430Z,26.75
2023-05-20T13:40:29.374Z,25.50
2023-05-20T13:42:59.860Z,24.00
2023-05-20T13:45:27.671Z,19.00
2023-05-20T13:47:55.577Z,22.33
2023-05-20T13:50:24.559Z,21.00
2023-05-20T13:52:51.273Z,25.75
2023-05-20T13:55:18.238Z,27.50
2023-05-20T13:57:45.169Z,23.50
2023-05-20T14:00:12.788Z,22.25
2023-05-20T14:02:39.548Z,24.75
2023-05-20T14:05:08.129Z,21.50
2023-05-20T14:07:35.023Z,26.00
2023-05-20T14:10:01.895Z,20.25
2023-05-20T14:12:28.826Z,18.00
2023-05-20T14:14:55.884Z,20.00
2023-05-20T14:17:22.708Z,19.00
2023-05-20T14:19:49.672Z,24.25
2023-05-20T14:22:16.578Z,23.75
2023-05-20T14:24:43.361Z,24.50
2023-05-20T14:27:11.563Z,21.00
2023-05-20T14:29:38.255Z,21.75
2023-05-20T14:32:05.548Z,23.25
2023-05-20T14:34:32.298Z,17.25
2023-05-20T14:36:59.083Z,19.00
2023-05-20T14:39:25.912Z,21.00
2023-05-20T14:41:52.617Z,22.25
2023-05-20T14:44:19.436Z,21.25
2023-05-20T14:46:46.210Z,20.50
2023-05-20T14:49:13.102Z,17.25
2023-05-20T14:51:39.922Z,23.00
2023-05-20T14:54:07.957Z,17.50
2023-05-20T14:56:34.992Z,20.75
2023-05-20T14:59:01.907Z,25.75
2023-05-20T15:01:29.706Z,19.00
2023-05-20T15:03:56.727Z,20.00
2023-05-20T15:06:23.710Z,22.50
2023-05-20T15:08:50.856Z,25.50
2023-05-20T15:11:17.685Z,20.25
2023-05-20T15:13:46.934Z,19.25
2023-05-20T15:16:14.181Z,25.50
2023-05-20T15:18:41.346Z,24.33
2023-05-20T15:21:08.190Z,18.00
2023-05-20T15:23:35.709Z,19.25
2023-05-20T15:26:03.027Z,19.00
2023-05-20T15:28:29.958Z,24.50
2023-05-20T15:30:56.981Z,22.25
2023-05-20T15:33:24.679Z,19.00
2023-05-20T15:35:51.528Z,16.75
2023-05-20T15:38:18.516Z,22.75
2023-05-20T15:40:45.525Z,24.00
2023-05-20T15:43:12.800Z,20.00
2023-05-20T15:45:39.967Z,21.50
2023-05-20T15:48:08.367Z,24.25
2023-05-20T15:50:36.776Z,25.75
2023-05-20T15:53:08.662Z,19.50
2023-05-20T15:55:36.154Z,21.00
2023-05-20T15:58:03.102Z,24.00
2023-05-20T16:00:30.137Z,22.25
2023-05-20T16:02:57.187Z,21.00
2023-05-20T16:05:25.722Z,21.00
2023-05-20T16:07:53.758Z,19.25
2023-05-20T16:10:24.757Z,16.00
2023-05-20T16:12:53.176Z,19.50
2023-05-20T16:15:20.194Z,20.75
2023-05-20T16:17:47.125Z,14.75
2023-05-20T16:20:18.413Z,18.50
2023-05-20T16:22:45.447Z,17.00
2023-05-20T16:25:12.426Z,18.00
2023-05-20T16:27:39.234Z,19.75
2023-05-20T16:30:07.998Z,19.75
2023-05-20T16:32:35.371Z,18.25
2023-05-20T16:35:02.647Z,16.75
2023-05-20T16:37:31.103Z,17.75
2023-05-20T16:39:58.403Z,19.75
2023-05-20T16:42:25.930Z,18.00
2023-05-20T16:44:53.150Z,16.25
2023-05-20T16:47:21.385Z,20.75
2023-05-20T16:49:48.415Z,13.75
2023-05-20T16:52:15.389Z,17.50
2023-05-20T16:54:42.458Z,14.25
2023-05-20T16:57:11.528Z,18.75
2023-05-20T16:59:38.767Z,16.00
2023-05-20T17:02:05.985Z,17.00
2023-05-20T17:04:32.950Z,18.75
2023-05-20T17:07:01.931Z,21.50
2023-05-20T17:09:31.901Z,17.00
2023-05-20T17:11:58.914Z,18.50
2023-05-20T17:14:26.317Z,16.00
2023-05-20T17:16:53.338Z,18.25
2023-05-20T17:19:20.314Z,17.75
2023-05-20T17:21:47.310Z,19.25
2023-05-20T17:24:14.117Z,14.75
2023-05-20T17:26:40.863Z,20.00
2023-05-20T17:29:08.411Z,23.25
2023-05-20T17:31:35.627Z,18.25
2023-05-20T17:34:02.973Z,18.50
2023-05-20T17:36:30.199Z,17.00
2023-05-20T17:38:57.195Z,16.25
2023-05-20T17:41:29.752Z,18.00
2023-05-20T17:43:57.070Z,17.00
2023-05-20T17:46:24.073Z,17.50
2023-05-20T17:48:53.626Z,20.00
2023-05-20T17:51:20.953Z,23.50
2023-05-20T17:53:50.692Z,19.50
2023-05-20T17:56:17.936Z,21.50
2023-05-20T17:58:49.546Z,21.00
2023-05-20T18:01:16.695Z,21.00
2023-05-20T18:03:46.841Z,22.00
2023-05-20T18:06:13.859Z,19.25
2023-05-20T18:08:40.800Z,20.25
2023-05-20T18:11:07.879Z,22.33
2023-05-20T18:13:35.871Z,25.33
2023-05-20T18:16:05.942Z,22.50
2023-05-20T18:18:32.933Z,17.00
2023-05-20T18:20:59.926Z,21.00
2023-05-20T18:23:26.994Z,22.67
2023-05-20T18:25:54.160Z,21.00
2023-05-20T18:28:20.955Z,29.67
2023-05-20T18:30:47.807Z,22.00
2023-05-20T18:33:14.594Z,19.67
2023-05-20T18:35:44.181Z,20.00
2023-05-20T18:38:11.119Z,21.25
2023-05-20T18:40:38.127Z,17.75
2023-05-20T18:43:05.333Z,18.00
2023-05-20T18:45:32.237Z,14.50
2023-05-20T18:50:46.597Z,19.25
2023-05-20T18:53:13.861Z,18.50
2023-05-20T18:55:41.071Z,17.25
2023-05-20T18:58:09.389Z,17.50
2023-05-20T19:00:40.205Z,15.75
2023-05-20T19:03:11.099Z,18.00
2023-05-20T19:05:39.892Z,20.25
2023-05-20T19:08:12.785Z,12.50
2023-05-20T19:10:39.934Z,15.75
2023-05-20T19:13:06.959Z,18.75
2023-05-20T19:15:37.772Z,16.75
2023-05-20T19:18:05.975Z,15.50
2023-05-20T19:20:38.824Z,15.25
2023-05-20T19:23:06.351Z,18.50
2023-05-20T19:25:33.955Z,16.75
2023-05-20T19:28:01.264Z,20.00
2023-05-20T19:30:28.283Z,20.25
2023-05-20T19:32:55.822Z,17.00
2023-05-20T19:35:25.462Z,15.50
2023-05-20T19:37:53.556Z,16.00
2023-05-20T19:40:21.110Z,20.00
2023-05-20T19:42:49.610Z,16.25
2023-05-20T19:45:17.977Z,15.25
2023-05-20T19:47:45.357Z,17.50
2023-05-20T19:50:12.484Z,16.50
2023-05-20T19:52:40.228Z,16.75
2023-05-20T19:55:09.015Z,20.00
2023-05-20T19:57:36.130Z,18.00
2023-05-20T20:00:03.443Z,20.50
2023-05-20T20:02:31.283Z,21.25
2023-05-20T20:04:59.533Z,15.75
2023-05-20T20:07:26.442Z,16.25
2023-05-20T20:09:59.022Z,21.25
2023-05-20T20:12:26.738Z,18.75
2023-05-20T20:14:55.974Z,16.50
2023-05-20T20:17:24.215Z,18.25
2023-05-20T20:19:53.518Z,20.00
2023-05-20T20:22:20.512Z,18.75
2023-05-20T20:24:47.721Z,23.00
2023-05-20T20:27:14.651Z,17.75
2023-05-20T20:29:42.913Z,23.25
2023-05-20T20:32:10.039Z,24.50
2023-05-20T20:34:36.853Z,19.75
2023-05-20T20:37:04.216Z,33.50
2023-05-20T20:39:31.114Z,29.75
2023-05-20T20:41:59.080Z,24.00
2023-05-20T20:44:27.054Z,20.50
2023-05-20T20:46:54.894Z,22.75
2023-05-20T20:49:23.247Z,25.25
2023-05-20T20:51:51.581Z,24.50
2023-05-20T20:54:18.573Z,19.50
2023-05-20T20:56:47.378Z,22.75
2023-05-20T20:59:18.916Z,21.50
2023-05-20T21:01:46.140Z,17.75
2023-05-20T21:04:14.110Z,21.50
2023-05-20T21:06:42.576Z,18.25
2023-05-20T21:09:09.712Z,21.25
2023-05-20T21:11:38.856Z,26.50
2023-05-20T21:14:05.760Z,21.75
2023-05-20T21:16:32.659Z,17.50
2023-05-20T21:18:59.644Z,16.25
2023-05-20T21:21:26.500Z,15.25
2023-05-20T21:23:54.424Z,19.25
2023-05-20T21:26:22.699Z,23.25
2023-05-20T21:28:49.671Z,13.25
2023-05-20T21:31:16.552Z,20.25
2023-05-20T21:33:43.685Z,20.25
2023-05-20T21:36:10.793Z,13.75
2023-05-20T21:38:38.098Z,20.75
2023-05-20T21:41:05.261Z,22.00
2023-05-20T21:43:32.243Z,24.50
2023-05-20T21:45:59.210Z,21.50
2023-05-20T21:48:26.629Z,23.25
2023-05-20T21:50:53.395Z,24.00
2023-05-20T21:53:20.252Z,32.50
2023-05-20T21:55:47.125Z,31.00
2023-05-20T21:58:14.243Z,36.00
2023-05-20T22:00:41.268Z,33.75
2023-05-20T22:03:09.333Z,32.25
2023-05-20T22:05:37.395Z,36.00
2023-05-20T22:08:04.789Z,32.50
2023-05-20T22:10:34.272Z,35.00
2023-05-20T22:13:02.728Z,33.75
2023-05-20T22:15:29.836Z,35.50
2023-05-20T22:17:57.547Z,38.50
2023-05-20T22:20:25.428Z,32.25
2023-05-20T22:22:52.777Z,27.00
2023-05-20T22:25:19.988Z,31.25
2023-05-20T22:27:47.325Z,29.50
2023-05-20T22:30:16.555Z,28.00
2023-05-20T22:32:43.654Z,34.00
2023-05-20T22:35:13.488Z,28.25
2023-05-20T22:37:40.561Z,29.50
2023-05-20T22:40:09.687Z,33.50
2023-05-20T22:42:36.622Z,34.25
2023-05-20T22:45:03.667Z,30.50
2023-05-20T22:47:30.967Z,18.50
2023-05-20T22:50:02.685Z,27.75
2023-05-20T22:52:30.036Z,28.00
2023-05-20T22:54:58.550Z,30.50
2023-05-20T22:57:25.878Z,28.75
2023-05-20T22:59:54.097Z,22.00
2023-05-20T23:02:21.343Z,23.75
2023-05-20T23:04:48.392Z,23.25
2023-05-20T23:07:17.650Z,36.50
2023-05-20T23:09:44.962Z,39.50
2023-05-20T23:12:11.836Z,24.50
2023-05-20T23:14:38.654Z,21.75
2023-05-20T23:17:05.586Z,22.50
2023-05-20T23:19:32.593Z,19.75
2023-05-20T23:21:59.792Z,23.00
2023-05-20T23:24:26.855Z,20.75
2023-05-20T23:26:54.295Z,20.25
2023-05-20T23:29:21.708Z,23.50
2023-05-20T23:31:50.759Z,26.50
2023-05-20T23:34:18.098Z,19.75
2023-05-20T23:36:46.056Z,20.75
2023-05-20T23:39:13.105Z,17.00
2023-05-20T23:41:40.074Z,25.00
2023-05-20T23:44:06.943Z,21.25
2023-05-20T23:46:33.845Z,23.75
2023-05-20T23:49:02.196Z,21.25
2023-05-20T23:51:28.963Z,23.50
2023-05-20T23:53:56.297Z,20.25
2023-05-20T23:56:23.447Z,24.50
2023-05-20T23:58:50.548Z,19.75
