createdAt,value
2022-12-15T00:02:18.407Z,0.82
2022-12-15T00:05:07.078Z,1.60
2022-12-15T00:07:54.198Z,1.48
2022-12-15T00:10:42.024Z,0.68
2022-12-15T00:13:31.256Z,1.05
2022-12-15T00:16:18.679Z,0.88
2022-12-15T00:19:05.252Z,0.60
2022-12-15T00:21:51.589Z,1.15
2022-12-15T00:24:38.151Z,1.00
2022-12-15T00:27:26.584Z,1.67
2022-12-15T00:30:13.503Z,1.02
2022-12-15T00:33:00.534Z,0.63
2022-12-15T00:35:46.944Z,0.93
2022-12-15T00:38:35.007Z,0.80
2022-12-15T00:41:05.301Z,1.15
2022-12-15T00:43:38.320Z,0.98
2022-12-15T00:48:53.878Z,3.17
2022-12-15T00:51:22.157Z,0.88
2022-12-15T00:54:14.708Z,1.67
2022-12-15T00:57:04.332Z,0.28
2022-12-15T00:59:52.327Z,1.15
2022-12-15T01:02:39.163Z,0.85
2022-12-15T01:05:26.611Z,1.70
2022-12-15T01:08:13.384Z,0.68
2022-12-15T01:11:00.197Z,0.75
2022-12-15T01:13:49.924Z,1.58
2022-12-15T01:16:38.070Z,1.65
2022-12-15T01:19:27.326Z,0.57
2022-12-15T01:21:56.781Z,1.13
2022-12-15T01:24:26.475Z,0.95
2022-12-15T01:26:55.428Z,0.95
2022-12-15T01:29:24.754Z,0.77
2022-12-15T01:31:56.096Z,0.45
2022-12-15T01:34:25.254Z,1.45
2022-12-15T01:36:54.220Z,0.30
2022-12-15T01:39:24.519Z,1.13
2022-12-15T01:41:52.815Z,1.70
2022-12-15T01:44:25.171Z,1.60
2022-12-15T01:46:59.203Z,1.40
2022-12-15T01:49:30.990Z,2.53
2022-12-15T01:52:03.038Z,1.35
2022-12-15T01:54:40.039Z,0.60
2022-12-15T01:57:14.144Z,1.88
2022-12-15T01:59:50.928Z,2.55
2022-12-15T02:02:26.497Z,1.38
2022-12-15T02:04:58.019Z,3.63
2022-12-15T02:07:27.867Z,1.10
2022-12-15T02:10:02.342Z,1.33
2022-12-15T02:12:40.719Z,0.85
2022-12-15T02:15:21.480Z,0.65
2022-12-15T02:18:07.641Z,1.35
2022-12-15T02:20:49.234Z,1.58
2022-12-15T02:23:48.786Z,0.60
2022-12-15T02:26:53.170Z,1.40
2022-12-15T02:29:41.767Z,0.20
2022-12-15T02:32:14.891Z,0.50
2022-12-15T02:37:19.470Z,1.00
2022-12-15T02:39:49.090Z,1.77
2022-12-15T02:42:18.620Z,0.85
2022-12-15T02:44:51.728Z,0.60
2022-12-15T02:47:33.965Z,1.10
2022-12-15T02:50:30.111Z,1.60
2022-12-15T02:53:12.298Z,1.23
2022-12-15T02:55:52.375Z,1.70
2022-12-15T02:58:30.065Z,0.93
2022-12-15T03:01:03.660Z,1.05
2022-12-15T03:06:06.081Z,1.38
2022-12-15T03:08:35.042Z,2.28
2022-12-15T03:11:04.551Z,1.42
2022-12-15T03:13:34.457Z,0.75
2022-12-15T03:16:04.442Z,1.70
2022-12-15T03:18:35.426Z,1.38
2022-12-15T03:21:04.899Z,1.33
2022-12-15T03:23:34.478Z,1.73
2022-12-15T03:26:03.690Z,1.17
2022-12-15T03:28:32.822Z,1.48
2022-12-15T03:31:01.883Z,1.98
2022-12-15T03:33:31.388Z,0.93
2022-12-15T03:36:02.726Z,0.73
2022-12-15T03:38:31.749Z,0.98
2022-12-15T03:41:00.719Z,0.65
2022-12-15T03:43:30.187Z,1.50
2022-12-15T03:46:00.972Z,0.63
2022-12-15T03:48:30.279Z,1.65
2022-12-15T03:50:59.463Z,0.77
2022-12-15T03:53:30.428Z,0.75
2022-12-15T03:56:00.345Z,0.95
2022-12-15T03:58:29.314Z,1.42
2022-12-15T04:00:58.491Z,2.15
2022-12-15T04:03:28.676Z,1.30
2022-12-15T04:05:58.037Z,1.98
2022-12-15T04:08:27.082Z,1.27
2022-12-15T04:10:57.552Z,2.45
2022-12-15T04:13:26.609Z,2.25
2022-12-15T04:15:55.670Z,2.30
2022-12-15T04:18:25.289Z,1.00
2022-12-15T04:20:54.521Z,2.97
2022-12-15T04:23:23.654Z,1.13
2022-12-15T04:26:10.091Z,1.35
2022-12-15T04:28:57.758Z,0.82
2022-12-15T04:31:47.424Z,2.30
2022-12-15T04:34:38.561Z,2.17
2022-12-15T04:37:26.447Z,1.70
2022-12-15T04:40:14.626Z,1.80
2022-12-15T04:43:04.805Z,2.10
2022-12-15T04:45:53.267Z,2.55
2022-12-15T04:48:39.905Z,0.60
2022-12-15T04:51:26.885Z,1.65
2022-12-15T04:54:13.372Z,1.02
2022-12-15T04:56:59.792Z,1.98
2022-12-15T04:59:46.064Z,1.23
2022-12-15T05:02:33.964Z,2.33
2022-12-15T05:05:21.264Z,0.82
2022-12-15T05:08:07.457Z,2.03
2022-12-15T05:10:54.888Z,2.00
2022-12-15T05:13:41.495Z,1.50
2022-12-15T05:16:28.413Z,2.00
2022-12-15T05:19:16.471Z,2.63
2022-12-15T05:22:03.446Z,2.17
2022-12-15T05:24:50.362Z,2.05
2022-12-15T05:27:37.411Z,1.70
2022-12-15T05:30:24.845Z,2.88
2022-12-15T05:32:54.008Z,1.73
2022-12-15T05:35:25.186Z,2.42
2022-12-15T05:37:54.442Z,2.00
2022-12-15T05:40:23.457Z,2.00
2022-12-15T05:42:53.034Z,1.10
2022-12-15T05:45:23.731Z,1.15
2022-12-15T05:47:53.280Z,1.40
2022-12-15T05:50:24.851Z,1.02
2022-12-15T05:52:55.895Z,1.85
2022-12-15T05:55:26.466Z,0.68
2022-12-15T05:57:56.386Z,1.65
2022-12-15T06:00:25.607Z,2.53
2022-12-15T06:02:55.613Z,9.55
2022-12-15T06:05:26.237Z,1.58
2022-12-15T06:07:55.569Z,16.08
2022-12-15T06:10:25.369Z,4.57
2022-12-15T06:12:55.030Z,2.38
2022-12-15T06:15:24.184Z,1.77
2022-12-15T06:17:56.042Z,0.52
2022-12-15T06:20:26.722Z,2.17
2022-12-15T06:22:56.690Z,2.05
2022-12-15T06:25:26.484Z,2.42
2022-12-15T06:28:01.451Z,2.78
2022-12-15T06:30:31.614Z,1.17
2022-12-15T06:33:02.468Z,0.77
2022-12-15T06:35:33.341Z,1.48
2022-12-15T06:38:03.047Z,2.38
2022-12-15T06:40:37.723Z,2.50
2022-12-15T06:43:08.278Z,1.17
2022-12-15T06:45:37.724Z,3.10
2022-12-15T06:48:08.144Z,2.90
2022-12-15T06:50:40.991Z,4.55
2022-12-15T06:53:10.195Z,2.40
2022-12-15T06:55:43.024Z,1.85
2022-12-15T06:58:13.586Z,1.77
2022-12-15T07:00:44.894Z,4.32
2022-12-15T07:03:17.141Z,2.55
2022-12-15T07:05:48.534Z,1.88
2022-12-15T07:08:18.181Z,2.72
2022-12-15T07:10:47.563Z,2.53
2022-12-15T07:13:17.747Z,2.85
2022-12-15T07:15:50.413Z,2.05
2022-12-15T07:18:20.069Z,5.18
2022-12-15T07:20:50.496Z,2.72
2022-12-15T07:23:29.659Z,4.28
2022-12-15T07:26:11.845Z,1.35
2022-12-15T07:28:41.082Z,0.93
2022-12-15T07:31:12.696Z,1.10
2022-12-15T07:33:42.430Z,2.85
2022-12-15T07:36:15.250Z,3.65
2022-12-15T07:38:50.094Z,1.75
2022-12-15T07:41:21.541Z,1.75
2022-12-15T07:43:51.063Z,2.17
2022-12-15T07:46:20.425Z,1.83
2022-12-15T07:48:51.213Z,1.73
2022-12-15T07:51:22.941Z,1.40
2022-12-15T07:53:52.523Z,1.38
2022-12-15T07:56:23.571Z,0.90
2022-12-15T07:58:53.328Z,1.50
2022-12-15T08:01:22.863Z,1.95
2022-12-15T08:03:52.242Z,1.33
2022-12-15T08:06:22.930Z,3.80
2022-12-15T08:08:52.977Z,0.88
2022-12-15T08:11:24.752Z,1.98
2022-12-15T08:14:03.599Z,1.75
2022-12-15T08:16:36.716Z,1.75
2022-12-15T08:19:07.554Z,1.80
2022-12-15T08:21:38.098Z,2.78
2022-12-15T08:24:08.177Z,2.25
2022-12-15T08:26:38.125Z,2.67
2022-12-15T08:29:48.981Z,2.85
2022-12-15T08:31:58.650Z,1.15
2022-12-15T08:34:27.990Z,1.75
2022-12-15T08:36:58.547Z,2.42
2022-12-15T08:39:28.741Z,2.33
2022-12-15T08:41:57.931Z,1.73
2022-12-15T08:44:26.966Z,1.42
2022-12-15T08:46:56.704Z,2.05
2022-12-15T08:49:26.055Z,2.53
2022-12-15T08:51:55.034Z,2.72
2022-12-15T08:54:25.744Z,2.95
2022-12-15T08:56:54.793Z,4.00
2022-12-15T08:59:23.849Z,2.92
2022-12-15T09:01:53.148Z,2.40
2022-12-15T09:04:22.446Z,3.30
2022-12-15T09:06:51.655Z,2.17
2022-12-15T09:09:22.057Z,2.50
2022-12-15T09:11:53.268Z,2.17
2022-12-15T09:14:28.888Z,1.33
2022-12-15T09:16:59.399Z,3.70
2022-12-15T09:19:28.709Z,2.85
2022-12-15T09:21:58.836Z,2.38
2022-12-15T09:24:34.621Z,2.65
2022-12-15T09:27:07.098Z,1.27
2022-12-15T09:29:36.223Z,2.33
2022-12-15T09:32:13.661Z,0.75
2022-12-15T09:34:44.281Z,1.17
2022-12-15T09:37:13.536Z,1.55
2022-12-15T09:39:42.660Z,1.27
2022-12-15T09:42:25.765Z,3.13
2022-12-15T09:45:03.224Z,1.40
2022-12-15T09:47:42.395Z,0.85
2022-12-15T09:50:13.744Z,7.82
2022-12-15T09:52:49.207Z,3.33
2022-12-15T09:55:22.654Z,1.70
2022-12-15T09:57:55.828Z,1.92
2022-12-15T10:03:24.936Z,3.10
2022-12-15T10:06:19.835Z,1.70
2022-12-15T10:08:56.255Z,2.30
2022-12-15T10:11:50.176Z,1.10
2022-12-15T10:14:32.692Z,1.30
2022-12-15T10:17:15.406Z,1.67
2022-12-15T10:19:51.467Z,1.92
2022-12-15T10:22:25.355Z,2.42
2022-12-15T10:28:02.508Z,1.10
2022-12-15T10:30:33.398Z,2.97
2022-12-15T10:33:05.251Z,2.15
2022-12-15T10:35:36.726Z,2.17
2022-12-15T10:38:09.073Z,3.42
2022-12-15T10:40:50.329Z,1.85
2022-12-15T10:43:32.802Z,4.20
2022-12-15T10:46:07.030Z,2.60
2022-12-15T10:48:36.644Z,2.13
2022-12-15T10:51:29.301Z,0.88
2022-12-15T10:54:10.332Z,1.00
2022-12-15T10:56:50.226Z,1.45
2022-12-15T10:59:31.996Z,1.75
2022-12-15T11:02:27.180Z,4.28
2022-12-15T11:05:01.231Z,0.88
2022-12-15T11:07:39.027Z,1.42
2022-12-15T11:10:20.084Z,2.35
2022-12-15T11:13:10.721Z,5.07
2022-12-15T11:15:56.708Z,5.65
2022-12-15T11:18:37.294Z,2.72
2022-12-15T11:21:13.366Z,1.90
2022-12-15T11:24:01.171Z,2.42
2022-12-15T11:26:42.090Z,2.45
2022-12-15T11:29:26.265Z,3.00
2022-12-15T11:34:50.564Z,2.45
2022-12-15T11:37:43.283Z,2.60
2022-12-15T11:40:40.074Z,3.40
2022-12-15T11:43:38.997Z,1.80
2022-12-15T11:46:20.651Z,2.65
2022-12-15T11:49:04.828Z,1.05
2022-12-15T11:51:44.122Z,2.95
2022-12-15T11:54:27.085Z,1.13
2022-12-15T11:57:01.302Z,1.13
2022-12-15T11:59:48.400Z,2.00
2022-12-15T12:02:39.289Z,1.45
2022-12-15T12:05:44.506Z,2.33
2022-12-15T12:08:37.995Z,1.98
2022-12-15T12:11:14.258Z,1.20
2022-12-15T12:13:58.230Z,2.45
2022-12-15T12:16:41.021Z,1.17
2022-12-15T12:19:15.534Z,2.80
2022-12-15T12:21:47.192Z,2.65
2022-12-15T12:24:26.649Z,2.17
2022-12-15T12:27:01.691Z,1.55
2022-12-15T12:29:34.871Z,1.70
2022-12-15T12:34:51.113Z,1.85
2022-12-15T12:37:27.853Z,2.28
2022-12-15T12:40:04.054Z,2.58
2022-12-15T12:42:39.511Z,2.20
2022-12-15T12:45:14.189Z,3.10
2022-12-15T12:47:46.993Z,1.95
2022-12-15T12:50:22.771Z,1.88
2022-12-15T12:52:55.888Z,3.85
2022-12-15T12:58:01.681Z,2.42
2022-12-15T13:00:32.616Z,3.70
2022-12-15T13:03:19.984Z,3.65
2022-12-15T13:05:55.268Z,2.83
2022-12-15T13:08:52.405Z,4.50
2022-12-15T13:11:57.413Z,2.03
2022-12-15T13:14:38.753Z,2.83
2022-12-15T13:20:29.807Z,1.55
2022-12-15T13:23:41.825Z,3.65
2022-12-15T13:26:16.042Z,2.90
2022-12-15T13:28:54.135Z,4.55
2022-12-15T13:31:49.065Z,4.50
2022-12-15T13:34:24.208Z,1.80
2022-12-15T13:37:11.811Z,4.20
2022-12-15T13:39:59.702Z,3.58
2022-12-15T13:42:45.616Z,3.25
2022-12-15T13:45:48.915Z,3.22
2022-12-15T13:48:39.580Z,3.97
2022-12-15T13:51:23.514Z,3.58
2022-12-15T13:53:59.143Z,3.10
2022-12-15T13:56:47.682Z,3.28
2022-12-15T13:59:28.049Z,2.50
2022-12-15T14:01:58.754Z,3.75
2022-12-15T14:04:29.202Z,2.70
2022-12-15T14:07:01.510Z,6.03
2022-12-15T14:12:06.026Z,2.70
2022-12-15T14:14:38.874Z,5.65
2022-12-15T14:17:15.601Z,4.13
2022-12-15T14:19:51.122Z,3.53
2022-12-15T14:22:29.453Z,3.10
2022-12-15T14:25:04.866Z,2.70
2022-12-15T14:27:35.365Z,4.55
2022-12-15T14:30:25.724Z,5.10
2022-12-15T14:33:03.768Z,4.80
2022-12-15T14:35:38.141Z,4.97
2022-12-15T14:38:09.890Z,5.70
2022-12-15T14:40:45.539Z,4.85
2022-12-15T14:43:22.099Z,5.75
2022-12-15T14:45:56.084Z,7.72
2022-12-15T14:48:42.072Z,7.65
2022-12-15T14:51:15.004Z,8.27
2022-12-15T14:53:49.541Z,8.85
2022-12-15T14:56:30.791Z,5.20
2022-12-15T14:59:04.184Z,5.75
2022-12-15T15:01:40.449Z,7.80
2022-12-15T15:03:03.979Z,1.08
2022-12-15T15:03:07.442Z,2.95
2022-12-15T15:03:09.172Z,2.78
2022-12-15T15:04:26.705Z,9.35
2022-12-15T15:06:57.750Z,10.65
2022-12-15T15:09:29.220Z,6.50
2022-12-15T15:12:04.060Z,9.57
2022-12-15T15:14:39.144Z,6.55
2022-12-15T15:17:17.157Z,11.57
2022-12-15T15:19:53.439Z,9.02
2022-12-15T15:22:45.555Z,8.23
2022-12-15T15:25:39.916Z,11.13
2022-12-15T15:28:17.673Z,11.30
2022-12-15T15:30:48.996Z,18.08
2022-12-15T15:33:19.585Z,18.77
2022-12-15T15:35:53.767Z,13.05
2022-12-15T15:38:27.170Z,10.18
2022-12-15T15:40:58.546Z,11.57
2022-12-15T15:43:28.972Z,12.43
2022-12-15T15:46:03.937Z,11.30
2022-12-15T15:48:37.564Z,16.77
2022-12-15T15:51:08.892Z,14.00
2022-12-15T15:53:40.983Z,16.10
2022-12-15T15:56:15.751Z,16.93
2022-12-15T15:58:46.154Z,16.42
2022-12-15T16:01:15.460Z,16.60
2022-12-15T16:03:44.783Z,19.88
2022-12-15T16:06:19.852Z,16.70
2022-12-15T16:08:54.020Z,13.48
2022-12-15T16:11:24.423Z,16.10
2022-12-15T16:13:53.616Z,20.67
2022-12-15T16:16:24.633Z,16.00
2022-12-15T16:18:54.699Z,16.13
2022-12-15T16:21:28.745Z,14.18
2022-12-15T16:23:59.612Z,12.77
2022-12-15T16:26:31.733Z,12.85
2022-12-15T16:29:01.210Z,12.73
2022-12-15T16:31:38.927Z,9.57
2022-12-15T16:34:11.360Z,10.65
2022-12-15T16:36:42.576Z,13.07
2022-12-15T16:39:33.241Z,10.75
2022-12-15T16:42:04.332Z,10.70
2022-12-15T16:44:33.544Z,12.60
2022-12-15T16:47:05.877Z,14.90
2022-12-15T16:49:40.310Z,13.45
2022-12-15T16:52:20.089Z,9.27
2022-12-15T16:54:50.739Z,8.52
2022-12-15T16:57:20.434Z,11.18
2022-12-15T16:59:50.680Z,8.27
2022-12-15T17:02:28.485Z,8.63
2022-12-15T17:04:58.169Z,6.28
2022-12-15T17:07:29.743Z,7.80
2022-12-15T17:09:59.557Z,8.40
2022-12-15T17:12:29.030Z,7.88
2022-12-15T17:14:59.562Z,8.70
2022-12-15T17:17:29.355Z,8.23
2022-12-15T17:20:30.292Z,9.20
2022-12-15T17:22:54.982Z,6.35
2022-12-15T17:25:53.393Z,11.48
2022-12-15T17:28:19.658Z,13.00
2022-12-15T17:30:50.330Z,10.45
2022-12-15T17:33:21.686Z,13.68
2022-12-15T17:35:53.002Z,19.10
2022-12-15T17:38:25.786Z,12.50
2022-12-15T17:40:57.701Z,8.60
2022-12-15T17:43:35.393Z,7.80
2022-12-15T17:46:05.653Z,6.22
2022-12-15T17:48:36.733Z,4.97
2022-12-15T17:51:15.998Z,4.72
2022-12-15T17:53:47.928Z,5.20
2022-12-15T17:56:19.506Z,2.78
2022-12-15T17:58:48.850Z,3.97
2022-12-15T18:01:18.048Z,2.45
2022-12-15T18:03:48.412Z,3.85
2022-12-15T18:06:19.670Z,5.28
2022-12-15T18:08:51.057Z,5.47
2022-12-15T18:11:20.608Z,5.85
2022-12-15T18:13:51.555Z,5.00
2022-12-15T18:16:21.278Z,6.50
2022-12-15T18:18:51.078Z,4.50
2022-12-15T18:21:21.075Z,5.55
2022-12-15T18:23:52.785Z,4.53
2022-12-15T18:26:21.993Z,10.13
2022-12-15T18:28:51.174Z,8.75
2022-12-15T18:31:26.548Z,10.45
2022-12-15T18:34:04.062Z,4.88
2022-12-15T18:36:37.513Z,7.18
2022-12-15T18:39:18.422Z,6.15
2022-12-15T18:41:48.913Z,10.02
2022-12-15T18:44:23.471Z,5.10
2022-12-15T18:46:55.153Z,11.48
2022-12-15T18:49:26.131Z,10.33
2022-12-15T18:51:56.266Z,10.35
2022-12-15T18:54:27.371Z,16.33
2022-12-15T18:56:57.145Z,8.70
2022-12-15T18:59:28.063Z,9.35
2022-12-15T19:01:58.152Z,10.40
2022-12-15T19:04:27.528Z,8.77
2022-12-15T19:06:57.343Z,9.10
2022-12-15T19:09:28.169Z,12.00
2022-12-15T19:12:17.950Z,10.88
2022-12-15T19:14:48.110Z,7.82
2022-12-15T19:17:48.806Z,8.80
2022-12-15T19:20:37.515Z,12.07
2022-12-15T19:23:09.087Z,10.35
2022-12-15T19:25:41.436Z,8.25
2022-12-15T19:28:16.306Z,5.15
2022-12-15T19:30:46.162Z,6.53
2022-12-15T19:33:17.550Z,6.60
2022-12-15T19:35:50.632Z,4.72
2022-12-15T19:38:25.534Z,4.68
2022-12-15T19:40:58.303Z,4.53
2022-12-15T19:43:27.994Z,5.93
2022-12-15T19:45:57.975Z,5.68
2022-12-15T19:48:27.592Z,5.10
2022-12-15T19:50:59.622Z,4.57
2022-12-15T19:53:31.338Z,5.60
2022-12-15T19:56:03.808Z,5.65
2022-12-15T19:58:34.813Z,7.88
2022-12-15T20:01:07.386Z,6.88
2022-12-15T20:03:37.882Z,6.53
2022-12-15T20:06:15.504Z,6.85
2022-12-15T20:08:46.811Z,4.70
2022-12-15T20:11:23.028Z,5.30
2022-12-15T20:13:52.960Z,4.85
2022-12-15T20:16:23.081Z,4.40
2022-12-15T20:18:56.305Z,5.82
2022-12-15T20:21:32.897Z,3.10
2022-12-15T20:24:08.081Z,6.38
2022-12-15T20:26:41.421Z,8.50
2022-12-15T20:29:27.697Z,10.77
2022-12-15T20:31:58.674Z,4.60
2022-12-15T20:34:29.428Z,6.17
2022-12-15T20:36:59.111Z,9.15
2022-12-15T20:39:31.588Z,7.72
2022-12-15T20:42:02.163Z,5.55
2022-12-15T20:44:31.365Z,4.75
2022-12-15T20:47:02.106Z,5.63
2022-12-15T20:49:31.320Z,10.70
2022-12-15T20:52:00.999Z,6.93
2022-12-15T20:54:30.131Z,5.43
2022-12-15T20:56:59.852Z,8.57
2022-12-15T20:59:30.559Z,6.90
2022-12-15T21:02:00.868Z,3.92
2022-12-15T21:04:32.923Z,4.78
2022-12-15T21:07:02.633Z,1.95
2022-12-15T21:09:33.473Z,5.40
2022-12-15T21:12:08.812Z,4.20
2022-12-15T21:14:40.271Z,8.18
2022-12-15T21:17:16.087Z,4.90
2022-12-15T21:19:48.172Z,4.63
2022-12-15T21:22:21.048Z,2.60
2022-12-15T21:24:53.116Z,3.90
2022-12-15T21:29:54.014Z,3.67
2022-12-15T21:32:25.265Z,3.85
2022-12-15T21:34:55.276Z,4.93
2022-12-15T21:37:29.428Z,2.83
2022-12-15T21:39:59.682Z,2.90
2022-12-15T21:42:29.104Z,6.05
2022-12-15T21:44:59.491Z,6.68
2022-12-15T21:47:52.026Z,5.10
2022-12-15T21:50:21.146Z,2.53
2022-12-15T21:52:50.268Z,5.88
2022-12-15T21:55:22.842Z,10.25
2022-12-15T21:57:52.792Z,6.70
2022-12-15T22:00:24.020Z,4.95
2022-12-15T22:02:54.540Z,6.10
2022-12-15T22:05:26.265Z,6.85
2022-12-15T22:07:56.799Z,5.47
2022-12-15T22:10:26.548Z,7.45
2022-12-15T22:12:59.593Z,7.20
2022-12-15T22:15:31.570Z,10.38
2022-12-15T22:18:01.913Z,10.68
2022-12-15T22:20:31.865Z,7.78
2022-12-15T22:23:01.167Z,8.10
2022-12-15T22:25:30.515Z,6.00
2022-12-15T22:27:59.620Z,6.60
2022-12-15T22:30:30.180Z,6.60
2022-12-15T22:33:00.006Z,6.47
2022-12-15T22:35:29.037Z,6.72
2022-12-15T22:37:58.017Z,6.53
2022-12-15T22:40:27.597Z,8.82
2022-12-15T22:42:58.754Z,8.05
2022-12-15T22:45:27.977Z,9.50
2022-12-15T22:47:59.077Z,7.03
2022-12-15T22:50:28.779Z,7.18
2022-12-15T22:52:57.725Z,8.13
2022-12-15T22:55:27.294Z,8.57
2022-12-15T22:58:00.792Z,9.73
2022-12-15T23:00:29.984Z,9.30
2022-12-15T23:03:01.717Z,13.32
2022-12-15T23:05:31.470Z,15.80
2022-12-15T23:08:00.648Z,12.48
2022-12-15T23:10:47.391Z,9.60
2022-12-15T23:13:16.519Z,5.60
2022-12-15T23:16:03.280Z,7.57
2022-12-15T23:18:34.877Z,6.95
2022-12-15T23:21:05.334Z,5.85
2022-12-15T23:23:35.263Z,7.60
2022-12-15T23:26:06.539Z,11.48
2022-12-15T23:28:35.855Z,12.73
2022-12-15T23:31:05.250Z,13.80
2022-12-15T23:33:36.331Z,8.85
2022-12-15T23:36:06.653Z,12.13
2022-12-15T23:38:36.379Z,9.55
2022-12-15T23:41:05.559Z,9.82
2022-12-15T23:43:36.526Z,11.25
2022-12-15T23:46:07.651Z,7.95
2022-12-15T23:48:40.840Z,10.00
2022-12-15T23:51:13.082Z,17.00
2022-12-15T23:53:43.924Z,13.05
2022-12-15T23:56:14.863Z,13.05
2022-12-15T23:58:46.290Z,12.43
