createdAt,value
2023-02-14T00:00:57.198Z,0.00
2023-02-14T00:01:56.908Z,0.00
2023-02-14T00:02:57.108Z,0.00
2023-02-14T00:03:56.860Z,0.00
2023-02-14T00:04:56.887Z,0.00
2023-02-14T00:05:56.925Z,0.00
2023-02-14T00:06:56.856Z,0.00
2023-02-14T00:07:56.868Z,0.00
2023-02-14T00:08:56.819Z,0.00
2023-02-14T00:09:56.825Z,0.00
2023-02-14T00:10:57.168Z,0.00
2023-02-14T00:11:56.780Z,0.00
2023-02-14T00:12:56.790Z,0.00
2023-02-14T00:13:56.808Z,0.00
2023-02-14T00:14:56.792Z,0.00
2023-02-14T00:15:56.770Z,0.00
2023-02-14T00:16:56.754Z,0.00
2023-02-14T00:17:56.826Z,0.00
2023-02-14T00:18:56.716Z,0.00
2023-02-14T00:19:56.714Z,0.00
2023-02-14T00:20:56.920Z,0.00
2023-02-14T00:21:56.695Z,0.00
2023-02-14T00:22:56.693Z,0.00
2023-02-14T00:23:56.674Z,0.00
2023-02-14T00:24:56.651Z,0.00
2023-02-14T00:25:56.634Z,0.00
2023-02-14T00:26:56.614Z,0.00
2023-02-14T00:27:56.645Z,0.00
2023-02-14T00:28:56.613Z,0.00
2023-02-14T00:29:56.637Z,0.00
2023-02-14T00:30:56.754Z,0.00
2023-02-14T00:31:56.653Z,0.00
2023-02-14T00:32:56.594Z,0.00
2023-02-14T00:33:56.551Z,0.00
2023-02-14T00:34:56.546Z,0.00
2023-02-14T00:35:56.522Z,0.00
2023-02-14T00:36:56.556Z,0.00
2023-02-14T00:37:56.616Z,0.00
2023-02-14T00:38:56.563Z,0.00
2023-02-14T00:39:56.487Z,0.00
2023-02-14T00:40:56.581Z,0.00
2023-02-14T00:41:56.539Z,0.00
2023-02-14T00:42:56.481Z,0.00
2023-02-14T00:43:56.466Z,0.00
2023-02-14T00:44:56.467Z,0.00
2023-02-14T00:45:56.518Z,0.00
2023-02-14T00:46:56.425Z,0.00
2023-02-14T00:47:56.405Z,0.00
2023-02-14T00:48:56.418Z,0.00
2023-02-14T00:49:56.411Z,0.00
2023-02-14T00:50:56.539Z,0.00
2023-02-14T00:51:56.378Z,0.00
2023-02-14T00:52:56.369Z,0.00
2023-02-14T00:53:56.340Z,0.00
2023-02-14T00:54:56.356Z,0.00
2023-02-14T00:55:56.341Z,0.00
2023-02-14T00:56:56.345Z,0.00
2023-02-14T00:57:56.348Z,0.00
2023-02-14T00:58:56.296Z,0.00
2023-02-14T00:59:56.322Z,0.00
2023-02-14T01:00:56.553Z,0.00
2023-02-14T01:01:56.282Z,0.00
2023-02-14T01:02:56.348Z,0.00
2023-02-14T01:03:56.230Z,0.00
2023-02-14T01:04:56.232Z,0.00
2023-02-14T01:05:56.351Z,0.00
2023-02-14T01:06:56.266Z,0.00
2023-02-14T01:07:56.210Z,0.00
2023-02-14T01:08:56.244Z,0.00
2023-02-14T01:09:56.160Z,0.00
2023-02-14T01:10:56.162Z,0.00
2023-02-14T01:11:56.183Z,0.00
2023-02-14T01:12:56.188Z,0.00
2023-02-14T01:13:56.158Z,0.00
2023-02-14T01:14:56.142Z,0.00
2023-02-14T01:15:56.102Z,0.00
2023-02-14T01:16:56.281Z,0.00
2023-02-14T01:17:56.162Z,0.00
2023-02-14T01:18:56.081Z,0.00
2023-02-14T01:19:56.082Z,0.00
2023-02-14T01:20:56.114Z,0.00
2023-02-14T01:21:56.083Z,0.00
2023-02-14T01:22:56.027Z,0.00
2023-02-14T01:23:56.013Z,0.00
2023-02-14T01:24:56.032Z,0.00
2023-02-14T01:25:56.042Z,0.00
2023-02-14T01:26:56.046Z,0.00
2023-02-14T01:27:55.994Z,0.00
2023-02-14T01:28:55.974Z,0.00
2023-02-14T01:29:55.988Z,0.00
2023-02-14T01:30:55.999Z,0.00
2023-02-14T01:31:55.987Z,0.00
2023-02-14T01:32:55.951Z,0.00
2023-02-14T01:33:55.945Z,0.00
2023-02-14T01:34:55.933Z,0.00
2023-02-14T01:35:55.892Z,0.00
2023-02-14T01:36:55.935Z,0.00
2023-02-14T01:37:55.893Z,0.00
2023-02-14T01:38:55.886Z,0.00
2023-02-14T01:39:55.855Z,0.00
2023-02-14T01:40:55.878Z,0.00
2023-02-14T01:41:55.897Z,0.00
2023-02-14T01:42:55.819Z,0.00
2023-02-14T01:43:55.867Z,0.00
2023-02-14T01:44:55.835Z,0.00
2023-02-14T01:45:55.834Z,0.00
2023-02-14T01:46:55.810Z,0.00
2023-02-14T01:47:55.768Z,0.00
2023-02-14T01:48:55.762Z,0.00
2023-02-14T01:49:55.788Z,0.00
2023-02-14T01:50:55.736Z,0.00
2023-02-14T01:51:55.752Z,0.00
2023-02-14T01:52:55.768Z,0.00
2023-02-14T01:53:55.726Z,0.00
2023-02-14T01:54:55.713Z,0.00
2023-02-14T01:55:55.729Z,0.00
2023-02-14T01:56:55.725Z,0.00
2023-02-14T01:57:55.681Z,0.00
2023-02-14T01:58:55.677Z,0.00
2023-02-14T01:59:55.694Z,0.00
2023-02-14T02:00:55.698Z,0.00
2023-02-14T02:01:55.808Z,0.00
2023-02-14T02:02:55.623Z,0.00
2023-02-14T02:03:55.649Z,0.00
2023-02-14T02:04:55.594Z,0.00
2023-02-14T02:05:55.587Z,0.00
2023-02-14T02:06:55.625Z,0.00
2023-02-14T02:07:55.581Z,0.00
2023-02-14T02:08:55.563Z,0.00
2023-02-14T02:09:55.680Z,0.00
2023-02-14T02:10:55.540Z,0.00
2023-02-14T02:11:55.556Z,0.00
2023-02-14T02:12:55.545Z,0.00
2023-02-14T02:13:55.514Z,0.00
2023-02-14T02:14:55.532Z,0.00
2023-02-14T02:15:55.518Z,0.00
2023-02-14T02:16:55.584Z,0.00
2023-02-14T02:17:55.483Z,0.00
2023-02-14T02:18:55.559Z,0.00
2023-02-14T02:19:55.428Z,0.00
2023-02-14T02:20:55.450Z,0.00
2023-02-14T02:21:55.441Z,0.00
2023-02-14T02:22:55.400Z,0.00
2023-02-14T02:23:55.408Z,0.00
2023-02-14T02:24:55.426Z,0.00
2023-02-14T02:25:55.416Z,0.00
2023-02-14T02:26:55.386Z,0.00
2023-02-14T02:27:55.361Z,0.00
2023-02-14T02:28:55.358Z,0.00
2023-02-14T02:29:55.381Z,0.00
2023-02-14T02:30:55.389Z,0.00
2023-02-14T02:31:55.470Z,0.00
2023-02-14T02:32:55.319Z,0.00
2023-02-14T02:33:55.287Z,0.00
2023-02-14T02:34:55.284Z,0.00
2023-02-14T02:35:55.259Z,0.00
2023-02-14T02:36:55.303Z,0.00
2023-02-14T02:37:55.266Z,0.00
2023-02-14T02:38:55.278Z,0.00
2023-02-14T02:39:55.275Z,0.00
2023-02-14T02:40:55.218Z,0.00
2023-02-14T02:41:55.223Z,0.00
2023-02-14T02:42:55.240Z,0.00
2023-02-14T02:43:55.169Z,0.00
2023-02-14T02:44:55.189Z,0.00
2023-02-14T02:45:55.180Z,0.00
2023-02-14T02:46:55.167Z,0.00
2023-02-14T02:47:55.151Z,0.00
2023-02-14T02:48:55.136Z,0.00
2023-02-14T02:49:55.143Z,0.00
2023-02-14T02:50:55.131Z,0.00
2023-02-14T02:51:55.112Z,0.00
2023-02-14T02:52:55.138Z,0.00
2023-02-14T02:53:55.098Z,0.00
2023-02-14T02:54:55.062Z,0.00
2023-02-14T02:55:55.049Z,0.00
2023-02-14T02:56:55.062Z,0.00
2023-02-14T02:57:55.059Z,0.00
2023-02-14T02:58:55.051Z,0.00
2023-02-14T02:59:55.042Z,0.00
2023-02-14T03:00:55.040Z,0.00
2023-02-14T03:01:55.031Z,0.00
2023-02-14T03:02:54.999Z,0.00
2023-02-14T03:03:54.971Z,0.00
2023-02-14T03:04:55.030Z,0.00
2023-02-14T03:05:54.982Z,0.00
2023-02-14T03:06:54.976Z,0.00
2023-02-14T03:07:54.941Z,0.00
2023-02-14T03:08:54.915Z,0.00
2023-02-14T03:09:54.938Z,0.00
2023-02-14T03:10:54.910Z,0.00
2023-02-14T03:11:54.901Z,0.00
2023-02-14T03:12:54.894Z,0.00
2023-02-14T03:13:54.883Z,0.00
2023-02-14T03:14:54.892Z,0.00
2023-02-14T03:15:54.950Z,0.00
2023-02-14T03:16:54.842Z,0.00
2023-02-14T03:17:54.834Z,0.00
2023-02-14T03:18:54.839Z,0.00
2023-02-14T03:19:54.848Z,0.00
2023-02-14T03:20:54.833Z,0.00
2023-02-14T03:21:54.787Z,0.00
2023-02-14T03:22:54.785Z,0.00
2023-02-14T03:23:54.806Z,0.00
2023-02-14T03:24:54.772Z,0.00
2023-02-14T03:25:54.753Z,0.00
2023-02-14T03:26:54.758Z,0.00
2023-02-14T03:27:54.736Z,0.00
2023-02-14T03:28:54.763Z,0.00
2023-02-14T03:29:54.736Z,0.00
2023-02-14T03:30:54.795Z,0.00
2023-02-14T03:31:54.807Z,0.00
2023-02-14T03:32:54.676Z,0.00
2023-02-14T03:33:54.700Z,0.00
2023-02-14T03:34:54.714Z,0.00
2023-02-14T03:35:54.640Z,0.00
2023-02-14T03:36:54.642Z,0.00
2023-02-14T03:37:54.649Z,0.00
2023-02-14T03:38:54.626Z,0.00
2023-02-14T03:39:54.581Z,0.00
2023-02-14T03:40:54.628Z,0.00
2023-02-14T03:41:54.603Z,0.00
2023-02-14T03:42:54.604Z,0.00
2023-02-14T03:43:54.577Z,0.00
2023-02-14T03:44:54.587Z,0.00
2023-02-14T03:45:54.529Z,0.00
2023-02-14T03:46:54.531Z,0.00
2023-02-14T03:47:54.514Z,0.00
2023-02-14T03:48:54.531Z,0.00
2023-02-14T03:49:54.488Z,0.00
2023-02-14T03:50:54.481Z,0.00
2023-02-14T03:51:54.481Z,0.00
2023-02-14T03:52:54.487Z,0.00
2023-02-14T03:53:54.468Z,0.00
2023-02-14T03:54:54.457Z,0.00
2023-02-14T03:55:54.448Z,0.00
2023-02-14T03:56:54.414Z,0.00
2023-02-14T03:57:54.398Z,0.00
2023-02-14T03:58:54.410Z,0.00
2023-02-14T03:59:54.413Z,0.00
2023-02-14T04:00:54.363Z,0.00
2023-02-14T04:01:54.412Z,0.00
2023-02-14T04:02:54.360Z,0.00
2023-02-14T04:03:54.435Z,0.00
2023-02-14T04:04:54.329Z,0.00
2023-02-14T04:05:54.309Z,0.00
2023-02-14T04:06:54.323Z,0.00
2023-02-14T04:07:54.324Z,0.00
2023-02-14T04:08:54.325Z,0.00
2023-02-14T04:09:54.282Z,0.00
2023-02-14T04:10:54.275Z,0.00
2023-02-14T04:11:54.240Z,0.00
2023-02-14T04:12:54.228Z,0.00
2023-02-14T04:13:54.256Z,0.00
2023-02-14T04:14:54.230Z,0.00
2023-02-14T04:15:54.332Z,0.00
2023-02-14T04:16:54.211Z,0.00
2023-02-14T04:17:54.179Z,0.00
2023-02-14T04:18:54.169Z,0.00
2023-02-14T04:19:54.171Z,0.00
2023-02-14T04:20:54.143Z,0.00
2023-02-14T04:21:54.151Z,0.00
2023-02-14T04:22:54.155Z,0.00
2023-02-14T04:23:54.130Z,0.00
2023-02-14T04:24:54.152Z,0.00
2023-02-14T04:25:54.121Z,0.00
2023-02-14T04:26:54.188Z,0.00
2023-02-14T04:27:54.199Z,0.00
2023-02-14T04:28:54.075Z,0.00
2023-02-14T04:29:54.111Z,0.00
2023-02-14T04:30:54.075Z,0.00
2023-02-14T04:31:54.141Z,0.00
2023-02-14T04:32:54.018Z,0.00
2023-02-14T04:33:54.007Z,0.00
2023-02-14T04:34:54.204Z,0.00
2023-02-14T04:35:54.013Z,0.00
2023-02-14T04:36:53.982Z,0.00
2023-02-14T04:37:53.983Z,0.00
2023-02-14T04:38:53.968Z,0.00
2023-02-14T04:39:53.991Z,0.00
2023-02-14T04:40:53.983Z,0.00
2023-02-14T04:41:53.921Z,0.00
2023-02-14T04:42:53.928Z,0.00
2023-02-14T04:43:53.927Z,0.00
2023-02-14T04:44:53.923Z,0.00
2023-02-14T04:45:53.927Z,0.00
2023-02-14T04:46:53.915Z,0.00
2023-02-14T04:47:53.865Z,0.00
2023-02-14T04:48:53.883Z,0.00
2023-02-14T04:49:53.894Z,0.00
2023-02-14T04:50:53.849Z,0.00
2023-02-14T04:51:53.818Z,0.00
2023-02-14T04:52:53.833Z,0.00
2023-02-14T04:53:53.838Z,0.00
2023-02-14T04:54:53.856Z,0.00
2023-02-14T04:55:53.994Z,0.00
2023-02-14T04:56:53.775Z,0.00
2023-02-14T04:57:53.761Z,0.00
2023-02-14T04:58:53.775Z,0.00
2023-02-14T04:59:53.746Z,0.00
2023-02-14T05:00:53.823Z,0.00
2023-02-14T05:01:53.774Z,0.00
2023-02-14T05:02:53.719Z,0.00
2023-02-14T05:03:53.726Z,0.00
2023-02-14T05:04:53.728Z,0.00
2023-02-14T05:05:53.711Z,0.00
2023-02-14T05:06:53.690Z,0.00
2023-02-14T05:07:53.720Z,0.00
2023-02-14T05:08:53.639Z,0.00
2023-02-14T05:09:53.623Z,0.00
2023-02-14T05:10:53.637Z,0.00
2023-02-14T05:11:53.634Z,0.00
2023-02-14T05:12:53.614Z,0.00
2023-02-14T05:13:53.600Z,0.00
2023-02-14T05:14:53.648Z,0.00
2023-02-14T05:15:53.629Z,0.00
2023-02-14T05:16:53.545Z,0.00
2023-02-14T05:17:53.544Z,0.00
2023-02-14T05:18:53.535Z,0.00
2023-02-14T05:19:53.546Z,0.00
2023-02-14T05:20:53.528Z,0.00
2023-02-14T05:21:53.519Z,0.00
2023-02-14T05:22:53.493Z,0.00
2023-02-14T05:23:53.477Z,0.00
2023-02-14T05:24:53.520Z,0.00
2023-02-14T05:25:53.477Z,0.00
2023-02-14T05:26:53.469Z,0.00
2023-02-14T05:27:53.444Z,0.00
2023-02-14T05:28:53.434Z,0.00
2023-02-14T05:29:53.493Z,0.00
2023-02-14T05:30:53.460Z,0.00
2023-02-14T05:31:53.444Z,0.00
2023-02-14T05:32:53.395Z,0.00
2023-02-14T05:33:53.419Z,0.00
2023-02-14T05:34:53.357Z,0.00
2023-02-14T05:35:53.387Z,0.00
2023-02-14T05:36:53.337Z,0.00
2023-02-14T05:37:53.362Z,0.00
2023-02-14T05:38:53.325Z,1.00
2023-02-14T05:39:53.318Z,0.00
2023-02-14T05:40:53.315Z,0.00
2023-02-14T05:41:53.307Z,0.00
2023-02-14T05:42:53.311Z,0.00
2023-02-14T05:43:53.308Z,0.00
2023-02-14T05:44:53.268Z,0.00
2023-02-14T05:45:53.411Z,0.00
2023-02-14T05:46:53.249Z,0.00
2023-02-14T05:47:53.181Z,1.00
2023-02-14T05:48:53.178Z,1.00
2023-02-14T05:49:53.165Z,1.00
2023-02-14T05:50:53.246Z,0.00
2023-02-14T05:51:53.191Z,0.00
2023-02-14T05:52:53.191Z,0.00
2023-02-14T05:53:53.163Z,0.00
2023-02-14T05:54:53.163Z,0.00
2023-02-14T05:55:53.146Z,1.00
2023-02-14T05:56:53.139Z,0.00
2023-02-14T05:57:53.114Z,0.00
2023-02-14T05:58:53.105Z,0.00
2023-02-14T05:59:53.066Z,1.00
2023-02-14T06:00:53.073Z,1.00
2023-02-14T06:01:53.101Z,2.00
2023-02-14T06:02:53.024Z,1.00
2023-02-14T06:03:53.044Z,2.00
2023-02-14T06:04:53.037Z,1.00
2023-02-14T06:05:53.008Z,2.00
2023-02-14T06:06:52.980Z,2.00
2023-02-14T06:07:52.967Z,5.00
2023-02-14T06:08:52.969Z,6.00
2023-02-14T06:09:52.978Z,6.00
2023-02-14T06:10:52.950Z,8.00
2023-02-14T06:11:55.186Z,7.00
2023-02-14T06:12:52.928Z,7.00
2023-02-14T06:13:52.902Z,9.00
2023-02-14T06:14:52.919Z,13.00
2023-02-14T06:15:52.892Z,13.00
2023-02-14T06:16:52.929Z,12.00
2023-02-14T06:17:52.900Z,21.00
2023-02-14T06:18:52.853Z,28.00
2023-02-14T06:19:52.851Z,27.00
2023-02-14T06:20:52.845Z,31.00
2023-02-14T06:21:52.848Z,35.00
2023-02-14T06:22:52.824Z,41.00
2023-02-14T06:23:52.888Z,44.00
2023-02-14T06:24:52.841Z,44.00
2023-02-14T06:25:52.813Z,53.00
2023-02-14T06:26:52.797Z,63.00
2023-02-14T06:27:52.762Z,66.00
2023-02-14T06:28:52.752Z,74.00
2023-02-14T06:29:52.808Z,77.00
2023-02-14T06:30:52.887Z,85.00
2023-02-14T06:31:52.847Z,96.00
2023-02-14T06:32:52.731Z,106.00
2023-02-14T06:33:52.713Z,106.00
2023-02-14T06:34:52.699Z,110.00
2023-02-14T06:35:52.716Z,119.00
2023-02-14T06:36:52.686Z,133.00
2023-02-14T06:37:52.661Z,142.00
2023-02-14T06:38:52.644Z,150.00
2023-02-14T06:39:52.634Z,157.00
2023-02-14T06:40:52.616Z,159.00
2023-02-14T06:41:52.612Z,172.00
2023-02-14T06:42:52.624Z,184.00
2023-02-14T06:43:52.616Z,194.00
2023-02-14T06:44:52.592Z,205.00
2023-02-14T06:45:52.621Z,208.00
2023-02-14T06:46:52.543Z,218.00
2023-02-14T06:47:52.555Z,234.00
2023-02-14T06:48:52.608Z,249.00
2023-02-14T06:49:52.572Z,260.00
2023-02-14T06:50:52.744Z,270.00
2023-02-14T06:51:52.533Z,285.00
2023-02-14T06:52:52.527Z,290.00
2023-02-14T06:53:52.525Z,303.00
2023-02-14T06:54:52.508Z,316.00
2023-02-14T06:55:52.474Z,335.00
2023-02-14T06:56:52.478Z,351.00
2023-02-14T06:57:52.447Z,361.00
2023-02-14T06:58:52.436Z,362.00
2023-02-14T06:59:52.433Z,358.00
2023-02-14T07:00:52.394Z,370.00
2023-02-14T07:01:52.488Z,400.00
2023-02-14T07:02:52.478Z,417.00
2023-02-14T07:03:52.422Z,429.00
2023-02-14T07:04:52.433Z,432.00
2023-02-14T07:05:52.395Z,435.00
2023-02-14T07:06:52.355Z,444.00
2023-02-14T07:07:52.347Z,454.00
2023-02-14T07:08:52.383Z,458.00
2023-02-14T07:09:52.352Z,469.00
2023-02-14T07:10:52.309Z,502.00
2023-02-14T07:11:52.365Z,534.00
2023-02-14T07:12:52.312Z,560.00
2023-02-14T07:13:52.423Z,554.00
2023-02-14T07:14:52.421Z,550.00
2023-02-14T07:15:52.291Z,565.00
2023-02-14T07:16:52.270Z,579.00
2023-02-14T07:17:52.260Z,578.00
2023-02-14T07:18:52.242Z,587.00
2023-02-14T07:19:52.237Z,627.00
2023-02-14T07:20:52.208Z,663.00
2023-02-14T07:21:52.187Z,682.00
2023-02-14T07:22:52.203Z,654.00
2023-02-14T07:23:52.187Z,643.00
2023-02-14T07:24:52.168Z,648.00
2023-02-14T07:25:52.143Z,671.00
2023-02-14T07:26:52.127Z,721.00
2023-02-14T07:27:52.181Z,738.00
2023-02-14T07:28:52.119Z,717.00
2023-02-14T07:29:52.121Z,693.00
2023-02-14T07:30:52.240Z,667.00
2023-02-14T07:31:52.252Z,707.00
2023-02-14T07:32:52.099Z,774.00
2023-02-14T07:33:52.070Z,794.00
2023-02-14T07:34:52.061Z,783.00
2023-02-14T07:35:52.070Z,772.00
2023-02-14T07:36:52.052Z,780.00
2023-02-14T07:37:52.029Z,803.00
2023-02-14T07:38:52.050Z,825.00
2023-02-14T07:39:51.997Z,841.00
2023-02-14T07:40:52.002Z,833.00
2023-02-14T07:41:51.996Z,832.00
2023-02-14T07:42:51.961Z,842.00
2023-02-14T07:43:51.945Z,863.00
2023-02-14T07:44:51.962Z,894.00
2023-02-14T07:45:51.982Z,937.00
2023-02-14T07:46:51.946Z,968.00
2023-02-14T07:47:51.912Z,968.00
2023-02-14T07:48:51.903Z,923.00
2023-02-14T07:49:51.887Z,927.00
2023-02-14T07:50:52.067Z,965.00
2023-02-14T07:51:52.066Z,1004.00
2023-02-14T07:52:52.021Z,1037.00
2023-02-14T07:53:52.022Z,1069.00
2023-02-14T07:54:51.831Z,1070.00
2023-02-14T07:55:51.821Z,1078.00
2023-02-14T07:56:51.823Z,1114.00
2023-02-14T07:57:51.847Z,1125.00
2023-02-14T07:58:51.786Z,1132.00
2023-02-14T07:59:51.777Z,1129.00
2023-02-14T08:00:51.761Z,1143.00
2023-02-14T08:01:51.875Z,1184.00
2023-02-14T08:02:51.760Z,1216.00
2023-02-14T08:03:51.798Z,1242.00
2023-02-14T08:04:51.848Z,1243.00
2023-02-14T08:05:51.743Z,1190.00
2023-02-14T08:06:51.725Z,1218.00
2023-02-14T08:07:51.714Z,1272.00
2023-02-14T08:08:51.674Z,1303.00
2023-02-14T08:09:51.710Z,1326.00
2023-02-14T08:10:51.704Z,1336.00
2023-02-14T08:11:51.673Z,1343.00
2023-02-14T08:12:51.657Z,1359.00
2023-02-14T08:13:51.620Z,1356.00
2023-02-14T08:14:51.644Z,1369.00
2023-02-14T08:15:51.666Z,1394.00
2023-02-14T08:16:51.586Z,1401.00
2023-02-14T08:17:51.583Z,1409.00
2023-02-14T08:18:51.598Z,1400.00
2023-02-14T08:19:51.562Z,1397.00
2023-02-14T08:20:51.655Z,1413.00
2023-02-14T08:21:51.547Z,1421.00
2023-02-14T08:22:51.558Z,1419.00
2023-02-14T08:23:51.545Z,1424.00
2023-02-14T08:24:51.534Z,1417.00
2023-02-14T08:25:51.525Z,1436.00
2023-02-14T08:26:51.493Z,1470.00
2023-02-14T08:27:51.491Z,1497.00
2023-02-14T08:28:51.465Z,1520.00
2023-02-14T08:29:51.514Z,1536.00
2023-02-14T08:30:51.475Z,1551.00
2023-02-14T08:31:51.521Z,1542.00
2023-02-14T08:32:51.493Z,1535.00
2023-02-14T08:33:51.452Z,1540.00
2023-02-14T08:34:51.420Z,1554.00
2023-02-14T08:35:51.432Z,1575.00
2023-02-14T08:36:51.397Z,1590.00
2023-02-14T08:37:51.383Z,1582.00
2023-02-14T08:38:51.376Z,1563.00
2023-02-14T08:39:51.429Z,1563.00
2023-02-14T08:40:51.398Z,1580.00
2023-02-14T08:41:51.326Z,1607.00
2023-02-14T08:42:51.378Z,1634.00
2023-02-14T08:43:51.348Z,1632.00
2023-02-14T08:44:51.417Z,1628.00
2023-02-14T08:45:51.303Z,1646.00
2023-02-14T08:46:51.552Z,1660.00
2023-02-14T08:47:51.263Z,1685.00
2023-02-14T08:48:51.356Z,1700.00
2023-02-14T08:49:51.296Z,1703.00
2023-02-14T08:50:51.303Z,1686.00
2023-02-14T08:51:51.301Z,1672.00
2023-02-14T08:52:51.273Z,1677.00
2023-02-14T08:53:51.227Z,1711.00
2023-02-14T08:54:51.202Z,1729.00
2023-02-14T08:55:51.212Z,1731.00
2023-02-14T08:56:51.227Z,1736.00
2023-02-14T08:57:51.346Z,1769.00
2023-02-14T08:58:51.332Z,1803.00
2023-02-14T08:59:51.137Z,1825.00
2023-02-14T09:00:51.293Z,1858.00
2023-02-14T09:01:51.237Z,1905.00
2023-02-14T09:02:51.247Z,1930.00
2023-02-14T09:03:51.212Z,1943.00
2023-02-14T09:04:51.344Z,1976.00
2023-02-14T09:05:51.133Z,2000.00
2023-02-14T09:06:51.074Z,2044.00
2023-02-14T09:07:51.085Z,2058.00
2023-02-14T09:08:51.146Z,2063.00
2023-02-14T09:09:51.048Z,2073.00
2023-02-14T09:10:51.042Z,2111.00
2023-02-14T09:11:51.010Z,2156.00
2023-02-14T09:12:51.033Z,2178.00
2023-02-14T09:13:51.001Z,2157.00
2023-02-14T09:14:50.984Z,2151.00
2023-02-14T09:15:50.992Z,2172.00
2023-02-14T09:16:51.045Z,2190.00
2023-02-14T09:17:50.969Z,2181.00
2023-02-14T09:18:50.939Z,2166.00
2023-02-14T09:19:50.927Z,2148.00
2023-02-14T09:20:50.941Z,2170.00
2023-02-14T09:21:50.947Z,2166.00
2023-02-14T09:22:50.909Z,2164.00
2023-02-14T09:23:50.919Z,2179.00
2023-02-14T09:24:50.897Z,2216.00
2023-02-14T09:25:50.896Z,2259.00
2023-02-14T09:26:51.860Z,2298.00
2023-02-14T09:27:50.873Z,2303.00
2023-02-14T09:28:50.862Z,2268.00
2023-02-14T09:29:50.827Z,2269.00
2023-02-14T09:30:53.376Z,2277.00
2023-02-14T09:31:50.950Z,2292.00
2023-02-14T09:32:50.800Z,2328.00
2023-02-14T09:33:50.830Z,2332.00
2023-02-14T09:34:50.784Z,2350.00
2023-02-14T09:35:50.796Z,2407.00
2023-02-14T09:36:50.799Z,2406.00
2023-02-14T09:37:50.769Z,2301.00
2023-02-14T09:38:50.751Z,2439.00
2023-02-14T09:39:50.704Z,2525.00
2023-02-14T09:40:50.731Z,2552.00
2023-02-14T09:41:50.739Z,2568.00
2023-02-14T09:42:50.704Z,2598.00
2023-02-14T09:43:50.673Z,2632.00
2023-02-14T09:44:50.669Z,2609.00
2023-02-14T09:45:50.727Z,2599.00
2023-02-14T09:46:50.650Z,2545.00
2023-02-14T09:47:50.655Z,2508.00
2023-02-14T09:48:50.688Z,2523.00
2023-02-14T09:49:50.655Z,2561.00
2023-02-14T09:50:50.604Z,2594.00
2023-02-14T09:51:50.634Z,2596.00
2023-02-14T09:52:50.574Z,2565.00
2023-02-14T09:53:50.593Z,2548.00
2023-02-14T09:54:50.614Z,2556.00
2023-02-14T09:55:50.575Z,2533.00
2023-02-14T09:56:51.893Z,2544.00
2023-02-14T09:57:50.516Z,2550.00
2023-02-14T09:58:50.537Z,2544.00
2023-02-14T09:59:50.529Z,2481.00
2023-02-14T10:00:50.591Z,2528.00
2023-02-14T10:01:50.508Z,2592.00
2023-02-14T10:02:50.489Z,2599.00
2023-02-14T10:03:50.500Z,2619.00
2023-02-14T10:04:50.463Z,2646.00
2023-02-14T10:05:50.484Z,2640.00
2023-02-14T10:06:50.446Z,2645.00
2023-02-14T10:07:50.446Z,2680.00
2023-02-14T10:08:50.447Z,2661.00
2023-02-14T10:09:50.408Z,2658.00
2023-02-14T10:10:50.440Z,2653.00
2023-02-14T10:11:50.387Z,2689.00
2023-02-14T10:12:50.398Z,2706.00
2023-02-14T10:13:50.388Z,2720.00
2023-02-14T10:14:50.352Z,2759.00
2023-02-14T10:15:50.372Z,2780.00
2023-02-14T10:16:50.393Z,2793.00
2023-02-14T10:17:50.359Z,2808.00
2023-02-14T10:18:50.330Z,2744.00
2023-02-14T10:19:50.306Z,2783.00
2023-02-14T10:20:50.306Z,2827.00
2023-02-14T10:21:50.284Z,2830.00
2023-02-14T10:22:50.263Z,2871.00
2023-02-14T10:23:50.289Z,2963.00
2023-02-14T10:24:50.266Z,3124.00
2023-02-14T10:25:50.244Z,2941.00
2023-02-14T10:26:50.249Z,2842.00
2023-02-14T10:27:50.220Z,2892.00
2023-02-14T10:28:50.235Z,2881.00
2023-02-14T10:29:50.235Z,2842.00
2023-02-14T10:30:50.241Z,2787.00
2023-02-14T10:31:50.234Z,3023.00
2023-02-14T10:32:50.159Z,3105.00
2023-02-14T10:33:50.152Z,3076.00
2023-02-14T10:34:50.145Z,3003.00
2023-02-14T10:35:50.142Z,2925.00
2023-02-14T10:36:50.174Z,2913.00
2023-02-14T10:37:50.148Z,3013.00
2023-02-14T10:38:50.094Z,3074.00
2023-02-14T10:39:50.114Z,3093.00
2023-02-14T10:40:50.091Z,3021.00
2023-02-14T10:41:50.095Z,3016.00
2023-02-14T10:42:50.056Z,3168.00
2023-02-14T10:43:50.044Z,3356.00
2023-02-14T10:44:50.023Z,2688.00
2023-02-14T10:45:50.039Z,3017.00
2023-02-14T10:46:50.004Z,3168.00
2023-02-14T10:47:50.020Z,3140.00
2023-02-14T10:48:50.011Z,3122.00
2023-02-14T10:49:50.054Z,3085.00
2023-02-14T10:50:50.003Z,3080.00
2023-02-14T10:51:49.962Z,3132.00
2023-02-14T10:52:49.947Z,3119.00
2023-02-14T10:53:49.937Z,3053.00
2023-02-14T10:54:49.964Z,2988.00
2023-02-14T10:55:49.904Z,2999.00
2023-02-14T10:56:49.926Z,3028.00
2023-02-14T10:57:49.917Z,3086.00
2023-02-14T10:58:49.894Z,3116.00
2023-02-14T10:59:49.849Z,3094.00
2023-02-14T11:00:49.896Z,3070.00
2023-02-14T11:01:49.867Z,3051.00
2023-02-14T11:02:49.873Z,3009.00
2023-02-14T11:03:49.911Z,2990.00
2023-02-14T11:04:49.833Z,3148.00
2023-02-14T11:05:49.828Z,3085.00
2023-02-14T11:06:49.847Z,2795.00
2023-02-14T11:07:49.783Z,3064.00
2023-02-14T11:08:49.781Z,3182.00
2023-02-14T11:09:49.848Z,2738.00
2023-02-14T11:10:49.765Z,2728.00
2023-02-14T11:11:49.777Z,2895.00
2023-02-14T11:12:49.742Z,3042.00
2023-02-14T11:13:49.733Z,3109.00
2023-02-14T11:14:49.761Z,3141.00
2023-02-14T11:15:49.702Z,3183.00
2023-02-14T11:16:49.745Z,3200.00
2023-02-14T11:17:49.661Z,3207.00
2023-02-14T11:18:49.675Z,3165.00
2023-02-14T11:19:49.693Z,3188.00
2023-02-14T11:20:49.638Z,3205.00
2023-02-14T11:21:49.662Z,3225.00
2023-02-14T11:22:49.672Z,3223.00
2023-02-14T11:23:49.689Z,3177.00
2023-02-14T11:24:49.622Z,3192.00
2023-02-14T11:25:49.628Z,3194.00
2023-02-14T11:26:49.582Z,3192.00
2023-02-14T11:27:49.616Z,3301.00
2023-02-14T11:28:49.575Z,3292.00
2023-02-14T11:29:49.584Z,3236.00
2023-02-14T11:30:49.634Z,3201.00
2023-02-14T11:31:49.722Z,3070.00
2023-02-14T11:32:49.554Z,3232.00
2023-02-14T11:33:49.493Z,3309.00
2023-02-14T11:34:49.525Z,3291.00
2023-02-14T11:35:49.480Z,3266.00
2023-02-14T11:36:49.496Z,3261.00
2023-02-14T11:37:49.480Z,3239.00
2023-02-14T11:38:49.486Z,3198.00
2023-02-14T11:39:49.441Z,3206.00
2023-02-14T11:40:49.485Z,3265.00
2023-02-14T11:41:49.422Z,3305.00
2023-02-14T11:42:51.613Z,3277.00
2023-02-14T11:43:50.390Z,3230.00
2023-02-14T11:44:49.399Z,3184.00
2023-02-14T11:45:49.433Z,3168.00
2023-02-14T11:46:53.420Z,3210.00
2023-02-14T11:47:49.383Z,3279.00
2023-02-14T11:48:49.327Z,3267.00
2023-02-14T11:49:49.366Z,3241.00
2023-02-14T11:50:49.315Z,3222.00
2023-02-14T11:51:49.329Z,3137.00
2023-02-14T11:52:49.310Z,3144.00
2023-02-14T11:53:49.290Z,3210.00
2023-02-14T11:54:49.283Z,3233.00
2023-02-14T11:55:49.310Z,3234.00
2023-02-14T11:56:49.250Z,3186.00
2023-02-14T11:57:49.230Z,3106.00
2023-02-14T11:58:49.258Z,3085.00
2023-02-14T11:59:49.272Z,3075.00
2023-02-14T12:00:49.201Z,3114.00
2023-02-14T12:01:49.210Z,3147.00
2023-02-14T12:02:49.307Z,3155.00
2023-02-14T12:03:49.201Z,3094.00
2023-02-14T12:04:49.172Z,3051.00
2023-02-14T12:05:49.203Z,3043.00
2023-02-14T12:06:49.152Z,3032.00
2023-02-14T12:07:49.132Z,3063.00
2023-02-14T12:08:49.163Z,3084.00
2023-02-14T12:09:49.159Z,3109.00
2023-02-14T12:10:49.123Z,3115.00
2023-02-14T12:11:49.164Z,3117.00
2023-02-14T12:12:49.108Z,3147.00
2023-02-14T12:13:49.222Z,3218.00
2023-02-14T12:14:49.114Z,3297.00
2023-02-14T12:15:49.190Z,3360.00
2023-02-14T12:16:49.035Z,3391.00
2023-02-14T12:17:49.067Z,3362.00
2023-02-14T12:18:49.028Z,3314.00
2023-02-14T12:19:49.042Z,3252.00
2023-02-14T12:20:49.038Z,3231.00
2023-02-14T12:21:49.021Z,3255.00
2023-02-14T12:22:49.019Z,3286.00
2023-02-14T12:23:48.990Z,3307.00
2023-02-14T12:24:49.001Z,3323.00
2023-02-14T12:25:48.970Z,3328.00
2023-02-14T12:26:48.937Z,3327.00
2023-02-14T12:27:48.953Z,3335.00
2023-02-14T12:28:48.969Z,3342.00
2023-02-14T12:29:48.992Z,3316.00
2023-02-14T12:30:49.006Z,3311.00
2023-02-14T12:31:49.090Z,3285.00
2023-02-14T12:32:48.867Z,3248.00
2023-02-14T12:33:50.505Z,3220.00
2023-02-14T12:34:48.902Z,3199.00
2023-02-14T12:35:48.854Z,3258.00
2023-02-14T12:36:48.835Z,3349.00
2023-02-14T12:37:56.059Z,3352.00
2023-02-14T12:38:49.820Z,3331.00
2023-02-14T12:39:49.056Z,3329.00
2023-02-14T12:40:48.848Z,3260.00
2023-02-14T12:41:48.794Z,3218.00
2023-02-14T12:42:48.790Z,3170.00
2023-02-14T12:43:48.739Z,3138.00