createdAt,value
2019-06-27T00:00:29.452Z,13.43
2019-06-27T00:02:59.695Z,13.03
2019-06-27T00:05:30.065Z,9.70
2019-06-27T00:08:01.019Z,10.33
2019-06-27T00:10:34.251Z,12.23
2019-06-27T00:13:03.740Z,13.17
2019-06-27T00:15:33.674Z,11.37
2019-06-27T00:18:03.682Z,10.20
2019-06-27T00:20:33.527Z,11.83
2019-06-27T00:23:03.959Z,13.67
2019-06-27T00:25:34.693Z,11.67
2019-06-27T00:28:04.898Z,8.23
2019-06-27T00:30:34.694Z,10.07
2019-06-27T00:33:04.646Z,10.67
2019-06-27T00:35:34.701Z,9.40
2019-06-27T00:38:04.950Z,11.10
2019-06-27T00:40:35.215Z,8.57
2019-06-27T00:43:05.484Z,13.17
2019-06-27T00:45:35.936Z,11.30
2019-06-27T00:48:06.139Z,14.07
2019-06-27T00:50:36.131Z,10.93
2019-06-27T00:53:06.306Z,16.17
2019-06-27T00:55:36.741Z,11.67
2019-06-27T00:58:07.739Z,13.10
2019-06-27T01:00:37.897Z,12.30
2019-06-27T01:03:07.834Z,10.50
2019-06-27T01:05:38.067Z,12.43
2019-06-27T01:08:08.046Z,8.83
2019-06-27T01:10:38.150Z,11.47
2019-06-27T01:13:08.324Z,12.47
2019-06-27T01:15:38.566Z,13.00
2019-06-27T01:18:08.699Z,11.07
2019-06-27T01:20:39.479Z,9.93
2019-06-27T01:23:09.554Z,12.23
2019-06-27T01:25:39.438Z,12.27
2019-06-27T01:28:09.606Z,12.33
2019-06-27T01:30:40.014Z,15.23
2019-06-27T01:33:10.121Z,13.93
2019-06-27T01:35:39.926Z,12.63
2019-06-27T01:38:10.079Z,11.43
2019-06-27T01:40:40.305Z,12.20
2019-06-27T01:43:10.634Z,10.03
2019-06-27T01:45:51.697Z,9.60
2019-06-27T01:48:21.806Z,13.80
2019-06-27T01:50:52.083Z,12.87
2019-06-27T01:53:22.672Z,14.30
2019-06-27T01:55:52.941Z,12.93
2019-06-27T01:58:23.167Z,14.57
2019-06-27T02:00:53.604Z,14.17
2019-06-27T02:03:23.543Z,15.27
2019-06-27T02:05:53.799Z,14.63
2019-06-27T02:08:24.051Z,15.23
2019-06-27T02:10:54.232Z,15.63
2019-06-27T02:13:24.402Z,14.00
2019-06-27T02:15:54.522Z,19.07
2019-06-27T02:18:24.923Z,10.10
2019-06-27T02:20:54.880Z,11.07
2019-06-27T02:23:25.102Z,14.37
2019-06-27T02:25:55.314Z,10.10
2019-06-27T02:28:25.498Z,15.37
2019-06-27T02:30:55.340Z,18.30
2019-06-27T02:33:25.426Z,14.30
2019-06-27T02:35:55.319Z,12.27
2019-06-27T02:38:25.658Z,11.10
2019-06-27T02:40:58.719Z,10.80
2019-06-27T02:43:27.846Z,12.13
2019-06-27T02:45:57.958Z,12.70
2019-06-27T02:48:28.113Z,12.37
2019-06-27T02:50:58.228Z,15.43
2019-06-27T02:53:28.962Z,12.73
2019-06-27T02:55:59.115Z,26.73
2019-06-27T02:58:32.041Z,13.80
2019-06-27T03:01:00.858Z,14.00
2019-06-27T03:03:30.951Z,11.23
2019-06-27T03:06:01.101Z,11.60
2019-06-27T03:08:31.430Z,13.27
2019-06-27T03:11:02.107Z,13.20
2019-06-27T03:13:32.199Z,15.80
2019-06-27T03:16:02.299Z,14.27
2019-06-27T03:18:32.719Z,10.37
2019-06-27T03:21:03.074Z,11.33
2019-06-27T03:23:33.507Z,12.90
2019-06-27T03:26:03.261Z,10.60
2019-06-27T03:28:50.982Z,13.30
2019-06-27T03:31:05.210Z,14.57
2019-06-27T03:33:35.313Z,20.43
2019-06-27T03:36:05.489Z,10.97
2019-06-27T03:38:35.603Z,16.37
2019-06-27T03:41:05.726Z,15.00
2019-06-27T03:43:35.933Z,13.77
2019-06-27T03:46:06.262Z,15.20
2019-06-27T03:48:36.123Z,13.40
2019-06-27T03:51:05.986Z,14.37
2019-06-27T03:53:36.207Z,12.73
2019-06-27T03:56:05.994Z,14.40
2019-06-27T03:58:35.940Z,17.53
2019-06-27T04:01:05.937Z,14.70
2019-06-27T04:03:36.069Z,15.23
2019-06-27T04:06:06.488Z,15.03
2019-06-27T04:08:36.713Z,13.50
2019-06-27T04:11:07.030Z,18.77
2019-06-27T04:13:37.407Z,11.30
2019-06-27T04:16:07.547Z,18.07
2019-06-27T04:18:37.466Z,15.77
2019-06-27T04:21:07.392Z,15.40
2019-06-27T04:23:37.323Z,14.50
2019-06-27T04:26:07.501Z,15.40
2019-06-27T04:28:38.155Z,12.23
2019-06-27T04:31:08.706Z,14.23
2019-06-27T04:33:39.162Z,14.40
2019-06-27T04:36:09.235Z,17.80
2019-06-27T04:38:39.407Z,15.50
2019-06-27T04:41:09.387Z,12.50
2019-06-27T04:43:39.695Z,12.97
2019-06-27T04:46:09.870Z,12.13
2019-06-27T04:48:40.030Z,14.37
2019-06-27T04:51:09.861Z,12.37
2019-06-27T04:53:40.162Z,17.17
2019-06-27T04:56:10.955Z,12.90
2019-06-27T04:58:41.113Z,14.33
2019-06-27T05:01:11.403Z,14.70
2019-06-27T05:03:41.705Z,16.00
2019-06-27T05:06:12.170Z,14.37
2019-06-27T05:08:42.493Z,13.57
2019-06-27T05:11:12.946Z,15.43
2019-06-27T05:13:44.220Z,11.20
2019-06-27T05:16:14.354Z,15.40
2019-06-27T05:18:44.769Z,18.80
2019-06-27T05:21:14.793Z,14.33
2019-06-27T05:23:44.831Z,11.90
2019-06-27T05:26:15.277Z,13.07
2019-06-27T05:28:45.950Z,13.97
2019-06-27T05:31:16.120Z,12.93
2019-06-27T05:33:46.226Z,12.57
2019-06-27T05:36:16.797Z,16.40
2019-06-27T05:38:46.969Z,14.07
2019-06-27T05:41:16.828Z,18.63
2019-06-27T05:43:46.710Z,14.07
2019-06-27T05:46:16.534Z,14.90
2019-06-27T05:48:46.609Z,13.20
2019-06-27T05:51:16.609Z,14.57
2019-06-27T05:53:46.654Z,14.10
2019-06-27T05:56:17.089Z,19.07
2019-06-27T05:58:46.830Z,12.97
2019-06-27T06:01:16.761Z,14.07
2019-06-27T06:03:47.163Z,14.73
2019-06-27T06:06:17.761Z,18.40
2019-06-27T06:08:48.117Z,18.13
2019-06-27T06:11:18.531Z,15.13
2019-06-27T06:13:48.518Z,15.17
2019-06-27T06:16:18.607Z,16.13
2019-06-27T06:18:48.774Z,18.67
2019-06-27T06:21:18.919Z,18.77
2019-06-27T06:23:48.951Z,23.03
2019-06-27T06:26:19.315Z,19.90
2019-06-27T06:28:49.655Z,19.43
2019-06-27T06:31:20.582Z,17.53
2019-06-27T06:33:50.723Z,20.03
2019-06-27T06:36:20.834Z,18.43
2019-06-27T06:38:51.065Z,19.43
2019-06-27T06:41:21.294Z,17.67
2019-06-27T06:43:51.367Z,15.57
2019-06-27T06:46:21.517Z,18.63
2019-06-27T06:48:51.486Z,20.43
2019-06-27T06:51:21.511Z,16.63
2019-06-27T06:54:02.631Z,21.00
2019-06-27T06:56:32.649Z,21.30
2019-06-27T06:59:02.542Z,17.30
2019-06-27T07:01:32.682Z,14.63
2019-06-27T07:04:02.529Z,17.43
2019-06-27T07:06:33.016Z,23.63
2019-06-27T07:09:02.882Z,19.63
2019-06-27T07:11:32.783Z,19.03
2019-06-27T07:14:03.528Z,19.53
2019-06-27T07:16:33.393Z,18.67
2019-06-27T07:19:03.891Z,20.47
2019-06-27T07:21:34.217Z,17.97
2019-06-27T07:24:04.130Z,17.60
2019-06-27T07:26:34.365Z,17.70
2019-06-27T07:29:04.686Z,18.63
2019-06-27T07:31:34.893Z,18.73
2019-06-27T07:34:04.741Z,16.67
2019-06-27T07:36:34.878Z,18.80
2019-06-27T07:39:05.922Z,20.70
2019-06-27T07:41:36.651Z,18.02
2019-06-27T07:44:06.530Z,21.50
2019-06-27T07:46:36.393Z,24.37
2019-06-27T07:49:06.252Z,21.97
2019-06-27T07:51:36.373Z,25.17
2019-06-27T07:54:06.489Z,21.62
2019-06-27T07:56:36.491Z,19.12
2019-06-27T07:59:06.744Z,21.97
2019-06-27T08:01:36.641Z,17.73
2019-06-27T08:04:06.473Z,17.42
2019-06-27T08:06:36.502Z,19.92
2019-06-27T08:09:06.591Z,17.62
2019-06-27T08:11:36.478Z,16.85
2019-06-27T08:14:06.400Z,17.57
2019-06-27T08:16:36.561Z,19.70
2019-06-27T08:19:06.681Z,21.45
2019-06-27T08:21:36.513Z,19.67
2019-06-27T08:24:06.425Z,20.80
2019-06-27T08:26:36.265Z,18.20
2019-06-27T08:29:06.191Z,19.32
2019-06-27T08:31:50.593Z,16.48
2019-06-27T08:34:08.486Z,18.77
2019-06-27T08:36:38.517Z,19.60
2019-06-27T08:39:08.718Z,17.17
2019-06-27T08:41:39.492Z,18.57
2019-06-27T08:44:09.906Z,16.07
2019-06-27T08:46:39.754Z,15.58
2019-06-27T08:49:09.602Z,15.18
2019-06-27T08:51:39.530Z,18.67
2019-06-27T08:54:09.303Z,17.50
2019-06-27T08:56:39.200Z,15.65
2019-06-27T08:59:09.061Z,17.37
2019-06-27T09:01:39.214Z,15.65
2019-06-27T09:04:09.428Z,19.57
2019-06-27T09:06:39.930Z,17.30
2019-06-27T09:09:10.114Z,18.23
2019-06-27T09:11:40.504Z,16.48
2019-06-27T09:14:11.177Z,22.98
2019-06-27T09:16:41.333Z,18.60
2019-06-27T09:19:11.965Z,19.35
2019-06-27T09:21:41.699Z,16.30
2019-06-27T09:24:11.567Z,14.95
2019-06-27T09:26:41.281Z,16.85
2019-06-27T09:29:11.342Z,20.10
2019-06-27T09:31:41.752Z,19.90
2019-06-27T09:34:11.677Z,21.25
2019-06-27T09:36:41.607Z,17.37
2019-06-27T09:39:11.578Z,15.83
2019-06-27T09:41:41.514Z,17.52
2019-06-27T09:44:11.446Z,23.05
2019-06-27T09:46:41.595Z,17.77
2019-06-27T09:49:11.940Z,15.48
2019-06-27T09:51:42.117Z,13.75
2019-06-27T09:54:12.508Z,14.50
2019-06-27T09:56:43.027Z,19.95
2019-06-27T09:59:13.184Z,15.18
2019-06-27T10:01:43.327Z,17.98
2019-06-27T10:04:13.970Z,17.48
2019-06-27T10:06:44.173Z,16.05
2019-06-27T10:09:14.098Z,18.55
2019-06-27T10:11:43.913Z,14.25
2019-06-27T10:14:13.741Z,13.43
2019-06-27T10:16:44.462Z,16.77
2019-06-27T10:19:14.789Z,13.95
2019-06-27T10:21:45.010Z,12.20
2019-06-27T10:24:15.266Z,13.83
2019-06-27T10:26:45.451Z,13.90
2019-06-27T10:29:15.620Z,18.32
2019-06-27T10:31:46.054Z,13.30
2019-06-27T10:34:16.511Z,15.05
2019-06-27T10:36:46.457Z,15.72
2019-06-27T10:39:16.547Z,17.27
2019-06-27T10:41:47.189Z,15.53
2019-06-27T10:44:17.912Z,13.85
2019-06-27T10:46:48.159Z,14.35
2019-06-27T10:49:18.337Z,12.98
2019-06-27T10:51:48.491Z,12.90
2019-06-27T10:54:18.677Z,17.32
2019-06-27T10:56:48.618Z,12.15
2019-06-27T10:59:19.043Z,16.20
2019-06-27T11:01:49.194Z,15.13
2019-06-27T11:04:19.861Z,11.70
2019-06-27T11:06:50.341Z,13.03
2019-06-27T11:09:20.201Z,14.07
2019-06-27T11:11:50.594Z,14.35
2019-06-27T11:14:20.664Z,11.95
2019-06-27T11:16:50.939Z,15.60
2019-06-27T11:19:21.023Z,15.43
2019-06-27T11:21:51.506Z,15.95
2019-06-27T11:24:21.642Z,14.38
2019-06-27T11:26:52.446Z,15.85
2019-06-27T11:29:22.702Z,14.58
2019-06-27T11:31:52.764Z,12.82
2019-06-27T11:34:22.664Z,14.50
2019-06-27T11:36:52.889Z,20.17
2019-06-27T11:39:23.480Z,15.75
2019-06-27T11:41:53.593Z,14.18
2019-06-27T11:44:23.796Z,15.75
2019-06-27T11:46:53.994Z,14.70
2019-06-27T11:49:24.113Z,12.45
2019-06-27T11:51:54.280Z,17.92
2019-06-27T11:54:24.647Z,13.98
2019-06-27T11:56:55.107Z,12.88
2019-06-27T11:59:25.754Z,12.93
2019-06-27T12:01:55.984Z,14.38
2019-06-27T12:04:26.372Z,19.00
2019-06-27T12:06:57.453Z,15.70
2019-06-27T12:09:27.400Z,15.30
2019-06-27T12:11:57.360Z,18.67
2019-06-27T12:14:27.293Z,11.85
2019-06-27T12:16:57.213Z,11.73
2019-06-27T12:19:27.388Z,14.40
2019-06-27T12:21:57.591Z,13.30
2019-06-27T12:24:27.968Z,13.30
2019-06-27T12:26:58.291Z,11.70
2019-06-27T12:29:28.442Z,14.25
2019-06-27T12:31:59.049Z,13.10
2019-06-27T12:34:28.923Z,11.93
2019-06-27T12:36:59.197Z,14.35
2019-06-27T12:39:29.371Z,12.55
2019-06-27T12:41:59.485Z,13.98
2019-06-27T12:44:30.468Z,15.30
2019-06-27T12:47:00.889Z,12.20
2019-06-27T12:49:44.887Z,12.60
2019-06-27T12:52:03.074Z,13.32
2019-06-27T12:54:33.468Z,10.88
2019-06-27T12:57:03.614Z,11.00
2019-06-27T12:59:33.769Z,12.95
2019-06-27T13:02:03.659Z,13.13
2019-06-27T13:04:34.371Z,14.47
2019-06-27T13:07:04.268Z,12.80
2019-06-27T13:09:34.465Z,13.58
2019-06-27T13:12:04.761Z,10.95
2019-06-27T13:14:35.043Z,10.72
2019-06-27T13:17:05.168Z,10.15
2019-06-27T13:19:35.585Z,10.53
2019-06-27T13:22:05.827Z,12.78
2019-06-27T13:24:35.977Z,9.80
2019-06-27T13:27:05.989Z,14.75
2019-06-27T13:29:36.289Z,10.95
2019-06-27T13:32:07.145Z,12.03
2019-06-27T13:34:40.907Z,9.45
2019-06-27T13:37:08.909Z,12.68
2019-06-27T13:39:38.979Z,10.38
2019-06-27T13:42:09.934Z,10.55
2019-06-27T13:44:40.637Z,13.68
2019-06-27T13:47:10.867Z,9.38
2019-06-27T13:49:45.027Z,9.68
2019-06-27T13:52:13.393Z,15.00
2019-06-27T13:54:43.426Z,10.20
2019-06-27T13:57:13.980Z,11.12
2019-06-27T13:59:43.920Z,13.00
2019-06-27T14:02:14.272Z,9.60
2019-06-27T14:04:56.755Z,9.95
2019-06-27T14:07:16.104Z,11.78
2019-06-27T14:09:53.593Z,8.90
2019-06-27T14:12:18.119Z,9.98
2019-06-27T14:14:59.142Z,9.40
2019-06-27T14:17:20.641Z,8.68
2019-06-27T14:19:51.106Z,9.05
2019-06-27T14:22:32.928Z,11.78
2019-06-27T14:24:53.262Z,12.85
2019-06-27T14:27:23.409Z,13.83
2019-06-27T14:29:56.507Z,8.10
2019-06-27T14:32:25.422Z,13.98
2019-06-27T14:34:55.333Z,7.60
2019-06-27T14:37:25.383Z,8.65
2019-06-27T14:39:56.671Z,10.35
2019-06-27T14:42:26.881Z,6.97
2019-06-27T14:44:56.983Z,10.48
2019-06-27T14:47:27.414Z,9.25
2019-06-27T14:49:57.826Z,9.03
2019-06-27T14:52:28.142Z,10.35
2019-06-27T14:54:58.293Z,8.85
2019-06-27T14:57:28.798Z,9.03
2019-06-27T14:59:59.067Z,7.67
2019-06-27T15:02:29.474Z,8.25
2019-06-27T15:04:59.653Z,7.20
2019-06-27T15:07:29.572Z,7.15
2019-06-27T15:09:59.991Z,8.60
2019-06-27T15:12:35.871Z,9.78
2019-06-27T15:15:05.505Z,9.73
2019-06-27T15:17:35.939Z,10.48
2019-06-27T15:20:06.330Z,9.83
2019-06-27T15:22:36.594Z,9.45
2019-06-27T15:25:07.431Z,13.75
2019-06-27T15:27:37.969Z,9.65
2019-06-27T15:30:08.627Z,10.68
2019-06-27T15:32:38.753Z,9.80
2019-06-27T15:35:09.145Z,10.32
2019-06-27T15:37:39.320Z,6.67
2019-06-27T15:40:09.454Z,6.03
2019-06-27T15:42:39.701Z,10.13
2019-06-27T15:45:10.279Z,9.95
2019-06-27T15:47:40.433Z,6.75
2019-06-27T15:50:10.485Z,9.08
2019-06-27T15:52:40.634Z,7.87
2019-06-27T15:55:12.191Z,9.75
2019-06-27T15:57:43.140Z,12.82
2019-06-27T16:00:13.519Z,11.70
2019-06-27T16:02:43.485Z,7.53
2019-06-27T16:05:14.512Z,9.13
2019-06-27T16:07:44.493Z,10.28
2019-06-27T16:10:17.090Z,8.70
2019-06-27T16:12:47.233Z,8.28
2019-06-27T16:15:17.441Z,10.60
2019-06-27T16:17:47.317Z,8.95
2019-06-27T16:20:18.172Z,11.80
2019-06-27T16:22:48.352Z,9.25
2019-06-27T16:25:18.589Z,12.60
2019-06-27T16:27:53.409Z,12.47
2019-06-27T16:30:23.463Z,10.23
2019-06-27T16:32:53.906Z,10.23
2019-06-27T16:35:24.302Z,8.43
2019-06-27T16:37:54.281Z,8.60
2019-06-27T16:40:24.235Z,8.75
2019-06-27T16:42:55.799Z,10.38
2019-06-27T16:45:26.005Z,11.12
2019-06-27T16:47:56.157Z,8.70
2019-06-27T16:50:26.032Z,9.25
2019-06-27T16:52:56.177Z,8.38
2019-06-27T16:55:26.118Z,11.15
2019-06-27T16:57:56.045Z,9.68
2019-06-27T17:00:26.221Z,11.18
2019-06-27T17:02:56.166Z,9.38
2019-06-27T17:05:26.989Z,10.00
2019-06-27T17:07:57.156Z,9.00
2019-06-27T17:10:27.090Z,8.80
2019-06-27T17:12:56.998Z,12.18
2019-06-27T17:15:27.355Z,8.60
2019-06-27T17:17:57.358Z,8.30
2019-06-27T17:20:27.550Z,10.15
2019-06-27T17:22:58.014Z,9.10
2019-06-27T17:25:28.545Z,8.28
2019-06-27T17:27:59.127Z,8.03
2019-06-27T17:30:29.234Z,8.85
2019-06-27T17:32:59.765Z,11.00
2019-06-27T17:35:29.628Z,8.15
2019-06-27T17:38:00.290Z,8.10
2019-06-27T17:40:30.382Z,7.28
2019-06-27T17:43:00.607Z,8.45
2019-06-27T17:45:30.457Z,8.10
2019-06-27T17:48:00.838Z,7.92
2019-06-27T17:50:30.922Z,8.23
2019-06-27T17:53:02.074Z,7.20
2019-06-27T17:55:32.276Z,8.13
2019-06-27T17:58:02.202Z,7.50
2019-06-27T18:00:32.181Z,8.90
2019-06-27T18:03:02.028Z,6.47
2019-06-27T18:05:31.781Z,7.03
2019-06-27T18:08:02.010Z,7.50
2019-06-27T18:10:32.240Z,11.88
2019-06-27T18:13:02.173Z,6.20
2019-06-27T18:15:32.507Z,7.33
2019-06-27T18:18:02.810Z,9.18
2019-06-27T18:20:33.282Z,5.53
2019-06-27T18:23:03.605Z,6.83
2019-06-27T18:25:33.983Z,5.12
2019-06-27T18:28:03.996Z,5.30
2019-06-27T18:30:34.180Z,4.85
2019-06-27T18:33:04.428Z,4.50
2019-06-27T18:35:34.277Z,5.00
2019-06-27T18:38:04.145Z,4.37
2019-06-27T18:40:34.259Z,6.05
2019-06-27T18:43:04.473Z,4.25
2019-06-27T18:45:34.720Z,5.60
2019-06-27T18:48:05.240Z,4.90
2019-06-27T18:50:35.701Z,4.28
2019-06-27T18:53:05.974Z,3.58
2019-06-27T18:55:37.562Z,5.45
2019-06-27T18:58:07.791Z,3.90
2019-06-27T19:00:38.205Z,4.90
2019-06-27T19:03:08.262Z,3.80
2019-06-27T19:05:38.189Z,7.12
2019-06-27T19:08:08.554Z,4.30
2019-06-27T19:10:38.869Z,6.75
2019-06-27T19:13:08.744Z,3.22
2019-06-27T19:15:39.250Z,5.17
2019-06-27T19:18:28.753Z,6.83
2019-06-27T19:21:00.530Z,3.05
2019-06-27T19:23:47.803Z,5.17
2019-06-27T19:26:17.933Z,6.33
2019-06-27T19:28:47.878Z,4.33
2019-06-27T19:31:17.841Z,3.15
2019-06-27T19:33:47.968Z,3.05
2019-06-27T19:36:18.704Z,3.22
2019-06-27T19:38:49.133Z,5.20
2019-06-27T19:41:19.082Z,2.98
2019-06-27T19:43:49.627Z,7.75
2019-06-27T19:46:19.518Z,3.77
2019-06-27T19:48:49.771Z,2.60
2019-06-27T19:51:20.041Z,5.00
2019-06-27T19:53:50.290Z,3.92
2019-06-27T19:56:20.397Z,3.12
2019-06-27T19:58:50.562Z,2.80
2019-06-27T20:01:20.857Z,3.40
2019-06-27T20:03:50.741Z,2.70
2019-06-27T20:06:20.833Z,2.60
2019-06-27T20:08:50.880Z,2.50
2019-06-27T20:11:20.866Z,3.03
2019-06-27T20:13:51.146Z,3.42
2019-06-27T20:16:20.950Z,3.70
2019-06-27T20:18:51.561Z,3.90
2019-06-27T20:21:21.846Z,2.98
2019-06-27T20:23:54.234Z,7.70
2019-06-27T20:26:24.808Z,4.33
2019-06-27T20:28:54.970Z,4.17
2019-06-27T20:31:25.173Z,4.37
2019-06-27T20:33:55.907Z,4.67
2019-06-27T20:36:26.581Z,4.15
2019-06-27T20:38:57.046Z,3.58
2019-06-27T20:41:29.438Z,2.80
2019-06-27T20:43:59.257Z,2.50
2019-06-27T20:46:29.475Z,5.47
2019-06-27T20:48:59.526Z,4.90
2019-06-27T20:51:29.677Z,3.40
2019-06-27T20:53:59.617Z,2.93
2019-06-27T20:56:30.528Z,4.73
2019-06-27T20:59:00.602Z,2.80
2019-06-27T21:01:31.796Z,2.53
2019-06-27T21:04:02.017Z,5.83
2019-06-27T21:06:32.003Z,2.57
2019-06-27T21:09:02.510Z,6.07
2019-06-27T21:11:32.474Z,3.43
2019-06-27T21:14:02.900Z,5.70
2019-06-27T21:16:33.446Z,7.97
2019-06-27T21:19:03.681Z,2.30
2019-06-27T21:21:33.909Z,3.67
2019-06-27T21:24:04.883Z,3.07
2019-06-27T21:26:34.867Z,4.27
2019-06-27T21:29:05.082Z,2.30
2019-06-27T21:31:35.285Z,2.97
2019-06-27T21:34:05.234Z,3.57
2019-06-27T21:36:35.942Z,2.63
2019-06-27T21:39:07.882Z,7.43
2019-06-27T21:41:38.064Z,5.90
2019-06-27T21:44:08.763Z,6.50
2019-06-27T21:46:38.863Z,4.07
2019-06-27T21:49:11.288Z,3.30
2019-06-27T21:51:40.388Z,4.87
2019-06-27T21:54:10.737Z,3.27
2019-06-27T21:56:40.866Z,2.37
2019-06-27T21:59:11.594Z,2.00
2019-06-27T22:01:41.522Z,2.47
2019-06-27T22:04:12.109Z,3.77
2019-06-27T22:06:42.047Z,2.13
2019-06-27T22:09:23.886Z,2.33
2019-06-27T22:11:45.099Z,4.70
2019-06-27T22:14:15.354Z,4.40
2019-06-27T22:16:45.614Z,5.67
2019-06-27T22:19:16.203Z,3.23
2019-06-27T22:21:46.187Z,3.43
2019-06-27T22:24:16.521Z,6.83
2019-06-27T22:26:46.849Z,2.63
2019-06-27T22:29:17.245Z,4.00
2019-06-27T22:31:48.019Z,3.00
2019-06-27T22:34:17.848Z,2.63
2019-06-27T22:36:47.862Z,4.13
2019-06-27T22:39:40.308Z,2.97
2019-06-27T22:42:24.305Z,3.13
2019-06-27T22:45:12.102Z,2.40
2019-06-27T22:47:59.826Z,3.07
2019-06-27T22:50:47.700Z,3.13
2019-06-27T22:53:21.040Z,3.80
2019-06-27T22:55:51.277Z,2.03
2019-06-27T22:58:21.125Z,2.10
2019-06-27T23:00:51.093Z,3.53
2019-06-27T23:03:21.510Z,2.53
2019-06-27T23:05:51.970Z,2.27
2019-06-27T23:08:21.769Z,2.63
2019-06-27T23:10:51.785Z,2.53
2019-06-27T23:13:21.926Z,4.23
2019-06-27T23:15:52.351Z,4.33
2019-06-27T23:18:22.730Z,3.50
2019-06-27T23:20:52.644Z,3.23
2019-06-27T23:23:23.306Z,2.93
2019-06-27T23:25:53.451Z,2.33
2019-06-27T23:28:23.670Z,4.47
2019-06-27T23:30:53.612Z,2.03
2019-06-27T23:33:24.182Z,3.40
2019-06-27T23:35:54.264Z,3.57
2019-06-27T23:38:24.889Z,2.27
2019-06-27T23:40:55.216Z,2.03
2019-06-27T23:43:25.197Z,2.63
2019-06-27T23:45:55.725Z,4.03
2019-06-27T23:48:26.221Z,2.67
2019-06-27T23:50:56.118Z,2.53
2019-06-27T23:53:26.597Z,2.10
2019-06-27T23:55:57.286Z,3.03
2019-06-27T23:58:27.125Z,2.10
