createdAt,value
2024-03-30T00:00:49.588Z,0.00
2024-03-30T00:01:49.022Z,0.00
2024-03-30T00:02:49.043Z,0.00
2024-03-30T00:03:48.957Z,0.00
2024-03-30T00:04:48.946Z,0.00
2024-03-30T00:05:49.612Z,0.00
2024-03-30T00:06:48.937Z,0.00
2024-03-30T00:07:48.998Z,0.00
2024-03-30T00:08:49.027Z,0.00
2024-03-30T00:09:49.015Z,0.00
2024-03-30T00:10:48.899Z,0.00
2024-03-30T00:11:49.284Z,0.00
2024-03-30T00:12:48.925Z,0.00
2024-03-30T00:13:48.842Z,0.00
2024-03-30T00:14:48.938Z,0.00
2024-03-30T00:15:48.824Z,0.00
2024-03-30T00:16:48.882Z,0.00
2024-03-30T00:17:49.306Z,0.00
2024-03-30T00:18:48.817Z,0.00
2024-03-30T00:19:48.878Z,0.00
2024-03-30T00:20:48.882Z,0.00
2024-03-30T00:21:48.887Z,0.00
2024-03-30T00:22:48.821Z,0.00
2024-03-30T00:23:49.151Z,0.00
2024-03-30T00:24:48.836Z,0.00
2024-03-30T00:25:48.672Z,0.00
2024-03-30T00:26:48.756Z,0.00
2024-03-30T00:27:48.687Z,0.00
2024-03-30T00:28:49.196Z,0.00
2024-03-30T00:29:48.640Z,0.00
2024-03-30T00:30:48.631Z,0.00
2024-03-30T00:31:48.585Z,0.00
2024-03-30T00:32:48.975Z,0.00
2024-03-30T00:33:48.574Z,0.00
2024-03-30T00:34:48.968Z,0.00
2024-03-30T00:35:48.756Z,0.00
2024-03-30T00:36:48.523Z,0.00
2024-03-30T00:37:48.564Z,0.00
2024-03-30T00:38:48.698Z,0.00
2024-03-30T00:39:48.497Z,0.00
2024-03-30T00:40:49.092Z,0.00
2024-03-30T00:41:48.515Z,0.00
2024-03-30T00:43:48.473Z,0.00
2024-03-30T00:44:48.473Z,0.00
2024-03-30T00:45:48.562Z,0.00
2024-03-30T00:46:48.862Z,0.00
2024-03-30T00:47:48.441Z,0.00
2024-03-30T00:48:48.499Z,0.00
2024-03-30T00:49:48.372Z,0.00
2024-03-30T00:50:48.400Z,0.00
2024-03-30T00:51:48.800Z,0.00
2024-03-30T00:52:48.445Z,0.00
2024-03-30T00:53:48.362Z,0.00
2024-03-30T00:54:48.376Z,0.00
2024-03-30T00:55:48.315Z,0.00
2024-03-30T00:56:48.761Z,0.00
2024-03-30T00:57:48.301Z,0.00
2024-03-30T00:58:48.246Z,0.00
2024-03-30T00:59:48.257Z,0.00
2024-03-30T01:00:48.265Z,0.00
2024-03-30T01:01:48.245Z,0.00
2024-03-30T01:02:48.780Z,0.00
2024-03-30T01:03:48.216Z,0.00
2024-03-30T01:04:48.205Z,0.00
2024-03-30T01:05:48.246Z,0.00
2024-03-30T01:06:48.280Z,0.00
2024-03-30T01:07:48.597Z,0.00
2024-03-30T01:08:48.135Z,0.00
2024-03-30T01:09:48.116Z,0.00
2024-03-30T01:10:48.081Z,0.00
2024-03-30T01:11:48.315Z,0.00
2024-03-30T01:12:48.472Z,0.00
2024-03-30T01:13:48.226Z,0.00
2024-03-30T01:14:48.152Z,0.00
2024-03-30T01:15:48.134Z,0.00
2024-03-30T01:16:48.150Z,0.00
2024-03-30T01:17:48.447Z,0.00
2024-03-30T01:18:48.254Z,0.00
2024-03-30T01:19:48.043Z,0.00
2024-03-30T01:20:48.154Z,0.00
2024-03-30T01:21:48.006Z,0.00
2024-03-30T01:22:47.995Z,0.00
2024-03-30T01:23:48.417Z,0.00
2024-03-30T01:24:48.064Z,0.00
2024-03-30T01:25:47.964Z,0.00
2024-03-30T01:26:47.932Z,0.00
2024-03-30T01:27:47.958Z,0.00
2024-03-30T01:28:48.419Z,0.00
2024-03-30T01:29:48.017Z,0.00
2024-03-30T01:30:47.860Z,0.00
2024-03-30T01:31:47.860Z,0.00
2024-03-30T01:32:47.951Z,0.00
2024-03-30T01:33:48.214Z,0.00
2024-03-30T01:34:47.808Z,0.00
2024-03-30T01:35:47.835Z,0.00
2024-03-30T01:36:47.834Z,0.00
2024-03-30T01:37:47.810Z,0.00
2024-03-30T01:38:48.143Z,0.00
2024-03-30T01:39:47.954Z,0.00
2024-03-30T01:40:47.727Z,0.00
2024-03-30T01:41:47.725Z,0.00
2024-03-30T01:42:47.757Z,0.00
2024-03-30T01:43:48.131Z,0.00
2024-03-30T01:44:47.753Z,0.00
2024-03-30T01:45:47.876Z,0.00
2024-03-30T01:46:47.812Z,0.00
2024-03-30T01:47:47.670Z,0.00
2024-03-30T01:48:48.199Z,0.00
2024-03-30T01:49:47.610Z,0.00
2024-03-30T01:50:47.791Z,0.00
2024-03-30T01:51:47.561Z,0.00
2024-03-30T01:52:49.432Z,0.00
2024-03-30T01:53:47.621Z,0.00
2024-03-30T01:54:47.978Z,0.00
2024-03-30T01:55:47.512Z,0.00
2024-03-30T01:56:47.715Z,0.00
2024-03-30T01:57:47.531Z,0.00
2024-03-30T01:58:47.572Z,0.00
2024-03-30T01:59:47.556Z,0.00
2024-03-30T02:00:47.874Z,0.00
2024-03-30T02:01:47.475Z,0.00
2024-03-30T02:02:47.637Z,0.00
2024-03-30T02:03:47.443Z,0.00
2024-03-30T02:04:47.427Z,0.00
2024-03-30T02:05:47.445Z,0.00
2024-03-30T02:06:47.817Z,0.00
2024-03-30T02:07:47.357Z,0.00
2024-03-30T02:08:47.468Z,0.00
2024-03-30T02:09:47.406Z,0.00
2024-03-30T02:10:47.361Z,0.00
2024-03-30T02:11:48.031Z,0.00
2024-03-30T02:12:47.295Z,0.00
2024-03-30T02:13:47.330Z,0.00
2024-03-30T02:14:47.447Z,0.00
2024-03-30T02:15:47.333Z,0.00
2024-03-30T02:16:47.713Z,0.00
2024-03-30T02:17:47.345Z,0.00
2024-03-30T02:18:47.262Z,0.00
2024-03-30T02:19:47.302Z,0.00
2024-03-30T02:20:47.211Z,0.00
2024-03-30T02:21:47.284Z,0.00
2024-03-30T02:22:47.612Z,0.00
2024-03-30T02:23:47.200Z,0.00
2024-03-30T02:24:47.200Z,0.00
2024-03-30T02:25:47.166Z,0.00
2024-03-30T02:26:47.236Z,0.00
2024-03-30T02:27:47.578Z,0.00
2024-03-30T02:28:47.185Z,0.00
2024-03-30T02:29:47.089Z,0.00
2024-03-30T02:30:47.098Z,0.00
2024-03-30T02:31:47.088Z,0.00
2024-03-30T02:32:47.072Z,0.00
2024-03-30T02:33:47.473Z,0.00
2024-03-30T02:34:47.227Z,0.00
2024-03-30T02:35:47.035Z,0.00
2024-03-30T02:36:47.037Z,0.00
2024-03-30T02:37:47.106Z,0.00
2024-03-30T02:38:47.470Z,0.00
2024-03-30T02:39:47.012Z,0.00
2024-03-30T02:40:47.011Z,0.00
2024-03-30T02:41:46.998Z,0.00
2024-03-30T02:42:46.977Z,0.00
2024-03-30T02:43:46.899Z,0.00
2024-03-30T02:44:47.365Z,0.00
2024-03-30T02:45:47.016Z,0.00
2024-03-30T02:46:46.981Z,0.00
2024-03-30T02:47:46.888Z,0.00
2024-03-30T02:48:46.846Z,0.00
2024-03-30T02:49:47.289Z,0.00
2024-03-30T02:50:46.935Z,0.00
2024-03-30T02:51:47.050Z,0.00
2024-03-30T02:52:46.901Z,0.00
2024-03-30T02:53:46.814Z,0.00
2024-03-30T02:54:47.230Z,0.00
2024-03-30T02:55:46.812Z,0.00
2024-03-30T02:56:46.737Z,0.00
2024-03-30T02:57:46.750Z,0.00
2024-03-30T02:58:46.719Z,0.00
2024-03-30T02:59:46.808Z,0.00
2024-03-30T03:00:47.121Z,0.00
2024-03-30T03:01:46.822Z,0.00
2024-03-30T03:02:46.673Z,0.00
2024-03-30T03:03:46.758Z,0.00
2024-03-30T03:04:46.620Z,0.00
2024-03-30T03:05:46.674Z,0.00
2024-03-30T03:06:47.114Z,0.00
2024-03-30T03:07:46.640Z,0.00
2024-03-30T03:08:46.660Z,0.00
2024-03-30T03:09:46.747Z,0.00
2024-03-30T03:10:46.608Z,0.00
2024-03-30T03:11:46.644Z,0.00
2024-03-30T03:12:47.018Z,0.00
2024-03-30T03:13:46.529Z,0.00
2024-03-30T03:14:46.536Z,0.00
2024-03-30T03:15:46.562Z,0.00
2024-03-30T03:16:46.577Z,0.00
2024-03-30T03:17:47.020Z,0.00
2024-03-30T03:18:46.490Z,0.00
2024-03-30T03:19:46.468Z,0.00
2024-03-30T03:20:46.520Z,0.00
2024-03-30T03:21:46.604Z,0.00
2024-03-30T03:22:46.438Z,0.00
2024-03-30T03:23:46.799Z,0.00
2024-03-30T03:24:46.431Z,0.00
2024-03-30T03:25:46.430Z,0.00
2024-03-30T03:26:46.479Z,0.00
2024-03-30T03:27:46.332Z,0.00
2024-03-30T03:28:46.402Z,0.00
2024-03-30T03:29:46.748Z,0.00
2024-03-30T03:30:46.353Z,0.00
2024-03-30T03:31:46.331Z,0.00
2024-03-30T03:32:46.458Z,0.00
2024-03-30T03:33:46.278Z,0.00
2024-03-30T03:34:46.837Z,0.00
2024-03-30T03:35:46.267Z,0.00
2024-03-30T03:36:46.226Z,0.00
2024-03-30T03:37:46.464Z,0.00
2024-03-30T03:38:46.294Z,0.00
2024-03-30T03:39:46.228Z,0.00
2024-03-30T03:40:46.642Z,0.00
2024-03-30T03:41:46.182Z,0.00
2024-03-30T03:42:46.353Z,0.00
2024-03-30T03:43:46.245Z,0.00
2024-03-30T03:44:46.189Z,0.00
2024-03-30T03:45:46.709Z,0.00
2024-03-30T03:46:46.126Z,0.00
2024-03-30T03:47:46.123Z,0.00
2024-03-30T03:48:46.219Z,0.00
2024-03-30T03:49:46.113Z,0.00
2024-03-30T03:50:47.387Z,0.00
2024-03-30T03:51:46.053Z,0.00
2024-03-30T03:52:46.014Z,0.00
2024-03-30T03:53:46.178Z,0.00
2024-03-30T03:54:46.022Z,0.00
2024-03-30T03:55:46.415Z,0.00
2024-03-30T03:56:46.032Z,0.00
2024-03-30T03:57:45.982Z,0.00
2024-03-30T03:58:45.934Z,0.00
2024-03-30T03:59:45.980Z,0.00
2024-03-30T04:00:45.947Z,0.00
2024-03-30T04:01:46.369Z,0.00
2024-03-30T04:02:46.031Z,0.00
2024-03-30T04:03:45.899Z,0.00
2024-03-30T04:04:45.882Z,0.00
2024-03-30T04:05:45.885Z,0.00
2024-03-30T04:06:45.950Z,0.00
2024-03-30T04:07:46.513Z,0.00
2024-03-30T04:08:46.033Z,0.00
2024-03-30T04:09:45.867Z,0.00
2024-03-30T04:10:46.053Z,0.00
2024-03-30T04:11:45.791Z,0.00
2024-03-30T04:12:46.182Z,0.00
2024-03-30T04:13:45.955Z,0.00
2024-03-30T04:14:45.749Z,0.00
2024-03-30T04:15:45.909Z,0.00
2024-03-30T04:16:45.750Z,0.00
2024-03-30T04:17:45.766Z,4.00
2024-03-30T04:18:46.219Z,4.00
2024-03-30T04:19:45.796Z,0.00
2024-03-30T04:20:45.732Z,4.00
2024-03-30T04:21:45.681Z,4.00
2024-03-30T04:22:45.661Z,4.00
2024-03-30T04:23:46.305Z,8.00
2024-03-30T04:24:45.647Z,8.00
2024-03-30T04:25:46.385Z,8.00
2024-03-30T04:26:45.614Z,8.00
2024-03-30T04:27:45.633Z,8.00
2024-03-30T04:28:45.880Z,12.00
2024-03-30T04:29:45.994Z,16.00
2024-03-30T04:30:45.819Z,16.00
2024-03-30T04:31:45.584Z,20.00
2024-03-30T04:32:45.629Z,24.00
2024-03-30T04:33:45.699Z,24.00
2024-03-30T04:34:45.894Z,32.00
2024-03-30T04:35:45.530Z,36.00
2024-03-30T04:36:45.517Z,44.00
2024-03-30T04:37:45.453Z,52.00
2024-03-30T04:38:45.523Z,56.00
2024-03-30T04:39:45.512Z,64.00
2024-03-30T04:40:45.900Z,72.00
2024-03-30T04:41:46.517Z,84.00
2024-03-30T04:42:45.386Z,92.00
2024-03-30T04:43:45.677Z,104.00
2024-03-30T04:44:45.375Z,112.00
2024-03-30T04:45:45.560Z,128.00
2024-03-30T04:46:45.795Z,140.00
2024-03-30T04:47:45.327Z,152.00
2024-03-30T04:48:45.411Z,168.00
2024-03-30T04:49:45.454Z,184.00
2024-03-30T04:50:45.303Z,196.00
2024-03-30T04:51:45.704Z,208.00
2024-03-30T04:52:45.363Z,220.00
2024-03-30T04:53:45.305Z,236.00
2024-03-30T04:54:45.413Z,248.00
2024-03-30T04:55:45.291Z,264.00
2024-03-30T04:56:45.638Z,280.00
2024-03-30T04:57:45.228Z,304.00
2024-03-30T04:58:45.167Z,328.00
2024-03-30T04:59:45.165Z,348.00
2024-03-30T05:00:45.185Z,368.00
2024-03-30T05:01:45.620Z,392.00
2024-03-30T05:02:45.253Z,404.00
2024-03-30T05:03:45.155Z,420.00
2024-03-30T05:04:45.103Z,436.00
2024-03-30T05:05:45.118Z,456.00
2024-03-30T05:06:45.083Z,480.00
2024-03-30T05:07:45.461Z,508.00
2024-03-30T05:08:45.200Z,540.00
2024-03-30T05:09:45.040Z,576.00
2024-03-30T05:10:45.071Z,616.00
2024-03-30T05:11:45.084Z,668.00
2024-03-30T05:12:46.007Z,720.00
2024-03-30T05:13:45.448Z,788.00
2024-03-30T05:14:44.991Z,856.00
2024-03-30T05:15:44.977Z,932.00
2024-03-30T05:16:44.962Z,1008.00
2024-03-30T05:17:44.971Z,1084.00
2024-03-30T05:18:44.924Z,1168.00
2024-03-30T05:19:45.419Z,1240.00
2024-03-30T05:20:44.968Z,1292.00
2024-03-30T05:21:44.867Z,1320.00
2024-03-30T05:22:44.984Z,1320.00
2024-03-30T05:23:45.004Z,1300.00
2024-03-30T05:24:44.861Z,1276.00
2024-03-30T05:26:42.538Z,1312.00
2024-03-30T05:27:42.506Z,1356.00
2024-03-30T05:28:42.653Z,1396.00
2024-03-30T05:29:42.725Z,1412.00
2024-03-30T05:30:42.532Z,1436.00
2024-03-30T05:31:42.516Z,1496.00
2024-03-30T05:32:42.859Z,1556.00
2024-03-30T05:33:42.585Z,1608.00
2024-03-30T05:34:42.459Z,1680.00
2024-03-30T05:35:42.476Z,1748.00
2024-03-30T05:36:42.467Z,1788.00
2024-03-30T05:37:42.881Z,1804.00
2024-03-30T05:38:42.366Z,1816.00
2024-03-30T05:39:42.708Z,1788.00
2024-03-30T05:40:42.359Z,1696.00
2024-03-30T05:41:42.378Z,1556.00
2024-03-30T05:42:42.757Z,1452.00
2024-03-30T05:43:42.631Z,1376.00
2024-03-30T05:44:42.383Z,1320.00
2024-03-30T05:45:42.313Z,1272.00
2024-03-30T05:46:42.291Z,1216.00
2024-03-30T05:47:42.773Z,1156.00
2024-03-30T05:48:42.250Z,1116.00
2024-03-30T05:49:42.240Z,1108.00
2024-03-30T05:50:42.380Z,1120.00
2024-03-30T05:51:42.228Z,1148.00
2024-03-30T05:52:42.703Z,1196.00
2024-03-30T05:53:42.199Z,1260.00
2024-03-30T05:54:42.237Z,1360.00
2024-03-30T05:55:42.147Z,1516.00
2024-03-30T05:56:42.278Z,1712.00
2024-03-30T05:57:42.579Z,1936.00
2024-03-30T05:58:42.275Z,2168.00
2024-03-30T05:59:42.088Z,2376.00
2024-03-30T06:00:42.119Z,2512.00
2024-03-30T06:01:42.098Z,2560.00
2024-03-30T06:02:42.081Z,2544.00
2024-03-30T06:03:42.622Z,2504.00
2024-03-30T06:04:42.110Z,2464.00
2024-03-30T06:05:42.329Z,2428.00
2024-03-30T06:06:42.016Z,2360.00
2024-03-30T06:07:42.063Z,2280.00
2024-03-30T06:08:42.066Z,2204.00
2024-03-30T06:09:42.364Z,2156.00
2024-03-30T06:10:43.581Z,2104.00
2024-03-30T06:11:42.089Z,2040.00
2024-03-30T06:12:41.983Z,1972.00
2024-03-30T06:13:41.923Z,1932.00
2024-03-30T06:14:41.895Z,1908.00
2024-03-30T06:15:42.335Z,1856.00
2024-03-30T06:16:41.879Z,1780.00
2024-03-30T06:17:41.871Z,1740.00
2024-03-30T06:18:41.863Z,1760.00
2024-03-30T06:19:41.902Z,1884.00
2024-03-30T06:20:41.837Z,2088.00
2024-03-30T06:21:42.448Z,2320.00
2024-03-30T06:22:41.811Z,2544.00
2024-03-30T06:23:41.804Z,2788.00
2024-03-30T06:24:41.869Z,3012.00
2024-03-30T06:25:41.765Z,3184.00
2024-03-30T06:26:42.254Z,3284.00
2024-03-30T06:27:41.863Z,3260.00
2024-03-30T06:28:41.709Z,3200.00
2024-03-30T06:29:41.806Z,3124.00
2024-03-30T06:30:41.721Z,3072.00
2024-03-30T06:31:41.846Z,3028.00
2024-03-30T06:32:42.150Z,3004.00
2024-03-30T06:33:41.684Z,3056.00
2024-03-30T06:34:43.298Z,3120.00
2024-03-30T06:35:41.826Z,3160.00
2024-03-30T06:36:41.614Z,3252.00
2024-03-30T06:37:41.633Z,3368.00
2024-03-30T06:38:42.071Z,3504.00
2024-03-30T06:39:41.668Z,3624.00
2024-03-30T06:40:41.677Z,3704.00
2024-03-30T06:41:41.558Z,3732.00
2024-03-30T06:42:41.547Z,3720.00
2024-03-30T06:43:42.054Z,3664.00
2024-03-30T06:44:41.687Z,3556.00
2024-03-30T06:45:41.536Z,3488.00
2024-03-30T06:46:42.506Z,3484.00
2024-03-30T06:47:41.513Z,3560.00
2024-03-30T06:48:41.463Z,3692.00
2024-03-30T06:49:41.915Z,3828.00
2024-03-30T06:50:41.461Z,3956.00
2024-03-30T06:51:41.521Z,4064.00
2024-03-30T06:52:41.431Z,4132.00
2024-03-30T06:53:41.669Z,4160.00
2024-03-30T06:54:41.368Z,4192.00
2024-03-30T06:55:41.990Z,4224.00
2024-03-30T06:56:41.380Z,4212.00
2024-03-30T06:57:41.317Z,4216.00
2024-03-30T06:58:41.376Z,4228.00
2024-03-30T06:59:41.375Z,4228.00
2024-03-30T07:00:41.729Z,4240.00
2024-03-30T07:01:41.337Z,4244.00
2024-03-30T07:02:41.358Z,4212.00
2024-03-30T07:03:41.421Z,4148.00
2024-03-30T07:04:41.276Z,4076.00
2024-03-30T07:05:41.319Z,4016.00
2024-03-30T07:06:41.709Z,3924.00
2024-03-30T07:07:41.275Z,3860.00
2024-03-30T07:08:41.294Z,3808.00
2024-03-30T07:09:41.319Z,3800.00
2024-03-30T07:10:41.424Z,3852.00
2024-03-30T07:11:43.412Z,4020.00
2024-03-30T07:12:41.132Z,4116.00
2024-03-30T07:13:41.118Z,4156.00
2024-03-30T07:14:41.146Z,4172.00
2024-03-30T07:15:42.424Z,4368.00
2024-03-30T07:16:41.154Z,4756.00
2024-03-30T07:17:43.584Z,5288.00
2024-03-30T07:18:41.120Z,5684.00
2024-03-30T07:19:41.035Z,5912.00
2024-03-30T07:20:41.057Z,5972.00
2024-03-30T07:21:41.132Z,6020.00
2024-03-30T07:22:41.090Z,6168.00
2024-03-30T07:23:41.438Z,6464.00
2024-03-30T07:24:41.071Z,6604.00
2024-03-30T07:25:41.148Z,6676.00
2024-03-30T07:26:41.107Z,6776.00
2024-03-30T07:27:41.022Z,6896.00
2024-03-30T07:28:41.412Z,6980.00
2024-03-30T07:29:40.920Z,7040.00
2024-03-30T07:30:40.911Z,7140.00
2024-03-30T07:31:40.918Z,7208.00
2024-03-30T07:32:41.037Z,7184.00
2024-03-30T07:33:41.331Z,7116.00
2024-03-30T07:34:40.960Z,6980.00
2024-03-30T07:35:40.923Z,6828.00
2024-03-30T07:36:40.912Z,6688.00
2024-03-30T07:37:41.040Z,6560.00
2024-03-30T07:38:41.417Z,6432.00
2024-03-30T07:39:40.812Z,6316.00
2024-03-30T07:40:40.794Z,6296.00
2024-03-30T07:41:40.852Z,6300.00
2024-03-30T07:42:40.861Z,6280.00
2024-03-30T07:43:40.769Z,6324.00
2024-03-30T07:44:41.357Z,6328.00
2024-03-30T07:45:40.716Z,6308.00
2024-03-30T07:46:40.753Z,6196.00
2024-03-30T07:47:40.738Z,6104.00
2024-03-30T07:48:40.835Z,6084.00
2024-03-30T07:49:40.670Z,6072.00
2024-03-30T07:50:41.134Z,6044.00
2024-03-30T07:51:40.690Z,6068.00
2024-03-30T07:52:40.603Z,6168.00
2024-03-30T07:53:40.701Z,6208.00
2024-03-30T07:54:40.744Z,6244.00
2024-03-30T07:55:40.996Z,6316.00
2024-03-30T07:56:40.710Z,6384.00
2024-03-30T07:57:40.604Z,6460.00
2024-03-30T07:58:40.667Z,6516.00
2024-03-30T07:59:40.603Z,6588.00
2024-03-30T08:00:40.992Z,6616.00
2024-03-30T08:01:40.545Z,6644.00
2024-03-30T08:02:40.527Z,6656.00
2024-03-30T08:03:40.526Z,6724.00
2024-03-30T08:04:40.629Z,6780.00
2024-03-30T08:05:40.874Z,6808.00
2024-03-30T08:06:40.583Z,6864.00
2024-03-30T08:07:40.484Z,6920.00
2024-03-30T08:08:40.493Z,6984.00
2024-03-30T08:09:40.455Z,7024.00
2024-03-30T08:10:40.520Z,7076.00
2024-03-30T08:11:40.805Z,7104.00
2024-03-30T08:12:40.367Z,7056.00
2024-03-30T08:13:40.429Z,7164.00
2024-03-30T08:14:40.346Z,7184.00
2024-03-30T08:15:40.333Z,7236.00
2024-03-30T08:16:40.337Z,7340.00
2024-03-30T08:17:40.746Z,7304.00
2024-03-30T08:18:40.346Z,7344.00
2024-03-30T08:19:40.274Z,7200.00
2024-03-30T08:20:40.401Z,7388.00
2024-03-30T08:21:40.282Z,7464.00
2024-03-30T08:22:40.649Z,7456.00
2024-03-30T08:23:40.248Z,7488.00
2024-03-30T08:24:40.194Z,7512.00
2024-03-30T08:25:40.385Z,7216.00
2024-03-30T08:26:40.182Z,7268.00
2024-03-30T08:27:40.700Z,7680.00
2024-03-30T08:28:40.168Z,7280.00
2024-03-30T08:29:40.139Z,7200.00
2024-03-30T08:30:40.195Z,7544.00
2024-03-30T08:31:40.238Z,7436.00
2024-03-30T08:32:40.089Z,6896.00
2024-03-30T08:33:40.497Z,7156.00
2024-03-30T08:34:40.721Z,7712.00
2024-03-30T08:35:40.109Z,7860.00
2024-03-30T08:36:40.134Z,7944.00
2024-03-30T08:37:40.045Z,8128.00
2024-03-30T08:38:40.514Z,8180.00
2024-03-30T08:39:40.042Z,8120.00
2024-03-30T08:40:40.033Z,8348.00
2024-03-30T08:41:40.007Z,8408.00
2024-03-30T08:42:40.022Z,8444.00
2024-03-30T08:43:40.026Z,8500.00
2024-03-30T08:44:40.398Z,8564.00
2024-03-30T08:45:40.227Z,8432.00
2024-03-30T08:46:40.113Z,8172.00
2024-03-30T08:47:39.949Z,8348.00
2024-03-30T08:48:39.908Z,8312.00
2024-03-30T08:49:39.969Z,8604.00
2024-03-30T08:50:40.368Z,8436.00
2024-03-30T08:51:39.907Z,8792.00
2024-03-30T08:52:39.867Z,8936.00
2024-03-30T08:53:39.977Z,9016.00
2024-03-30T08:54:39.805Z,9096.00
2024-03-30T08:55:39.857Z,9152.00
2024-03-30T08:56:40.198Z,9212.00
2024-03-30T08:57:39.863Z,9260.00
2024-03-30T08:58:39.832Z,9288.00
2024-03-30T08:59:39.850Z,9348.00
2024-03-30T09:00:39.760Z,9440.00
2024-03-30T09:01:40.171Z,9508.00
2024-03-30T09:02:41.379Z,9576.00
2024-03-30T09:03:39.849Z,9632.00
2024-03-30T09:04:39.821Z,9672.00
2024-03-30T09:05:39.709Z,9724.00
2024-03-30T09:06:39.739Z,9760.00
2024-03-30T09:07:40.173Z,9792.00
2024-03-30T09:08:39.683Z,9800.00
2024-03-30T09:09:39.760Z,9848.00
2024-03-30T09:10:39.707Z,9860.00
2024-03-30T09:11:39.691Z,9600.00
2024-03-30T09:12:40.049Z,8976.00
2024-03-30T09:13:39.831Z,8772.00
2024-03-30T09:14:39.581Z,8592.00
2024-03-30T09:15:40.266Z,8356.00
2024-03-30T09:16:39.587Z,8356.00
2024-03-30T09:17:40.014Z,8632.00
2024-03-30T09:18:39.609Z,8644.00
2024-03-30T09:19:39.565Z,8736.00
2024-03-30T09:20:39.655Z,9228.00
2024-03-30T09:21:39.525Z,9636.00
2024-03-30T09:22:39.870Z,9908.00
2024-03-30T09:23:39.447Z,10092.00
2024-03-30T09:24:39.529Z,9596.00
2024-03-30T09:25:39.500Z,9480.00
2024-03-30T09:26:39.431Z,9932.00
2024-03-30T09:27:39.853Z,10324.00
2024-03-30T09:28:39.448Z,10404.00
2024-03-30T09:29:39.436Z,10676.00
2024-03-30T09:30:39.419Z,10936.00
2024-03-30T09:31:39.399Z,11280.00
2024-03-30T09:32:39.890Z,11568.00
2024-03-30T09:33:39.431Z,11840.00
2024-03-30T09:34:44.587Z,12212.00
2024-03-30T09:35:40.796Z,12156.00
2024-03-30T09:36:39.280Z,12452.00
2024-03-30T09:37:39.363Z,12528.00
2024-03-30T09:38:39.796Z,12348.00
2024-03-30T09:39:39.320Z,12060.00
2024-03-30T09:40:39.294Z,11876.00
2024-03-30T09:41:39.228Z,11380.00
2024-03-30T09:42:39.184Z,11192.00
2024-03-30T09:43:39.591Z,10940.00
2024-03-30T09:44:39.218Z,10876.00
2024-03-30T09:45:39.276Z,10800.00
2024-03-30T09:46:39.258Z,11324.00
2024-03-30T09:47:39.183Z,11956.00
2024-03-30T09:48:39.160Z,12232.00
2024-03-30T09:49:39.602Z,12396.00
2024-03-30T09:50:39.239Z,12564.00
2024-03-30T09:51:39.175Z,12660.00
2024-03-30T09:52:39.286Z,12632.00
2024-03-30T09:53:39.127Z,12836.00
2024-03-30T09:54:39.088Z,12860.00
2024-03-30T09:55:39.508Z,12224.00
2024-03-30T09:56:39.080Z,12256.00
2024-03-30T09:57:39.009Z,12568.00
2024-03-30T09:58:39.029Z,12356.00
2024-03-30T09:59:39.087Z,12700.00
2024-03-30T10:00:39.419Z,12996.00
2024-03-30T10:01:38.963Z,13120.00
2024-03-30T10:02:38.963Z,13268.00
2024-03-30T10:03:38.949Z,13920.00
2024-03-30T10:04:38.949Z,14336.00
2024-03-30T10:05:39.318Z,14528.00
2024-03-30T10:06:38.926Z,14464.00
2024-03-30T10:07:38.896Z,14592.00
2024-03-30T10:08:39.010Z,14656.00
2024-03-30T10:09:38.904Z,14688.00
2024-03-30T10:10:39.388Z,14688.00
2024-03-30T10:11:38.886Z,14656.00
2024-03-30T10:12:38.887Z,14720.00
2024-03-30T10:13:38.919Z,14784.00
2024-03-30T10:14:38.897Z,14816.00
2024-03-30T10:15:38.842Z,14912.00
2024-03-30T10:16:40.245Z,14944.00
2024-03-30T10:17:38.756Z,15040.00
2024-03-30T10:18:38.757Z,15072.00
2024-03-30T10:19:38.733Z,15136.00
2024-03-30T10:20:38.731Z,15200.00
2024-03-30T10:21:38.792Z,15328.00
2024-03-30T10:22:39.090Z,15392.00
2024-03-30T10:23:38.726Z,15488.00
2024-03-30T10:24:38.691Z,15584.00
2024-03-30T10:25:38.701Z,15744.00
2024-03-30T10:26:38.640Z,15872.00
2024-03-30T10:27:39.084Z,15936.00
2024-03-30T10:28:38.620Z,16000.00
2024-03-30T10:29:38.699Z,16096.00
2024-03-30T10:30:38.601Z,16192.00
2024-03-30T10:31:38.544Z,16288.00
2024-03-30T10:32:39.001Z,16416.00
2024-03-30T10:33:38.576Z,16480.00
2024-03-30T10:34:38.538Z,16576.00
2024-03-30T10:35:38.569Z,16672.00
2024-03-30T10:36:38.543Z,16864.00
2024-03-30T10:37:39.051Z,16960.00
2024-03-30T10:38:38.524Z,17120.00
2024-03-30T10:39:38.495Z,17280.00
2024-03-30T10:40:38.513Z,17376.00
2024-03-30T10:41:38.499Z,17504.00
2024-03-30T10:42:38.433Z,17632.00
2024-03-30T10:43:38.957Z,17792.00
2024-03-30T10:44:38.511Z,17856.00
2024-03-30T10:45:38.467Z,18016.00
2024-03-30T10:46:38.416Z,18112.00
2024-03-30T10:47:38.456Z,18240.00
2024-03-30T10:48:38.979Z,18368.00
2024-03-30T10:49:38.358Z,18496.00
2024-03-30T10:50:38.329Z,18656.00
2024-03-30T10:51:38.377Z,18752.00
2024-03-30T10:52:38.463Z,18912.00
2024-03-30T10:53:38.679Z,19040.00
2024-03-30T10:54:38.364Z,19136.00
2024-03-30T10:55:38.354Z,19264.00
2024-03-30T10:56:38.282Z,19424.00
2024-03-30T10:57:38.312Z,19584.00
2024-03-30T10:58:38.925Z,19744.00
2024-03-30T10:59:38.818Z,19936.00
2024-03-30T11:00:38.256Z,20096.00
2024-03-30T11:01:38.220Z,20288.00
2024-03-30T11:02:38.901Z,20448.00
2024-03-30T11:03:38.237Z,20640.00
2024-03-30T11:04:38.161Z,20832.00
2024-03-30T11:05:38.568Z,20928.00
2024-03-30T11:06:38.112Z,21120.00
2024-03-30T11:07:38.179Z,21344.00
2024-03-30T11:08:38.137Z,21536.00
2024-03-30T11:09:38.116Z,21664.00
2024-03-30T11:10:38.538Z,21856.00
2024-03-30T11:11:38.215Z,22080.00
2024-03-30T11:12:38.066Z,22368.00
2024-03-30T11:13:38.198Z,22560.00
2024-03-30T11:14:38.053Z,22656.00
2024-03-30T11:15:38.465Z,22752.00
2024-03-30T11:16:38.123Z,22912.00
2024-03-30T11:17:37.993Z,23104.00
2024-03-30T11:18:37.967Z,23232.00
2024-03-30T11:19:38.061Z,23488.00
2024-03-30T11:20:38.471Z,23648.00
2024-03-30T11:21:37.974Z,23872.00
2024-03-30T11:22:38.601Z,24000.00
2024-03-30T11:23:37.943Z,24192.00
2024-03-30T11:24:37.885Z,24288.00
2024-03-30T11:25:37.886Z,24384.00
2024-03-30T11:26:38.265Z,24480.00
2024-03-30T11:27:37.914Z,24544.00
2024-03-30T11:28:37.901Z,24576.00
2024-03-30T11:29:39.227Z,24736.00
2024-03-30T11:30:46.353Z,24800.00
2024-03-30T11:31:39.731Z,24992.00
2024-03-30T11:32:37.835Z,25120.00
2024-03-30T11:33:37.826Z,25152.00
2024-03-30T11:34:37.795Z,25088.00
2024-03-30T11:35:37.790Z,25216.00
2024-03-30T11:36:37.788Z,25088.00
2024-03-30T11:37:38.198Z,24992.00
2024-03-30T11:38:41.517Z,25248.00
2024-03-30T11:39:37.719Z,25408.00
2024-03-30T11:40:37.689Z,25568.00
2024-03-30T11:41:37.855Z,25632.00
2024-03-30T11:42:37.749Z,25536.00
2024-03-30T11:43:38.108Z,25760.00
2024-03-30T11:44:37.677Z,25856.00
2024-03-30T11:45:37.710Z,25952.00
2024-03-30T11:46:37.637Z,26016.00
2024-03-30T11:47:37.696Z,26176.00
2024-03-30T11:48:38.073Z,26368.00
2024-03-30T11:49:37.587Z,26400.00
2024-03-30T11:50:37.589Z,26464.00
2024-03-30T11:51:37.579Z,26400.00
2024-03-30T11:52:37.649Z,26432.00
2024-03-30T11:53:37.533Z,26464.00
2024-03-30T11:54:37.984Z,26400.00
2024-03-30T11:55:37.526Z,26432.00
2024-03-30T11:56:37.537Z,26208.00
2024-03-30T11:57:37.518Z,26432.00
2024-03-30T11:58:38.906Z,26432.00
2024-03-30T11:59:37.459Z,26304.00
2024-03-30T12:00:37.830Z,26432.00
2024-03-30T12:01:37.427Z,26624.00
2024-03-30T12:02:37.417Z,26624.00
2024-03-30T12:03:37.458Z,26912.00
2024-03-30T12:04:37.455Z,27136.00
2024-03-30T12:05:37.901Z,27232.00
2024-03-30T12:06:37.383Z,27296.00
2024-03-30T12:07:37.351Z,27264.00
2024-03-30T12:08:37.330Z,27392.00
2024-03-30T12:09:37.369Z,27328.00
2024-03-30T12:10:37.769Z,26976.00
2024-03-30T12:11:37.317Z,26944.00
2024-03-30T12:12:37.355Z,27040.00
2024-03-30T12:13:37.310Z,27200.00
2024-03-30T12:14:37.389Z,27200.00
2024-03-30T12:15:37.692Z,27264.00
2024-03-30T12:16:37.268Z,27360.00
2024-03-30T12:17:37.292Z,27328.00
2024-03-30T12:18:37.252Z,27296.00
2024-03-30T12:19:37.272Z,27264.00
2024-03-30T12:20:37.728Z,27232.00
2024-03-30T12:21:37.168Z,27328.00
2024-03-30T12:22:37.190Z,27200.00
2024-03-30T12:23:37.162Z,27136.00
2024-03-30T12:24:37.146Z,27136.00
2024-03-30T12:25:37.173Z,27072.00
2024-03-30T12:26:37.726Z,27136.00
2024-03-30T12:27:37.109Z,27168.00
2024-03-30T12:28:37.113Z,27168.00