createdAt,value
2018-06-14T00:01:08.227Z,13.30
2018-06-14T00:03:36.044Z,13.20
2018-06-14T00:06:04.173Z,13.40
2018-06-14T00:08:32.313Z,13.50
2018-06-14T00:11:00.216Z,13.50
2018-06-14T00:13:28.065Z,13.50
2018-06-14T00:15:55.932Z,13.40
2018-06-14T00:18:23.797Z,13.40
2018-06-14T00:20:51.663Z,13.30
2018-06-14T00:23:19.949Z,13.20
2018-06-14T00:25:47.921Z,13.20
2018-06-14T00:28:15.783Z,13.10
2018-06-14T00:30:43.786Z,13.10
2018-06-14T00:33:11.720Z,13.00
2018-06-14T00:35:39.622Z,13.00
2018-06-14T00:38:07.555Z,12.90
2018-06-14T00:40:35.421Z,12.90
2018-06-14T00:43:03.287Z,13.00
2018-06-14T00:45:31.298Z,13.00
2018-06-14T00:47:59.324Z,13.00
2018-06-14T00:50:27.196Z,13.10
2018-06-14T00:52:55.160Z,13.10
2018-06-14T00:55:23.026Z,13.00
2018-06-14T00:57:51.096Z,13.10
2018-06-14T01:00:18.875Z,13.00
2018-06-14T01:02:46.725Z,13.00
2018-06-14T01:05:14.672Z,13.00
2018-06-14T01:07:42.765Z,13.20
2018-06-14T01:10:10.692Z,13.20
2018-06-14T01:12:38.558Z,13.30
2018-06-14T01:15:06.510Z,13.10
2018-06-14T01:17:34.498Z,13.20
2018-06-14T01:20:02.571Z,13.10
2018-06-14T01:22:30.435Z,13.10
2018-06-14T01:24:58.631Z,13.10
2018-06-14T01:27:26.580Z,13.10
2018-06-14T01:29:54.549Z,13.10
2018-06-14T01:32:22.447Z,13.00
2018-06-14T01:34:50.387Z,13.00
2018-06-14T01:37:28.494Z,13.00
2018-06-14T01:39:56.460Z,13.00
2018-06-14T01:42:24.943Z,13.00
2018-06-14T01:44:52.806Z,13.00
2018-06-14T01:47:20.875Z,13.00
2018-06-14T01:49:48.857Z,13.00
2018-06-14T01:52:16.872Z,13.00
2018-06-14T01:54:44.779Z,12.90
2018-06-14T01:57:12.644Z,13.00
2018-06-14T02:02:08.273Z,12.90
2018-06-14T02:04:36.266Z,13.00
2018-06-14T02:07:04.412Z,13.00
2018-06-14T02:09:32.381Z,13.00
2018-06-14T02:12:00.254Z,12.90
2018-06-14T02:14:28.318Z,12.90
2018-06-14T02:16:56.269Z,12.90
2018-06-14T02:19:24.149Z,12.90
2018-06-14T02:21:52.119Z,12.80
2018-06-14T02:24:19.986Z,12.80
2018-06-14T02:26:47.908Z,12.90
2018-06-14T02:29:15.856Z,12.80
2018-06-14T02:31:43.827Z,13.00
2018-06-14T02:34:11.664Z,12.90
2018-06-14T02:36:39.864Z,12.90
2018-06-14T02:39:07.732Z,12.90
2018-06-14T02:41:35.700Z,12.80
2018-06-14T02:44:03.597Z,12.90
2018-06-14T02:46:31.331Z,12.90
2018-06-14T02:48:59.248Z,12.90
2018-06-14T02:51:26.944Z,12.90
2018-06-14T02:53:54.856Z,12.80
2018-06-14T02:56:22.593Z,12.90
2018-06-14T02:58:50.343Z,12.80
2018-06-14T03:01:18.028Z,12.80
2018-06-14T03:03:45.781Z,12.80
2018-06-14T03:06:13.554Z,12.70
2018-06-14T03:08:41.294Z,12.60
2018-06-14T03:11:09.002Z,12.60
2018-06-14T03:13:36.779Z,12.60
2018-06-14T03:16:04.539Z,12.60
2018-06-14T03:18:32.276Z,12.70
2018-06-14T03:21:02.865Z,12.80
2018-06-14T03:23:31.369Z,12.90
2018-06-14T03:25:59.247Z,12.90
2018-06-14T03:28:26.955Z,12.90
2018-06-14T03:30:54.815Z,12.80
2018-06-14T03:33:22.543Z,12.80
2018-06-14T03:35:50.401Z,12.80
2018-06-14T03:38:18.106Z,12.80
2018-06-14T03:40:46.036Z,12.80
2018-06-14T03:43:13.686Z,12.70
2018-06-14T03:45:41.531Z,12.70
2018-06-14T03:50:36.953Z,12.80
2018-06-14T03:53:04.674Z,12.80
2018-06-14T03:55:32.497Z,12.70
2018-06-14T03:58:00.239Z,12.80
2018-06-14T04:00:27.989Z,12.90
2018-06-14T04:02:55.700Z,12.90
2018-06-14T04:05:23.559Z,12.90
2018-06-14T04:07:51.281Z,12.90
2018-06-14T04:10:19.107Z,12.90
2018-06-14T04:12:46.808Z,12.90
2018-06-14T04:15:14.495Z,13.00
2018-06-14T04:17:45.441Z,12.90
2018-06-14T04:20:13.176Z,13.00
2018-06-14T04:22:40.958Z,13.10
2018-06-14T04:25:08.638Z,13.10
2018-06-14T04:27:36.460Z,13.20
2018-06-14T04:30:04.283Z,13.30
2018-06-14T04:32:32.077Z,13.30
2018-06-14T04:34:59.781Z,13.30
2018-06-14T04:37:27.536Z,13.30
2018-06-14T04:39:55.287Z,13.40
2018-06-14T04:42:23.175Z,13.40
2018-06-14T04:44:50.915Z,13.50
2018-06-14T04:47:18.650Z,13.40
2018-06-14T04:49:46.386Z,13.40
2018-06-14T04:52:14.134Z,13.40
2018-06-14T04:54:43.604Z,13.40
2018-06-14T04:57:11.325Z,13.50
2018-06-14T04:59:39.093Z,13.50
2018-06-14T05:02:06.820Z,13.60
2018-06-14T05:04:34.598Z,13.60
2018-06-14T05:07:02.418Z,13.70
2018-06-14T05:09:30.217Z,13.70
2018-06-14T05:11:57.948Z,13.80
2018-06-14T05:14:25.771Z,13.90
2018-06-14T05:16:53.625Z,13.90
2018-06-14T05:19:21.422Z,14.00
2018-06-14T05:21:49.141Z,14.10
2018-06-14T05:24:16.812Z,14.10
2018-06-14T05:26:44.526Z,14.20
2018-06-14T05:29:12.411Z,14.20
2018-06-14T05:44:39.786Z,14.20
2018-06-14T05:47:07.581Z,14.30
2018-06-14T05:49:35.381Z,14.60
2018-06-14T05:52:03.221Z,14.70
2018-06-14T05:54:30.972Z,14.80
2018-06-14T05:56:58.776Z,14.90
2018-06-14T05:59:26.598Z,15.00
2018-06-14T06:01:54.500Z,15.10
2018-06-14T06:04:22.271Z,15.10
2018-06-14T06:06:50.035Z,15.10
2018-06-14T06:09:17.791Z,15.20
2018-06-14T06:11:45.517Z,15.40
2018-06-14T06:14:13.291Z,15.60
2018-06-14T06:16:41.047Z,15.60
2018-06-14T06:19:08.829Z,15.50
2018-06-14T06:21:36.527Z,15.30
2018-06-14T06:24:04.305Z,15.50
2018-06-14T06:26:32.023Z,15.50
2018-06-14T06:28:59.745Z,15.50
2018-06-14T06:31:27.558Z,15.70
2018-06-14T06:33:55.310Z,15.80
2018-06-14T06:36:23.371Z,15.90
2018-06-14T06:38:51.154Z,15.80
2018-06-14T06:41:18.897Z,15.90
2018-06-14T06:43:46.638Z,16.20
2018-06-14T06:46:14.690Z,16.40
2018-06-14T06:48:42.516Z,16.20
2018-06-14T06:51:10.196Z,16.30
2018-06-14T06:53:37.982Z,16.30
2018-06-14T06:56:05.800Z,16.00
2018-06-14T06:58:33.595Z,16.10
2018-06-14T07:01:01.367Z,16.20
2018-06-14T07:03:29.163Z,16.50
2018-06-14T07:05:56.905Z,16.60
2018-06-14T07:08:24.669Z,16.70
2018-06-14T07:10:52.525Z,16.90
2018-06-14T07:13:20.370Z,17.10
2018-06-14T07:15:48.123Z,17.40
2018-06-14T07:18:15.873Z,17.40
2018-06-14T07:20:43.605Z,17.20
2018-06-14T07:23:11.950Z,17.30
2018-06-14T07:25:39.793Z,17.60
2018-06-14T07:28:08.116Z,17.40
2018-06-14T07:30:35.954Z,17.30
2018-06-14T07:33:03.890Z,17.60
2018-06-14T07:35:31.745Z,17.40
2018-06-14T07:37:59.508Z,17.40
2018-06-14T07:40:27.342Z,17.70
2018-06-14T07:45:22.714Z,18.10
2018-06-14T07:47:51.229Z,18.10
2018-06-14T07:50:18.980Z,18.00
2018-06-14T07:52:46.803Z,18.00
2018-06-14T07:55:14.557Z,18.10
2018-06-14T07:57:42.269Z,17.90
2018-06-14T08:00:10.178Z,18.10
2018-06-14T08:02:38.023Z,18.20
2018-06-14T08:05:05.843Z,18.40
2018-06-14T08:07:33.614Z,17.90
2018-06-14T08:10:01.431Z,17.90
2018-06-14T08:14:56.786Z,18.00
2018-06-14T08:17:24.514Z,18.00
2018-06-14T08:19:52.209Z,17.90
2018-06-14T08:22:20.034Z,17.60
2018-06-14T08:24:47.864Z,17.80
2018-06-14T08:27:15.619Z,18.00
2018-06-14T08:29:43.357Z,18.10
2018-06-14T08:32:11.382Z,18.30
2018-06-14T08:34:39.120Z,18.60
2018-06-14T08:37:06.784Z,18.80
2018-06-14T08:39:35.665Z,18.50
2018-06-14T08:42:03.385Z,18.70
2018-06-14T08:46:58.966Z,18.40
2018-06-14T08:49:26.724Z,18.70
2018-06-14T08:51:54.465Z,18.80
2018-06-14T08:54:22.315Z,18.60
2018-06-14T08:56:50.066Z,18.60
2018-06-14T09:02:11.145Z,18.30
2018-06-14T09:04:38.940Z,18.40
2018-06-14T09:07:07.239Z,18.60
2018-06-14T09:09:35.271Z,18.20
2018-06-14T09:12:05.615Z,17.80
2018-06-14T09:14:33.358Z,17.70
2018-06-14T09:17:26.232Z,17.40
2018-06-14T09:19:57.494Z,17.40
2018-06-14T09:22:25.572Z,17.60
2018-06-14T09:24:53.687Z,17.70
2018-06-14T09:27:21.761Z,18.10
2018-06-14T09:29:49.703Z,18.20
2018-06-14T09:32:22.601Z,18.30
2018-06-14T09:34:50.381Z,18.60
2018-06-14T09:37:18.237Z,19.00
2018-06-14T09:39:46.026Z,19.40
2018-06-14T09:42:13.794Z,19.50
2018-06-14T09:44:41.518Z,19.40
2018-06-14T09:47:09.319Z,19.60
2018-06-14T09:49:37.071Z,19.50
2018-06-14T09:52:04.922Z,19.30
2018-06-14T09:54:32.639Z,19.90
2018-06-14T09:57:00.409Z,20.50
2018-06-14T09:59:28.182Z,20.60
2018-06-14T10:01:55.912Z,20.70
2018-06-14T10:07:16.607Z,20.60
2018-06-14T10:09:44.478Z,20.50
2018-06-14T10:12:12.178Z,20.20
2018-06-14T10:14:40.072Z,20.40
2018-06-14T10:17:07.848Z,20.40
2018-06-14T10:19:35.731Z,19.90
2018-06-14T10:22:03.588Z,19.80
2018-06-14T10:24:31.413Z,20.00
2018-06-14T10:26:59.250Z,19.90
2018-06-14T10:29:27.018Z,19.60
2018-06-14T10:31:54.879Z,18.40
2018-06-14T10:34:22.683Z,18.20
2018-06-14T10:36:50.593Z,17.90
2018-06-14T10:39:18.733Z,17.70
2018-06-14T10:41:46.519Z,17.70
2018-06-14T10:44:14.339Z,18.00
2018-06-14T10:46:42.167Z,18.30
2018-06-14T10:49:10.194Z,18.80
2018-06-14T10:51:37.988Z,19.20
2018-06-14T10:54:05.809Z,20.00
2018-06-14T10:56:33.618Z,20.10
2018-06-14T10:59:01.453Z,20.40
2018-06-14T11:01:31.303Z,20.80
2018-06-14T11:03:59.121Z,21.20
2018-06-14T11:06:26.959Z,21.40
2018-06-14T11:08:54.823Z,21.30
2018-06-14T11:11:22.795Z,21.50
2018-06-14T11:13:50.591Z,21.50
2018-06-14T11:16:18.701Z,21.70
2018-06-14T11:18:46.675Z,21.30
2018-06-14T11:21:14.491Z,21.50
2018-06-14T11:26:10.026Z,22.00
2018-06-14T11:28:37.978Z,21.70
2018-06-14T11:31:05.892Z,21.70
2018-06-14T11:33:33.677Z,22.00
2018-06-14T11:36:01.554Z,22.00
2018-06-14T11:38:29.418Z,21.60
2018-06-14T11:40:57.473Z,21.70
2018-06-14T11:43:25.843Z,21.10
2018-06-14T11:45:53.571Z,21.60
2018-06-14T11:48:24.056Z,22.40
2018-06-14T11:50:51.901Z,23.20
2018-06-14T11:53:19.723Z,23.80
2018-06-14T11:55:47.505Z,23.40
2018-06-14T11:58:15.235Z,23.10
2018-06-14T12:00:43.065Z,22.30
2018-06-14T12:03:10.963Z,22.00
2018-06-14T12:05:39.133Z,21.30
2018-06-14T12:08:07.061Z,21.40
2018-06-14T12:10:34.799Z,21.30
2018-06-14T12:13:02.600Z,21.20
2018-06-14T12:15:30.295Z,21.20
2018-06-14T12:20:51.826Z,21.10
2018-06-14T12:23:21.318Z,20.30
2018-06-14T12:25:49.953Z,20.20
2018-06-14T12:28:18.271Z,20.60
2018-06-14T12:30:50.168Z,20.50
2018-06-14T12:33:18.153Z,20.90
2018-06-14T12:35:46.005Z,20.90
2018-06-14T12:38:13.797Z,20.90
2018-06-14T12:40:41.642Z,21.00
2018-06-14T12:43:09.406Z,21.20
2018-06-14T12:45:37.134Z,21.20
2018-06-14T12:48:05.051Z,21.10
2018-06-14T12:53:00.527Z,22.90
2018-06-14T12:55:28.246Z,23.60
2018-06-14T12:57:56.016Z,24.10
2018-06-14T13:00:23.875Z,23.80
2018-06-14T13:02:51.662Z,23.00
2018-06-14T13:05:19.534Z,22.70
2018-06-14T13:07:47.274Z,22.10
2018-06-14T13:10:15.023Z,22.00
2018-06-14T13:12:42.791Z,22.40
2018-06-14T13:15:10.557Z,22.50
2018-06-14T13:17:38.486Z,22.40
2018-06-14T13:20:06.344Z,22.50
2018-06-14T13:22:34.197Z,23.00
2018-06-14T13:25:02.146Z,24.10
2018-06-14T13:27:30.010Z,24.50
2018-06-14T13:29:58.055Z,24.60
2018-06-14T13:32:26.270Z,26.00
2018-06-14T13:34:54.054Z,26.60
2018-06-14T13:37:21.835Z,26.30
2018-06-14T13:39:49.569Z,26.60
2018-06-14T13:42:17.419Z,27.50
2018-06-14T13:44:45.230Z,27.30
2018-06-14T13:47:13.002Z,27.00
2018-06-14T13:49:40.706Z,27.10
2018-06-14T13:52:08.464Z,27.80
2018-06-14T13:54:36.219Z,27.00
2018-06-14T13:57:04.071Z,28.50
2018-06-14T13:59:31.747Z,29.70
2018-06-14T14:01:59.901Z,28.90
2018-06-14T14:04:27.655Z,28.70
2018-06-14T14:07:10.365Z,27.90
2018-06-14T14:09:38.174Z,26.60
2018-06-14T14:12:05.991Z,26.30
2018-06-14T14:14:33.862Z,26.60
2018-06-14T14:17:01.655Z,27.00
2018-06-14T14:19:30.178Z,26.80
2018-06-14T14:21:57.962Z,28.10
2018-06-14T14:24:25.703Z,28.10
2018-06-14T14:26:53.532Z,27.90
2018-06-14T14:29:21.294Z,27.80
2018-06-14T14:31:49.002Z,29.10
2018-06-14T14:34:16.766Z,29.90
2018-06-14T14:36:44.535Z,29.40
2018-06-14T14:39:13.006Z,30.20
2018-06-14T14:41:41.249Z,30.40
2018-06-14T14:46:36.712Z,31.30
2018-06-14T14:49:04.521Z,31.70
2018-06-14T14:51:33.179Z,31.80
2018-06-14T14:54:01.250Z,30.60
2018-06-14T14:56:29.737Z,28.10
2018-06-14T14:58:57.569Z,27.40
2018-06-14T15:01:25.442Z,26.40
2018-06-14T15:03:53.174Z,24.80
2018-06-14T15:08:54.155Z,25.30
2018-06-14T15:11:26.430Z,26.00
2018-06-14T15:13:54.420Z,25.90
2018-06-14T15:16:22.188Z,25.70
2018-06-14T15:18:50.038Z,25.30
2018-06-14T15:21:17.778Z,24.60
2018-06-14T15:23:45.759Z,24.60
2018-06-14T15:26:13.559Z,25.20
2018-06-14T15:28:41.359Z,25.30
2018-06-14T15:33:43.824Z,25.00
2018-06-14T15:36:11.752Z,25.40
2018-06-14T15:38:39.569Z,25.70
2018-06-14T15:41:07.529Z,24.50
2018-06-14T15:43:35.296Z,23.60
2018-06-14T15:46:03.539Z,22.90
2018-06-14T15:48:31.386Z,22.50
2018-06-14T15:50:59.220Z,22.10
2018-06-14T15:53:27.348Z,22.20
2018-06-14T15:56:44.618Z,22.40
2018-06-14T15:59:13.846Z,22.40
2018-06-14T16:01:41.721Z,22.40
2018-06-14T16:04:11.692Z,22.40
2018-06-14T16:06:55.496Z,22.20
2018-06-14T16:09:43.965Z,21.90
2018-06-14T16:12:11.680Z,21.90
2018-06-14T16:14:39.421Z,22.10
2018-06-14T16:17:09.140Z,22.10
2018-06-14T16:19:37.325Z,21.70
2018-06-14T16:22:05.140Z,21.60
2018-06-14T16:24:32.898Z,21.60
2018-06-14T16:29:53.533Z,21.30
2018-06-14T16:32:21.348Z,21.00
2018-06-14T16:34:49.093Z,20.90
2018-06-14T16:37:17.032Z,21.00
2018-06-14T16:39:49.928Z,21.10
2018-06-14T16:42:17.719Z,21.00
2018-06-14T16:44:45.676Z,20.80
2018-06-14T16:47:13.427Z,20.80
2018-06-14T16:49:41.194Z,20.80
2018-06-14T16:52:08.929Z,20.80
2018-06-14T16:54:36.689Z,20.80
2018-06-14T16:57:04.905Z,20.80
2018-06-14T16:59:32.823Z,20.50
2018-06-14T17:02:01.491Z,20.60
2018-06-14T17:06:57.115Z,20.20
2018-06-14T17:09:24.833Z,20.00
2018-06-14T17:14:46.132Z,20.20
2018-06-14T17:17:14.772Z,20.50
2018-06-14T17:19:42.617Z,20.60
2018-06-14T17:22:10.579Z,20.60
2018-06-14T17:24:38.394Z,20.50
2018-06-14T17:27:06.217Z,20.50
2018-06-14T17:29:34.000Z,20.80
2018-06-14T17:32:02.100Z,20.70
2018-06-14T17:34:30.030Z,20.80
2018-06-14T17:36:58.315Z,20.90
2018-06-14T17:39:26.049Z,20.90
2018-06-14T17:41:54.090Z,20.90
2018-06-14T17:44:21.854Z,21.00
2018-06-14T17:46:49.558Z,21.00
2018-06-14T17:49:17.337Z,20.80
2018-06-14T17:51:45.076Z,20.80
2018-06-14T17:54:12.839Z,20.70
2018-06-14T17:56:44.266Z,20.60
2018-06-14T17:59:12.209Z,20.50
2018-06-14T18:01:43.451Z,20.30
2018-06-14T18:04:11.235Z,20.20
2018-06-14T18:06:39.067Z,20.00
2018-06-14T18:09:08.257Z,20.00
2018-06-14T18:11:41.189Z,20.00
2018-06-14T18:14:09.092Z,20.00
2018-06-14T18:16:36.918Z,20.00
2018-06-14T18:19:04.783Z,20.00
2018-06-14T18:21:32.585Z,19.80
2018-06-14T18:24:00.348Z,19.70
2018-06-14T18:26:28.119Z,19.60
2018-06-14T18:28:56.215Z,19.50
2018-06-14T18:31:24.042Z,19.40
2018-06-14T18:33:52.149Z,19.30
2018-06-14T18:36:20.089Z,19.20
2018-06-14T18:38:50.547Z,19.10
2018-06-14T18:41:18.339Z,18.90
2018-06-14T18:43:46.122Z,18.90
2018-06-14T18:46:14.017Z,18.80
2018-06-14T18:48:41.814Z,18.60
2018-06-14T18:51:09.773Z,18.50
2018-06-14T18:53:37.658Z,18.40
2018-06-14T18:56:09.450Z,18.20
2018-06-14T18:58:37.253Z,18.10
2018-06-14T19:01:05.463Z,17.90
2018-06-14T19:03:34.627Z,17.80
2018-06-14T19:06:12.398Z,17.60
2018-06-14T19:08:40.210Z,17.40
2018-06-14T19:11:08.015Z,17.20
2018-06-14T19:13:35.861Z,17.10
2018-06-14T19:16:03.899Z,17.00
2018-06-14T19:18:31.914Z,16.80
2018-06-14T19:20:59.690Z,16.70
2018-06-14T19:23:27.571Z,16.60
2018-06-14T19:25:55.413Z,16.60
2018-06-14T19:28:23.255Z,16.60
2018-06-14T19:30:51.051Z,16.40
2018-06-14T19:33:18.779Z,16.20
2018-06-14T19:35:53.556Z,16.10
2018-06-14T19:38:21.378Z,15.70
2018-06-14T19:40:49.289Z,15.50
2018-06-14T19:43:17.107Z,15.40
2018-06-14T19:45:45.069Z,15.50
2018-06-14T19:48:13.363Z,15.40
2018-06-14T19:50:41.229Z,15.30
2018-06-14T19:53:10.071Z,15.00
2018-06-14T19:55:38.015Z,14.80
2018-06-14T19:58:06.432Z,14.70
2018-06-14T20:00:34.260Z,14.60
2018-06-14T20:05:30.043Z,14.40
2018-06-14T20:07:57.934Z,14.40
2018-06-14T20:10:25.765Z,14.40
2018-06-14T20:12:53.551Z,14.40
2018-06-14T20:15:21.362Z,14.30
2018-06-14T20:17:50.216Z,14.30
2018-06-14T20:20:19.357Z,14.20
2018-06-14T20:22:47.865Z,14.10
2018-06-14T20:25:19.347Z,14.00
2018-06-14T20:27:47.276Z,13.90
2018-06-14T20:30:15.590Z,13.90
2018-06-14T20:32:43.559Z,13.80
2018-06-14T20:35:11.913Z,13.60
2018-06-14T20:37:39.725Z,13.30
2018-06-14T20:40:07.532Z,13.30
2018-06-14T20:42:35.291Z,13.30
2018-06-14T20:45:03.236Z,13.10
2018-06-14T20:47:31.197Z,13.20
2018-06-14T20:49:59.575Z,13.10
2018-06-14T20:52:27.458Z,12.80
2018-06-14T20:54:55.486Z,12.50
2018-06-14T20:57:23.354Z,12.50
2018-06-14T20:59:51.202Z,12.50
2018-06-14T21:02:18.958Z,12.60
2018-06-14T21:04:46.762Z,12.60
2018-06-14T21:07:14.609Z,12.70
2018-06-14T21:09:42.348Z,12.70
2018-06-14T21:12:10.275Z,12.60
2018-06-14T21:14:38.090Z,12.60
2018-06-14T21:17:05.875Z,12.60
2018-06-14T21:19:33.694Z,12.60
2018-06-14T21:22:01.466Z,12.60
2018-06-14T21:24:29.320Z,12.60
2018-06-14T21:26:57.054Z,12.50
2018-06-14T21:29:24.756Z,12.50
2018-06-14T21:31:52.848Z,12.50
2018-06-14T21:34:20.659Z,12.50
2018-06-14T21:36:48.618Z,12.40
2018-06-14T21:39:17.072Z,12.40
2018-06-14T21:41:44.839Z,12.40
2018-06-14T21:44:18.029Z,12.30
2018-06-14T21:46:45.737Z,12.10
2018-06-14T21:49:13.473Z,12.10
2018-06-14T21:51:41.256Z,11.90
2018-06-14T21:54:09.011Z,11.80
2018-06-14T21:56:36.742Z,11.70
2018-06-14T21:59:04.604Z,11.60
2018-06-14T22:01:37.035Z,11.60
2018-06-14T22:06:32.727Z,11.60
2018-06-14T22:09:00.745Z,11.60
2018-06-14T22:11:28.462Z,11.60
2018-06-14T22:13:57.328Z,11.60
2018-06-14T22:16:25.075Z,11.60
2018-06-14T22:18:52.952Z,11.60
2018-06-14T22:21:20.836Z,11.50
2018-06-14T22:23:48.601Z,11.50
2018-06-14T22:26:16.289Z,11.40
2018-06-14T22:28:44.034Z,11.50
2018-06-14T22:31:11.841Z,11.40
2018-06-14T22:33:50.806Z,11.50
2018-06-14T22:36:18.696Z,11.60
2018-06-14T22:38:46.798Z,11.70
2018-06-14T22:41:14.569Z,11.70
2018-06-14T22:43:42.268Z,11.80
2018-06-14T22:46:10.050Z,11.80
2018-06-14T22:48:37.799Z,11.90
2018-06-14T22:51:17.961Z,11.90
2018-06-14T22:53:46.033Z,11.90
2018-06-14T22:56:13.918Z,11.90
2018-06-14T22:58:41.661Z,11.90
2018-06-14T23:01:47.267Z,11.80
2018-06-14T23:04:30.914Z,11.80
2018-06-14T23:10:43.479Z,11.60
2018-06-14T23:13:13.483Z,11.60
2018-06-14T23:15:41.239Z,11.50
2018-06-14T23:18:08.919Z,11.50
2018-06-14T23:20:36.813Z,11.30
2018-06-14T23:23:05.124Z,11.20
2018-06-14T23:25:33.160Z,11.30
2018-06-14T23:28:01.065Z,11.30
2018-06-14T23:30:28.860Z,11.30
2018-06-14T23:32:56.585Z,11.30
2018-06-14T23:35:24.330Z,11.30
2018-06-14T23:37:52.102Z,11.20
2018-06-14T23:40:19.828Z,11.10
2018-06-14T23:42:47.565Z,10.70
2018-06-14T23:45:15.270Z,10.90
2018-06-14T23:47:43.008Z,10.90
2018-06-14T23:50:11.030Z,10.90
2018-06-14T23:52:38.759Z,10.90
2018-06-14T23:55:06.524Z,10.90
2018-06-14T23:57:34.252Z,10.90
