createdAt,value
2023-03-10T00:01:18.086Z,18.90
2023-03-10T00:03:45.662Z,17.57
2023-03-10T00:06:14.758Z,18.97
2023-03-10T00:08:42.420Z,19.43
2023-03-10T00:11:10.309Z,19.57
2023-03-10T00:13:37.827Z,19.43
2023-03-10T00:16:05.616Z,18.47
2023-03-10T00:18:32.718Z,19.67
2023-03-10T00:20:59.882Z,20.43
2023-03-10T00:23:27.160Z,20.07
2023-03-10T00:25:59.480Z,19.93
2023-03-10T00:28:27.561Z,19.93
2023-03-10T00:31:10.529Z,19.93
2023-03-10T00:33:38.220Z,20.03
2023-03-10T00:36:12.408Z,19.30
2023-03-10T00:38:40.585Z,21.50
2023-03-10T00:41:10.983Z,20.17
2023-03-10T00:43:39.202Z,19.20
2023-03-10T00:46:07.003Z,19.10
2023-03-10T00:48:34.457Z,21.07
2023-03-10T00:51:02.430Z,21.10
2023-03-10T00:53:29.748Z,20.77
2023-03-10T00:56:19.974Z,17.80
2023-03-10T00:58:50.055Z,18.63
2023-03-10T01:01:23.878Z,17.17
2023-03-10T01:03:53.245Z,17.20
2023-03-10T01:06:21.146Z,19.57
2023-03-10T01:08:48.882Z,22.60
2023-03-10T01:11:18.205Z,18.50
2023-03-10T01:13:45.460Z,16.13
2023-03-10T01:16:12.534Z,16.47
2023-03-10T01:18:40.894Z,21.83
2023-03-10T01:21:11.374Z,23.87
2023-03-10T01:23:38.497Z,20.30
2023-03-10T01:26:05.429Z,15.90
2023-03-10T01:28:32.556Z,19.23
2023-03-10T01:30:59.572Z,23.43
2023-03-10T01:33:26.694Z,21.17
2023-03-10T01:35:53.595Z,23.33
2023-03-10T01:38:20.658Z,25.57
2023-03-10T01:40:50.001Z,20.27
2023-03-10T01:43:27.335Z,14.50
2023-03-10T01:45:54.322Z,12.20
2023-03-10T01:48:23.686Z,12.47
2023-03-10T01:50:56.172Z,18.27
2023-03-10T01:53:25.636Z,14.00
2023-03-10T01:55:57.123Z,13.77
2023-03-10T01:58:29.604Z,15.37
2023-03-10T02:00:56.751Z,12.57
2023-03-10T02:03:34.967Z,12.37
2023-03-10T02:06:06.156Z,11.90
2023-03-10T02:08:44.303Z,10.03
2023-03-10T02:11:15.310Z,11.80
2023-03-10T02:13:43.178Z,11.43
2023-03-10T02:16:10.838Z,12.67
2023-03-10T02:18:37.841Z,11.57
2023-03-10T02:21:10.620Z,12.53
2023-03-10T02:23:51.264Z,11.40
2023-03-10T02:26:47.874Z,11.17
2023-03-10T02:29:23.879Z,10.47
2023-03-10T02:31:52.454Z,16.17
2023-03-10T02:34:20.178Z,14.07
2023-03-10T02:36:48.959Z,20.03
2023-03-10T02:39:15.861Z,16.43
2023-03-10T02:41:45.415Z,16.43
2023-03-10T02:44:21.902Z,22.30
2023-03-10T02:46:49.212Z,18.03
2023-03-10T02:49:18.821Z,15.00
2023-03-10T02:51:48.215Z,17.97
2023-03-10T02:54:18.014Z,16.80
2023-03-10T02:56:45.573Z,20.43
2023-03-10T02:59:13.762Z,20.50
2023-03-10T03:01:46.257Z,20.20
2023-03-10T03:04:13.827Z,21.60
2023-03-10T03:06:41.250Z,22.23
2023-03-10T03:09:09.106Z,19.33
2023-03-10T03:11:36.386Z,19.80
2023-03-10T03:14:05.665Z,18.43
2023-03-10T03:16:32.741Z,16.50
2023-03-10T03:19:03.877Z,19.27
2023-03-10T03:21:32.549Z,18.63
2023-03-10T03:23:59.832Z,24.73
2023-03-10T03:26:27.661Z,28.43
2023-03-10T03:29:04.305Z,27.17
2023-03-10T03:31:35.058Z,25.80
2023-03-10T03:34:10.700Z,25.63
2023-03-10T03:36:38.399Z,27.00
2023-03-10T03:39:07.319Z,23.40
2023-03-10T03:41:36.096Z,24.33
2023-03-10T03:44:05.174Z,25.37
2023-03-10T03:46:34.788Z,24.30
2023-03-10T03:49:02.101Z,25.03
2023-03-10T03:51:30.753Z,27.27
2023-03-10T03:53:59.035Z,23.23
2023-03-10T03:56:26.298Z,24.23
2023-03-10T03:58:53.311Z,25.83
2023-03-10T04:01:20.558Z,23.30
2023-03-10T04:03:52.060Z,22.77
2023-03-10T04:06:19.174Z,25.23
2023-03-10T04:08:50.439Z,20.97
2023-03-10T04:11:18.265Z,19.97
2023-03-10T04:13:47.509Z,27.53
2023-03-10T04:16:15.555Z,22.50
2023-03-10T04:18:45.087Z,19.97
2023-03-10T04:21:14.771Z,19.23
2023-03-10T04:23:42.387Z,19.20
2023-03-10T04:26:12.366Z,18.83
2023-03-10T04:28:40.960Z,18.63
2023-03-10T04:31:17.421Z,21.27
2023-03-10T04:33:46.758Z,19.27
2023-03-10T04:36:14.125Z,21.57
2023-03-10T04:38:42.575Z,19.43
2023-03-10T04:41:09.788Z,20.07
2023-03-10T04:43:42.934Z,21.43
2023-03-10T04:46:11.863Z,20.07
2023-03-10T04:48:39.451Z,22.13
2023-03-10T04:51:09.323Z,23.87
2023-03-10T04:53:41.602Z,20.23
2023-03-10T04:56:11.266Z,18.40
2023-03-10T04:58:39.712Z,21.27
2023-03-10T05:01:14.609Z,19.57
2023-03-10T05:03:46.790Z,18.40
2023-03-10T05:06:19.992Z,18.60
2023-03-10T05:09:04.888Z,19.13
2023-03-10T05:11:34.549Z,18.33
2023-03-10T05:14:03.434Z,18.73
2023-03-10T05:16:30.955Z,20.57
2023-03-10T05:18:58.162Z,18.07
2023-03-10T05:21:27.827Z,19.63
2023-03-10T05:23:56.813Z,18.60
2023-03-10T05:26:25.019Z,19.57
2023-03-10T05:28:52.249Z,18.63
2023-03-10T05:31:26.837Z,17.57
2023-03-10T05:34:10.844Z,16.93
2023-03-10T05:36:38.023Z,18.67
2023-03-10T05:39:07.577Z,18.03
2023-03-10T05:41:39.421Z,17.60
2023-03-10T05:44:08.375Z,17.10
2023-03-10T05:46:37.159Z,17.73
2023-03-10T05:49:05.629Z,17.07
2023-03-10T05:51:33.389Z,19.00
2023-03-10T05:54:02.587Z,16.37
2023-03-10T05:56:31.902Z,19.43
2023-03-10T05:59:01.653Z,17.90
2023-03-10T06:01:31.280Z,17.97
2023-03-10T06:03:58.882Z,18.37
2023-03-10T06:06:25.788Z,17.53
2023-03-10T06:08:52.826Z,16.73
2023-03-10T06:11:19.924Z,17.57
2023-03-10T06:13:46.887Z,19.30
2023-03-10T06:16:13.974Z,18.20
2023-03-10T06:18:41.554Z,17.60
2023-03-10T06:21:12.051Z,20.03
2023-03-10T06:23:39.601Z,21.37
2023-03-10T06:26:09.915Z,23.03
2023-03-10T06:28:39.098Z,22.63
2023-03-10T06:31:09.792Z,21.60
2023-03-10T06:33:37.092Z,25.00
2023-03-10T06:36:04.651Z,26.30
2023-03-10T06:38:32.010Z,22.80
2023-03-10T06:40:58.977Z,24.67
2023-03-10T06:43:26.296Z,27.70
2023-03-10T06:45:53.337Z,27.07
2023-03-10T06:48:20.588Z,28.27
2023-03-10T06:50:49.595Z,28.37
2023-03-10T06:53:21.082Z,27.73
2023-03-10T06:56:11.416Z,27.57
2023-03-10T06:58:38.968Z,28.27
2023-03-10T07:01:10.552Z,29.67
2023-03-10T07:03:37.617Z,27.93
2023-03-10T07:06:05.797Z,30.07
2023-03-10T07:08:32.823Z,29.00
2023-03-10T07:10:59.783Z,31.07
2023-03-10T07:13:26.894Z,29.30
2023-03-10T07:15:53.832Z,32.33
2023-03-10T07:18:20.952Z,29.93
2023-03-10T07:20:48.682Z,30.57
2023-03-10T07:23:16.161Z,29.73
2023-03-10T07:25:43.233Z,29.60
2023-03-10T07:28:10.733Z,30.40
2023-03-10T07:30:39.895Z,30.80
2023-03-10T07:33:06.998Z,31.63
2023-03-10T07:35:36.697Z,31.90
2023-03-10T07:38:04.698Z,31.23
2023-03-10T07:40:31.745Z,29.70
2023-03-10T07:42:59.340Z,29.97
2023-03-10T07:45:28.298Z,30.17
2023-03-10T07:47:55.499Z,31.20
2023-03-10T07:50:22.810Z,30.57
2023-03-10T07:52:50.269Z,31.50
2023-03-10T07:55:18.234Z,32.47
2023-03-10T07:57:45.194Z,30.47
2023-03-10T08:00:13.250Z,32.07
2023-03-10T08:02:41.103Z,31.33
2023-03-10T08:05:09.897Z,29.77
2023-03-10T08:07:38.020Z,30.60
2023-03-10T08:10:05.749Z,29.87
2023-03-10T08:12:33.609Z,29.73
2023-03-10T08:15:00.652Z,29.90
2023-03-10T08:17:33.524Z,32.20
2023-03-10T08:20:01.049Z,33.90
2023-03-10T08:22:28.858Z,33.87
2023-03-10T08:24:56.390Z,31.83
2023-03-10T08:27:23.961Z,34.63
2023-03-10T08:29:51.000Z,28.63
2023-03-10T08:32:19.967Z,26.80
2023-03-10T08:34:47.311Z,26.33
2023-03-10T08:37:14.661Z,25.33
2023-03-10T08:39:41.731Z,25.83
2023-03-10T08:42:12.065Z,25.83
2023-03-10T08:44:40.083Z,24.87
2023-03-10T08:47:07.662Z,26.37
2023-03-10T08:49:34.982Z,25.90
2023-03-10T08:52:02.350Z,23.47
2023-03-10T08:54:32.256Z,23.63
2023-03-10T08:56:59.818Z,25.30
2023-03-10T08:59:27.197Z,24.10
2023-03-10T09:01:54.188Z,24.63
2023-03-10T09:04:21.244Z,24.87
2023-03-10T09:06:48.200Z,24.27
2023-03-10T09:09:15.327Z,19.73
2023-03-10T09:11:43.201Z,19.27
2023-03-10T09:14:11.696Z,19.63
2023-03-10T09:16:40.281Z,17.13
2023-03-10T09:19:08.092Z,16.03
2023-03-10T09:21:35.182Z,17.07
2023-03-10T09:24:03.023Z,17.80
2023-03-10T09:26:30.370Z,17.70
2023-03-10T09:28:57.511Z,16.53
2023-03-10T09:31:29.735Z,15.07
2023-03-10T09:33:56.893Z,14.37
2023-03-10T09:36:24.418Z,15.00
2023-03-10T09:38:51.810Z,15.17
2023-03-10T09:41:30.605Z,17.23
2023-03-10T09:44:07.786Z,18.57
2023-03-10T09:47:13.786Z,16.47
2023-03-10T09:49:46.469Z,16.33
2023-03-10T09:52:28.324Z,16.00
2023-03-10T09:55:14.383Z,15.67
2023-03-10T09:57:41.729Z,14.90
2023-03-10T10:00:20.847Z,15.07
2023-03-10T10:02:51.973Z,16.07
2023-03-10T10:05:25.093Z,15.07
2023-03-10T10:08:03.110Z,15.93
2023-03-10T10:10:37.243Z,12.70
2023-03-10T10:13:13.892Z,13.03
2023-03-10T10:15:51.226Z,13.03
2023-03-10T10:18:42.717Z,10.40
2023-03-10T10:21:12.684Z,13.37
2023-03-10T10:23:53.033Z,17.07
2023-03-10T10:26:28.476Z,15.87
2023-03-10T10:29:12.115Z,14.50
2023-03-10T10:31:39.501Z,13.33
2023-03-10T10:34:22.628Z,10.63
2023-03-10T10:36:56.358Z,6.83
2023-03-10T10:39:43.467Z,6.57
2023-03-10T10:42:14.350Z,5.67
2023-03-10T10:44:43.352Z,5.17
2023-03-10T10:47:29.128Z,6.47
2023-03-10T10:50:20.862Z,4.57
2023-03-10T10:52:50.746Z,3.07
2023-03-10T10:55:27.361Z,3.43
2023-03-10T10:57:58.797Z,4.97
2023-03-10T11:00:33.617Z,5.60
2023-03-10T11:03:01.177Z,3.33
2023-03-10T11:05:37.682Z,3.57
2023-03-10T11:08:20.043Z,3.33
2023-03-10T11:10:55.118Z,2.33
2023-03-10T11:13:45.426Z,2.17
2023-03-10T11:16:53.620Z,2.20
2023-03-10T11:19:38.408Z,1.50
2023-03-10T11:22:44.904Z,1.63
2023-03-10T11:25:23.919Z,1.40
2023-03-10T11:28:15.297Z,1.47
2023-03-10T11:30:54.180Z,1.30
2023-03-10T11:33:29.942Z,1.60
2023-03-10T11:36:08.858Z,1.33
2023-03-10T11:38:44.938Z,1.13
2023-03-10T11:41:19.942Z,1.27
2023-03-10T11:43:55.768Z,1.80
2023-03-10T11:46:31.813Z,1.50
2023-03-10T11:49:12.409Z,1.47
2023-03-10T11:51:47.692Z,1.50
2023-03-10T11:54:30.684Z,1.53
2023-03-10T11:57:03.856Z,1.43
2023-03-10T11:59:33.476Z,1.70
2023-03-10T12:02:28.243Z,1.83
2023-03-10T12:05:07.014Z,1.70
2023-03-10T12:07:40.026Z,1.93
2023-03-10T12:10:13.126Z,1.83
2023-03-10T12:12:48.749Z,2.20
2023-03-10T12:15:37.114Z,2.70
2023-03-10T12:18:06.398Z,3.00
2023-03-10T12:20:34.898Z,3.60
2023-03-10T12:23:24.976Z,3.63
2023-03-10T12:25:52.023Z,4.03
2023-03-10T12:28:24.822Z,3.37
2023-03-10T12:31:10.823Z,3.13
2023-03-10T12:33:45.725Z,2.93
2023-03-10T12:36:34.462Z,3.10
2023-03-10T12:39:24.165Z,3.63
2023-03-10T12:42:01.415Z,3.80
2023-03-10T12:44:49.539Z,3.33
2023-03-10T12:47:25.631Z,3.37
2023-03-10T12:49:58.286Z,3.50
2023-03-10T12:52:46.436Z,3.33
2023-03-10T12:55:28.957Z,4.37
2023-03-10T12:58:11.149Z,4.13
2023-03-10T13:00:48.166Z,4.43
2023-03-10T13:03:32.523Z,4.53
2023-03-10T13:06:21.022Z,4.13
2023-03-10T13:08:50.069Z,3.73
2023-03-10T13:11:19.896Z,4.80
2023-03-10T13:14:12.503Z,4.53
2023-03-10T13:16:42.184Z,4.37
2023-03-10T13:19:20.791Z,4.53
2023-03-10T13:21:51.133Z,5.20
2023-03-10T13:24:33.703Z,4.30
2023-03-10T13:27:25.147Z,7.83
2023-03-10T13:30:05.758Z,7.23
2023-03-10T13:32:33.650Z,7.43
2023-03-10T13:35:21.276Z,6.50
2023-03-10T13:38:16.197Z,5.80
2023-03-10T13:40:49.885Z,5.80
2023-03-10T13:43:34.864Z,4.93
2023-03-10T13:46:04.554Z,5.03
2023-03-10T13:48:32.830Z,6.53
2023-03-10T13:51:17.504Z,6.07
2023-03-10T13:53:45.915Z,5.73
2023-03-10T13:56:37.135Z,5.70
2023-03-10T13:59:06.909Z,6.97
2023-03-10T14:01:38.756Z,7.23
2023-03-10T14:04:08.880Z,6.63
2023-03-10T14:06:37.171Z,7.20
2023-03-10T14:09:23.621Z,7.07
2023-03-10T14:11:52.291Z,6.53
2023-03-10T14:14:40.011Z,5.97
2023-03-10T14:17:26.175Z,6.57
2023-03-10T14:19:53.404Z,5.97
2023-03-10T14:22:23.019Z,5.53
2023-03-10T14:24:50.603Z,7.07
2023-03-10T14:27:18.215Z,6.97
2023-03-10T14:29:57.278Z,7.47
2023-03-10T14:32:25.194Z,7.63
2023-03-10T14:34:53.578Z,6.27
2023-03-10T14:37:20.682Z,6.10
2023-03-10T14:39:47.673Z,7.83
2023-03-10T14:42:28.970Z,7.13
2023-03-10T14:45:05.446Z,8.43
2023-03-10T14:47:32.899Z,7.53
2023-03-10T14:50:01.420Z,8.10
2023-03-10T14:52:28.550Z,7.17
2023-03-10T14:54:56.304Z,6.97
2023-03-10T14:57:23.385Z,6.37
2023-03-10T14:59:50.509Z,6.17
2023-03-10T15:02:23.991Z,7.30
2023-03-10T15:04:51.203Z,7.37
2023-03-10T15:07:18.393Z,7.03
2023-03-10T15:09:45.659Z,6.83
2023-03-10T15:12:16.580Z,7.10
2023-03-10T15:14:46.881Z,7.40
2023-03-10T15:17:14.135Z,7.23
2023-03-10T15:19:41.224Z,7.63
2023-03-10T15:22:08.141Z,7.10
2023-03-10T15:24:35.305Z,7.60
2023-03-10T15:27:04.986Z,6.93
2023-03-10T15:29:32.174Z,7.13
2023-03-10T15:31:59.429Z,5.47
2023-03-10T15:34:26.489Z,5.67
2023-03-10T15:36:53.750Z,5.93
2023-03-10T15:39:31.166Z,6.10
2023-03-10T15:41:59.351Z,7.13
2023-03-10T15:44:26.395Z,8.03
2023-03-10T15:46:55.097Z,8.03
2023-03-10T15:49:22.310Z,7.27
2023-03-10T15:51:49.562Z,6.73
2023-03-10T15:54:16.534Z,7.70
2023-03-10T15:56:43.612Z,7.13
2023-03-10T15:59:10.939Z,6.97
2023-03-10T16:01:38.149Z,7.60
2023-03-10T16:04:06.170Z,7.07
2023-03-10T16:06:34.260Z,7.77
2023-03-10T16:09:01.383Z,6.73
2023-03-10T16:11:28.967Z,7.77
2023-03-10T16:13:55.948Z,7.70
2023-03-10T16:16:26.548Z,8.33
2023-03-10T16:18:54.045Z,7.90
2023-03-10T16:21:21.307Z,7.53
2023-03-10T16:23:48.547Z,7.27
2023-03-10T16:26:21.636Z,6.73
2023-03-10T16:28:52.635Z,7.00
2023-03-10T16:31:23.333Z,5.80
2023-03-10T16:33:51.680Z,6.30
2023-03-10T16:36:22.105Z,6.37
2023-03-10T16:38:49.882Z,6.33
2023-03-10T16:41:17.815Z,6.63
2023-03-10T16:43:46.409Z,6.03
2023-03-10T16:46:21.674Z,6.87
2023-03-10T16:48:48.978Z,6.43
2023-03-10T16:51:22.962Z,7.77
2023-03-10T16:53:51.476Z,5.90
2023-03-10T16:56:20.546Z,5.73
2023-03-10T16:58:47.656Z,5.23
2023-03-10T17:01:14.754Z,5.60
2023-03-10T17:03:41.951Z,5.43
2023-03-10T17:06:14.016Z,5.57
2023-03-10T17:08:42.282Z,5.37
2023-03-10T17:11:30.828Z,5.07
2023-03-10T17:14:00.784Z,5.30
2023-03-10T17:16:30.269Z,4.97
2023-03-10T17:18:58.962Z,5.33
2023-03-10T17:21:29.331Z,5.23
2023-03-10T17:23:56.854Z,4.57
2023-03-10T17:26:24.294Z,3.90
2023-03-10T17:28:54.044Z,3.23
2023-03-10T17:31:27.262Z,2.90
2023-03-10T17:33:55.719Z,2.57
2023-03-10T17:36:23.407Z,3.10
2023-03-10T17:38:55.169Z,2.50
2023-03-10T17:41:23.284Z,2.60
2023-03-10T17:43:50.594Z,2.40
2023-03-10T17:46:20.681Z,3.13
2023-03-10T17:48:47.933Z,3.00
2023-03-10T17:51:21.155Z,2.70
2023-03-10T17:53:48.469Z,3.30
2023-03-10T17:56:16.512Z,2.77
2023-03-10T17:58:43.914Z,2.80
2023-03-10T18:01:22.954Z,3.53
2023-03-10T18:03:50.096Z,2.67
2023-03-10T18:06:22.764Z,3.20
2023-03-10T18:08:50.794Z,3.13
2023-03-10T18:11:20.024Z,4.07
2023-03-10T18:13:50.567Z,3.50
2023-03-10T18:16:39.197Z,4.43
2023-03-10T18:19:10.432Z,4.47
2023-03-10T18:21:38.009Z,4.07
2023-03-10T18:24:05.199Z,4.33
2023-03-10T18:26:32.664Z,3.80
2023-03-10T18:29:00.160Z,4.40
2023-03-10T18:31:30.156Z,4.57
2023-03-10T18:33:57.695Z,4.33
2023-03-10T18:36:25.796Z,5.07
2023-03-10T18:38:54.046Z,4.33
2023-03-10T18:41:26.999Z,4.60
2023-03-10T18:43:54.371Z,4.17
2023-03-10T18:46:22.859Z,4.87
2023-03-10T18:48:56.045Z,4.37
2023-03-10T18:51:25.162Z,4.13
2023-03-10T18:53:52.173Z,4.97
2023-03-10T18:56:20.074Z,4.90
2023-03-10T18:58:47.113Z,5.03
2023-03-10T19:01:15.415Z,4.90
2023-03-10T19:03:45.737Z,4.37
2023-03-10T19:06:13.010Z,5.20
2023-03-10T19:08:40.057Z,5.57
2023-03-10T19:11:07.647Z,4.77
2023-03-10T19:13:35.451Z,5.13
2023-03-10T19:16:09.510Z,5.83
2023-03-10T19:18:37.715Z,4.93
2023-03-10T19:21:05.822Z,5.07
2023-03-10T19:23:35.044Z,5.77
2023-03-10T19:26:03.010Z,6.43
2023-03-10T19:28:30.226Z,5.40
2023-03-10T19:30:58.166Z,5.67
2023-03-10T19:33:25.225Z,6.07
2023-03-10T19:36:04.283Z,6.27
2023-03-10T19:38:31.728Z,5.63
2023-03-10T19:40:58.703Z,5.97
2023-03-10T19:43:25.824Z,6.83
2023-03-10T19:45:58.702Z,6.27
2023-03-10T19:48:25.777Z,6.40
2023-03-10T19:50:57.512Z,7.80
2023-03-10T19:53:26.082Z,7.33
2023-03-10T19:55:58.521Z,7.90
2023-03-10T19:58:26.403Z,8.77
2023-03-10T20:00:57.842Z,10.30
2023-03-10T20:03:30.936Z,9.87
2023-03-10T20:05:58.183Z,9.93
2023-03-10T20:08:25.192Z,10.03
2023-03-10T20:10:52.560Z,10.80
2023-03-10T20:13:19.552Z,11.63
2023-03-10T20:15:47.029Z,11.43
2023-03-10T20:18:14.816Z,11.13
2023-03-10T20:20:42.076Z,11.40
2023-03-10T20:23:10.161Z,12.53
2023-03-10T20:25:38.333Z,10.37
2023-03-10T20:28:05.798Z,11.00
2023-03-10T20:30:35.979Z,11.20
2023-03-10T20:33:04.152Z,10.20
2023-03-10T20:35:33.535Z,10.63
2023-03-10T20:38:00.949Z,10.13
2023-03-10T20:40:28.112Z,7.83
2023-03-10T20:42:59.768Z,7.30
2023-03-10T20:45:27.635Z,7.07
2023-03-10T20:47:54.644Z,6.13
2023-03-10T20:50:25.328Z,6.57
2023-03-10T20:52:52.994Z,6.47
2023-03-10T20:55:23.274Z,5.83
2023-03-10T20:57:52.402Z,6.13
2023-03-10T21:00:21.499Z,5.30
2023-03-10T21:02:52.145Z,6.30
2023-03-10T21:05:21.032Z,6.00
2023-03-10T21:07:48.188Z,5.87
2023-03-10T21:10:15.626Z,6.07
2023-03-10T21:12:43.265Z,6.87
2023-03-10T21:15:13.881Z,6.17
2023-03-10T21:17:41.758Z,4.70
2023-03-10T21:20:10.482Z,5.23
2023-03-10T21:22:39.852Z,5.53
2023-03-10T21:25:10.267Z,5.47
2023-03-10T21:27:37.321Z,5.53
2023-03-10T21:30:09.377Z,6.13
2023-03-10T21:32:37.226Z,6.00
2023-03-10T21:35:05.961Z,6.27
2023-03-10T21:37:33.103Z,5.27
2023-03-10T21:40:00.240Z,5.77
2023-03-10T21:42:27.355Z,5.43
2023-03-10T21:44:58.408Z,5.73
2023-03-10T21:47:26.030Z,5.13
2023-03-10T21:49:53.266Z,4.50
2023-03-10T21:52:20.297Z,3.87
2023-03-10T21:54:47.450Z,3.50
2023-03-10T21:57:16.713Z,3.03
2023-03-10T21:59:44.202Z,3.07
2023-03-10T22:02:24.093Z,2.80
2023-03-10T22:04:51.343Z,2.53
2023-03-10T22:07:18.374Z,2.10
2023-03-10T22:09:46.878Z,1.70
2023-03-10T22:12:13.855Z,1.97
2023-03-10T22:14:42.072Z,2.33
2023-03-10T22:17:09.641Z,1.63
2023-03-10T22:19:37.697Z,2.03
2023-03-10T22:22:05.277Z,2.03
2023-03-10T22:24:32.443Z,2.10
2023-03-10T22:26:59.963Z,2.07
2023-03-10T22:29:27.040Z,2.67
2023-03-10T22:31:56.258Z,2.47
2023-03-10T22:34:23.367Z,1.97
2023-03-10T22:36:50.307Z,1.87
2023-03-10T22:39:17.336Z,2.30
2023-03-10T22:41:44.275Z,1.60
2023-03-10T22:44:11.253Z,1.47
2023-03-10T22:46:38.863Z,1.70
2023-03-10T22:49:06.916Z,1.50
2023-03-10T22:51:33.870Z,1.70
2023-03-10T22:54:02.004Z,2.47
2023-03-10T22:56:28.863Z,1.47
2023-03-10T22:58:55.880Z,1.50
2023-03-10T23:01:23.398Z,1.33
2023-03-10T23:03:50.929Z,4.07
2023-03-10T23:06:18.943Z,2.00
2023-03-10T23:08:47.128Z,1.77
2023-03-10T23:11:15.721Z,2.60
2023-03-10T23:13:42.977Z,1.90
2023-03-10T23:16:10.093Z,1.63
2023-03-10T23:18:37.354Z,2.13
2023-03-10T23:21:04.848Z,2.00
2023-03-10T23:23:32.413Z,1.70
2023-03-10T23:25:59.343Z,2.03
2023-03-10T23:28:26.644Z,1.60
2023-03-10T23:30:54.444Z,1.73
2023-03-10T23:33:25.077Z,1.23
2023-03-10T23:35:55.076Z,1.10
2023-03-10T23:38:23.701Z,1.20
2023-03-10T23:40:51.183Z,0.97
2023-03-10T23:43:18.481Z,1.40
2023-03-10T23:45:45.812Z,1.57
2023-03-10T23:48:19.314Z,1.20
2023-03-10T23:50:48.141Z,1.30
2023-03-10T23:53:17.219Z,1.33
2023-03-10T23:55:47.976Z,1.30
2023-03-10T23:58:17.432Z,0.97
