createdAt,value
2019-03-08T00:01:40.864Z,1.00
2019-03-08T00:04:11.467Z,0.80
2019-03-08T00:06:41.838Z,0.80
2019-03-08T00:09:12.359Z,0.70
2019-03-08T00:11:42.640Z,0.93
2019-03-08T00:14:12.284Z,2.10
2019-03-08T00:16:42.518Z,1.00
2019-03-08T00:19:12.812Z,0.90
2019-03-08T00:21:43.120Z,0.90
2019-03-08T00:24:12.772Z,0.90
2019-03-08T00:26:42.999Z,0.97
2019-03-08T00:29:12.643Z,0.67
2019-03-08T00:31:42.855Z,0.90
2019-03-08T00:34:12.587Z,0.73
2019-03-08T00:36:42.790Z,0.70
2019-03-08T00:39:12.450Z,1.13
2019-03-08T00:41:41.999Z,1.03
2019-03-08T00:44:12.416Z,0.90
2019-03-08T00:46:42.735Z,0.90
2019-03-08T00:49:12.381Z,0.57
2019-03-08T00:51:41.939Z,0.93
2019-03-08T00:54:12.147Z,1.30
2019-03-08T00:56:42.468Z,1.27
2019-03-08T00:59:12.756Z,1.07
2019-03-08T01:01:42.413Z,1.10
2019-03-08T01:04:11.971Z,0.90
2019-03-08T01:06:41.526Z,1.30
2019-03-08T01:09:11.851Z,1.07
2019-03-08T01:11:42.175Z,1.10
2019-03-08T01:14:12.469Z,1.10
2019-03-08T01:16:42.789Z,1.33
2019-03-08T01:19:13.064Z,1.27
2019-03-08T01:21:42.715Z,1.13
2019-03-08T01:24:13.105Z,1.40
2019-03-08T01:26:42.779Z,1.60
2019-03-08T01:29:12.986Z,1.10
2019-03-08T01:31:42.654Z,1.17
2019-03-08T01:34:12.891Z,1.10
2019-03-08T01:36:42.863Z,0.90
2019-03-08T01:39:13.103Z,1.10
2019-03-08T01:41:43.380Z,1.10
2019-03-08T01:44:13.729Z,1.33
2019-03-08T01:46:43.384Z,1.67
2019-03-08T01:49:13.595Z,1.40
2019-03-08T01:51:43.251Z,1.27
2019-03-08T01:54:13.454Z,1.50
2019-03-08T01:56:43.078Z,1.40
2019-03-08T01:59:13.366Z,0.90
2019-03-08T02:01:43.046Z,1.30
2019-03-08T02:04:13.358Z,1.67
2019-03-08T02:06:43.195Z,2.20
2019-03-08T02:09:13.487Z,1.70
2019-03-08T02:11:43.159Z,1.50
2019-03-08T02:14:13.359Z,1.67
2019-03-08T02:16:43.333Z,1.40
2019-03-08T02:19:13.559Z,1.73
2019-03-08T02:21:43.854Z,0.83
2019-03-08T02:24:14.171Z,1.60
2019-03-08T02:26:43.817Z,1.40
2019-03-08T02:29:14.039Z,1.30
2019-03-08T02:31:43.687Z,1.30
2019-03-08T02:34:13.926Z,1.33
2019-03-08T02:36:44.268Z,1.70
2019-03-08T02:39:14.603Z,1.30
2019-03-08T02:41:44.314Z,1.23
2019-03-08T02:44:14.515Z,1.97
2019-03-08T02:46:44.186Z,1.40
2019-03-08T02:49:14.386Z,2.20
2019-03-08T02:51:44.047Z,2.10
2019-03-08T02:54:14.269Z,1.47
2019-03-08T02:56:44.204Z,1.55
2019-03-08T02:59:14.435Z,2.07
2019-03-08T03:01:44.086Z,1.97
2019-03-08T03:04:14.307Z,1.60
2019-03-08T03:06:43.950Z,1.63
2019-03-08T03:09:14.460Z,1.90
2019-03-08T03:11:44.097Z,2.27
2019-03-08T03:14:13.674Z,1.63
2019-03-08T03:16:43.920Z,1.57
2019-03-08T03:19:14.847Z,1.77
2019-03-08T03:21:45.143Z,1.87
2019-03-08T03:24:15.439Z,2.10
2019-03-08T03:26:45.749Z,1.83
2019-03-08T03:29:16.090Z,1.90
2019-03-08T03:31:45.716Z,1.83
2019-03-08T03:34:15.960Z,2.37
2019-03-08T03:36:46.269Z,1.60
2019-03-08T03:39:15.922Z,2.20
2019-03-08T03:41:46.146Z,2.27
2019-03-08T03:44:16.615Z,2.23
2019-03-08T03:46:46.290Z,1.97
2019-03-08T03:49:16.783Z,2.07
2019-03-08T03:51:46.430Z,2.02
2019-03-08T03:54:15.982Z,2.20
2019-03-08T03:56:46.198Z,2.20
2019-03-08T03:59:16.519Z,2.23
2019-03-08T04:01:49.007Z,2.08
2019-03-08T04:04:19.226Z,2.13
2019-03-08T04:06:49.555Z,2.33
2019-03-08T04:09:19.890Z,1.90
2019-03-08T04:11:50.237Z,2.00
2019-03-08T04:14:22.875Z,2.20
2019-03-08T04:16:53.203Z,1.70
2019-03-08T04:19:23.511Z,2.43
2019-03-08T04:21:53.818Z,1.70
2019-03-08T04:24:23.460Z,1.60
2019-03-08T04:26:53.035Z,2.03
2019-03-08T04:29:23.271Z,1.70
2019-03-08T04:31:53.568Z,1.50
2019-03-08T04:34:23.987Z,2.40
2019-03-08T04:36:54.292Z,1.53
2019-03-08T04:39:23.964Z,2.03
2019-03-08T04:41:54.171Z,2.10
2019-03-08T04:44:23.831Z,2.07
2019-03-08T04:46:54.054Z,2.03
2019-03-08T04:49:23.702Z,1.47
2019-03-08T04:51:53.907Z,1.80
2019-03-08T04:54:24.333Z,1.90
2019-03-08T04:56:54.027Z,2.80
2019-03-08T04:59:23.575Z,1.73
2019-03-08T05:01:53.138Z,1.40
2019-03-08T05:04:23.345Z,1.53
2019-03-08T05:06:53.634Z,1.90
2019-03-08T05:09:23.330Z,1.40
2019-03-08T05:11:53.540Z,1.73
2019-03-08T05:14:23.199Z,1.17
2019-03-08T05:16:53.435Z,1.47
2019-03-08T05:19:23.759Z,1.77
2019-03-08T05:21:54.376Z,1.85
2019-03-08T05:24:24.680Z,1.60
2019-03-08T05:26:54.998Z,1.60
2019-03-08T05:29:24.641Z,1.67
2019-03-08T05:31:54.858Z,1.50
2019-03-08T05:34:25.342Z,1.50
2019-03-08T05:36:55.689Z,1.97
2019-03-08T05:39:26.003Z,1.63
2019-03-08T05:41:56.334Z,2.40
2019-03-08T05:44:26.628Z,2.27
2019-03-08T05:46:57.119Z,2.60
2019-03-08T05:49:27.416Z,1.73
2019-03-08T05:51:57.738Z,1.70
2019-03-08T05:54:27.381Z,2.23
2019-03-08T05:56:57.627Z,1.43
2019-03-08T05:59:27.278Z,1.70
2019-03-08T06:01:57.810Z,1.77
2019-03-08T06:04:28.122Z,2.00
2019-03-08T06:06:57.791Z,2.30
2019-03-08T06:09:28.022Z,1.97
2019-03-08T06:11:57.719Z,2.20
2019-03-08T06:14:27.928Z,2.00
2019-03-08T06:16:58.510Z,1.87
2019-03-08T06:19:28.815Z,1.90
2019-03-08T06:21:58.494Z,2.40
2019-03-08T06:24:28.710Z,1.95
2019-03-08T06:26:58.367Z,2.17
2019-03-08T06:29:28.787Z,2.00
2019-03-08T06:31:58.463Z,3.10
2019-03-08T06:34:28.663Z,1.62
2019-03-08T06:36:58.323Z,2.13
2019-03-08T06:39:27.940Z,2.40
2019-03-08T06:41:58.188Z,1.80
2019-03-08T06:44:28.480Z,1.60
2019-03-08T06:46:58.119Z,2.00
2019-03-08T06:49:27.702Z,1.83
2019-03-08T06:51:57.918Z,1.43
2019-03-08T06:54:27.575Z,1.73
2019-03-08T06:56:57.329Z,1.80
2019-03-08T06:59:45.917Z,1.70
2019-03-08T07:02:17.316Z,1.70
2019-03-08T07:04:47.615Z,1.70
2019-03-08T07:07:17.382Z,1.73
2019-03-08T07:09:47.601Z,1.87
2019-03-08T07:12:17.507Z,1.47
2019-03-08T07:14:47.728Z,1.73
2019-03-08T07:17:17.405Z,1.83
2019-03-08T07:19:58.112Z,1.53
2019-03-08T07:22:45.566Z,1.60
2019-03-08T07:25:33.623Z,2.00
2019-03-08T07:28:22.671Z,1.33
2019-03-08T07:31:11.919Z,2.10
2019-03-08T07:34:04.293Z,1.60
2019-03-08T07:37:08.945Z,1.92
2019-03-08T07:39:46.503Z,1.40
2019-03-08T07:42:41.715Z,1.63
2019-03-08T07:45:37.065Z,1.70
2019-03-08T07:48:18.710Z,1.73
2019-03-08T07:51:25.801Z,1.80
2019-03-08T07:54:10.627Z,2.37
2019-03-08T07:56:58.619Z,2.17
2019-03-08T07:59:53.804Z,1.40
2019-03-08T08:02:33.871Z,2.10
2019-03-08T08:05:13.579Z,1.80
2019-03-08T08:08:01.503Z,1.90
2019-03-08T08:10:45.602Z,1.90
2019-03-08T08:13:43.945Z,2.57
2019-03-08T08:16:33.169Z,1.93
2019-03-08T08:19:37.523Z,1.93
2019-03-08T08:22:19.437Z,2.20
2019-03-08T08:25:20.410Z,2.30
2019-03-08T08:28:18.094Z,2.47
2019-03-08T08:31:19.280Z,2.60
2019-03-08T08:34:17.074Z,2.67
2019-03-08T08:36:55.271Z,1.47
2019-03-08T08:39:50.316Z,2.20
2019-03-08T08:42:35.891Z,2.67
2019-03-08T08:45:23.005Z,2.37
2019-03-08T08:48:24.207Z,2.27
2019-03-08T08:51:18.551Z,1.90
2019-03-08T08:54:26.059Z,1.73
2019-03-08T08:57:15.491Z,2.07
2019-03-08T09:00:03.409Z,2.33
2019-03-08T09:02:43.565Z,2.50
2019-03-08T09:05:36.983Z,3.17
2019-03-08T09:08:20.007Z,2.30
2019-03-08T09:11:04.011Z,3.10
2019-03-08T09:13:51.461Z,2.90
2019-03-08T09:16:43.659Z,2.10
2019-03-08T09:19:24.522Z,3.03
2019-03-08T09:22:22.185Z,2.87
2019-03-08T09:25:11.319Z,2.77
2019-03-08T09:28:05.150Z,2.13
2019-03-08T09:30:56.790Z,2.90
2019-03-08T09:33:34.373Z,2.37
2019-03-08T09:36:29.039Z,3.10
2019-03-08T09:39:35.828Z,2.70
2019-03-08T09:42:24.956Z,2.50
2019-03-08T09:45:13.663Z,3.13
2019-03-08T09:48:02.894Z,2.43
2019-03-08T09:51:04.456Z,3.02
2019-03-08T09:54:02.490Z,2.47
2019-03-08T09:56:51.727Z,2.97
2019-03-08T09:59:39.895Z,3.17
2019-03-08T10:02:27.803Z,3.27
2019-03-08T10:05:29.119Z,2.37
2019-03-08T10:08:05.883Z,2.70
2019-03-08T10:10:57.874Z,2.95
2019-03-08T10:13:46.533Z,2.77
2019-03-08T10:16:44.080Z,3.57
2019-03-08T10:19:33.319Z,3.33
2019-03-08T10:22:40.724Z,3.47
2019-03-08T10:25:25.119Z,2.47
2019-03-08T10:28:06.564Z,2.80
2019-03-08T10:31:01.586Z,2.80
2019-03-08T10:33:49.401Z,2.73
2019-03-08T10:36:51.440Z,3.00
2019-03-08T10:39:37.932Z,2.77
2019-03-08T10:42:26.739Z,2.77
2019-03-08T10:45:27.955Z,2.73
2019-03-08T10:48:15.407Z,3.17
2019-03-08T10:51:19.678Z,2.33
2019-03-08T10:54:00.532Z,3.07
2019-03-08T10:56:56.899Z,3.12
2019-03-08T10:59:40.623Z,3.40
2019-03-08T11:02:28.109Z,3.10
2019-03-08T11:05:03.255Z,2.97
2019-03-08T11:07:52.499Z,2.93
2019-03-08T11:10:50.429Z,2.90
2019-03-08T11:13:43.243Z,3.33
2019-03-08T11:16:26.455Z,2.93
2019-03-08T11:19:21.694Z,2.90
2019-03-08T11:22:17.009Z,4.07
2019-03-08T11:25:08.092Z,3.47
2019-03-08T11:27:52.531Z,2.77
2019-03-08T11:30:33.974Z,2.57
2019-03-08T11:33:18.096Z,3.37
2019-03-08T11:36:03.345Z,2.97
2019-03-08T11:39:07.926Z,2.90
2019-03-08T11:41:50.879Z,2.70
2019-03-08T11:44:43.223Z,2.73
2019-03-08T11:47:22.891Z,3.07
2019-03-08T11:50:11.183Z,2.77
2019-03-08T11:52:59.839Z,3.00
2019-03-08T11:56:03.995Z,2.50
2019-03-08T11:58:52.170Z,2.90
2019-03-08T12:01:39.944Z,3.53
2019-03-08T12:04:41.353Z,2.93
2019-03-08T12:07:17.119Z,2.57
2019-03-08T12:09:54.322Z,2.77
2019-03-08T12:12:41.876Z,2.80
2019-03-08T12:15:37.242Z,3.67
2019-03-08T12:18:24.668Z,3.43
2019-03-08T12:21:16.607Z,3.20
2019-03-08T12:23:55.076Z,2.50
2019-03-08T12:26:52.975Z,3.07
2019-03-08T12:29:40.730Z,2.60
2019-03-08T12:32:29.871Z,3.53
2019-03-08T12:35:19.172Z,3.73
2019-03-08T12:38:13.946Z,3.23
2019-03-08T12:41:05.302Z,3.03
2019-03-08T12:43:57.175Z,3.10
2019-03-08T12:46:55.169Z,3.40
2019-03-08T12:49:43.750Z,3.50
2019-03-08T12:52:42.132Z,3.43
2019-03-08T12:55:40.610Z,3.30
2019-03-08T12:58:29.335Z,3.73
2019-03-08T13:01:20.926Z,3.27
2019-03-08T13:04:08.702Z,2.63
2019-03-08T13:06:49.987Z,2.92
2019-03-08T13:09:43.537Z,3.47
2019-03-08T13:12:13.860Z,2.57
2019-03-08T13:14:43.547Z,2.80
2019-03-08T13:17:13.787Z,2.97
2019-03-08T13:19:43.511Z,2.87
2019-03-08T13:22:13.747Z,2.87
2019-03-08T13:24:43.424Z,3.53
2019-03-08T13:27:13.818Z,2.80
2019-03-08T13:29:43.486Z,3.50
2019-03-08T13:32:13.261Z,2.87
2019-03-08T13:34:42.926Z,2.57
2019-03-08T13:37:13.176Z,2.97
2019-03-08T13:39:42.830Z,4.00
2019-03-08T13:42:12.426Z,2.87
2019-03-08T13:44:42.649Z,2.93
2019-03-08T13:47:12.355Z,2.97
2019-03-08T13:49:42.572Z,3.00
2019-03-08T13:52:12.270Z,2.60
2019-03-08T13:54:42.547Z,3.50
2019-03-08T13:57:12.238Z,3.90
2019-03-08T13:59:42.587Z,3.00
2019-03-08T14:02:12.296Z,3.57
2019-03-08T14:04:42.508Z,3.77
2019-03-08T14:07:12.179Z,3.80
2019-03-08T14:09:41.751Z,3.27
2019-03-08T14:12:11.347Z,3.33
2019-03-08T14:14:41.596Z,3.37
2019-03-08T14:17:11.935Z,3.20
2019-03-08T14:19:42.276Z,3.07
2019-03-08T14:22:11.956Z,3.33
2019-03-08T14:24:41.560Z,3.20
2019-03-08T14:27:11.836Z,3.33
2019-03-08T14:29:42.177Z,2.67
2019-03-08T14:32:17.079Z,2.70
2019-03-08T14:34:49.593Z,3.00
2019-03-08T14:37:19.859Z,3.80
2019-03-08T14:39:51.494Z,2.17
2019-03-08T14:42:30.071Z,2.70
2019-03-08T14:45:10.583Z,2.60
2019-03-08T14:47:46.636Z,2.10
2019-03-08T14:50:16.983Z,2.87
2019-03-08T14:52:46.679Z,3.70
2019-03-08T14:55:18.929Z,3.40
2019-03-08T14:57:49.347Z,3.27
2019-03-08T15:00:25.184Z,3.27
2019-03-08T15:02:55.834Z,2.80
2019-03-08T15:05:26.073Z,2.67
2019-03-08T15:07:56.400Z,2.07
2019-03-08T15:10:26.087Z,2.20
2019-03-08T15:12:55.674Z,2.50
2019-03-08T15:15:26.123Z,2.67
2019-03-08T15:17:55.791Z,2.30
2019-03-08T15:20:26.059Z,3.03
2019-03-08T15:22:55.754Z,2.53
2019-03-08T15:25:25.962Z,2.23
2019-03-08T15:27:55.674Z,2.22
2019-03-08T15:30:25.936Z,2.33
2019-03-08T15:32:56.264Z,2.60
2019-03-08T15:35:26.601Z,2.40
2019-03-08T15:37:56.266Z,2.47
2019-03-08T15:40:26.599Z,1.70
2019-03-08T15:42:56.270Z,2.17
2019-03-08T15:45:26.476Z,1.47
2019-03-08T15:47:56.159Z,2.43
2019-03-08T15:50:26.571Z,1.33
2019-03-08T15:52:56.247Z,1.50
2019-03-08T15:55:28.434Z,1.80
2019-03-08T15:57:58.413Z,2.27
2019-03-08T16:00:28.711Z,2.30
2019-03-08T16:03:00.008Z,2.73
2019-03-08T16:05:30.389Z,1.53
2019-03-08T16:08:01.851Z,1.60
2019-03-08T16:10:32.738Z,1.83
2019-03-08T16:13:03.251Z,1.80
2019-03-08T16:15:32.930Z,3.03
2019-03-08T16:18:03.180Z,2.13
2019-03-08T16:20:32.844Z,2.80
2019-03-08T16:23:06.568Z,2.67
2019-03-08T16:25:35.060Z,2.10
2019-03-08T16:28:04.735Z,2.50
2019-03-08T16:30:37.438Z,3.00
2019-03-08T16:33:17.195Z,3.63
2019-03-08T16:35:59.300Z,3.07
2019-03-08T16:38:41.909Z,2.27
2019-03-08T16:41:43.257Z,3.77
2019-03-08T16:44:34.797Z,3.13
2019-03-08T16:47:26.647Z,3.47
2019-03-08T16:50:22.284Z,2.53
2019-03-08T16:53:04.492Z,2.83
2019-03-08T16:55:57.751Z,3.90
2019-03-08T16:58:48.462Z,4.07
2019-03-08T17:01:52.948Z,4.20
2019-03-08T17:04:53.973Z,3.83
2019-03-08T17:07:48.654Z,4.23
2019-03-08T17:10:38.628Z,4.00
2019-03-08T17:13:24.462Z,4.53
2019-03-08T17:16:11.482Z,3.90
2019-03-08T17:18:56.172Z,3.97
2019-03-08T17:21:51.388Z,3.80
2019-03-08T17:24:29.892Z,3.65
2019-03-08T17:27:27.523Z,4.10
2019-03-08T17:30:14.779Z,3.47
2019-03-08T17:32:52.756Z,3.33
2019-03-08T17:35:41.845Z,3.90
2019-03-08T17:38:25.715Z,3.03
2019-03-08T17:41:14.327Z,3.63
2019-03-08T17:44:07.795Z,3.03
2019-03-08T17:47:05.745Z,4.90
2019-03-08T17:49:56.610Z,3.37
2019-03-08T17:52:37.996Z,3.67
2019-03-08T17:55:30.106Z,2.30
2019-03-08T17:58:27.991Z,4.03
2019-03-08T18:01:16.593Z,3.23
2019-03-08T18:04:08.743Z,3.33
2019-03-08T18:07:01.115Z,3.02
2019-03-08T18:09:44.372Z,3.37
2019-03-08T18:12:33.669Z,3.17
2019-03-08T18:15:14.159Z,2.60
2019-03-08T18:18:02.133Z,4.23
2019-03-08T18:21:09.371Z,2.90
2019-03-08T18:23:46.027Z,3.90
2019-03-08T18:26:52.702Z,2.80
2019-03-08T18:29:31.000Z,1.97
2019-03-08T18:32:14.164Z,3.27
2019-03-08T18:35:15.546Z,2.63
2019-03-08T18:38:13.537Z,2.33
2019-03-08T18:41:01.138Z,2.73
2019-03-08T18:44:02.312Z,2.80
2019-03-08T18:46:51.925Z,3.17
2019-03-08T18:49:43.627Z,2.10
2019-03-08T18:52:43.101Z,2.47
2019-03-08T18:55:30.505Z,2.53
2019-03-08T18:58:19.933Z,2.50
2019-03-08T19:01:03.143Z,2.00
2019-03-08T19:03:55.179Z,2.27
2019-03-08T19:06:41.915Z,2.67
2019-03-08T19:09:40.214Z,2.50
2019-03-08T19:12:31.922Z,2.63
2019-03-08T19:15:33.330Z,2.73
2019-03-08T19:18:22.563Z,2.77
2019-03-08T19:21:17.718Z,2.77
2019-03-08T19:23:56.071Z,2.70
2019-03-08T19:26:41.895Z,3.42
2019-03-08T19:29:46.323Z,2.57
2019-03-08T19:32:31.210Z,3.20
2019-03-08T19:35:18.242Z,2.70
2019-03-08T19:38:05.931Z,3.10
2019-03-08T19:40:49.497Z,3.07
2019-03-08T19:43:42.363Z,4.87
2019-03-08T19:46:39.117Z,2.60
2019-03-08T19:49:26.459Z,2.37
2019-03-08T19:52:14.246Z,2.57
2019-03-08T19:55:21.544Z,3.07
2019-03-08T19:58:09.651Z,2.53
2019-03-08T20:01:07.875Z,3.23
2019-03-08T20:04:00.115Z,3.98
2019-03-08T20:06:54.858Z,2.50
2019-03-08T20:09:43.108Z,2.97
2019-03-08T20:12:50.880Z,2.50
2019-03-08T20:15:44.975Z,2.57
2019-03-08T20:18:44.723Z,2.93
2019-03-08T20:21:33.951Z,3.30
2019-03-08T20:24:14.775Z,2.80
2019-03-08T20:27:11.023Z,2.80
2019-03-08T20:29:59.482Z,4.00
2019-03-08T20:32:38.795Z,2.98
2019-03-08T20:35:19.268Z,4.37
2019-03-08T20:38:08.455Z,3.37
2019-03-08T20:40:57.725Z,3.50
2019-03-08T20:43:35.408Z,3.15
2019-03-08T20:46:16.050Z,3.00
2019-03-08T20:48:46.378Z,5.23
2019-03-08T20:51:16.044Z,3.03
2019-03-08T20:53:46.279Z,2.47
2019-03-08T20:56:16.643Z,4.33
2019-03-08T20:58:46.943Z,3.93
2019-03-08T21:01:16.691Z,4.20
2019-03-08T21:03:46.953Z,4.03
2019-03-08T21:06:16.699Z,2.60
2019-03-08T21:08:46.959Z,3.47
2019-03-08T21:11:16.642Z,3.63
2019-03-08T21:13:46.900Z,4.20
2019-03-08T21:16:18.546Z,3.57
2019-03-08T21:18:48.801Z,3.60
2019-03-08T21:21:19.131Z,3.20
2019-03-08T21:23:49.427Z,3.40
2019-03-08T21:26:20.285Z,3.58
2019-03-08T21:28:49.971Z,3.30
2019-03-08T21:31:20.222Z,3.37
2019-03-08T21:33:49.862Z,3.50
2019-03-08T21:36:20.129Z,3.77
2019-03-08T21:38:49.801Z,3.40
2019-03-08T21:41:20.035Z,4.13
2019-03-08T21:43:49.711Z,4.50
2019-03-08T21:46:19.923Z,4.70
2019-03-08T21:48:49.596Z,6.30
2019-03-08T21:51:20.226Z,6.27
2019-03-08T21:53:49.917Z,6.20
2019-03-08T21:56:20.156Z,5.90
2019-03-08T21:58:49.922Z,7.33
2019-03-08T22:01:20.214Z,5.37
2019-03-08T22:04:09.195Z,4.67
2019-03-08T22:06:39.426Z,3.80
2019-03-08T22:09:34.437Z,3.40
2019-03-08T22:12:04.683Z,3.37
2019-03-08T22:14:34.346Z,3.50
2019-03-08T22:17:04.550Z,3.93
2019-03-08T22:19:35.015Z,3.13
2019-03-08T22:22:05.347Z,2.70
2019-03-08T22:24:35.706Z,2.93
2019-03-08T22:27:06.057Z,2.50
2019-03-08T22:29:36.399Z,3.00
2019-03-08T22:32:06.748Z,2.77
2019-03-08T22:34:37.034Z,3.55
2019-03-08T22:37:06.720Z,3.70
2019-03-08T22:39:37.105Z,2.53
2019-03-08T22:42:07.399Z,2.70
2019-03-08T22:44:37.696Z,3.40
2019-03-08T22:47:07.367Z,3.00
2019-03-08T22:49:36.955Z,3.27
2019-03-08T22:52:07.170Z,2.90
2019-03-08T22:54:37.531Z,4.08
2019-03-08T22:57:07.194Z,4.00
2019-03-08T22:59:37.415Z,4.33
2019-03-08T23:02:09.810Z,2.80
2019-03-08T23:04:40.113Z,3.22
2019-03-08T23:07:10.442Z,4.77
2019-03-08T23:09:40.395Z,3.20
2019-03-08T23:12:10.619Z,4.10
2019-03-08T23:14:40.933Z,4.70
2019-03-08T23:17:11.258Z,4.00
2019-03-08T23:19:40.983Z,4.53
2019-03-08T23:22:11.210Z,4.63
2019-03-08T23:24:40.903Z,4.40
2019-03-08T23:27:31.061Z,3.93
2019-03-08T23:30:06.008Z,5.60
2019-03-08T23:32:48.098Z,4.90
2019-03-08T23:35:18.415Z,4.87
2019-03-08T23:37:48.763Z,4.60
2019-03-08T23:40:19.094Z,5.47
2019-03-08T23:42:49.491Z,5.70
2019-03-08T23:45:19.748Z,5.27
2019-03-08T23:47:50.083Z,5.27
2019-03-08T23:50:19.752Z,5.70
2019-03-08T23:52:50.039Z,5.07
2019-03-08T23:55:20.609Z,3.93
2019-03-08T23:57:50.850Z,5.00
