createdAt,value
2018-03-03T00:04:16.940Z,41.13
2018-03-03T00:24:08.585Z,34.05
2018-03-03T00:43:59.768Z,26.35
2018-03-03T01:03:42.025Z,48.90
2018-03-03T01:14:54.948Z,43.58
2018-03-03T01:17:22.064Z,43.25
2018-03-03T01:19:50.692Z,40.47
2018-03-03T01:22:17.340Z,50.10
2018-03-03T01:24:45.004Z,44.95
2018-03-03T01:27:11.540Z,45.97
2018-03-03T01:29:38.440Z,40.50
2018-03-03T01:32:04.958Z,43.53
2018-03-03T01:34:31.502Z,43.15
2018-03-03T01:36:57.955Z,39.83
2018-03-03T01:39:24.444Z,40.78
2018-03-03T01:41:51.121Z,44.50
2018-03-03T01:44:17.568Z,23.08
2018-03-03T01:46:44.435Z,29.80
2018-03-03T01:49:10.966Z,22.50
2018-03-03T01:51:41.552Z,22.52
2018-03-03T01:54:08.368Z,19.73
2018-03-03T01:56:35.176Z,15.73
2018-03-03T01:59:01.752Z,10.80
2018-03-03T02:01:28.251Z,6.75
2018-03-03T02:03:54.792Z,2.20
2018-03-03T02:06:23.535Z,2.30
2018-03-03T02:08:50.079Z,1.45
2018-03-03T02:11:17.772Z,1.90
2018-03-03T02:13:45.535Z,1.50
2018-03-03T02:16:12.383Z,1.52
2018-03-03T02:18:38.901Z,2.10
2018-03-03T02:21:05.455Z,1.20
2018-03-03T02:23:33.576Z,1.65
2018-03-03T02:26:00.077Z,1.70
2018-03-03T02:28:26.568Z,1.83
2018-03-03T02:30:53.454Z,2.25
2018-03-03T02:33:19.967Z,2.10
2018-03-03T02:35:46.796Z,2.33
2018-03-03T02:38:13.349Z,3.28
2018-03-03T02:40:40.242Z,3.37
2018-03-03T02:43:07.091Z,2.50
2018-03-03T02:45:33.536Z,2.90
2018-03-03T02:47:59.937Z,2.60
2018-03-03T02:50:27.254Z,2.90
2018-03-03T02:52:54.701Z,2.55
2018-03-03T02:55:21.246Z,2.70
2018-03-03T02:57:49.920Z,2.42
2018-03-03T03:00:16.825Z,2.35
2018-03-03T03:02:44.552Z,1.55
2018-03-03T03:05:11.448Z,3.10
2018-03-03T03:07:39.207Z,2.78
2018-03-03T03:10:05.735Z,2.65
2018-03-03T03:12:32.545Z,2.28
2018-03-03T03:15:01.272Z,2.00
2018-03-03T03:17:27.834Z,2.78
2018-03-03T03:19:54.649Z,2.62
2018-03-03T03:22:21.047Z,2.25
2018-03-03T03:24:47.955Z,2.60
2018-03-03T03:27:14.828Z,2.55
2018-03-03T03:29:41.331Z,2.70
2018-03-03T03:32:07.934Z,2.95
2018-03-03T03:34:35.694Z,2.95
2018-03-03T03:37:02.160Z,2.67
2018-03-03T03:39:29.022Z,4.12
2018-03-03T03:41:57.704Z,4.55
2018-03-03T03:44:24.273Z,4.00
2018-03-03T03:46:50.769Z,4.87
2018-03-03T03:49:17.299Z,6.03
2018-03-03T03:51:47.252Z,4.22
2018-03-03T03:54:15.921Z,8.02
2018-03-03T03:56:42.732Z,4.20
2018-03-03T03:59:09.947Z,3.30
2018-03-03T04:01:37.181Z,3.12
2018-03-03T04:04:03.916Z,2.95
2018-03-03T04:06:32.574Z,2.70
2018-03-03T04:08:59.148Z,2.75
2018-03-03T04:11:25.613Z,1.83
2018-03-03T04:13:52.476Z,2.10
2018-03-03T04:16:19.012Z,3.20
2018-03-03T04:18:45.418Z,2.35
2018-03-03T04:21:12.091Z,4.37
2018-03-03T04:23:40.207Z,3.33
2018-03-03T04:26:07.162Z,2.00
2018-03-03T04:28:33.967Z,2.15
2018-03-03T04:31:04.400Z,2.08
2018-03-03T04:33:31.349Z,1.80
2018-03-03T04:35:59.001Z,2.72
2018-03-03T04:38:25.614Z,2.30
2018-03-03T04:40:52.676Z,2.42
2018-03-03T04:43:19.247Z,2.12
2018-03-03T04:45:47.326Z,2.37
2018-03-03T04:48:13.780Z,2.58
2018-03-03T04:50:40.763Z,3.80
2018-03-03T04:53:08.455Z,4.75
2018-03-03T04:55:35.297Z,4.30
2018-03-03T04:58:01.824Z,5.00
2018-03-03T05:00:34.368Z,4.90
2018-03-03T05:03:07.099Z,5.55
2018-03-03T05:05:39.808Z,3.78
2018-03-03T05:08:19.492Z,4.37
2018-03-03T05:10:47.387Z,4.20
2018-03-03T05:13:13.944Z,4.40
2018-03-03T05:15:42.687Z,4.75
2018-03-03T05:18:25.607Z,3.95
2018-03-03T05:20:58.319Z,4.00
2018-03-03T05:23:30.788Z,3.72
2018-03-03T05:26:08.324Z,5.80
2018-03-03T05:28:53.260Z,5.80
2018-03-03T05:31:24.041Z,6.65
2018-03-03T05:47:40.248Z,7.22
2018-03-03T05:50:12.520Z,7.05
2018-03-03T05:52:48.685Z,6.32
2018-03-03T05:55:22.339Z,6.30
2018-03-03T05:58:03.887Z,5.53
2018-03-03T06:00:31.064Z,5.47
2018-03-03T06:03:04.130Z,5.57
2018-03-03T06:05:47.679Z,6.68
2018-03-03T06:08:29.697Z,9.23
2018-03-03T06:10:59.558Z,8.05
2018-03-03T06:13:26.562Z,9.85
2018-03-03T06:15:54.659Z,10.20
2018-03-03T06:18:22.746Z,9.05
2018-03-03T06:20:49.615Z,8.68
2018-03-03T06:23:19.775Z,8.90
2018-03-03T06:25:46.292Z,9.32
2018-03-03T06:28:14.991Z,8.45
2018-03-03T06:30:41.520Z,9.95
2018-03-03T06:33:08.048Z,9.70
2018-03-03T06:35:34.646Z,8.68
2018-03-03T06:38:01.166Z,8.02
2018-03-03T06:40:27.926Z,7.37
2018-03-03T06:42:54.493Z,7.45
2018-03-03T06:45:25.094Z,6.85
2018-03-03T06:47:51.567Z,6.72
2018-03-03T06:50:18.127Z,8.00
2018-03-03T06:52:44.937Z,6.55
2018-03-03T06:55:11.585Z,7.47
2018-03-03T06:57:37.996Z,8.90
2018-03-03T07:00:04.567Z,8.40
2018-03-03T07:02:31.982Z,11.20
2018-03-03T07:05:00.382Z,17.15
2018-03-03T07:07:27.292Z,10.93
2018-03-03T07:09:57.163Z,9.98
2018-03-03T07:12:23.772Z,9.10
2018-03-03T07:14:51.099Z,8.65
2018-03-03T07:17:17.787Z,8.95
2018-03-03T07:19:45.061Z,8.60
2018-03-03T07:22:11.720Z,9.55
2018-03-03T07:24:38.196Z,9.00
2018-03-03T07:27:04.727Z,10.75
2018-03-03T07:29:31.377Z,8.88
2018-03-03T07:31:57.783Z,8.95
2018-03-03T07:34:24.638Z,8.55
2018-03-03T07:36:51.024Z,7.20
2018-03-03T07:39:18.332Z,6.97
2018-03-03T07:41:45.164Z,15.20
2018-03-03T07:44:11.713Z,13.23
2018-03-03T07:46:39.216Z,8.05
2018-03-03T07:49:05.994Z,6.78
2018-03-03T07:51:32.563Z,7.07
2018-03-03T07:53:59.432Z,6.85
2018-03-03T07:56:26.340Z,9.02
2018-03-03T07:58:57.484Z,7.87
2018-03-03T08:01:23.959Z,7.25
2018-03-03T08:03:50.500Z,7.47
2018-03-03T08:06:17.360Z,7.78
2018-03-03T08:08:45.147Z,8.65
2018-03-03T08:11:12.268Z,6.57
2018-03-03T08:13:38.738Z,4.25
2018-03-03T08:16:05.264Z,5.75
2018-03-03T08:18:34.009Z,5.15
2018-03-03T08:21:01.452Z,6.05
2018-03-03T08:23:31.974Z,4.57
2018-03-03T08:25:58.824Z,4.37
2018-03-03T08:28:25.376Z,6.33
2018-03-03T08:30:52.459Z,5.03
2018-03-03T08:33:21.208Z,4.33
2018-03-03T08:35:47.692Z,4.03
2018-03-03T08:38:14.628Z,4.18
2018-03-03T08:40:42.340Z,4.50
2018-03-03T08:43:10.037Z,4.18
2018-03-03T08:45:37.536Z,4.47
2018-03-03T08:48:04.369Z,4.80
2018-03-03T08:50:31.269Z,5.87
2018-03-03T08:52:58.405Z,5.22
2018-03-03T08:55:25.568Z,5.53
2018-03-03T08:57:52.623Z,5.15
2018-03-03T09:00:19.182Z,4.70
2018-03-03T09:02:47.937Z,5.13
2018-03-03T09:05:15.069Z,4.73
2018-03-03T09:07:42.779Z,4.53
2018-03-03T09:10:10.304Z,6.20
2018-03-03T09:12:37.512Z,6.40
2018-03-03T09:15:04.557Z,5.07
2018-03-03T09:17:46.390Z,6.70
2018-03-03T09:20:13.574Z,5.87
2018-03-03T09:22:40.423Z,4.87
2018-03-03T09:25:06.967Z,4.70
2018-03-03T09:27:33.428Z,5.03
2018-03-03T09:30:00.340Z,5.93
2018-03-03T09:32:28.412Z,5.27
2018-03-03T09:34:55.356Z,4.97
2018-03-03T09:37:21.778Z,5.60
2018-03-03T09:39:48.312Z,5.93
2018-03-03T09:42:15.237Z,4.90
2018-03-03T09:44:42.916Z,4.27
2018-03-03T09:47:09.571Z,4.00
2018-03-03T09:49:36.652Z,3.20
2018-03-03T09:52:04.176Z,3.87
2018-03-03T09:54:31.206Z,3.77
2018-03-03T09:56:57.797Z,3.20
2018-03-03T09:59:26.509Z,4.27
2018-03-03T10:02:05.923Z,2.85
2018-03-03T10:04:20.796Z,2.45
2018-03-03T10:06:47.268Z,2.30
2018-03-03T10:09:14.191Z,1.70
2018-03-03T10:11:40.706Z,1.87
2018-03-03T10:14:08.095Z,3.17
2018-03-03T10:16:34.920Z,2.10
2018-03-03T10:19:01.792Z,2.50
2018-03-03T10:21:28.629Z,1.70
2018-03-03T10:23:55.463Z,2.20
2018-03-03T10:26:22.089Z,2.53
2018-03-03T10:28:48.539Z,2.60
2018-03-03T10:31:15.080Z,6.40
2018-03-03T10:33:41.630Z,4.10
2018-03-03T10:36:08.448Z,5.32
2018-03-03T10:38:35.606Z,4.65
2018-03-03T10:41:02.112Z,5.62
2018-03-03T10:43:29.405Z,5.10
2018-03-03T10:45:56.796Z,1.85
2018-03-03T10:48:25.424Z,3.42
2018-03-03T10:50:56.310Z,2.50
2018-03-03T10:53:23.067Z,4.43
2018-03-03T10:55:49.713Z,1.87
2018-03-03T10:58:16.176Z,1.95
2018-03-03T11:00:49.851Z,1.20
2018-03-03T11:03:16.319Z,1.73
2018-03-03T11:05:43.135Z,2.30
2018-03-03T11:08:10.089Z,1.65
2018-03-03T11:10:36.515Z,1.98
2018-03-03T11:26:20.277Z,4.75
2018-03-03T11:28:46.785Z,5.00
2018-03-03T11:31:14.407Z,4.50
2018-03-03T11:33:41.734Z,5.03
2018-03-03T11:36:08.256Z,5.55
2018-03-03T11:38:36.304Z,4.80
2018-03-03T11:41:02.848Z,4.85
2018-03-03T11:43:29.376Z,4.10
2018-03-03T11:45:55.911Z,4.28
2018-03-03T11:48:22.825Z,5.65
2018-03-03T11:50:49.284Z,4.82
2018-03-03T11:53:16.448Z,5.50
2018-03-03T11:55:43.044Z,5.05
2018-03-03T11:58:09.495Z,5.80
2018-03-03T12:00:35.956Z,5.45
2018-03-03T12:03:02.640Z,7.25
2018-03-03T12:05:29.221Z,5.65
2018-03-03T12:07:56.324Z,5.55
2018-03-03T12:10:24.089Z,3.90
2018-03-03T12:12:50.567Z,4.80
2018-03-03T12:15:17.172Z,4.30
2018-03-03T12:17:44.313Z,4.62
2018-03-03T12:20:14.778Z,4.20
2018-03-03T12:22:41.733Z,4.95
2018-03-03T12:25:08.842Z,5.78
2018-03-03T12:27:35.971Z,4.70
2018-03-03T12:30:03.758Z,4.15
2018-03-03T12:32:30.220Z,6.07
2018-03-03T12:34:56.760Z,5.85
2018-03-03T12:37:23.285Z,5.18
2018-03-03T12:39:51.411Z,7.22
2018-03-03T12:42:18.838Z,5.28
2018-03-03T12:44:45.721Z,5.03
2018-03-03T12:47:16.207Z,5.00
2018-03-03T12:49:42.836Z,5.03
2018-03-03T12:52:09.976Z,3.80
2018-03-03T12:54:37.666Z,5.07
2018-03-03T12:57:07.993Z,5.20
2018-03-03T12:59:34.445Z,4.90
2018-03-03T13:02:02.663Z,7.25
2018-03-03T13:04:29.605Z,5.00
2018-03-03T13:06:56.264Z,5.47
2018-03-03T13:09:22.738Z,4.75
2018-03-03T13:11:50.843Z,4.35
2018-03-03T13:14:18.270Z,4.90
2018-03-03T13:16:45.068Z,5.47
2018-03-03T13:19:11.461Z,4.95
2018-03-03T13:21:40.284Z,5.50
2018-03-03T13:24:06.808Z,6.18
2018-03-03T13:26:33.361Z,5.72
2018-03-03T13:29:00.252Z,4.45
2018-03-03T13:31:26.790Z,3.95
2018-03-03T13:33:53.299Z,4.37
2018-03-03T13:36:19.752Z,3.75
2018-03-03T13:38:46.412Z,6.15
2018-03-03T13:41:12.847Z,8.45
2018-03-03T13:43:39.474Z,8.10
2018-03-03T13:46:07.161Z,6.30
2018-03-03T13:48:33.747Z,18.37
2018-03-03T13:51:00.314Z,12.13
2018-03-03T13:53:29.149Z,4.85
2018-03-03T13:55:56.412Z,4.60
2018-03-03T13:58:22.926Z,9.40
2018-03-03T14:00:50.735Z,9.07
2018-03-03T14:03:18.808Z,4.60
2018-03-03T14:05:45.652Z,3.78
2018-03-03T14:08:13.412Z,4.50
2018-03-03T14:10:40.830Z,3.65
2018-03-03T14:13:07.357Z,3.05
2018-03-03T14:15:36.101Z,3.40
2018-03-03T14:18:03.165Z,3.10
2018-03-03T14:20:30.354Z,2.97
2018-03-03T14:22:57.036Z,2.75
2018-03-03T14:25:24.028Z,3.60
2018-03-03T14:27:51.545Z,4.57
2018-03-03T14:30:19.236Z,6.30
2018-03-03T14:32:45.768Z,5.03
2018-03-03T14:35:14.455Z,8.32
2018-03-03T14:50:58.829Z,3.17
2018-03-03T14:53:25.408Z,4.25
2018-03-03T14:55:52.543Z,4.50
2018-03-03T14:58:19.932Z,4.87
2018-03-03T15:00:46.784Z,5.87
2018-03-03T15:03:13.639Z,7.60
2018-03-03T15:05:41.390Z,7.10
2018-03-03T15:08:07.931Z,6.25
2018-03-03T15:10:38.220Z,6.90
2018-03-03T15:13:05.303Z,5.15
2018-03-03T15:15:32.176Z,5.70
2018-03-03T15:18:00.205Z,5.85
2018-03-03T15:20:27.048Z,5.28
2018-03-03T15:22:53.578Z,6.32
2018-03-03T15:25:20.447Z,5.40
2018-03-03T15:27:50.845Z,4.53
2018-03-03T15:30:17.786Z,4.10
2018-03-03T15:32:44.391Z,5.30
2018-03-03T15:35:10.860Z,5.10
2018-03-03T15:37:37.462Z,4.80
2018-03-03T15:40:06.706Z,7.25
2018-03-03T15:42:34.140Z,7.62
2018-03-03T15:45:00.811Z,8.50
2018-03-03T15:47:27.546Z,7.12
2018-03-03T15:49:56.229Z,7.53
2018-03-03T15:52:22.977Z,10.30
2018-03-03T15:54:49.574Z,8.00
2018-03-03T15:57:16.040Z,9.98
2018-03-03T15:59:42.980Z,8.30
2018-03-03T16:02:09.870Z,7.95
2018-03-03T16:04:37.890Z,4.37
2018-03-03T16:07:05.344Z,6.00
2018-03-03T16:09:32.181Z,6.47
2018-03-03T16:11:59.040Z,5.75
2018-03-03T16:14:26.542Z,5.80
2018-03-03T16:16:55.232Z,4.32
2018-03-03T16:19:22.970Z,5.43
2018-03-03T16:21:51.372Z,5.35
2018-03-03T16:24:17.901Z,6.72
2018-03-03T16:26:44.445Z,5.43
2018-03-03T16:29:10.972Z,5.05
2018-03-03T16:31:37.469Z,5.68
2018-03-03T16:34:04.912Z,5.07
2018-03-03T16:36:31.500Z,4.35
2018-03-03T16:38:58.294Z,3.83
2018-03-03T16:41:24.814Z,6.03
2018-03-03T16:43:51.412Z,6.82
2018-03-03T16:46:17.881Z,6.70
2018-03-03T16:48:44.463Z,8.73
2018-03-03T16:51:11.002Z,16.33
2018-03-03T16:53:37.558Z,12.93
2018-03-03T16:56:04.070Z,12.55
2018-03-03T16:58:30.859Z,17.48
2018-03-03T17:00:57.486Z,19.65
2018-03-03T17:03:23.928Z,18.15
2018-03-03T17:05:50.323Z,15.75
2018-03-03T17:08:18.003Z,15.40
2018-03-03T17:10:44.564Z,18.77
2018-03-03T17:13:11.680Z,17.30
2018-03-03T17:15:38.080Z,16.55
2018-03-03T17:18:04.997Z,17.12
2018-03-03T17:20:33.734Z,19.25
2018-03-03T17:23:00.596Z,20.70
2018-03-03T17:25:27.357Z,17.60
2018-03-03T17:27:53.961Z,21.58
2018-03-03T17:30:21.712Z,20.33
2018-03-03T17:32:49.157Z,18.20
2018-03-03T17:35:15.664Z,19.17
2018-03-03T17:37:44.472Z,17.10
2018-03-03T17:40:10.916Z,18.15
2018-03-03T17:42:37.723Z,16.90
2018-03-03T17:45:04.703Z,15.90
2018-03-03T17:47:31.720Z,14.80
2018-03-03T17:49:58.320Z,16.58
2018-03-03T17:52:26.122Z,14.05
2018-03-03T17:54:53.776Z,14.57
2018-03-03T17:57:20.389Z,17.98
2018-03-03T17:59:47.428Z,18.60
2018-03-03T18:02:14.064Z,16.40
2018-03-03T18:04:40.624Z,19.70
2018-03-03T18:07:08.008Z,17.45
2018-03-03T18:09:34.551Z,15.52
2018-03-03T18:12:01.407Z,17.27
2018-03-03T18:14:28.087Z,15.18
2018-03-03T18:16:57.585Z,15.50
2018-03-03T18:19:39.029Z,15.40
2018-03-03T18:22:05.915Z,15.65
2018-03-03T18:24:36.527Z,14.02
2018-03-03T18:27:03.580Z,13.20
2018-03-03T18:29:30.953Z,10.13
2018-03-03T18:31:57.993Z,8.55
2018-03-03T18:34:25.256Z,7.40
2018-03-03T18:36:52.458Z,7.82
2018-03-03T18:39:19.260Z,8.13
2018-03-03T18:41:46.076Z,9.35
2018-03-03T18:44:13.065Z,9.13
2018-03-03T18:46:39.896Z,10.95
2018-03-03T18:49:06.512Z,11.60
2018-03-03T18:51:33.645Z,12.55
2018-03-03T18:54:00.151Z,10.52
2018-03-03T18:56:27.604Z,7.57
2018-03-03T18:58:54.209Z,9.65
2018-03-03T19:01:21.256Z,34.28
2018-03-03T19:03:48.152Z,34.45
2018-03-03T19:06:14.991Z,37.45
2018-03-03T19:08:46.084Z,38.65
2018-03-03T19:11:16.616Z,35.40
2018-03-03T19:13:44.687Z,38.08
2018-03-03T19:16:11.597Z,33.28
2018-03-03T19:18:39.352Z,36.10
2018-03-03T19:21:05.813Z,32.03
2018-03-03T19:23:32.441Z,26.87
2018-03-03T19:25:58.889Z,8.98
2018-03-03T19:28:27.601Z,4.40
2018-03-03T19:30:58.191Z,1.55
2018-03-03T19:33:25.363Z,2.60
2018-03-03T19:35:53.320Z,2.45
2018-03-03T19:38:20.542Z,2.20
2018-03-03T19:40:47.028Z,3.25
2018-03-03T19:43:13.856Z,2.97
2018-03-03T19:45:40.333Z,2.33
2018-03-03T19:48:06.915Z,3.05
2018-03-03T19:50:36.767Z,2.42
2018-03-03T19:53:03.746Z,2.30
2018-03-03T19:55:30.300Z,4.30
2018-03-03T19:57:57.413Z,2.50
2018-03-03T20:00:24.816Z,2.78
2018-03-03T20:02:51.671Z,2.90
2018-03-03T20:05:18.500Z,3.00
2018-03-03T20:07:45.169Z,4.37
2018-03-03T20:10:13.420Z,5.37
2018-03-03T20:12:40.294Z,6.32
2018-03-03T20:15:08.089Z,7.00
2018-03-03T20:17:35.760Z,5.87
2018-03-03T20:20:04.188Z,3.22
2018-03-03T20:22:30.744Z,3.40
2018-03-03T20:24:57.347Z,3.20
2018-03-03T20:27:23.877Z,3.67
2018-03-03T20:29:50.936Z,4.10
2018-03-03T20:32:18.384Z,3.00
2018-03-03T20:34:45.216Z,3.62
2018-03-03T20:37:11.760Z,4.50
2018-03-03T20:39:42.406Z,3.33
2018-03-03T20:42:10.181Z,2.97
2018-03-03T20:44:37.224Z,2.72
2018-03-03T20:47:03.807Z,3.60
2018-03-03T20:49:31.280Z,3.78
2018-03-03T20:51:58.339Z,3.80
2018-03-03T20:54:24.946Z,3.90
2018-03-03T20:56:51.775Z,4.15
2018-03-03T20:59:20.472Z,3.92
2018-03-03T21:01:47.948Z,4.05
2018-03-03T21:04:15.072Z,3.65
2018-03-03T21:06:42.780Z,5.43
2018-03-03T21:09:09.620Z,6.00
2018-03-03T21:11:38.537Z,7.15
2018-03-03T21:14:05.188Z,7.05
2018-03-03T21:16:33.896Z,7.50
2018-03-03T21:19:00.725Z,8.10
2018-03-03T21:21:27.257Z,8.77
2018-03-03T21:23:56.081Z,9.23
2018-03-03T21:26:22.805Z,7.97
2018-03-03T21:28:50.570Z,9.05
2018-03-03T21:31:17.345Z,8.75
2018-03-03T21:33:44.237Z,8.25
2018-03-03T21:36:12.952Z,10.77
2018-03-03T21:38:40.031Z,12.37
2018-03-03T21:41:06.620Z,11.27
2018-03-03T21:43:33.116Z,12.88
2018-03-03T21:45:59.986Z,12.65
2018-03-03T21:48:28.035Z,13.25
2018-03-03T21:50:54.579Z,10.38
2018-03-03T21:53:21.385Z,9.77
2018-03-03T21:55:47.938Z,9.20
2018-03-03T21:58:18.768Z,7.72
2018-03-03T22:00:45.397Z,6.30
2018-03-03T22:03:12.525Z,15.88
2018-03-03T22:05:39.584Z,13.05
2018-03-03T22:08:06.257Z,13.30
2018-03-03T22:10:33.756Z,12.05
2018-03-03T22:13:04.728Z,11.35
2018-03-03T22:15:31.508Z,11.10
2018-03-03T22:17:58.140Z,13.70
2018-03-03T22:20:24.644Z,18.00
2018-03-03T22:22:51.251Z,23.75
2018-03-03T22:25:18.998Z,26.00
2018-03-03T22:27:46.460Z,37.03
2018-03-03T22:30:13.230Z,20.42
2018-03-03T22:32:39.790Z,23.40
2018-03-03T22:35:06.604Z,20.67
2018-03-03T22:37:33.509Z,22.75
2018-03-03T22:40:00.261Z,19.37
2018-03-03T22:42:26.963Z,20.20
2018-03-03T22:44:54.339Z,20.88
2018-03-03T22:47:20.860Z,23.73
2018-03-03T22:49:47.361Z,24.00
2018-03-03T22:52:14.252Z,22.08
2018-03-03T22:54:40.800Z,19.35
2018-03-03T22:57:07.582Z,21.52
2018-03-03T22:59:35.645Z,20.40
2018-03-03T23:02:02.924Z,20.85
2018-03-03T23:04:33.697Z,20.08
2018-03-03T23:07:01.422Z,19.73
2018-03-03T23:09:28.243Z,18.45
2018-03-03T23:11:56.375Z,19.02
2018-03-03T23:14:22.870Z,16.00
2018-03-03T23:16:49.396Z,18.17
2018-03-03T23:19:15.928Z,17.70
2018-03-03T23:21:44.610Z,20.40
2018-03-03T23:24:11.442Z,16.98
2018-03-03T23:26:38.279Z,18.37
2018-03-03T23:29:05.124Z,16.83
2018-03-03T23:31:32.283Z,16.83
2018-03-03T23:34:00.391Z,15.35
2018-03-03T23:36:27.265Z,15.18
2018-03-03T23:38:54.698Z,15.98
2018-03-03T23:41:21.553Z,15.30
2018-03-03T23:43:48.396Z,16.52
2018-03-03T23:46:15.196Z,15.40
2018-03-03T23:48:42.979Z,14.90
2018-03-03T23:51:09.840Z,14.95
2018-03-03T23:53:36.643Z,12.65
2018-03-03T23:56:03.046Z,13.50
2018-03-03T23:58:30.005Z,14.48
