createdAt,value
2023-02-14T00:01:14.982Z,58.92
2023-02-14T00:05:28.367Z,54.38
2023-02-14T00:07:38.281Z,54.53
2023-02-14T00:09:44.671Z,54.53
2023-02-14T00:12:05.188Z,53.60
2023-02-14T00:14:25.568Z,60.15
2023-02-14T00:16:30.351Z,50.85
2023-02-14T00:18:53.560Z,49.25
2023-02-14T00:20:59.731Z,52.47
2023-02-14T00:23:01.551Z,49.63
2023-02-14T00:27:07.276Z,47.97
2023-02-14T00:29:28.732Z,45.03
2023-02-14T00:31:30.407Z,48.15
2023-02-14T00:33:31.905Z,48.92
2023-02-14T00:35:39.414Z,46.47
2023-02-14T00:39:45.059Z,44.85
2023-02-14T00:41:46.526Z,44.53
2023-02-14T00:43:48.869Z,51.80
2023-02-14T00:45:53.097Z,47.67
2023-02-14T00:47:54.770Z,47.42
2023-02-14T00:50:03.059Z,44.85
2023-02-14T00:52:07.538Z,45.42
2023-02-14T00:54:09.106Z,43.78
2023-02-14T00:56:13.868Z,46.20
2023-02-14T00:58:15.358Z,46.05
2023-02-14T01:00:20.040Z,46.28
2023-02-14T01:02:39.922Z,43.88
2023-02-14T01:04:41.465Z,46.33
2023-02-14T01:06:42.917Z,50.80
2023-02-14T01:08:44.344Z,44.25
2023-02-14T01:10:45.886Z,46.67
2023-02-14T01:12:53.178Z,44.30
2023-02-14T01:14:57.744Z,45.53
2023-02-14T01:17:17.888Z,43.45
2023-02-14T01:19:19.341Z,45.03
2023-02-14T01:21:23.369Z,46.55
2023-02-14T01:25:29.199Z,42.38
2023-02-14T01:27:30.990Z,46.28
2023-02-14T01:29:35.409Z,43.47
2023-02-14T01:31:39.875Z,41.08
2023-02-14T01:33:42.743Z,46.83
2023-02-14T01:35:44.251Z,43.15
2023-02-14T01:37:45.742Z,42.42
2023-02-14T01:39:50.053Z,42.03
2023-02-14T01:41:56.058Z,44.67
2023-02-14T01:44:15.557Z,48.30
2023-02-14T01:46:17.139Z,40.45
2023-02-14T01:48:20.901Z,47.22
2023-02-14T01:50:25.047Z,42.38
2023-02-14T01:52:32.628Z,46.25
2023-02-14T01:54:35.978Z,43.38
2023-02-14T01:56:45.590Z,42.53
2023-02-14T01:58:51.132Z,46.10
2023-02-14T02:00:58.367Z,42.78
2023-02-14T02:03:00.612Z,43.25
2023-02-14T02:05:23.802Z,41.47
2023-02-14T02:07:29.490Z,41.88
2023-02-14T02:09:35.632Z,43.60
2023-02-14T02:11:40.453Z,44.63
2023-02-14T02:13:44.470Z,42.10
2023-02-14T02:16:10.376Z,41.50
2023-02-14T02:18:19.495Z,40.33
2023-02-14T02:20:28.926Z,41.50
2023-02-14T02:22:33.107Z,44.22
2023-02-14T02:24:49.449Z,42.03
2023-02-14T02:27:20.503Z,42.90
2023-02-14T02:29:33.826Z,41.33
2023-02-14T02:32:01.793Z,41.53
2023-02-14T02:34:21.993Z,41.00
2023-02-14T02:36:46.606Z,43.30
2023-02-14T02:38:56.833Z,43.15
2023-02-14T02:41:17.622Z,41.33
2023-02-14T02:43:47.489Z,45.95
2023-02-14T02:46:16.377Z,38.00
2023-02-14T02:48:30.280Z,44.83
2023-02-14T02:51:21.177Z,42.20
2023-02-14T02:53:32.820Z,38.55
2023-02-14T02:56:20.229Z,37.25
2023-02-14T02:58:34.504Z,38.78
2023-02-14T03:01:07.068Z,37.22
2023-02-14T03:03:37.825Z,36.20
2023-02-14T03:06:03.535Z,40.53
2023-02-14T03:08:18.209Z,35.25
2023-02-14T03:10:33.135Z,34.63
2023-02-14T03:13:04.803Z,43.22
2023-02-14T03:15:25.313Z,37.03
2023-02-14T03:17:32.445Z,36.10
2023-02-14T03:19:52.625Z,38.42
2023-02-14T03:22:05.273Z,34.50
2023-02-14T03:24:09.443Z,37.67
2023-02-14T03:26:28.323Z,35.00
2023-02-14T03:28:43.542Z,36.45
2023-02-14T03:31:07.879Z,34.05
2023-02-14T03:33:29.643Z,37.95
2023-02-14T03:35:56.310Z,35.60
2023-02-14T03:38:04.250Z,36.08
2023-02-14T03:40:23.416Z,35.53
2023-02-14T03:42:30.651Z,33.58
2023-02-14T03:44:34.330Z,36.40
2023-02-14T03:46:54.658Z,34.63
2023-02-14T03:48:57.782Z,31.98
2023-02-14T03:50:59.945Z,32.55
2023-02-14T03:53:02.600Z,32.65
2023-02-14T03:55:06.008Z,32.42
2023-02-14T03:57:12.005Z,32.33
2023-02-14T03:59:18.013Z,33.63
2023-02-14T04:01:30.207Z,29.48
2023-02-14T04:03:32.325Z,33.15
2023-02-14T04:05:33.839Z,31.63
2023-02-14T04:07:43.801Z,31.50
2023-02-14T04:09:50.984Z,31.95
2023-02-14T04:12:01.175Z,31.58
2023-02-14T04:14:05.755Z,30.48
2023-02-14T04:16:07.474Z,30.80
2023-02-14T04:18:46.564Z,29.65
2023-02-14T04:20:48.004Z,29.42
2023-02-14T04:22:52.280Z,30.85
2023-02-14T04:24:53.745Z,30.65
2023-02-14T04:27:12.777Z,33.65
2023-02-14T04:29:14.202Z,30.23
2023-02-14T04:31:18.412Z,31.98
2023-02-14T04:33:22.821Z,30.55
2023-02-14T04:35:27.209Z,29.70
2023-02-14T04:37:31.983Z,29.75
2023-02-14T04:39:36.405Z,29.65
2023-02-14T04:41:40.670Z,29.95
2023-02-14T04:43:45.099Z,30.23
2023-02-14T04:45:49.346Z,30.65
2023-02-14T04:47:50.829Z,31.67
2023-02-14T04:51:56.791Z,29.40
2023-02-14T04:54:01.366Z,30.42
2023-02-14T04:56:13.936Z,33.53
2023-02-14T04:58:21.043Z,30.35
2023-02-14T05:00:25.462Z,32.47
2023-02-14T05:02:29.544Z,30.20
2023-02-14T05:04:31.004Z,31.42
2023-02-14T05:06:51.165Z,29.70
2023-02-14T05:08:56.383Z,28.80
2023-02-14T05:10:58.106Z,29.65
2023-02-14T05:13:05.690Z,28.95
2023-02-14T05:15:10.075Z,30.90
2023-02-14T05:17:14.573Z,29.88
2023-02-14T05:19:19.040Z,28.65
2023-02-14T05:21:20.519Z,30.58
2023-02-14T05:23:22.033Z,30.67
2023-02-14T05:25:42.333Z,29.95
2023-02-14T05:28:02.352Z,30.02
2023-02-14T05:30:04.129Z,29.63
2023-02-14T05:32:05.631Z,30.42
2023-02-14T05:34:07.280Z,32.85
2023-02-14T05:36:08.835Z,29.48
2023-02-14T05:38:10.522Z,30.98
2023-02-14T05:40:13.855Z,30.60
2023-02-14T05:42:18.109Z,29.75
2023-02-14T05:44:24.918Z,30.23
2023-02-14T05:46:47.495Z,29.70
2023-02-14T05:49:22.305Z,28.88
2023-02-14T05:51:59.847Z,31.45
2023-02-14T05:54:27.571Z,29.83
2023-02-14T05:56:48.375Z,29.90
2023-02-14T05:59:17.859Z,30.85
2023-02-14T06:01:35.345Z,29.73
2023-02-14T06:04:05.068Z,31.95
2023-02-14T06:06:33.104Z,30.25
2023-02-14T06:09:06.238Z,33.08
2023-02-14T06:11:29.211Z,29.00
2023-02-14T06:13:46.994Z,31.75
2023-02-14T06:16:06.150Z,33.40
2023-02-14T06:18:13.524Z,31.10
2023-02-14T06:20:15.114Z,33.25
2023-02-14T06:22:19.404Z,33.15
2023-02-14T06:24:23.927Z,31.88
2023-02-14T06:28:32.448Z,33.42
2023-02-14T06:30:33.914Z,32.55
2023-02-14T06:32:35.471Z,30.45
2023-02-14T06:34:36.993Z,31.63
2023-02-14T06:36:41.040Z,31.73
2023-02-14T06:38:45.189Z,33.20
2023-02-14T06:40:49.225Z,31.25
2023-02-14T06:43:09.440Z,34.47
2023-02-14T06:45:11.289Z,31.80
2023-02-14T06:47:32.373Z,31.92
2023-02-14T06:49:35.443Z,32.28
2023-02-14T06:51:37.005Z,32.85
2023-02-14T06:53:38.586Z,33.25
2023-02-14T06:55:43.890Z,32.53
2023-02-14T06:57:45.760Z,34.28
2023-02-14T06:59:49.773Z,35.35
2023-02-14T07:03:58.411Z,35.63
2023-02-14T07:06:00.015Z,40.25
2023-02-14T07:08:04.468Z,42.25
2023-02-14T07:10:11.961Z,41.80
2023-02-14T07:12:13.700Z,41.05
2023-02-14T07:14:17.886Z,43.30
2023-02-14T07:16:19.393Z,41.72
2023-02-14T07:18:20.944Z,40.70
2023-02-14T07:20:22.472Z,40.10
2023-02-14T07:22:27.443Z,40.90
2023-02-14T07:24:30.407Z,40.65
2023-02-14T07:26:34.897Z,41.63
2023-02-14T07:28:36.334Z,41.83
2023-02-14T07:30:40.580Z,43.40
2023-02-14T07:32:44.765Z,42.13
2023-02-14T07:36:50.573Z,40.13
2023-02-14T07:38:52.038Z,38.97
2023-02-14T07:40:56.584Z,42.97
2023-02-14T07:42:58.590Z,42.25
2023-02-14T07:45:22.030Z,38.65
2023-02-14T07:47:25.084Z,40.80
2023-02-14T07:49:26.555Z,40.65
2023-02-14T07:51:28.129Z,41.97
2023-02-14T07:53:29.605Z,42.22
2023-02-14T07:55:31.098Z,41.45
2023-02-14T07:57:35.446Z,42.20
2023-02-14T07:59:36.936Z,44.35
2023-02-14T08:01:41.681Z,45.83
2023-02-14T08:04:02.046Z,44.85
2023-02-14T08:06:04.509Z,45.40
2023-02-14T08:08:05.997Z,48.90
2023-02-14T08:10:12.847Z,52.25
2023-02-14T08:12:33.271Z,54.25
2023-02-14T08:14:34.900Z,54.05
2023-02-14T08:16:38.157Z,53.00
2023-02-14T08:18:58.249Z,55.58
2023-02-14T08:21:02.806Z,53.38
2023-02-14T08:23:07.482Z,53.15
2023-02-14T08:25:09.077Z,53.35
2023-02-14T08:27:13.213Z,54.88
2023-02-14T08:29:16.824Z,54.97
2023-02-14T08:31:37.551Z,60.38
2023-02-14T08:33:44.265Z,55.08
2023-02-14T08:36:04.568Z,54.05
2023-02-14T08:38:06.167Z,55.45
2023-02-14T08:42:14.514Z,51.90
2023-02-14T08:44:16.505Z,53.70
2023-02-14T08:46:22.824Z,54.92
2023-02-14T08:48:28.178Z,56.97
2023-02-14T08:50:34.637Z,54.05
2023-02-14T08:52:41.757Z,54.13
2023-02-14T08:54:47.625Z,55.42
2023-02-14T08:56:53.423Z,56.63
2023-02-14T08:58:58.891Z,53.33
2023-02-14T09:01:17.929Z,52.75
2023-02-14T09:03:26.645Z,53.30
2023-02-14T09:05:30.310Z,51.47
2023-02-14T09:07:36.758Z,55.05
2023-02-14T09:09:40.713Z,52.20
2023-02-14T09:11:44.937Z,52.38
2023-02-14T09:14:06.870Z,51.10
2023-02-14T09:16:14.202Z,50.47
2023-02-14T09:18:23.445Z,50.50
2023-02-14T09:20:29.751Z,52.22
2023-02-14T09:22:33.530Z,51.13
2023-02-14T09:24:41.823Z,48.55
2023-02-14T09:26:43.317Z,51.45
2023-02-14T09:28:47.826Z,48.22
2023-02-14T09:30:49.577Z,50.25
2023-02-14T09:32:54.325Z,51.92
2023-02-14T09:35:14.726Z,50.28
2023-02-14T09:37:16.269Z,53.38
2023-02-14T09:39:17.949Z,52.83
2023-02-14T09:43:30.386Z,52.22
2023-02-14T09:45:33.151Z,52.80
2023-02-14T09:47:54.084Z,54.55
2023-02-14T09:50:03.503Z,52.13
2023-02-14T09:52:12.599Z,51.42
2023-02-14T09:54:22.050Z,54.30
2023-02-14T09:56:51.279Z,54.42
2023-02-14T09:58:53.429Z,57.42
2023-02-14T10:01:00.362Z,55.58
2023-02-14T10:03:07.987Z,58.97
2023-02-14T10:05:15.653Z,59.78
2023-02-14T10:07:21.293Z,56.20
2023-02-14T10:09:22.797Z,54.25
2023-02-14T10:11:27.908Z,52.42
2023-02-14T10:13:35.093Z,58.17
2023-02-14T10:15:41.446Z,52.20
2023-02-14T10:18:09.290Z,48.58
2023-02-14T10:22:14.561Z,47.30
2023-02-14T10:24:22.689Z,47.20
2023-02-14T10:26:30.566Z,47.00
2023-02-14T10:28:37.439Z,46.40
2023-02-14T10:32:46.660Z,48.22
2023-02-14T10:34:51.693Z,48.58
2023-02-14T10:37:16.083Z,46.35
2023-02-14T10:39:23.666Z,44.95
2023-02-14T10:41:50.761Z,47.72
2023-02-14T10:44:03.428Z,48.83
2023-02-14T10:46:18.182Z,49.20
2023-02-14T10:48:28.522Z,48.22
2023-02-14T10:50:43.909Z,45.58
2023-02-14T10:53:07.099Z,46.33
2023-02-14T10:55:32.025Z,47.42
2023-02-14T10:57:35.798Z,48.67
2023-02-14T11:00:03.236Z,46.45
2023-02-14T11:02:05.323Z,43.70
2023-02-14T11:04:08.717Z,44.15
2023-02-14T11:06:29.496Z,46.72
2023-02-14T11:08:34.413Z,48.60
2023-02-14T11:10:38.773Z,47.88
2023-02-14T11:12:43.359Z,51.50
2023-02-14T11:14:45.084Z,45.47
2023-02-14T11:16:51.907Z,44.50
2023-02-14T11:21:14.375Z,43.33
2023-02-14T11:23:36.770Z,42.85
2023-02-14T11:25:41.623Z,44.30
2023-02-14T11:27:49.795Z,43.53
2023-02-14T11:29:54.145Z,43.53
2023-02-14T11:32:15.298Z,41.95
2023-02-14T11:34:24.944Z,44.28
2023-02-14T11:36:26.960Z,45.92
2023-02-14T11:38:35.798Z,47.28
2023-02-14T11:40:40.471Z,45.95
2023-02-14T11:42:47.751Z,47.17
2023-02-14T11:44:56.094Z,45.10
2023-02-14T11:47:41.322Z,44.25
2023-02-14T11:50:02.745Z,44.30
2023-02-14T11:52:15.864Z,44.83
2023-02-14T11:54:38.718Z,43.97
2023-02-14T11:56:56.118Z,42.55
2023-02-14T11:59:08.458Z,43.92
2023-02-14T12:01:30.372Z,43.67
2023-02-14T12:03:45.594Z,40.53
2023-02-14T12:05:51.162Z,38.78
2023-02-14T12:08:04.649Z,40.30
2023-02-14T12:10:19.747Z,40.92
2023-02-14T12:12:32.599Z,39.75
2023-02-14T12:14:40.038Z,42.05
2023-02-14T12:16:51.069Z,39.67
2023-02-14T12:19:12.624Z,39.40
2023-02-14T12:21:24.275Z,38.00
2023-02-14T12:23:45.354Z,40.55
2023-02-14T12:26:06.004Z,40.37
2023-02-14T12:28:14.168Z,38.92
2023-02-14T12:30:18.210Z,38.05
2023-02-14T12:32:24.868Z,38.30
2023-02-14T12:34:26.476Z,38.05
2023-02-14T12:36:40.230Z,37.10
2023-02-14T12:39:10.153Z,31.50
2023-02-14T12:41:14.529Z,33.40
2023-02-14T12:43:18.862Z,30.65
2023-02-14T12:45:32.326Z,28.83
2023-02-14T12:47:45.295Z,29.08
2023-02-14T12:50:25.493Z,31.00
2023-02-14T12:52:32.685Z,30.27
2023-02-14T12:54:56.490Z,28.58
2023-02-14T12:57:03.961Z,26.60
2023-02-14T12:59:34.720Z,25.95
2023-02-14T13:01:42.915Z,25.95
2023-02-14T13:03:55.837Z,24.95
2023-02-14T13:06:25.051Z,20.27
2023-02-14T13:08:36.486Z,19.42
2023-02-14T13:11:02.069Z,18.50
2023-02-14T13:13:12.835Z,17.02
2023-02-14T13:15:32.226Z,14.57
2023-02-14T13:17:47.629Z,12.05
2023-02-14T13:20:12.927Z,17.45
2023-02-14T13:22:17.485Z,17.83
2023-02-14T13:24:21.928Z,17.77
2023-02-14T13:26:30.029Z,17.15
2023-02-14T13:28:32.710Z,17.25
2023-02-14T13:30:35.797Z,16.95
2023-02-14T13:32:41.242Z,17.75
2023-02-14T13:34:47.168Z,18.42
2023-02-14T13:36:49.285Z,17.65
2023-02-14T13:41:05.553Z,15.80
2023-02-14T13:43:09.649Z,17.10
2023-02-14T13:45:39.283Z,15.90
2023-02-14T13:47:43.329Z,14.38
2023-02-14T13:49:49.741Z,14.98
2023-02-14T13:51:55.583Z,15.70
2023-02-14T13:53:59.696Z,15.10
2023-02-14T13:56:13.420Z,15.32
2023-02-14T13:58:17.238Z,16.02
2023-02-14T14:00:22.269Z,14.68
2023-02-14T14:02:29.161Z,15.27
2023-02-14T14:04:32.051Z,14.98
2023-02-14T14:06:52.582Z,14.57
2023-02-14T14:08:56.184Z,15.63
2023-02-14T14:11:01.996Z,16.20
2023-02-14T14:13:07.280Z,15.85
2023-02-14T14:15:13.290Z,15.07
2023-02-14T14:17:19.763Z,16.30
2023-02-14T14:19:40.514Z,14.80
2023-02-14T14:21:59.141Z,15.05
2023-02-14T14:24:23.021Z,14.20
2023-02-14T14:26:45.592Z,14.35
2023-02-14T14:28:49.771Z,13.68
2023-02-14T14:30:54.257Z,13.07
2023-02-14T14:33:15.417Z,14.27
2023-02-14T14:35:19.897Z,13.52
2023-02-14T14:37:28.500Z,13.40
2023-02-14T14:39:31.915Z,14.48
2023-02-14T14:41:33.344Z,12.93
2023-02-14T14:45:45.631Z,12.00
2023-02-14T14:47:47.998Z,12.07
2023-02-14T14:49:50.308Z,12.82
2023-02-14T14:51:55.369Z,11.90
2023-02-14T14:54:04.761Z,11.80
2023-02-14T14:56:06.285Z,13.80
2023-02-14T14:58:31.454Z,15.40
2023-02-14T15:00:40.500Z,16.73
2023-02-14T15:03:21.686Z,16.15
2023-02-14T15:05:37.789Z,18.63
2023-02-14T15:07:48.824Z,17.23
2023-02-14T15:09:58.853Z,15.00
2023-02-14T15:12:25.294Z,15.30
2023-02-14T15:14:33.757Z,16.95
2023-02-14T15:16:55.060Z,16.60
2023-02-14T15:19:13.513Z,16.50
2023-02-14T15:21:21.586Z,15.95
2023-02-14T15:23:25.925Z,17.08
2023-02-14T15:25:49.704Z,17.38
2023-02-14T15:27:58.440Z,18.13
2023-02-14T15:30:05.256Z,18.33
2023-02-14T15:32:20.923Z,17.85
2023-02-14T15:34:35.169Z,17.88
2023-02-14T15:36:37.496Z,17.52
2023-02-14T15:38:41.129Z,18.33
2023-02-14T15:40:43.026Z,16.70
2023-02-14T15:42:45.183Z,17.48
2023-02-14T15:45:10.804Z,18.35
2023-02-14T15:47:15.280Z,17.63
2023-02-14T15:49:19.948Z,18.58
2023-02-14T15:51:22.917Z,18.15
2023-02-14T15:53:42.064Z,17.98
2023-02-14T15:55:52.393Z,16.70
2023-02-14T15:57:59.026Z,19.75
2023-02-14T16:00:00.924Z,16.42
2023-02-14T16:02:18.689Z,16.90
2023-02-14T16:04:27.174Z,16.23
2023-02-14T16:06:37.490Z,15.55
2023-02-14T16:08:41.815Z,15.95
2023-02-14T16:10:58.241Z,14.65
2023-02-14T16:13:04.290Z,15.73
2023-02-14T16:15:22.340Z,16.52
2023-02-14T16:17:34.059Z,16.25
2023-02-14T16:19:38.585Z,16.60
2023-02-14T16:21:40.146Z,15.43
2023-02-14T16:23:48.246Z,16.77
2023-02-14T16:25:53.038Z,16.90
2023-02-14T16:27:57.498Z,16.95
2023-02-14T16:29:59.217Z,17.02
2023-02-14T16:32:23.629Z,16.67
2023-02-14T16:34:26.271Z,14.73
2023-02-14T16:36:31.726Z,14.52
2023-02-14T16:38:41.515Z,15.60
2023-02-14T16:40:50.704Z,12.20
2023-02-14T16:42:55.107Z,12.25
2023-02-14T16:44:59.176Z,12.25
2023-02-14T16:47:01.904Z,12.38
2023-02-14T16:49:06.568Z,11.18
2023-02-14T16:51:10.315Z,10.43
2023-02-14T16:53:24.253Z,10.88
2023-02-14T16:55:29.905Z,9.93
2023-02-14T16:57:37.255Z,10.57
2023-02-14T16:59:41.750Z,11.63
2023-02-14T17:01:43.751Z,11.35
2023-02-14T17:03:45.309Z,11.95
2023-02-14T17:06:06.246Z,14.10
2023-02-14T17:08:09.916Z,12.77
2023-02-14T17:10:18.491Z,13.13
2023-02-14T17:12:29.679Z,12.88
2023-02-14T17:14:33.173Z,13.43
2023-02-14T17:16:37.749Z,12.35
2023-02-14T17:18:58.098Z,13.75
2023-02-14T17:21:00.322Z,13.27
2023-02-14T17:23:02.011Z,14.75
2023-02-14T17:25:05.447Z,13.48
2023-02-14T17:27:09.922Z,14.73
2023-02-14T17:29:17.224Z,14.35
2023-02-14T17:31:18.850Z,15.10
2023-02-14T17:33:24.019Z,14.70
2023-02-14T17:35:28.268Z,15.20
2023-02-14T17:37:30.685Z,13.15
2023-02-14T17:39:32.297Z,14.82
2023-02-14T17:41:33.871Z,15.02
2023-02-14T17:43:35.771Z,14.35
2023-02-14T17:45:40.222Z,13.30
2023-02-14T17:47:43.272Z,14.30
2023-02-14T17:49:47.419Z,15.52
2023-02-14T17:51:56.379Z,14.93
2023-02-14T17:53:58.984Z,14.77
2023-02-14T17:56:08.655Z,14.38
2023-02-14T17:58:12.745Z,15.35
2023-02-14T18:00:17.348Z,14.40
2023-02-14T18:02:24.454Z,14.68
2023-02-14T18:04:30.376Z,15.52
2023-02-14T18:06:44.419Z,15.60
2023-02-14T18:09:03.515Z,14.82
2023-02-14T18:11:13.245Z,16.88
2023-02-14T18:13:17.401Z,14.68
2023-02-14T18:15:31.896Z,15.05
2023-02-14T18:17:44.788Z,15.57
2023-02-14T18:19:52.309Z,16.63
2023-02-14T18:21:55.478Z,16.00
2023-02-14T18:24:09.970Z,15.63
2023-02-14T18:26:16.591Z,16.45
2023-02-14T18:28:27.168Z,15.43
2023-02-14T18:30:31.559Z,17.17
2023-02-14T18:32:39.060Z,16.33
2023-02-14T18:34:46.415Z,18.08
2023-02-14T18:36:51.502Z,16.77
2023-02-14T18:39:03.736Z,15.60
2023-02-14T18:41:09.732Z,15.20
2023-02-14T18:43:29.568Z,14.75
2023-02-14T18:45:37.496Z,14.68
2023-02-14T18:47:39.042Z,15.05
2023-02-14T18:49:40.497Z,14.98
2023-02-14T18:51:44.938Z,16.48
2023-02-14T18:53:46.838Z,18.73
2023-02-14T18:55:51.029Z,19.35
2023-02-14T18:57:52.445Z,17.67
2023-02-14T18:59:56.484Z,17.02
2023-02-14T19:02:03.909Z,15.90
2023-02-14T19:04:08.925Z,16.75
2023-02-14T19:06:13.133Z,15.10
2023-02-14T19:08:17.534Z,15.25
2023-02-14T19:10:21.991Z,16.13
2023-02-14T19:12:24.379Z,16.60
2023-02-14T19:14:25.833Z,15.80
2023-02-14T19:16:31.486Z,18.13
2023-02-14T19:18:35.828Z,17.33
2023-02-14T19:22:41.638Z,14.88
2023-02-14T19:24:43.116Z,15.23
2023-02-14T19:26:47.418Z,14.68
2023-02-14T19:28:55.087Z,14.65
2023-02-14T19:30:59.723Z,15.20
2023-02-14T19:33:01.524Z,14.13
2023-02-14T19:35:03.044Z,13.50
2023-02-14T19:37:10.362Z,14.15
2023-02-14T19:41:17.709Z,11.93
2023-02-14T19:43:19.145Z,13.48
2023-02-14T19:47:45.665Z,14.87
2023-02-14T19:49:47.600Z,12.65
2023-02-14T19:51:55.186Z,13.63
2023-02-14T19:56:03.547Z,14.75
2023-02-14T19:58:07.741Z,15.85
2023-02-14T20:00:12.685Z,14.75
2023-02-14T20:02:17.954Z,13.27
2023-02-14T20:04:23.369Z,12.70
2023-02-14T20:06:30.986Z,13.52
2023-02-14T20:08:51.294Z,12.82
2023-02-14T20:10:52.745Z,13.07
2023-02-14T20:12:54.268Z,13.75
2023-02-14T20:15:02.015Z,13.85
2023-02-14T20:17:07.689Z,13.30
2023-02-14T20:19:12.144Z,16.17
2023-02-14T20:21:17.921Z,15.93
2023-02-14T20:23:19.738Z,16.50
2023-02-14T20:25:23.853Z,22.08
2023-02-14T20:27:28.280Z,15.30
2023-02-14T20:29:29.925Z,19.50
2023-02-14T20:31:34.657Z,17.30
2023-02-14T20:33:36.368Z,16.25
2023-02-14T20:35:40.955Z,17.70
2023-02-14T20:37:42.431Z,16.08
2023-02-14T20:39:46.788Z,15.48
2023-02-14T20:42:08.564Z,15.02
2023-02-14T20:44:15.547Z,13.98
2023-02-14T20:46:17.055Z,16.83
2023-02-14T20:48:21.338Z,13.73
2023-02-14T20:50:25.809Z,15.73
2023-02-14T20:52:30.172Z,14.70
2023-02-14T20:54:34.560Z,17.77
2023-02-14T20:56:36.124Z,16.98
2023-02-14T20:58:38.338Z,15.98
2023-02-14T21:00:42.451Z,17.25
2023-02-14T21:02:49.637Z,15.32
2023-02-14T21:04:51.186Z,15.95
2023-02-14T21:06:52.682Z,16.05
2023-02-14T21:11:06.700Z,16.75
2023-02-14T21:13:13.509Z,15.05
2023-02-14T21:15:15.753Z,14.38
2023-02-14T21:17:17.324Z,17.05
2023-02-14T21:19:37.659Z,15.45
2023-02-14T21:21:41.957Z,15.82
2023-02-14T21:23:43.570Z,14.70
2023-02-14T21:25:45.198Z,16.67
2023-02-14T21:27:46.843Z,16.33
2023-02-14T21:29:48.405Z,17.65
2023-02-14T21:31:52.672Z,17.65
2023-02-14T21:33:58.208Z,17.42
2023-02-14T21:36:12.941Z,15.80
2023-02-14T21:38:17.361Z,16.10
2023-02-14T21:42:26.130Z,17.17
2023-02-14T21:45:04.694Z,17.88
2023-02-14T21:47:09.143Z,17.98
2023-02-14T21:49:30.523Z,16.55
2023-02-14T21:51:35.010Z,16.77
2023-02-14T21:53:39.389Z,19.13
2023-02-14T21:56:10.520Z,17.85
2023-02-14T21:58:14.757Z,20.40
2023-02-14T22:00:22.708Z,18.73
2023-02-14T22:02:26.983Z,17.27
2023-02-14T22:04:28.452Z,15.98
2023-02-14T22:06:48.616Z,16.95
2023-02-14T22:08:52.028Z,16.92
2023-02-14T22:10:53.633Z,17.38
2023-02-14T22:12:55.459Z,17.80
2023-02-14T22:15:15.424Z,17.83
2023-02-14T22:17:16.989Z,17.50
2023-02-14T22:19:24.386Z,21.13
2023-02-14T22:21:31.066Z,19.20
2023-02-14T22:23:33.453Z,17.92
2023-02-14T22:25:53.820Z,18.75
2023-02-14T22:27:57.777Z,19.10
2023-02-14T22:29:59.222Z,16.80
2023-02-14T22:32:19.414Z,17.20
2023-02-14T22:34:23.913Z,18.05
2023-02-14T22:36:28.421Z,17.85
2023-02-14T22:38:36.081Z,20.50
2023-02-14T22:40:39.098Z,22.15
2023-02-14T22:42:40.570Z,20.85
2023-02-14T22:44:44.733Z,18.35
2023-02-14T22:46:51.982Z,17.60
2023-02-14T22:50:57.512Z,17.40
2023-02-14T22:53:05.124Z,19.45
2023-02-14T22:55:06.696Z,23.75
2023-02-14T22:59:18.352Z,17.92
2023-02-14T23:01:38.609Z,17.48
2023-02-14T23:03:40.270Z,18.30
2023-02-14T23:05:41.803Z,20.02
2023-02-14T23:07:46.009Z,20.50
2023-02-14T23:09:53.316Z,20.20
2023-02-14T23:11:55.166Z,18.85
2023-02-14T23:14:18.259Z,21.05
2023-02-14T23:16:38.137Z,19.95
2023-02-14T23:19:17.221Z,21.10
2023-02-14T23:21:37.199Z,23.90
2023-02-14T23:23:38.834Z,22.30
2023-02-14T23:25:44.355Z,22.02
2023-02-14T23:28:04.201Z,21.08
2023-02-14T23:30:06.696Z,22.25
2023-02-14T23:32:11.160Z,22.63
2023-02-14T23:34:15.782Z,24.02
2023-02-14T23:36:20.192Z,21.67
2023-02-14T23:38:40.453Z,23.05
2023-02-14T23:41:00.811Z,23.15
2023-02-14T23:43:21.840Z,22.58
2023-02-14T23:45:35.373Z,25.02
2023-02-14T23:47:36.838Z,22.55
2023-02-14T23:49:41.639Z,23.05
2023-02-14T23:51:43.795Z,24.60
2023-02-14T23:53:45.351Z,25.73
2023-02-14T23:56:05.380Z,25.17
2023-02-14T23:58:07.037Z,24.25
