createdAt,value
2019-01-29T00:01:00.345Z,99.90
2019-01-29T00:03:29.008Z,99.90
2019-01-29T00:05:57.506Z,99.90
2019-01-29T00:08:26.004Z,99.90
2019-01-29T00:10:54.506Z,99.90
2019-01-29T00:13:22.980Z,99.90
2019-01-29T00:15:52.188Z,99.90
2019-01-29T00:18:20.689Z,99.90
2019-01-29T00:20:49.152Z,99.90
2019-01-29T00:23:17.709Z,99.90
2019-01-29T00:25:46.208Z,99.90
2019-01-29T00:28:14.686Z,99.90
2019-01-29T00:30:43.191Z,99.90
2019-01-29T00:33:11.731Z,99.90
2019-01-29T00:35:40.216Z,99.90
2019-01-29T00:38:08.778Z,99.90
2019-01-29T00:40:37.257Z,99.90
2019-01-29T00:43:05.884Z,99.90
2019-01-29T00:45:34.355Z,99.90
2019-01-29T00:48:02.830Z,99.90
2019-01-29T00:50:31.322Z,99.90
2019-01-29T00:52:59.803Z,99.90
2019-01-29T00:55:28.361Z,99.90
2019-01-29T00:57:57.012Z,99.90
2019-01-29T01:00:25.715Z,99.90
2019-01-29T01:02:54.789Z,99.90
2019-01-29T01:05:23.473Z,99.90
2019-01-29T01:07:51.936Z,99.90
2019-01-29T01:10:21.770Z,99.90
2019-01-29T01:12:50.244Z,99.90
2019-01-29T01:15:18.878Z,99.90
2019-01-29T01:17:47.361Z,99.90
2019-01-29T01:20:17.896Z,99.90
2019-01-29T01:22:51.318Z,99.90
2019-01-29T01:25:17.699Z,99.90
2019-01-29T01:27:46.186Z,99.90
2019-01-29T01:30:16.980Z,99.90
2019-01-29T01:32:45.544Z,99.90
2019-01-29T01:35:14.245Z,99.90
2019-01-29T01:37:42.788Z,99.90
2019-01-29T01:40:17.581Z,99.90
2019-01-29T01:42:46.047Z,99.90
2019-01-29T01:45:14.673Z,99.90
2019-01-29T01:47:43.187Z,99.90
2019-01-29T01:50:13.465Z,99.90
2019-01-29T01:52:41.991Z,99.90
2019-01-29T01:55:13.115Z,99.90
2019-01-29T01:57:41.640Z,99.90
2019-01-29T02:00:14.716Z,99.90
2019-01-29T02:02:43.353Z,99.90
2019-01-29T02:05:11.864Z,99.90
2019-01-29T02:07:40.404Z,99.90
2019-01-29T02:10:12.208Z,99.90
2019-01-29T02:12:40.699Z,99.90
2019-01-29T02:15:11.119Z,99.90
2019-01-29T02:17:39.723Z,99.90
2019-01-29T02:20:11.330Z,99.90
2019-01-29T02:22:39.892Z,99.90
2019-01-29T02:25:09.093Z,99.90
2019-01-29T02:27:37.557Z,99.90
2019-01-29T02:30:17.461Z,99.90
2019-01-29T02:32:45.944Z,99.90
2019-01-29T02:40:20.104Z,99.90
2019-01-29T02:45:18.074Z,99.90
2019-01-29T02:47:48.144Z,99.90
2019-01-29T02:50:17.994Z,99.90
2019-01-29T02:52:48.023Z,99.90
2019-01-29T02:55:17.142Z,99.90
2019-01-29T02:57:45.713Z,99.90
2019-01-29T03:00:23.453Z,99.90
2019-01-29T03:02:52.144Z,99.90
2019-01-29T03:05:21.665Z,99.90
2019-01-29T03:07:50.972Z,99.90
2019-01-29T03:10:24.977Z,99.90
2019-01-29T03:12:53.517Z,99.90
2019-01-29T03:15:30.627Z,99.90
2019-01-29T03:17:59.869Z,99.90
2019-01-29T03:20:28.548Z,99.90
2019-01-29T03:22:57.260Z,99.90
2019-01-29T03:25:26.056Z,99.90
2019-01-29T03:27:54.538Z,99.90
2019-01-29T03:30:23.510Z,99.90
2019-01-29T03:32:52.081Z,99.90
2019-01-29T03:35:21.140Z,99.90
2019-01-29T03:37:49.769Z,99.90
2019-01-29T03:40:21.447Z,99.90
2019-01-29T03:42:49.918Z,99.90
2019-01-29T03:45:18.557Z,99.90
2019-01-29T03:47:47.172Z,99.90
2019-01-29T03:50:18.324Z,99.90
2019-01-29T03:52:46.884Z,99.90
2019-01-29T03:55:15.996Z,99.90
2019-01-29T03:57:44.532Z,99.90
2019-01-29T04:00:20.883Z,99.90
2019-01-29T04:02:49.502Z,99.90
2019-01-29T04:05:18.133Z,99.90
2019-01-29T04:07:51.797Z,99.90
2019-01-29T04:10:20.509Z,99.90
2019-01-29T04:12:49.203Z,99.90
2019-01-29T04:15:19.749Z,99.90
2019-01-29T04:17:48.464Z,99.90
2019-01-29T04:25:15.220Z,99.90
2019-01-29T04:27:43.702Z,99.90
2019-01-29T04:30:15.111Z,99.90
2019-01-29T04:32:43.596Z,99.90
2019-01-29T04:35:12.205Z,99.90
2019-01-29T04:37:40.699Z,99.90
2019-01-29T04:40:14.803Z,99.90
2019-01-29T04:42:43.555Z,99.90
2019-01-29T04:45:16.817Z,99.90
2019-01-29T04:47:45.297Z,99.90
2019-01-29T04:50:16.315Z,99.90
2019-01-29T04:52:45.000Z,99.90
2019-01-29T04:55:15.878Z,99.90
2019-01-29T04:57:44.463Z,99.90
2019-01-29T05:00:16.011Z,99.90
2019-01-29T05:02:44.534Z,99.90
2019-01-29T05:05:14.824Z,99.90
2019-01-29T05:07:43.587Z,99.90
2019-01-29T05:10:15.012Z,99.90
2019-01-29T05:12:43.566Z,99.90
2019-01-29T05:15:14.466Z,99.90
2019-01-29T05:17:43.036Z,99.90
2019-01-29T05:20:16.448Z,99.90
2019-01-29T05:22:45.006Z,99.90
2019-01-29T05:25:13.729Z,99.90
2019-01-29T05:27:47.159Z,99.90
2019-01-29T05:30:23.867Z,99.90
2019-01-29T05:32:52.916Z,99.90
2019-01-29T05:35:21.779Z,99.90
2019-01-29T05:37:50.447Z,99.90
2019-01-29T05:40:21.623Z,99.90
2019-01-29T05:42:50.209Z,99.90
2019-01-29T05:45:20.665Z,99.90
2019-01-29T05:47:49.214Z,99.90
2019-01-29T05:50:18.398Z,99.90
2019-01-29T05:52:46.892Z,99.90
2019-01-29T05:55:16.415Z,99.90
2019-01-29T05:57:45.310Z,99.90
2019-01-29T06:00:29.014Z,99.90
2019-01-29T06:02:57.612Z,99.90
2019-01-29T06:05:26.318Z,99.90
2019-01-29T06:07:54.940Z,99.90
2019-01-29T06:10:23.533Z,99.90
2019-01-29T06:12:52.064Z,99.90
2019-01-29T06:15:25.643Z,99.90
2019-01-29T06:21:22.888Z,99.90
2019-01-29T06:23:51.357Z,99.90
2019-01-29T06:26:19.845Z,99.90
2019-01-29T06:28:48.320Z,99.90
2019-01-29T06:31:16.803Z,99.90
2019-01-29T06:33:45.280Z,99.90
2019-01-29T06:36:13.757Z,99.90
2019-01-29T06:38:42.328Z,99.90
2019-01-29T06:41:10.798Z,99.90
2019-01-29T06:43:39.279Z,99.90
2019-01-29T06:46:08.171Z,99.90
2019-01-29T06:48:36.680Z,99.90
2019-01-29T06:51:05.380Z,99.90
2019-01-29T06:53:33.892Z,99.90
2019-01-29T06:56:02.546Z,99.90
2019-01-29T06:58:36.140Z,99.90
2019-01-29T07:01:04.870Z,99.90
2019-01-29T07:03:33.327Z,99.90
2019-01-29T07:06:01.996Z,99.90
2019-01-29T07:08:40.756Z,99.90
2019-01-29T07:11:09.268Z,99.90
2019-01-29T07:13:37.840Z,99.90
2019-01-29T07:16:12.631Z,99.90
2019-01-29T07:18:45.340Z,99.90
2019-01-29T07:21:14.236Z,99.90
2019-01-29T07:23:42.738Z,99.90
2019-01-29T07:26:11.772Z,99.90
2019-01-29T07:28:40.336Z,99.90
2019-01-29T07:31:08.972Z,99.90
2019-01-29T07:33:37.453Z,99.90
2019-01-29T07:36:05.982Z,99.90
2019-01-29T07:38:34.516Z,99.90
2019-01-29T07:41:03.023Z,99.90
2019-01-29T07:43:31.642Z,99.90
2019-01-29T07:46:00.353Z,99.90
2019-01-29T07:48:28.830Z,99.90
2019-01-29T07:50:57.697Z,99.90
2019-01-29T07:53:26.357Z,99.90
2019-01-29T07:55:54.908Z,99.90
2019-01-29T07:58:25.036Z,99.90
2019-01-29T08:00:53.528Z,99.90
2019-01-29T08:03:22.020Z,99.90
2019-01-29T08:05:50.504Z,99.90
2019-01-29T08:08:19.110Z,99.90
2019-01-29T08:10:47.605Z,99.90
2019-01-29T08:13:16.248Z,99.90
2019-01-29T08:15:44.805Z,99.90
2019-01-29T08:18:13.442Z,99.90
2019-01-29T08:20:41.912Z,99.90
2019-01-29T08:23:10.520Z,99.90
2019-01-29T08:25:47.388Z,99.90
2019-01-29T08:28:09.552Z,99.90
2019-01-29T08:30:38.035Z,99.90
2019-01-29T08:33:06.622Z,99.90
2019-01-29T08:35:35.252Z,99.90
2019-01-29T08:38:05.324Z,99.90
2019-01-29T08:40:34.603Z,99.90
2019-01-29T08:43:03.208Z,99.90
2019-01-29T08:45:31.833Z,99.90
2019-01-29T08:48:00.403Z,99.90
2019-01-29T08:50:29.055Z,99.90
2019-01-29T08:52:57.619Z,99.90
2019-01-29T08:55:26.188Z,99.90
2019-01-29T08:58:11.615Z,99.90
2019-01-29T09:00:40.100Z,99.90
2019-01-29T09:03:08.764Z,99.90
2019-01-29T09:05:37.493Z,99.90
2019-01-29T09:08:20.937Z,99.90
2019-01-29T09:10:49.478Z,99.90
2019-01-29T09:13:18.020Z,99.90
2019-01-29T09:15:46.565Z,99.90
2019-01-29T09:18:15.532Z,99.90
2019-01-29T09:20:44.089Z,99.90
2019-01-29T09:23:12.933Z,99.90
2019-01-29T09:25:41.505Z,99.90
2019-01-29T09:28:10.006Z,99.90
2019-01-29T09:30:40.192Z,99.90
2019-01-29T09:33:08.757Z,99.90
2019-01-29T09:35:37.363Z,99.90
2019-01-29T09:38:30.293Z,99.90
2019-01-29T09:40:58.784Z,99.90
2019-01-29T09:43:28.183Z,99.90
2019-01-29T09:45:56.726Z,99.90
2019-01-29T09:48:30.466Z,99.90
2019-01-29T09:50:59.157Z,99.90
2019-01-29T09:53:27.688Z,99.90
2019-01-29T09:55:56.246Z,99.90
2019-01-29T09:58:29.944Z,99.90
2019-01-29T10:00:58.774Z,99.90
2019-01-29T10:03:27.309Z,99.90
2019-01-29T10:05:55.833Z,99.90
2019-01-29T10:08:24.303Z,99.90
2019-01-29T10:10:52.792Z,99.90
2019-01-29T10:13:21.269Z,99.90
2019-01-29T10:15:49.857Z,99.90
2019-01-29T10:18:18.508Z,99.90
2019-01-29T10:20:47.069Z,99.90
2019-01-29T10:23:15.639Z,99.90
2019-01-29T10:25:44.126Z,99.90
2019-01-29T10:28:12.697Z,99.90
2019-01-29T10:30:41.193Z,99.90
2019-01-29T10:33:11.110Z,99.90
2019-01-29T10:35:39.668Z,99.90
2019-01-29T10:38:38.595Z,99.90
2019-01-29T10:41:07.200Z,99.90
2019-01-29T10:43:35.762Z,99.90
2019-01-29T10:46:04.336Z,99.90
2019-01-29T10:48:32.804Z,99.90
2019-01-29T10:51:01.381Z,99.90
2019-01-29T10:53:30.175Z,99.90
2019-01-29T10:55:58.727Z,99.90
2019-01-29T10:58:27.365Z,99.90
2019-01-29T11:00:55.859Z,99.90
2019-01-29T11:03:24.388Z,99.90
2019-01-29T11:05:52.876Z,99.90
2019-01-29T11:08:21.430Z,99.90
2019-01-29T11:10:49.926Z,99.90
2019-01-29T11:13:18.421Z,99.90
2019-01-29T11:15:46.915Z,99.90
2019-01-29T11:18:15.900Z,99.90
2019-01-29T11:20:44.404Z,99.90
2019-01-29T11:23:13.056Z,99.90
2019-01-29T11:25:41.748Z,99.90
2019-01-29T11:28:29.576Z,99.90
2019-01-29T11:30:58.132Z,99.90
2019-01-29T11:33:26.646Z,99.90
2019-01-29T11:35:55.125Z,99.90
2019-01-29T11:38:23.955Z,99.90
2019-01-29T11:40:52.480Z,99.90
2019-01-29T11:43:21.828Z,99.90
2019-01-29T11:45:51.333Z,99.90
2019-01-29T11:48:39.808Z,99.90
2019-01-29T11:51:08.475Z,99.70
2019-01-29T11:53:37.028Z,96.10
2019-01-29T11:56:05.689Z,96.90
2019-01-29T11:58:44.260Z,93.80
2019-01-29T12:01:12.815Z,91.10
2019-01-29T12:03:41.390Z,90.10
2019-01-29T12:06:09.997Z,86.80
2019-01-29T12:08:38.593Z,89.10
2019-01-29T12:11:07.229Z,91.60
2019-01-29T12:13:35.796Z,92.50
2019-01-29T12:16:04.355Z,91.60
2019-01-29T12:18:32.888Z,92.90
2019-01-29T12:21:01.385Z,93.60
2019-01-29T12:23:29.913Z,91.80
2019-01-29T12:25:58.397Z,91.80
2019-01-29T12:28:26.976Z,93.00
2019-01-29T12:30:56.317Z,96.80
2019-01-29T12:33:24.916Z,92.50
2019-01-29T12:35:53.406Z,91.30
2019-01-29T12:38:22.056Z,93.80
2019-01-29T12:40:50.534Z,96.10
2019-01-29T12:43:19.101Z,90.50
2019-01-29T12:45:48.285Z,86.40
2019-01-29T12:48:22.234Z,80.70
2019-01-29T12:50:52.516Z,83.80
2019-01-29T12:53:21.864Z,84.10
2019-01-29T12:55:50.364Z,82.70
2019-01-29T12:58:18.824Z,85.10
2019-01-29T13:00:51.132Z,76.80
2019-01-29T13:03:21.412Z,79.40
2019-01-29T13:05:49.879Z,85.20
2019-01-29T13:08:18.541Z,91.10
2019-01-29T13:10:47.046Z,95.10
2019-01-29T13:13:16.456Z,99.90
2019-01-29T13:15:45.062Z,99.90
2019-01-29T13:18:13.544Z,99.90
2019-01-29T13:20:42.101Z,99.90
2019-01-29T13:23:10.588Z,99.90
2019-01-29T13:25:39.072Z,99.90
2019-01-29T13:28:07.633Z,99.90
2019-01-29T13:30:37.653Z,99.90
2019-01-29T13:33:08.845Z,99.90
2019-01-29T13:35:38.476Z,99.90
2019-01-29T13:38:08.674Z,99.90
2019-01-29T13:40:37.305Z,99.90
2019-01-29T13:43:06.926Z,99.90
2019-01-29T13:45:36.322Z,99.90
2019-01-29T13:48:05.892Z,99.90
2019-01-29T13:50:37.364Z,99.90
2019-01-29T13:53:06.869Z,99.90
2019-01-29T13:55:35.596Z,99.90
2019-01-29T13:58:05.904Z,99.90
2019-01-29T14:00:37.736Z,99.90
2019-01-29T14:03:07.458Z,99.90
2019-01-29T14:05:35.929Z,99.90
2019-01-29T14:08:04.997Z,99.90
2019-01-29T14:10:33.625Z,99.90
2019-01-29T14:13:02.100Z,99.90
2019-01-29T14:15:41.101Z,99.90
2019-01-29T14:18:10.316Z,99.90
2019-01-29T14:20:38.788Z,99.90
2019-01-29T14:23:09.197Z,99.90
2019-01-29T14:25:38.117Z,99.90
2019-01-29T14:28:06.717Z,99.90
2019-01-29T14:30:35.451Z,99.90
2019-01-29T14:33:05.037Z,99.90
2019-01-29T14:35:33.589Z,99.90
2019-01-29T14:38:22.093Z,99.90
2019-01-29T14:40:50.581Z,99.90
2019-01-29T14:43:25.237Z,99.90
2019-01-29T14:45:53.728Z,99.90
2019-01-29T14:48:22.209Z,99.90
2019-01-29T14:50:50.656Z,99.90
2019-01-29T14:53:19.308Z,99.90
2019-01-29T14:55:47.873Z,99.90
2019-01-29T14:58:16.417Z,99.90
2019-01-29T15:00:44.949Z,99.90
2019-01-29T15:03:13.449Z,99.90
2019-01-29T15:05:41.930Z,99.90
2019-01-29T15:08:10.411Z,99.90
2019-01-29T15:10:38.991Z,99.90
2019-01-29T15:13:07.611Z,99.90
2019-01-29T15:15:43.648Z,99.90
2019-01-29T15:18:14.058Z,99.90
2019-01-29T15:20:42.505Z,99.90
2019-01-29T15:23:11.169Z,99.90
2019-01-29T15:25:39.713Z,99.90
2019-01-29T15:28:08.262Z,99.90
2019-01-29T15:30:36.841Z,99.90
2019-01-29T15:33:06.061Z,99.90
2019-01-29T15:35:34.526Z,99.90
2019-01-29T15:38:03.005Z,99.90
2019-01-29T15:40:31.507Z,99.90
2019-01-29T15:43:00.049Z,99.90
2019-01-29T15:45:29.157Z,99.90
2019-01-29T15:48:02.875Z,99.90
2019-01-29T15:50:33.199Z,99.90
2019-01-29T15:53:01.773Z,99.90
2019-01-29T15:55:30.500Z,99.90
2019-01-29T15:57:58.972Z,99.90
2019-01-29T16:00:33.240Z,99.90
2019-01-29T16:03:01.857Z,99.90
2019-01-29T16:05:38.820Z,99.90
2019-01-29T16:08:14.908Z,99.90
2019-01-29T16:10:46.587Z,99.90
2019-01-29T16:13:15.277Z,99.90
2019-01-29T16:15:44.004Z,99.90
2019-01-29T16:18:13.324Z,99.90
2019-01-29T16:20:41.884Z,99.90
2019-01-29T16:23:10.392Z,99.90
2019-01-29T16:25:39.319Z,99.90
2019-01-29T16:28:12.725Z,99.90
2019-01-29T16:30:41.262Z,99.90
2019-01-29T16:33:09.809Z,99.90
2019-01-29T16:35:43.615Z,99.90
2019-01-29T16:38:12.411Z,99.90
2019-01-29T16:40:43.406Z,99.90
2019-01-29T16:43:11.901Z,99.90
2019-01-29T16:45:40.543Z,99.90
2019-01-29T16:48:18.750Z,99.90
2019-01-29T16:50:48.744Z,99.90
2019-01-29T16:53:17.272Z,99.90
2019-01-29T16:55:45.761Z,99.90
2019-01-29T16:58:14.332Z,99.90
2019-01-29T17:00:43.732Z,99.90
2019-01-29T17:03:12.348Z,99.90
2019-01-29T17:05:40.901Z,99.90
2019-01-29T17:08:09.544Z,99.90
2019-01-29T17:10:38.025Z,99.90
2019-01-29T17:13:06.852Z,99.90
2019-01-29T17:15:36.979Z,99.90
2019-01-29T17:18:07.496Z,99.90
2019-01-29T17:20:39.044Z,99.90
2019-01-29T17:23:09.912Z,99.90
2019-01-29T17:25:38.742Z,99.90
2019-01-29T17:28:07.385Z,99.90
2019-01-29T17:30:37.887Z,99.90
2019-01-29T17:33:07.346Z,99.90
2019-01-29T17:35:37.393Z,99.90
2019-01-29T17:38:06.100Z,99.90
2019-01-29T17:40:34.565Z,99.90
2019-01-29T17:43:03.045Z,99.90
2019-01-29T17:45:40.117Z,99.90
2019-01-29T17:48:08.840Z,99.90
2019-01-29T17:50:39.743Z,99.90
2019-01-29T17:53:08.469Z,99.90
2019-01-29T17:55:38.472Z,99.90
2019-01-29T17:58:08.021Z,99.90
2019-01-29T18:00:38.256Z,99.90
2019-01-29T18:03:07.059Z,99.90
2019-01-29T18:05:35.617Z,99.90
2019-01-29T18:08:04.261Z,99.90
2019-01-29T18:10:32.861Z,99.90
2019-01-29T18:13:01.645Z,99.90
2019-01-29T18:15:31.672Z,99.90
2019-01-29T18:18:00.127Z,99.90
2019-01-29T18:20:28.669Z,99.90
2019-01-29T18:22:57.166Z,99.90
2019-01-29T18:25:25.729Z,99.90
2019-01-29T18:28:00.924Z,99.90
2019-01-29T18:30:27.437Z,99.90
2019-01-29T18:32:55.951Z,99.90
2019-01-29T18:35:24.529Z,99.90
2019-01-29T18:37:53.172Z,96.10
2019-01-29T18:40:24.956Z,91.20
2019-01-29T18:42:53.601Z,81.90
2019-01-29T18:45:22.245Z,79.30
2019-01-29T18:47:50.866Z,84.40
2019-01-29T18:50:21.143Z,71.50
2019-01-29T18:52:49.726Z,67.00
2019-01-29T18:55:18.208Z,65.10
2019-01-29T18:57:46.713Z,65.20
2019-01-29T19:00:20.494Z,68.30
2019-01-29T19:02:48.988Z,61.10
2019-01-29T19:05:20.985Z,58.90
2019-01-29T19:07:49.565Z,60.00
2019-01-29T19:10:20.308Z,57.60
2019-01-29T19:12:49.863Z,57.10
2019-01-29T19:15:20.813Z,56.60
2019-01-29T19:17:49.429Z,55.40
2019-01-29T19:20:23.062Z,55.80
2019-01-29T19:22:51.623Z,57.40
2019-01-29T19:25:20.278Z,57.50
2019-01-29T19:27:48.814Z,56.50
2019-01-29T19:30:20.348Z,57.70
2019-01-29T19:32:48.985Z,57.20
2019-01-29T19:35:17.537Z,56.20
2019-01-29T19:37:46.029Z,55.70
2019-01-29T19:40:17.017Z,55.60
2019-01-29T19:42:45.581Z,55.20
2019-01-29T19:45:25.728Z,54.10
2019-01-29T19:47:55.645Z,54.60
2019-01-29T19:50:26.424Z,53.60
2019-01-29T19:52:54.892Z,54.00
2019-01-29T19:55:24.539Z,54.00
2019-01-29T19:57:53.169Z,55.10
2019-01-29T20:00:27.431Z,54.60
2019-01-29T20:02:57.083Z,53.90
2019-01-29T20:05:26.070Z,53.20
2019-01-29T20:07:54.560Z,53.30
2019-01-29T20:10:23.165Z,53.90
2019-01-29T20:12:52.065Z,54.70
2019-01-29T20:15:22.795Z,56.00
2019-01-29T20:17:52.408Z,56.60
2019-01-29T20:20:24.029Z,55.70
2019-01-29T20:22:52.597Z,54.80
2019-01-29T20:25:21.073Z,55.20
2019-01-29T20:27:49.653Z,55.50
2019-01-29T20:30:21.123Z,55.60
2019-01-29T20:32:53.318Z,55.80
2019-01-29T20:35:19.914Z,56.00
2019-01-29T20:37:48.633Z,55.60
2019-01-29T20:40:22.221Z,55.00
2019-01-29T20:42:50.864Z,55.00
2019-01-29T20:45:19.463Z,55.10
2019-01-29T20:47:47.993Z,55.00
2019-01-29T20:50:19.511Z,54.40
2019-01-29T20:52:48.035Z,55.40
2019-01-29T20:55:16.594Z,54.80
2019-01-29T20:57:45.056Z,54.80
2019-01-29T21:00:16.917Z,54.50
2019-01-29T21:02:45.397Z,55.40
2019-01-29T21:05:13.992Z,56.40
2019-01-29T21:07:42.564Z,54.90
2019-01-29T21:10:14.465Z,54.50
2019-01-29T21:12:43.010Z,54.40
2019-01-29T21:15:14.373Z,54.00
2019-01-29T21:17:42.962Z,53.90
2019-01-29T21:20:14.373Z,53.90
2019-01-29T21:22:42.960Z,54.80
2019-01-29T21:25:11.703Z,54.50
2019-01-29T21:27:40.240Z,54.50
2019-01-29T21:30:17.776Z,54.60
2019-01-29T21:32:46.276Z,55.60
2019-01-29T21:35:14.889Z,54.80
2019-01-29T21:37:43.360Z,55.10
2019-01-29T21:40:14.776Z,56.10
2019-01-29T21:42:43.255Z,55.90
2019-01-29T21:45:14.780Z,56.80
2019-01-29T21:47:43.257Z,56.50
2019-01-29T21:50:14.992Z,56.10
2019-01-29T21:52:43.540Z,56.60
2019-01-29T21:55:14.128Z,57.60
2019-01-29T21:57:42.609Z,57.40
2019-01-29T22:00:20.172Z,57.80
2019-01-29T22:02:48.616Z,57.10
2019-01-29T22:05:17.077Z,56.80
2019-01-29T22:07:45.557Z,56.70
2019-01-29T22:10:15.774Z,56.90
2019-01-29T22:12:44.315Z,57.90
2019-01-29T22:15:15.644Z,57.90
2019-01-29T22:17:44.560Z,57.30
2019-01-29T22:20:21.012Z,57.20
2019-01-29T22:22:49.486Z,57.00
2019-01-29T22:25:19.864Z,56.70
2019-01-29T22:27:48.493Z,56.50
2019-01-29T22:30:28.668Z,57.80
2019-01-29T22:32:57.149Z,58.40
2019-01-29T22:35:25.733Z,55.70
2019-01-29T22:37:54.296Z,55.90
2019-01-29T22:40:28.216Z,57.00
2019-01-29T22:42:57.091Z,57.70
2019-01-29T22:45:25.717Z,57.70
2019-01-29T22:47:54.288Z,56.50
2019-01-29T22:50:31.453Z,57.00
2019-01-29T22:52:59.951Z,56.70
2019-01-29T22:55:28.401Z,58.20
2019-01-29T22:57:56.897Z,57.80
2019-01-29T23:00:50.941Z,57.00
2019-01-29T23:03:21.691Z,56.20
2019-01-29T23:06:05.240Z,55.90
2019-01-29T23:08:33.709Z,55.30
2019-01-29T23:11:02.168Z,56.20
2019-01-29T23:13:30.777Z,56.00
2019-01-29T23:15:59.295Z,56.60
2019-01-29T23:18:27.769Z,57.00
2019-01-29T23:20:56.380Z,56.80
2019-01-29T23:23:24.861Z,57.40
2019-01-29T23:25:53.424Z,56.80
2019-01-29T23:28:21.925Z,57.30
2019-01-29T23:30:50.476Z,57.00
2019-01-29T23:33:18.972Z,56.00
2019-01-29T23:35:47.440Z,55.40
2019-01-29T23:38:15.947Z,55.90
2019-01-29T23:40:44.432Z,55.90
2019-01-29T23:43:12.888Z,55.00
2019-01-29T23:45:41.428Z,55.90
2019-01-29T23:48:09.939Z,55.90
2019-01-29T23:50:38.410Z,55.80
2019-01-29T23:53:06.892Z,54.90
2019-01-29T23:55:35.456Z,55.20
2019-01-29T23:58:04.473Z,56.10
