createdAt,value
2022-11-05T00:00:45.541Z,100888.16
2022-11-05T00:03:49.574Z,100886.34
2022-11-05T00:07:04.005Z,100887.91
2022-11-05T00:09:49.932Z,100882.31
2022-11-05T00:12:53.674Z,100881.22
2022-11-05T00:15:58.158Z,100883.03
2022-11-05T00:18:43.106Z,100893.03
2022-11-05T00:21:46.735Z,100895.22
2022-11-05T00:24:50.543Z,100892.47
2022-11-05T00:27:35.588Z,100896.78
2022-11-05T00:30:26.163Z,100901.78
2022-11-05T00:33:11.453Z,100906.63
2022-11-05T00:35:56.649Z,100909.13
2022-11-05T00:38:41.282Z,100919.00
2022-11-05T00:41:26.200Z,100929.97
2022-11-05T00:44:29.674Z,100938.06
2022-11-05T00:47:33.682Z,100941.53
2022-11-05T00:50:21.289Z,100936.50
2022-11-05T00:53:06.881Z,100943.19
2022-11-05T00:55:51.991Z,100941.94
2022-11-05T00:58:36.840Z,100951.78
2022-11-05T01:01:21.767Z,100960.97
2022-11-05T01:04:07.092Z,100954.16
2022-11-05T01:06:51.913Z,100956.38
2022-11-05T01:09:36.664Z,100955.66
2022-11-05T01:12:21.551Z,100960.66
2022-11-05T01:15:06.884Z,100963.84
2022-11-05T01:17:52.293Z,100963.44
2022-11-05T01:20:37.103Z,100962.84
2022-11-05T01:23:22.210Z,100967.28
2022-11-05T01:26:07.298Z,100964.78
2022-11-05T01:28:57.412Z,100966.44
2022-11-05T01:31:42.248Z,100974.28
2022-11-05T01:34:27.038Z,100979.28
2022-11-05T01:37:11.907Z,100995.38
2022-11-05T01:39:56.894Z,101000.38
2022-11-05T01:42:42.026Z,101001.63
2022-11-05T01:45:28.255Z,101005.75
2022-11-05T01:48:28.152Z,101004.63
2022-11-05T01:51:17.397Z,100998.19
2022-11-05T01:54:07.928Z,100999.63
2022-11-05T01:56:58.020Z,101006.06
2022-11-05T01:59:48.031Z,101007.88
2022-11-05T02:02:33.150Z,101004.88
2022-11-05T02:05:18.152Z,100998.84
2022-11-05T02:08:03.493Z,101000.81
2022-11-05T02:10:48.602Z,101010.56
2022-11-05T02:13:33.635Z,101009.63
2022-11-05T02:16:39.416Z,101011.66
2022-11-05T02:20:01.816Z,101012.94
2022-11-05T02:23:19.184Z,101014.63
2022-11-05T02:26:35.081Z,101020.53
2022-11-05T02:29:45.823Z,101018.00
2022-11-05T02:32:47.770Z,101019.25
2022-11-05T02:35:54.261Z,101016.78
2022-11-05T02:39:10.124Z,101020.38
2022-11-05T02:42:18.229Z,101014.66
2022-11-05T02:45:30.981Z,101031.50
2022-11-05T02:48:53.504Z,101025.28
2022-11-05T02:51:58.350Z,101025.28
2022-11-05T02:54:53.838Z,101020.97
2022-11-05T02:57:44.535Z,101032.34
2022-11-05T03:01:01.841Z,101020.97
2022-11-05T03:03:50.076Z,101019.34
2022-11-05T03:07:10.001Z,101021.28
2022-11-05T03:10:25.218Z,101021.38
2022-11-05T03:13:30.079Z,101028.63
2022-11-05T03:16:26.572Z,101025.38
2022-11-05T03:19:20.256Z,101021.28
2022-11-05T03:22:10.771Z,101025.56
2022-11-05T03:25:00.341Z,101027.66
2022-11-05T03:27:50.197Z,101023.75
2022-11-05T03:30:37.623Z,101014.94
2022-11-05T03:33:27.366Z,101012.09
2022-11-05T03:36:19.089Z,101015.06
2022-11-05T03:39:07.552Z,101020.41
2022-11-05T03:41:53.963Z,101025.34
2022-11-05T03:44:45.137Z,101030.19
2022-11-05T03:47:37.792Z,101033.66
2022-11-05T03:50:41.606Z,101042.00
2022-11-05T03:53:30.191Z,101043.53
2022-11-05T03:56:26.650Z,101045.59
2022-11-05T03:59:12.502Z,101043.88
2022-11-05T04:01:58.379Z,101055.03
2022-11-05T04:04:43.601Z,101058.88
2022-11-05T04:07:47.308Z,101053.97
2022-11-05T04:10:51.046Z,101059.16
2022-11-05T04:13:36.142Z,101069.50
2022-11-05T04:16:56.518Z,101066.66
2022-11-05T04:20:02.523Z,101071.22
2022-11-05T04:23:06.252Z,101078.41
2022-11-05T04:25:51.619Z,101080.16
2022-11-05T04:29:09.101Z,101076.53
2022-11-05T04:31:54.513Z,101085.94
2022-11-05T04:34:39.581Z,101084.41
2022-11-05T04:37:24.580Z,101077.38
2022-11-05T04:40:09.881Z,101083.50
2022-11-05T04:42:56.114Z,101089.22
2022-11-05T04:45:41.358Z,101083.09
2022-11-05T04:48:26.196Z,101087.16
2022-11-05T04:51:11.180Z,101084.19
2022-11-05T04:53:55.980Z,101076.53
2022-11-05T04:56:40.913Z,101076.44
2022-11-05T04:59:25.725Z,101076.81
2022-11-05T05:02:10.720Z,101070.50
2022-11-05T05:04:55.457Z,101080.56
2022-11-05T05:07:41.832Z,101079.38
2022-11-05T05:10:26.670Z,101089.91
2022-11-05T05:13:11.739Z,101086.19
2022-11-05T05:15:58.450Z,101101.16
2022-11-05T05:18:46.216Z,101086.81
2022-11-05T05:21:40.924Z,101100.88
2022-11-05T05:24:25.904Z,101096.47
2022-11-05T05:27:10.884Z,101105.78
2022-11-05T05:29:59.480Z,101094.56
2022-11-05T05:32:44.347Z,101103.66
2022-11-05T05:35:29.452Z,101107.09
2022-11-05T05:38:14.570Z,101106.25
2022-11-05T05:41:00.122Z,101107.72
2022-11-05T05:43:45.166Z,101106.78
2022-11-05T05:46:30.133Z,101116.00
2022-11-05T05:49:15.113Z,101116.00
2022-11-05T05:51:59.892Z,101111.44
2022-11-05T05:54:44.937Z,101118.75
2022-11-05T05:57:29.710Z,101124.97
2022-11-05T06:00:14.925Z,101136.59
2022-11-05T06:02:59.788Z,101127.13
2022-11-05T06:05:44.741Z,101130.69
2022-11-05T06:08:30.260Z,101132.47
2022-11-05T06:11:15.417Z,101144.69
2022-11-05T06:14:00.343Z,101139.19
2022-11-05T06:16:45.178Z,101144.53
2022-11-05T06:19:29.930Z,101141.09
2022-11-05T06:22:14.898Z,101153.97
2022-11-05T06:24:59.665Z,101155.78
2022-11-05T06:27:44.546Z,101154.59
2022-11-05T06:30:29.425Z,101147.66
2022-11-05T06:33:14.343Z,101149.22
2022-11-05T06:36:00.347Z,101149.06
2022-11-05T06:38:45.593Z,101157.19
2022-11-05T06:41:30.730Z,101156.34
2022-11-05T06:44:15.608Z,101167.22
2022-11-05T06:47:00.600Z,101166.88
2022-11-05T06:49:46.198Z,101171.16
2022-11-05T06:52:31.420Z,101179.19
2022-11-05T06:55:16.186Z,101185.16
2022-11-05T06:58:01.137Z,101183.63
2022-11-05T07:00:46.077Z,101189.22
2022-11-05T07:03:31.398Z,101189.22
2022-11-05T07:06:16.645Z,101196.63
2022-11-05T07:09:01.493Z,101201.03
2022-11-05T07:11:46.438Z,101205.25
2022-11-05T07:14:31.026Z,101199.47
2022-11-05T07:17:17.812Z,101207.06
2022-11-05T07:20:03.909Z,101204.19
2022-11-05T07:22:48.716Z,101208.63
2022-11-05T07:25:34.063Z,101213.16
2022-11-05T07:28:19.292Z,101212.34
2022-11-05T07:31:04.327Z,101220.56
2022-11-05T07:33:49.202Z,101225.72
2022-11-05T07:36:34.058Z,101226.44
2022-11-05T07:39:18.769Z,101219.03
2022-11-05T07:42:03.692Z,101236.78
2022-11-05T07:44:48.577Z,101236.28
2022-11-05T07:47:33.401Z,101234.50
2022-11-05T07:50:21.123Z,101233.78
2022-11-05T07:53:10.452Z,101232.81
2022-11-05T07:55:57.071Z,101239.97
2022-11-05T07:58:42.300Z,101243.19
2022-11-05T08:01:28.054Z,101243.38
2022-11-05T08:04:13.326Z,101235.41
2022-11-05T08:06:58.299Z,101239.28
2022-11-05T08:09:43.068Z,101243.06
2022-11-05T08:12:27.915Z,101246.75
2022-11-05T08:15:12.642Z,101244.97
2022-11-05T08:17:59.166Z,101250.00
2022-11-05T08:20:45.277Z,101252.59
2022-11-05T08:23:31.564Z,101254.56
2022-11-05T08:26:16.441Z,101248.81
2022-11-05T08:29:01.249Z,101253.56
2022-11-05T08:31:46.046Z,101252.94
2022-11-05T08:34:30.798Z,101254.06
2022-11-05T08:37:15.636Z,101261.47
2022-11-05T08:40:00.581Z,101265.41
2022-11-05T08:42:45.443Z,101256.97
2022-11-05T08:45:31.145Z,101261.59
2022-11-05T08:48:18.001Z,101257.22
2022-11-05T08:51:03.105Z,101256.03
2022-11-05T08:53:48.164Z,101257.81
2022-11-05T08:56:33.277Z,101255.81
2022-11-05T08:59:18.257Z,101258.25
2022-11-05T09:02:03.204Z,101261.50
2022-11-05T09:04:48.634Z,101265.72
2022-11-05T09:07:33.491Z,101256.44
2022-11-05T09:10:18.671Z,101262.97
2022-11-05T09:13:04.744Z,101268.56
2022-11-05T09:15:50.358Z,101259.41
2022-11-05T09:18:35.390Z,101257.72
2022-11-05T09:21:20.425Z,101255.09
2022-11-05T09:24:05.999Z,101247.75
2022-11-05T09:26:51.076Z,101258.81
2022-11-05T09:29:36.605Z,101249.44
2022-11-05T09:32:23.079Z,101249.56
2022-11-05T09:35:09.523Z,101252.97
2022-11-05T09:37:59.727Z,101250.69
2022-11-05T09:41:00.396Z,101252.47
2022-11-05T09:43:55.783Z,101253.63
2022-11-05T09:46:45.510Z,101255.34
2022-11-05T09:49:39.978Z,101256.78
2022-11-05T09:52:28.851Z,101257.50
2022-11-05T09:55:26.144Z,101262.00
2022-11-05T09:58:28.370Z,101263.03
2022-11-05T10:01:22.764Z,101268.50
2022-11-05T10:04:16.123Z,101258.94
2022-11-05T10:07:05.678Z,101262.72
2022-11-05T10:09:59.442Z,101260.72
2022-11-05T10:12:53.122Z,101264.97
2022-11-05T10:15:45.278Z,101267.88
2022-11-05T10:18:34.391Z,101259.91
2022-11-05T10:21:37.843Z,101265.75
2022-11-05T10:24:25.514Z,101270.06
2022-11-05T10:27:18.270Z,101268.91
2022-11-05T10:30:04.373Z,101278.34
2022-11-05T10:32:54.453Z,101285.00
2022-11-05T10:35:49.007Z,101282.31
2022-11-05T10:38:33.951Z,101272.22
2022-11-05T10:41:44.844Z,101275.50
2022-11-05T10:44:38.750Z,101278.75
2022-11-05T10:47:51.681Z,101285.38
2022-11-05T10:50:36.827Z,101282.13
2022-11-05T10:53:34.024Z,101280.81
2022-11-05T10:56:35.397Z,101285.22
2022-11-05T10:59:25.130Z,101291.13
2022-11-05T11:02:21.747Z,101286.97
2022-11-05T11:05:08.517Z,101291.09
2022-11-05T11:07:57.476Z,101284.41
2022-11-05T11:10:50.182Z,101293.09
2022-11-05T11:13:57.087Z,101282.69
2022-11-05T11:16:44.233Z,101280.97
2022-11-05T11:19:32.598Z,101283.69
2022-11-05T11:22:20.254Z,101276.88
2022-11-05T11:25:24.315Z,101274.63
2022-11-05T11:28:18.574Z,101272.19
2022-11-05T11:31:08.617Z,101271.06
2022-11-05T11:34:04.415Z,101275.22
2022-11-05T11:36:54.028Z,101269.31
2022-11-05T11:39:40.156Z,101278.47
2022-11-05T11:42:33.845Z,101271.97
2022-11-05T11:45:24.527Z,101269.22
2022-11-05T11:48:17.019Z,101271.81
2022-11-05T11:51:34.127Z,101273.72
2022-11-05T11:54:28.840Z,101269.91
2022-11-05T11:57:26.527Z,101276.88
2022-11-05T12:00:11.947Z,101280.00
2022-11-05T12:03:02.809Z,101274.22
2022-11-05T12:05:55.311Z,101270.50
2022-11-05T12:09:05.192Z,101272.81
2022-11-05T12:12:08.886Z,101273.66
2022-11-05T12:15:15.133Z,101276.16
2022-11-05T12:18:03.855Z,101268.91
2022-11-05T12:21:12.830Z,101263.47
2022-11-05T12:24:23.302Z,101272.34
2022-11-05T12:27:36.388Z,101260.31
2022-11-05T12:30:22.516Z,101266.50
2022-11-05T12:33:23.624Z,101261.22
2022-11-05T12:36:27.961Z,101265.06
2022-11-05T12:39:42.343Z,101269.91
2022-11-05T12:42:45.724Z,101272.94
2022-11-05T12:45:47.225Z,101273.09
2022-11-05T12:48:41.426Z,101262.56
2022-11-05T12:51:38.462Z,101269.25
2022-11-05T12:54:55.650Z,101267.50
2022-11-05T12:57:45.351Z,101268.25
2022-11-05T13:00:30.561Z,101264.00
2022-11-05T13:03:37.112Z,101249.91
2022-11-05T13:06:29.865Z,101254.38
2022-11-05T13:09:25.355Z,101254.94
2022-11-05T13:12:13.312Z,101249.69
2022-11-05T13:15:05.221Z,101242.78
2022-11-05T13:17:54.818Z,101234.91
2022-11-05T13:20:45.858Z,101226.41
2022-11-05T13:23:49.690Z,101218.72
2022-11-05T13:26:46.531Z,101228.53
2022-11-05T13:29:38.215Z,101229.44
2022-11-05T13:32:32.032Z,101229.44
2022-11-05T13:35:24.587Z,101234.50
2022-11-05T13:38:39.919Z,101233.63
2022-11-05T13:41:42.241Z,101236.34
2022-11-05T13:44:52.377Z,101237.56
2022-11-05T13:48:04.803Z,101239.91
2022-11-05T13:51:07.789Z,101240.59
2022-11-05T13:54:21.170Z,101227.78
2022-11-05T13:57:38.398Z,101218.31
2022-11-05T14:00:29.488Z,101208.97
2022-11-05T14:03:19.983Z,101210.13
2022-11-05T14:06:07.499Z,101215.22
2022-11-05T14:08:58.570Z,101211.84
2022-11-05T14:11:50.238Z,101211.84
2022-11-05T14:14:45.393Z,101206.72
2022-11-05T14:17:54.438Z,101201.09
2022-11-05T14:20:46.384Z,101191.94
2022-11-05T14:23:38.462Z,101191.09
2022-11-05T14:26:28.361Z,101186.78
2022-11-05T14:29:24.152Z,101179.44
2022-11-05T14:32:21.481Z,101179.44
2022-11-05T14:35:15.488Z,101175.28
2022-11-05T14:38:00.336Z,101181.84
2022-11-05T14:40:46.410Z,101183.97
2022-11-05T14:43:33.137Z,101180.94
2022-11-05T14:46:18.326Z,101188.03
2022-11-05T14:49:09.293Z,101190.19
2022-11-05T14:51:57.289Z,101182.53
2022-11-05T14:54:50.441Z,101177.34
2022-11-05T14:57:51.001Z,101170.69
2022-11-05T15:00:46.976Z,101168.72
2022-11-05T15:03:45.794Z,101170.03
2022-11-05T15:06:47.974Z,101175.47
2022-11-05T15:10:05.725Z,101179.53
2022-11-05T15:13:02.125Z,101187.78
2022-11-05T15:15:56.986Z,101186.94
2022-11-05T15:18:51.984Z,101190.88
2022-11-05T15:21:45.002Z,101199.69
2022-11-05T15:24:37.985Z,101197.03
2022-11-05T15:27:44.382Z,101200.09
2022-11-05T15:30:35.990Z,101197.78
2022-11-05T15:33:21.956Z,101195.94
2022-11-05T15:36:17.993Z,101198.88
2022-11-05T15:39:38.425Z,101214.09
2022-11-05T15:42:33.992Z,101201.84
2022-11-05T15:45:20.444Z,101203.09
2022-11-05T15:48:24.002Z,101210.50
2022-11-05T15:51:14.988Z,101201.75
2022-11-05T15:54:28.981Z,101194.75
2022-11-05T15:57:39.250Z,101201.00
2022-11-05T16:00:27.756Z,101195.31
2022-11-05T16:03:38.997Z,101200.22
2022-11-05T16:06:52.044Z,101195.50
2022-11-05T16:09:47.035Z,101199.53
2022-11-05T16:12:42.000Z,101210.13
2022-11-05T16:15:39.008Z,101204.66
2022-11-05T16:18:37.012Z,101194.38
2022-11-05T16:21:24.824Z,101202.59
2022-11-05T16:24:29.532Z,101202.75
2022-11-05T16:27:20.032Z,101205.97
2022-11-05T16:30:12.013Z,101205.00
2022-11-05T16:33:06.125Z,101209.91
2022-11-05T16:35:58.004Z,101211.72
2022-11-05T16:38:43.303Z,101210.06
2022-11-05T16:41:35.018Z,101214.38
2022-11-05T16:44:19.654Z,101216.78
2022-11-05T16:47:11.039Z,101219.69
2022-11-05T16:49:56.340Z,101213.16
2022-11-05T16:52:48.025Z,101213.59
2022-11-05T16:55:36.006Z,101208.88
2022-11-05T16:58:30.030Z,101216.41
2022-11-05T17:01:19.270Z,101220.16
2022-11-05T17:04:11.005Z,101215.28
2022-11-05T17:07:16.026Z,101224.47
2022-11-05T17:10:08.007Z,101232.41
2022-11-05T17:12:53.641Z,101227.13
2022-11-05T17:15:45.010Z,101231.16
2022-11-05T17:18:30.109Z,101229.63
2022-11-05T17:21:22.043Z,101230.34
2022-11-05T17:24:07.749Z,101224.75
2022-11-05T17:26:59.050Z,101230.88
2022-11-05T17:29:44.054Z,101228.38
2022-11-05T17:32:36.096Z,101231.28
2022-11-05T17:35:21.464Z,101233.81
2022-11-05T17:38:13.070Z,101238.69
2022-11-05T17:40:57.987Z,101233.41
2022-11-05T17:43:50.069Z,101227.53
2022-11-05T17:46:35.197Z,101226.69
2022-11-05T17:49:27.136Z,101221.84
2022-11-05T17:52:12.166Z,101227.97
2022-11-05T17:55:04.011Z,101237.00
2022-11-05T17:57:58.079Z,101236.00
2022-11-05T18:00:44.406Z,101232.00
2022-11-05T18:03:36.044Z,101238.81
2022-11-05T18:06:41.071Z,101240.75
2022-11-05T18:09:33.053Z,101236.44
2022-11-05T18:12:17.880Z,101238.38
2022-11-05T18:15:10.035Z,101234.75
2022-11-05T18:17:55.174Z,101229.75
2022-11-05T18:20:47.013Z,101231.69
2022-11-05T18:23:32.511Z,101236.03
2022-11-05T18:26:25.038Z,101233.09
2022-11-05T18:29:16.041Z,101230.84
2022-11-05T18:32:01.419Z,101233.22
2022-11-05T18:34:53.030Z,101238.25
2022-11-05T18:37:38.699Z,101233.91
2022-11-05T18:40:30.082Z,101238.38
2022-11-05T18:43:15.314Z,101232.00
2022-11-05T18:46:07.047Z,101233.63
2022-11-05T18:48:51.975Z,101238.25
2022-11-05T18:51:44.043Z,101237.41
2022-11-05T18:54:35.021Z,101231.56
2022-11-05T18:57:23.358Z,101227.81
2022-11-05T19:00:15.042Z,101220.00
2022-11-05T19:03:00.064Z,101215.41
2022-11-05T19:05:52.038Z,101219.88
2022-11-05T19:08:44.501Z,101217.66
2022-11-05T19:11:36.041Z,101213.06
2022-11-05T19:14:20.826Z,101210.56
2022-11-05T19:17:13.042Z,101208.06
2022-11-05T19:19:58.277Z,101203.34
2022-11-05T19:22:50.049Z,101211.09
2022-11-05T19:25:37.876Z,101217.25
2022-11-05T19:28:30.046Z,101210.00
2022-11-05T19:31:18.719Z,101214.47
2022-11-05T19:34:12.034Z,101220.72
2022-11-05T19:37:03.092Z,101220.72
2022-11-05T19:39:48.213Z,101225.16
2022-11-05T19:42:40.044Z,101225.75
2022-11-05T19:45:44.589Z,101228.38
2022-11-05T19:48:31.310Z,101226.00
2022-11-05T19:51:26.044Z,101229.75
2022-11-05T19:54:18.087Z,101226.72
2022-11-05T19:57:03.134Z,101236.44
2022-11-05T19:59:57.038Z,101232.00
2022-11-05T20:02:46.059Z,101228.53
2022-11-05T20:05:40.043Z,101240.34
2022-11-05T20:08:53.327Z,101242.16
2022-11-05T20:11:44.842Z,101229.22
2022-11-05T20:14:36.062Z,101229.22
2022-11-05T20:17:23.314Z,101223.50
2022-11-05T20:20:15.066Z,101227.13
2022-11-05T20:23:00.046Z,101229.38
2022-11-05T20:25:52.040Z,101227.97
2022-11-05T20:28:45.058Z,101226.16
2022-11-05T20:31:30.439Z,101231.44
2022-11-05T20:34:22.113Z,101242.69
2022-11-05T20:37:13.051Z,101244.94
2022-11-05T20:39:58.041Z,101244.09
2022-11-05T20:42:50.058Z,101244.66
2022-11-05T20:45:42.051Z,101248.16
2022-11-05T20:48:37.073Z,101249.53
2022-11-05T20:51:31.049Z,101249.13
2022-11-05T20:54:16.205Z,101230.72
2022-11-05T20:57:08.059Z,101234.22
2022-11-05T20:59:53.133Z,101235.47
2022-11-05T21:02:45.209Z,101236.56
2022-11-05T21:05:35.316Z,101234.34
2022-11-05T21:08:34.070Z,101241.84
2022-11-05T21:11:20.098Z,101243.91
2022-11-05T21:14:11.071Z,101246.00
2022-11-05T21:16:55.924Z,101238.91
2022-11-05T21:19:47.072Z,101251.13
2022-11-05T21:22:31.969Z,101250.56
2022-11-05T21:25:24.075Z,101250.16
2022-11-05T21:28:10.530Z,101251.56
2022-11-05T21:31:07.055Z,101251.69
2022-11-05T21:33:55.203Z,101252.94
2022-11-05T21:36:47.064Z,101251.94
2022-11-05T21:39:33.930Z,101252.25
2022-11-05T21:42:26.071Z,101251.25
2022-11-05T21:45:11.314Z,101254.91
2022-11-05T21:48:03.081Z,101250.53
2022-11-05T21:51:17.082Z,101245.34
2022-11-05T21:54:20.929Z,101242.00
2022-11-05T21:57:38.085Z,101243.75
2022-11-05T22:00:30.074Z,101243.75
2022-11-05T22:03:22.077Z,101237.78
2022-11-05T22:06:14.081Z,101242.88
2022-11-05T22:09:06.107Z,101230.22
2022-11-05T22:11:58.099Z,101220.88
2022-11-05T22:14:50.071Z,101210.88
2022-11-05T22:17:35.219Z,101206.94
2022-11-05T22:20:27.101Z,101191.19
2022-11-05T22:23:12.220Z,101187.03
2022-11-05T22:26:08.078Z,101206.59
2022-11-05T22:29:01.110Z,101199.72
2022-11-05T22:31:46.151Z,101198.84
2022-11-05T22:34:38.113Z,101192.09
2022-11-05T22:37:29.093Z,101186.88
2022-11-05T22:40:23.416Z,101184.03
2022-11-05T22:43:16.091Z,101183.50
2022-11-05T22:46:10.296Z,101186.94
2022-11-05T22:49:05.066Z,101188.97
2022-11-05T22:51:56.102Z,101177.44
2022-11-05T22:54:41.277Z,101179.66
2022-11-05T22:57:33.084Z,101164.72
2022-11-05T23:00:25.092Z,101168.13
2022-11-05T23:03:16.088Z,101173.25
2022-11-05T23:06:27.038Z,101168.22
2022-11-05T23:09:44.653Z,101159.13
2022-11-05T23:12:37.635Z,101159.63
2022-11-05T23:15:41.611Z,101152.38
2022-11-05T23:18:48.221Z,101140.19
2022-11-05T23:21:52.060Z,101136.28
2022-11-05T23:24:37.289Z,101138.13
2022-11-05T23:27:22.343Z,101142.94
2022-11-05T23:30:11.955Z,101142.47
2022-11-05T23:32:56.984Z,101132.41
2022-11-05T23:36:00.811Z,101133.72
2022-11-05T23:38:45.884Z,101128.97
2022-11-05T23:41:49.387Z,101121.06
2022-11-05T23:44:52.800Z,101121.34
2022-11-05T23:47:56.387Z,101125.28
2022-11-05T23:50:52.006Z,101127.50
2022-11-05T23:53:39.299Z,101119.28
2022-11-05T23:56:24.089Z,101112.06
2022-11-05T23:59:09.557Z,101108.25
