createdAt,value
2023-01-02T00:02:19.775Z,6.13
2023-01-02T00:04:48.736Z,7.60
2023-01-02T00:07:15.553Z,7.13
2023-01-02T00:09:42.457Z,7.43
2023-01-02T00:12:09.335Z,7.35
2023-01-02T00:14:36.147Z,7.88
2023-01-02T00:17:05.535Z,8.05
2023-01-02T00:19:32.357Z,9.05
2023-01-02T00:21:59.268Z,9.38
2023-01-02T00:24:28.456Z,9.60
2023-01-02T00:26:55.343Z,8.85
2023-01-02T00:29:26.752Z,7.22
2023-01-02T00:31:53.767Z,7.50
2023-01-02T00:34:23.052Z,7.25
2023-01-02T00:36:52.404Z,7.28
2023-01-02T00:39:21.628Z,6.95
2023-01-02T00:41:48.523Z,5.90
2023-01-02T00:44:19.988Z,6.38
2023-01-02T00:46:49.416Z,6.55
2023-01-02T00:49:16.309Z,6.57
2023-01-02T00:51:45.539Z,6.13
2023-01-02T00:54:14.936Z,6.50
2023-01-02T00:56:44.526Z,6.45
2023-01-02T00:59:11.457Z,6.68
2023-01-02T01:01:40.792Z,5.43
2023-01-02T01:04:08.131Z,5.30
2023-01-02T01:06:35.209Z,4.75
2023-01-02T01:09:02.103Z,4.47
2023-01-02T01:11:31.420Z,4.70
2023-01-02T01:14:00.439Z,4.57
2023-01-02T01:16:28.557Z,4.35
2023-01-02T01:18:58.306Z,5.38
2023-01-02T01:21:25.304Z,5.50
2023-01-02T01:23:54.530Z,5.35
2023-01-02T01:26:25.809Z,6.07
2023-01-02T01:28:57.172Z,5.88
2023-01-02T01:31:24.870Z,5.78
2023-01-02T01:33:54.818Z,5.53
2023-01-02T01:36:26.887Z,5.53
2023-01-02T01:39:00.934Z,5.13
2023-01-02T01:41:27.831Z,4.57
2023-01-02T01:44:00.724Z,4.95
2023-01-02T01:46:37.834Z,4.43
2023-01-02T01:49:26.262Z,4.60
2023-01-02T01:52:00.518Z,4.55
2023-01-02T01:54:35.211Z,4.25
2023-01-02T01:57:13.034Z,4.45
2023-01-02T01:59:40.724Z,4.57
2023-01-02T02:02:10.537Z,4.82
2023-01-02T02:04:38.033Z,4.10
2023-01-02T02:07:07.772Z,3.97
2023-01-02T02:09:45.238Z,5.15
2023-01-02T02:12:15.474Z,3.65
2023-01-02T02:14:42.932Z,3.80
2023-01-02T02:17:31.039Z,3.80
2023-01-02T02:20:21.693Z,3.05
2023-01-02T02:23:21.687Z,3.42
2023-01-02T02:26:13.722Z,3.08
2023-01-02T02:29:08.054Z,3.20
2023-01-02T02:32:12.441Z,3.40
2023-01-02T02:35:06.597Z,3.15
2023-01-02T02:38:12.583Z,2.85
2023-01-02T02:41:39.755Z,2.90
2023-01-02T02:44:41.883Z,2.83
2023-01-02T02:47:17.152Z,2.47
2023-01-02T02:50:06.019Z,2.15
2023-01-02T02:52:59.159Z,2.10
2023-01-02T02:55:37.478Z,2.13
2023-01-02T02:58:05.703Z,2.35
2023-01-02T03:00:37.071Z,2.35
2023-01-02T03:03:25.777Z,2.83
2023-01-02T03:06:18.557Z,2.67
2023-01-02T03:09:18.406Z,2.60
2023-01-02T03:12:10.759Z,2.38
2023-01-02T03:15:15.666Z,2.75
2023-01-02T03:18:14.736Z,2.25
2023-01-02T03:20:52.419Z,2.20
2023-01-02T03:23:28.491Z,2.50
2023-01-02T03:25:58.310Z,2.47
2023-01-02T03:28:27.070Z,1.83
2023-01-02T03:31:01.774Z,2.28
2023-01-02T03:33:36.933Z,1.95
2023-01-02T03:36:15.969Z,2.45
2023-01-02T03:39:00.738Z,3.20
2023-01-02T03:41:38.497Z,2.70
2023-01-02T03:44:10.628Z,2.53
2023-01-02T03:47:11.603Z,8.27
2023-01-02T03:49:44.694Z,4.95
2023-01-02T03:52:11.603Z,3.83
2023-01-02T03:54:38.733Z,3.72
2023-01-02T03:57:22.366Z,3.42
2023-01-02T04:00:07.173Z,3.03
2023-01-02T04:02:34.144Z,3.17
2023-01-02T04:05:45.837Z,2.92
2023-01-02T04:08:21.507Z,2.90
2023-01-02T04:10:57.966Z,2.60
2023-01-02T04:13:44.488Z,2.70
2023-01-02T04:16:21.470Z,2.83
2023-01-02T04:18:57.822Z,2.15
2023-01-02T04:21:29.403Z,2.17
2023-01-02T04:26:35.935Z,4.30
2023-01-02T04:29:03.318Z,7.35
2023-01-02T04:31:47.881Z,6.07
2023-01-02T04:34:21.226Z,5.03
2023-01-02T04:36:48.505Z,6.70
2023-01-02T04:39:17.744Z,6.28
2023-01-02T04:41:44.678Z,4.50
2023-01-02T04:44:14.077Z,3.22
2023-01-02T04:46:45.667Z,2.90
2023-01-02T04:51:41.611Z,2.35
2023-01-02T04:54:13.933Z,2.50
2023-01-02T04:56:40.779Z,2.90
2023-01-02T04:59:07.690Z,2.97
2023-01-02T05:01:34.819Z,4.72
2023-01-02T05:04:04.460Z,4.70
2023-01-02T05:06:35.888Z,3.70
2023-01-02T05:09:05.121Z,3.15
2023-01-02T05:11:32.046Z,2.80
2023-01-02T05:14:07.196Z,2.40
2023-01-02T05:16:34.689Z,2.40
2023-01-02T05:19:01.617Z,2.30
2023-01-02T05:21:47.046Z,2.42
2023-01-02T05:24:13.975Z,2.25
2023-01-02T05:26:43.110Z,2.55
2023-01-02T05:29:09.929Z,2.85
2023-01-02T05:31:36.781Z,3.08
2023-01-02T05:34:03.768Z,4.72
2023-01-02T05:36:33.600Z,3.03
2023-01-02T05:39:01.611Z,2.25
2023-01-02T05:41:33.000Z,2.20
2023-01-02T05:43:59.915Z,2.30
2023-01-02T05:46:29.909Z,2.47
2023-01-02T05:48:56.814Z,2.25
2023-01-02T05:51:35.851Z,2.22
2023-01-02T05:54:05.999Z,2.42
2023-01-02T05:56:32.972Z,2.28
2023-01-02T05:58:59.864Z,2.33
2023-01-02T06:01:30.420Z,2.30
2023-01-02T06:04:01.088Z,2.35
2023-01-02T06:06:38.729Z,3.47
2023-01-02T06:09:07.659Z,3.25
2023-01-02T06:11:37.389Z,3.28
2023-01-02T06:14:10.582Z,3.38
2023-01-02T06:16:38.800Z,3.20
2023-01-02T06:19:06.882Z,3.30
2023-01-02T06:21:34.232Z,3.58
2023-01-02T06:24:03.488Z,3.67
2023-01-02T06:26:35.153Z,4.00
2023-01-02T06:29:03.237Z,3.40
2023-01-02T06:31:30.448Z,3.85
2023-01-02T06:34:02.032Z,4.18
2023-01-02T06:39:02.526Z,4.10
2023-01-02T06:41:29.429Z,5.18
2023-01-02T06:43:58.555Z,4.78
2023-01-02T06:46:27.914Z,4.97
2023-01-02T06:48:57.043Z,5.40
2023-01-02T06:51:29.115Z,4.28
2023-01-02T06:53:58.341Z,4.03
2023-01-02T06:56:27.539Z,4.13
2023-01-02T06:58:54.392Z,4.25
2023-01-02T07:01:23.306Z,3.90
2023-01-02T07:03:50.564Z,4.30
2023-01-02T07:06:23.013Z,4.43
2023-01-02T07:08:50.033Z,3.90
2023-01-02T07:11:24.977Z,4.05
2023-01-02T07:13:56.750Z,4.15
2023-01-02T07:16:24.766Z,4.18
2023-01-02T07:18:53.880Z,4.53
2023-01-02T07:21:21.620Z,4.70
2023-01-02T07:23:50.728Z,4.40
2023-01-02T07:26:22.783Z,5.03
2023-01-02T07:28:49.745Z,4.85
2023-01-02T07:31:21.206Z,5.15
2023-01-02T07:33:49.032Z,4.47
2023-01-02T07:36:22.174Z,5.03
2023-01-02T07:38:57.523Z,4.93
2023-01-02T07:41:27.657Z,4.53
2023-01-02T07:43:58.236Z,5.03
2023-01-02T07:46:25.631Z,5.15
2023-01-02T07:48:52.622Z,5.32
2023-01-02T07:51:24.739Z,6.32
2023-01-02T07:53:53.540Z,5.40
2023-01-02T07:56:20.421Z,6.50
2023-01-02T07:58:50.788Z,6.25
2023-01-02T08:01:18.078Z,6.28
2023-01-02T08:03:45.064Z,5.50
2023-01-02T08:06:17.165Z,5.53
2023-01-02T08:08:44.690Z,5.00
2023-01-02T08:11:19.277Z,5.18
2023-01-02T08:13:48.861Z,5.40
2023-01-02T08:16:20.972Z,5.13
2023-01-02T08:18:51.453Z,6.88
2023-01-02T08:21:21.315Z,6.57
2023-01-02T08:23:50.861Z,6.28
2023-01-02T08:26:20.542Z,6.32
2023-01-02T08:28:47.380Z,8.07
2023-01-02T08:31:22.554Z,7.47
2023-01-02T08:33:49.419Z,6.70
2023-01-02T08:36:18.865Z,9.18
2023-01-02T08:38:45.767Z,11.93
2023-01-02T08:41:12.728Z,13.07
2023-01-02T08:43:39.653Z,9.07
2023-01-02T08:46:08.947Z,7.20
2023-01-02T08:48:36.686Z,7.05
2023-01-02T08:51:09.644Z,7.28
2023-01-02T08:53:36.537Z,7.70
2023-01-02T08:56:22.796Z,6.82
2023-01-02T08:58:54.848Z,7.50
2023-01-02T09:01:28.532Z,7.20
2023-01-02T09:03:56.472Z,8.85
2023-01-02T09:06:25.456Z,8.43
2023-01-02T09:08:55.349Z,8.73
2023-01-02T09:11:33.245Z,8.85
2023-01-02T09:14:03.700Z,7.63
2023-01-02T09:16:33.277Z,8.25
2023-01-02T09:19:04.162Z,8.95
2023-01-02T09:21:33.663Z,8.20
2023-01-02T09:24:00.680Z,6.63
2023-01-02T09:26:27.902Z,6.50
2023-01-02T09:28:54.751Z,5.78
2023-01-02T09:31:22.217Z,6.15
2023-01-02T09:33:49.620Z,6.20
2023-01-02T09:36:20.194Z,5.90
2023-01-02T09:38:59.626Z,6.65
2023-01-02T09:41:54.346Z,5.22
2023-01-02T09:44:43.510Z,5.93
2023-01-02T09:47:25.836Z,5.68
2023-01-02T09:50:04.521Z,5.47
2023-01-02T09:52:43.070Z,5.10
2023-01-02T09:55:22.282Z,5.22
2023-01-02T09:58:49.522Z,5.85
2023-01-02T10:01:34.430Z,5.60
2023-01-02T10:04:16.376Z,5.07
2023-01-02T10:06:59.961Z,5.38
2023-01-02T10:10:00.546Z,4.53
2023-01-02T10:12:37.252Z,4.43
2023-01-02T10:15:11.819Z,4.97
2023-01-02T10:17:50.898Z,4.40
2023-01-02T10:20:44.480Z,4.80
2023-01-02T10:23:17.488Z,4.85
2023-01-02T10:26:02.910Z,4.68
2023-01-02T10:28:57.693Z,4.03
2023-01-02T10:31:28.584Z,4.22
2023-01-02T10:34:01.923Z,3.58
2023-01-02T10:36:36.560Z,3.70
2023-01-02T10:39:12.091Z,4.20
2023-01-02T10:41:41.891Z,3.95
2023-01-02T10:44:27.153Z,3.67
2023-01-02T10:46:57.559Z,3.72
2023-01-02T10:49:26.831Z,3.60
2023-01-02T10:52:28.331Z,3.38
2023-01-02T10:55:00.659Z,3.50
2023-01-02T10:57:53.641Z,3.70
2023-01-02T11:00:27.469Z,3.65
2023-01-02T11:03:25.324Z,4.10
2023-01-02T11:05:55.383Z,3.85
2023-01-02T11:08:35.462Z,4.40
2023-01-02T11:11:15.155Z,4.78
2023-01-02T11:13:54.395Z,4.03
2023-01-02T11:16:26.499Z,4.25
2023-01-02T11:18:57.084Z,4.18
2023-01-02T11:21:39.659Z,4.70
2023-01-02T11:24:16.311Z,4.72
2023-01-02T11:26:46.448Z,4.82
2023-01-02T11:29:23.492Z,4.40
2023-01-02T11:32:01.322Z,4.82
2023-01-02T11:34:36.868Z,5.50
2023-01-02T11:37:11.729Z,5.22
2023-01-02T11:39:41.775Z,5.15
2023-01-02T11:42:26.861Z,10.80
2023-01-02T11:45:15.059Z,11.55
2023-01-02T11:47:49.476Z,11.35
2023-01-02T11:50:33.996Z,12.95
2023-01-02T11:53:36.944Z,9.85
2023-01-02T11:56:15.339Z,8.45
2023-01-02T11:58:48.279Z,8.73
2023-01-02T12:01:51.489Z,7.55
2023-01-02T12:04:24.356Z,7.55
2023-01-02T12:07:36.591Z,7.75
2023-01-02T12:10:21.752Z,6.05
2023-01-02T12:13:52.533Z,5.43
2023-01-02T12:16:29.560Z,4.78
2023-01-02T12:19:14.080Z,4.20
2023-01-02T12:22:14.267Z,5.25
2023-01-02T12:24:50.052Z,4.28
2023-01-02T12:27:44.753Z,4.60
2023-01-02T12:30:21.375Z,4.38
2023-01-02T12:33:05.840Z,5.40
2023-01-02T12:36:15.844Z,5.65
2023-01-02T12:39:25.890Z,4.88
2023-01-02T12:42:00.789Z,3.28
2023-01-02T12:44:58.181Z,3.45
2023-01-02T12:48:02.204Z,2.90
2023-01-02T12:50:48.608Z,2.75
2023-01-02T12:53:28.832Z,2.85
2023-01-02T12:56:17.632Z,3.10
2023-01-02T12:59:18.015Z,3.20
2023-01-02T13:01:51.850Z,3.00
2023-01-02T13:04:48.526Z,2.67
2023-01-02T13:07:43.455Z,2.30
2023-01-02T13:10:22.981Z,1.60
2023-01-02T13:12:50.295Z,2.40
2023-01-02T13:15:31.810Z,2.55
2023-01-02T13:18:24.834Z,2.40
2023-01-02T13:21:18.980Z,2.58
2023-01-02T13:23:47.560Z,3.08
2023-01-02T13:26:24.728Z,2.17
2023-01-02T13:29:09.646Z,1.92
2023-01-02T13:31:46.939Z,1.70
2023-01-02T13:34:22.024Z,1.73
2023-01-02T13:37:01.496Z,1.42
2023-01-02T13:39:41.410Z,1.52
2023-01-02T13:42:39.009Z,1.58
2023-01-02T13:45:23.464Z,1.33
2023-01-02T13:47:59.254Z,1.30
2023-01-02T13:50:37.033Z,1.20
2023-01-02T13:53:33.501Z,1.10
2023-01-02T13:56:21.668Z,1.60
2023-01-02T13:58:57.677Z,1.42
2023-01-02T14:01:27.302Z,1.10
2023-01-02T14:04:19.598Z,1.67
2023-01-02T14:06:53.620Z,1.38
2023-01-02T14:09:23.457Z,1.77
2023-01-02T14:11:56.498Z,1.60
2023-01-02T14:14:35.806Z,1.02
2023-01-02T14:17:27.221Z,1.45
2023-01-02T14:20:32.872Z,1.45
2023-01-02T14:23:11.722Z,1.50
2023-01-02T14:25:48.998Z,1.33
2023-01-02T14:28:29.001Z,1.50
2023-01-02T14:31:02.744Z,1.65
2023-01-02T14:33:37.182Z,1.85
2023-01-02T14:36:10.752Z,1.58
2023-01-02T14:38:53.480Z,1.20
2023-01-02T14:42:09.946Z,1.27
2023-01-02T14:44:57.053Z,1.42
2023-01-02T14:47:40.693Z,1.30
2023-01-02T14:50:17.374Z,1.40
2023-01-02T14:53:15.119Z,1.75
2023-01-02T14:55:42.542Z,1.70
2023-01-02T14:58:28.422Z,1.45
2023-01-02T15:01:03.982Z,1.42
2023-01-02T15:03:42.682Z,1.38
2023-01-02T15:06:42.021Z,1.52
2023-01-02T15:09:33.575Z,1.85
2023-01-02T15:12:21.751Z,1.63
2023-01-02T15:14:49.754Z,1.40
2023-01-02T15:17:23.361Z,1.33
2023-01-02T15:19:55.485Z,1.50
2023-01-02T15:22:31.938Z,1.50
2023-01-02T15:25:01.601Z,1.50
2023-01-02T15:27:33.798Z,1.25
2023-01-02T15:30:23.248Z,1.40
2023-01-02T15:32:54.641Z,1.88
2023-01-02T15:35:30.244Z,2.05
2023-01-02T15:37:57.237Z,1.52
2023-01-02T15:40:26.105Z,1.52
2023-01-02T15:43:16.077Z,1.25
2023-01-02T15:45:51.429Z,1.55
2023-01-02T15:48:26.342Z,1.73
2023-01-02T15:50:56.698Z,2.20
2023-01-02T15:53:42.779Z,2.05
2023-01-02T15:56:33.238Z,3.05
2023-01-02T15:59:00.470Z,1.98
2023-01-02T16:01:32.177Z,2.40
2023-01-02T16:04:22.732Z,2.00
2023-01-02T16:06:50.042Z,1.90
2023-01-02T16:09:25.574Z,1.75
2023-01-02T16:11:59.642Z,1.95
2023-01-02T16:14:41.797Z,2.03
2023-01-02T16:17:29.035Z,1.98
2023-01-02T16:20:02.826Z,2.03
2023-01-02T16:23:07.339Z,2.47
2023-01-02T16:25:41.985Z,2.08
2023-01-02T16:28:34.057Z,1.92
2023-01-02T16:31:12.165Z,2.13
2023-01-02T16:33:42.406Z,1.33
2023-01-02T16:36:15.119Z,1.15
2023-01-02T16:38:57.162Z,1.35
2023-01-02T16:42:06.788Z,1.27
2023-01-02T16:44:33.625Z,1.17
2023-01-02T16:47:00.553Z,1.30
2023-01-02T16:49:27.507Z,1.38
2023-01-02T16:51:54.878Z,1.27
2023-01-02T16:54:21.779Z,1.55
2023-01-02T16:56:52.321Z,1.42
2023-01-02T16:59:21.404Z,1.52
2023-01-02T17:01:52.268Z,1.55
2023-01-02T17:04:21.577Z,1.40
2023-01-02T17:06:48.393Z,1.13
2023-01-02T17:09:15.480Z,1.33
2023-01-02T17:11:59.941Z,1.25
2023-01-02T17:14:29.632Z,1.38
2023-01-02T17:16:56.847Z,1.30
2023-01-02T17:19:24.458Z,1.00
2023-01-02T17:21:52.193Z,1.35
2023-01-02T17:24:19.357Z,1.25
2023-01-02T17:26:47.249Z,1.40
2023-01-02T17:29:14.392Z,1.10
2023-01-02T17:31:45.896Z,1.85
2023-01-02T17:36:45.428Z,1.13
2023-01-02T17:39:12.439Z,1.10
2023-01-02T17:41:42.014Z,1.30
2023-01-02T17:44:08.883Z,2.60
2023-01-02T17:49:26.725Z,1.30
2023-01-02T17:51:55.908Z,1.55
2023-01-02T17:54:26.053Z,1.40
2023-01-02T17:56:55.215Z,1.10
2023-01-02T17:59:22.117Z,1.30
2023-01-02T18:01:49.380Z,1.20
2023-01-02T18:04:16.899Z,1.30
2023-01-02T18:06:46.171Z,2.00
2023-01-02T18:09:15.308Z,1.40
2023-01-02T18:11:42.152Z,1.42
2023-01-02T18:14:22.501Z,1.60
2023-01-02T18:16:54.475Z,1.42
2023-01-02T18:19:29.401Z,1.60
2023-01-02T18:21:56.377Z,1.20
2023-01-02T18:24:31.677Z,1.17
2023-01-02T18:27:15.617Z,1.23
2023-01-02T18:29:45.404Z,1.35
2023-01-02T18:32:33.223Z,1.50
2023-01-02T18:35:22.259Z,1.30
2023-01-02T18:37:54.239Z,1.38
2023-01-02T18:40:29.105Z,1.75
2023-01-02T18:43:18.260Z,1.63
2023-01-02T18:45:49.743Z,1.55
2023-01-02T18:51:00.868Z,1.50
2023-01-02T18:53:37.423Z,1.10
2023-01-02T18:56:19.147Z,2.78
2023-01-02T19:01:22.694Z,1.30
2023-01-02T19:03:56.780Z,1.35
2023-01-02T19:06:27.232Z,1.35
2023-01-02T19:09:02.402Z,1.33
2023-01-02T19:11:56.592Z,1.42
2023-01-02T19:14:28.471Z,2.00
2023-01-02T19:17:11.468Z,4.13
2023-01-02T19:19:40.698Z,2.63
2023-01-02T19:22:20.532Z,2.92
2023-01-02T19:24:47.741Z,1.50
2023-01-02T19:27:40.975Z,2.10
2023-01-02T19:30:27.625Z,1.80
2023-01-02T19:32:54.687Z,1.40
2023-01-02T19:35:39.847Z,1.20
2023-01-02T19:38:28.055Z,1.67
2023-01-02T19:40:55.357Z,1.20
2023-01-02T19:43:25.291Z,1.20
2023-01-02T19:45:53.178Z,1.50
2023-01-02T19:48:22.599Z,1.70
2023-01-02T19:50:49.544Z,1.85
2023-01-02T19:53:16.481Z,2.15
2023-01-02T19:55:48.477Z,1.55
2023-01-02T19:58:18.233Z,1.35
2023-01-02T20:00:45.339Z,1.40
2023-01-02T20:03:15.831Z,1.95
2023-01-02T20:05:42.954Z,3.22
2023-01-02T20:08:12.040Z,3.58
2023-01-02T20:10:38.947Z,3.90
2023-01-02T20:13:05.898Z,4.20
2023-01-02T20:15:39.985Z,4.25
2023-01-02T20:18:11.813Z,4.47
2023-01-02T20:20:38.767Z,4.32
2023-01-02T20:23:05.666Z,4.57
2023-01-02T20:25:35.609Z,4.43
2023-01-02T20:28:04.672Z,4.93
2023-01-02T20:30:31.768Z,5.18
2023-01-02T20:33:01.819Z,5.60
2023-01-02T20:35:28.752Z,5.35
2023-01-02T20:37:55.688Z,6.50
2023-01-02T20:40:26.135Z,11.90
2023-01-02T20:42:53.053Z,12.25
2023-01-02T20:45:19.989Z,11.60
2023-01-02T20:47:47.008Z,9.85
2023-01-02T20:50:15.604Z,6.40
2023-01-02T20:52:42.589Z,5.75
2023-01-02T20:55:17.084Z,5.40
2023-01-02T20:57:51.588Z,4.38
2023-01-02T21:00:23.257Z,3.40
2023-01-02T21:02:50.437Z,5.15
2023-01-02T21:05:19.923Z,5.00
2023-01-02T21:07:46.842Z,2.25
2023-01-02T21:10:18.990Z,2.00
2023-01-02T21:13:04.757Z,1.75
2023-01-02T21:15:48.928Z,1.58
2023-01-02T21:18:26.197Z,1.50
2023-01-02T21:21:00.960Z,1.40
2023-01-02T21:23:32.654Z,1.70
2023-01-02T21:26:04.232Z,1.23
2023-01-02T21:31:04.518Z,1.20
2023-01-02T21:33:32.064Z,1.05
2023-01-02T21:36:02.974Z,0.98
2023-01-02T21:38:30.760Z,1.58
2023-01-02T21:41:20.761Z,1.60
2023-01-02T21:43:49.296Z,0.90
2023-01-02T21:46:17.455Z,1.15
2023-01-02T21:48:49.562Z,0.90
2023-01-02T21:51:16.642Z,0.85
2023-01-02T21:53:48.613Z,0.90
2023-01-02T21:56:15.678Z,0.93
2023-01-02T21:58:45.125Z,1.15
2023-01-02T22:01:12.391Z,1.13
2023-01-02T22:03:41.636Z,1.40
2023-01-02T22:06:08.645Z,1.30
2023-01-02T22:08:43.046Z,1.48
2023-01-02T22:11:30.188Z,1.40
2023-01-02T22:13:59.320Z,1.48
2023-01-02T22:16:26.361Z,1.30
2023-01-02T22:18:53.667Z,1.25
2023-01-02T22:21:24.248Z,1.30
2023-01-02T22:23:53.334Z,1.60
2023-01-02T22:26:20.244Z,1.40
2023-01-02T22:28:47.158Z,1.25
2023-01-02T22:31:14.375Z,1.10
2023-01-02T22:33:44.146Z,0.80
2023-01-02T22:36:11.176Z,1.10
2023-01-02T22:39:02.471Z,0.85
2023-01-02T22:41:30.943Z,0.88
2023-01-02T22:44:02.621Z,0.80
2023-01-02T22:46:39.328Z,1.00
2023-01-02T22:49:12.252Z,0.73
2023-01-02T22:52:06.030Z,0.80
2023-01-02T22:54:26.279Z,0.70
2023-01-02T22:56:55.425Z,0.90
2023-01-02T22:59:22.403Z,0.70
2023-01-02T23:01:51.968Z,0.68
2023-01-02T23:04:26.197Z,0.60
2023-01-02T23:07:22.631Z,0.60
2023-01-02T23:09:43.476Z,0.60
2023-01-02T23:12:12.941Z,0.60
2023-01-02T23:14:42.934Z,0.80
2023-01-02T23:17:30.959Z,0.60
2023-01-02T23:20:00.445Z,0.57
2023-01-02T23:22:27.281Z,0.80
2023-01-02T23:24:56.770Z,0.90
2023-01-02T23:27:23.701Z,0.60
2023-01-02T23:29:51.056Z,0.60
2023-01-02T23:32:22.482Z,0.60
2023-01-02T23:34:52.578Z,0.57
2023-01-02T23:37:21.720Z,1.05
2023-01-02T23:39:50.829Z,0.60
2023-01-02T23:42:20.291Z,0.80
2023-01-02T23:44:47.135Z,0.70
2023-01-02T23:47:18.900Z,0.60
2023-01-02T23:49:48.647Z,0.40
2023-01-02T23:52:20.165Z,0.52
2023-01-02T23:57:16.175Z,0.52
2023-01-02T23:59:48.388Z,0.60
