createdAt,value
2023-04-24T00:01:02.269Z,12.00
2023-04-24T00:02:05.272Z,12.60
2023-04-24T00:03:09.051Z,14.30
2023-04-24T00:04:15.265Z,11.40
2023-04-24T00:05:18.682Z,11.80
2023-04-24T00:06:24.668Z,12.30
2023-04-24T00:07:27.501Z,12.60
2023-04-24T00:08:30.788Z,12.80
2023-04-24T00:09:34.909Z,10.90
2023-04-24T00:10:37.733Z,11.40
2023-04-24T00:11:40.585Z,10.40
2023-04-24T00:12:43.412Z,17.00
2023-04-24T00:13:46.287Z,12.60
2023-04-24T00:14:49.156Z,11.00
2023-04-24T00:15:52.269Z,13.10
2023-04-24T00:16:55.121Z,12.50
2023-04-24T00:17:58.334Z,13.10
2023-04-24T00:19:01.953Z,14.00
2023-04-24T00:20:07.996Z,11.80
2023-04-24T00:21:10.960Z,12.30
2023-04-24T00:22:15.434Z,20.40
2023-04-24T00:23:18.427Z,16.50
2023-04-24T00:24:22.038Z,13.60
2023-04-24T00:25:24.920Z,11.10
2023-04-24T00:26:27.869Z,13.90
2023-04-24T00:27:31.109Z,11.70
2023-04-24T00:28:34.026Z,11.50
2023-04-24T00:29:36.881Z,12.40
2023-04-24T00:30:39.782Z,13.20
2023-04-24T00:31:42.754Z,12.10
2023-04-24T00:32:45.791Z,12.60
2023-04-24T00:33:48.770Z,13.90
2023-04-24T00:34:51.656Z,13.30
2023-04-24T00:35:54.539Z,11.40
2023-04-24T00:36:57.477Z,12.10
2023-04-24T00:38:00.630Z,13.70
2023-04-24T00:39:03.663Z,11.90
2023-04-24T00:40:07.394Z,16.10
2023-04-24T00:41:10.486Z,10.90
2023-04-24T00:42:13.898Z,14.60
2023-04-24T00:43:18.391Z,12.30
2023-04-24T00:44:21.418Z,12.20
2023-04-24T00:45:24.413Z,13.90
2023-04-24T00:46:27.434Z,15.30
2023-04-24T00:47:31.279Z,10.30
2023-04-24T00:48:35.358Z,11.50
2023-04-24T00:49:38.221Z,17.70
2023-04-24T00:50:41.620Z,12.30
2023-04-24T00:51:46.726Z,14.30
2023-04-24T00:52:50.159Z,15.70
2023-04-24T00:53:53.210Z,13.20
2023-04-24T00:54:56.073Z,16.70
2023-04-24T00:55:59.171Z,11.70
2023-04-24T00:57:04.288Z,10.80
2023-04-24T00:58:07.295Z,15.60
2023-04-24T00:59:10.309Z,12.70
2023-04-24T01:00:14.679Z,14.60
2023-04-24T01:01:22.901Z,12.40
2023-04-24T01:02:27.704Z,13.00
2023-04-24T01:03:32.885Z,12.20
2023-04-24T01:04:36.856Z,13.50
2023-04-24T01:05:41.191Z,15.60
2023-04-24T01:06:45.231Z,13.30
2023-04-24T01:07:50.140Z,11.90
2023-04-24T01:08:53.080Z,12.50
2023-04-24T01:09:56.416Z,15.30
2023-04-24T01:10:59.545Z,13.20
2023-04-24T01:12:02.620Z,14.30
2023-04-24T01:13:05.533Z,13.80
2023-04-24T01:14:12.435Z,13.00
2023-04-24T01:15:15.395Z,14.80
2023-04-24T01:16:22.075Z,13.00
2023-04-24T01:17:25.093Z,13.70
2023-04-24T01:18:28.883Z,12.40
2023-04-24T01:19:31.909Z,14.90
2023-04-24T01:20:35.674Z,12.50
2023-04-24T01:21:43.742Z,13.90
2023-04-24T01:22:46.624Z,18.10
2023-04-24T01:23:49.527Z,15.00
2023-04-24T01:24:55.004Z,15.80
2023-04-24T01:25:57.928Z,15.80
2023-04-24T01:27:02.755Z,13.30
2023-04-24T01:28:06.053Z,15.70
2023-04-24T01:29:09.145Z,15.90
2023-04-24T01:30:13.143Z,12.30
2023-04-24T01:31:16.646Z,14.80
2023-04-24T01:32:20.059Z,14.10
2023-04-24T01:33:23.461Z,17.20
2023-04-24T01:34:27.099Z,14.50
2023-04-24T01:35:30.270Z,16.00
2023-04-24T01:36:34.173Z,15.60
2023-04-24T01:37:38.431Z,15.00
2023-04-24T01:38:41.714Z,14.00
2023-04-24T01:39:45.516Z,13.90
2023-04-24T01:40:48.508Z,12.10
2023-04-24T01:41:51.547Z,16.20
2023-04-24T01:42:55.853Z,13.20
2023-04-24T01:43:59.676Z,13.10
2023-04-24T01:45:04.516Z,14.70
2023-04-24T01:46:07.752Z,13.30
2023-04-24T01:47:12.638Z,17.10
2023-04-24T01:48:15.803Z,15.80
2023-04-24T01:49:18.882Z,17.20
2023-04-24T01:50:21.802Z,14.00
2023-04-24T01:51:24.728Z,12.60
2023-04-24T01:52:28.268Z,17.90
2023-04-24T01:53:31.155Z,13.10
2023-04-24T01:54:34.476Z,16.20
2023-04-24T01:55:38.554Z,12.20
2023-04-24T01:56:43.767Z,12.10
2023-04-24T01:57:46.917Z,16.30
2023-04-24T01:58:51.478Z,14.20
2023-04-24T01:59:55.368Z,15.10
2023-04-24T02:00:59.935Z,19.80
2023-04-24T02:02:03.718Z,15.20
2023-04-24T02:03:07.146Z,16.00
2023-04-24T02:04:10.362Z,15.40
2023-04-24T02:05:13.277Z,17.60
2023-04-24T02:06:16.124Z,14.30
2023-04-24T02:07:18.975Z,12.90
2023-04-24T02:08:21.814Z,13.90
2023-04-24T02:09:26.255Z,10.80
2023-04-24T02:10:29.150Z,14.10
2023-04-24T02:11:32.154Z,16.00
2023-04-24T02:12:35.070Z,14.40
2023-04-24T02:13:38.025Z,14.40
2023-04-24T02:14:40.904Z,13.60
2023-04-24T02:15:43.772Z,13.20
2023-04-24T02:16:47.148Z,13.40
2023-04-24T02:17:50.286Z,12.20
2023-04-24T02:18:53.183Z,14.90
2023-04-24T02:19:56.080Z,14.60
2023-04-24T02:20:59.228Z,12.80
2023-04-24T02:22:02.194Z,15.20
2023-04-24T02:23:05.143Z,12.40
2023-04-24T02:24:08.009Z,13.90
2023-04-24T02:25:10.944Z,14.00
2023-04-24T02:26:13.989Z,17.50
2023-04-24T02:27:16.984Z,13.90
2023-04-24T02:28:20.581Z,15.80
2023-04-24T02:29:23.867Z,12.10
2023-04-24T02:30:26.846Z,17.30
2023-04-24T02:31:29.790Z,17.40
2023-04-24T02:32:32.665Z,13.30
2023-04-24T02:33:36.502Z,14.90
2023-04-24T02:34:39.603Z,14.70
2023-04-24T02:35:42.447Z,13.60
2023-04-24T02:36:45.304Z,12.80
2023-04-24T02:37:48.199Z,12.60
2023-04-24T02:38:51.109Z,13.60
2023-04-24T02:39:53.985Z,12.40
2023-04-24T02:40:57.061Z,16.60
2023-04-24T02:41:59.894Z,19.10
2023-04-24T02:43:02.767Z,14.90
2023-04-24T02:44:05.963Z,15.20
2023-04-24T02:45:09.234Z,13.00
2023-04-24T02:46:12.495Z,13.10
2023-04-24T02:47:15.447Z,15.20
2023-04-24T02:48:18.406Z,13.40
2023-04-24T02:49:21.483Z,13.70
2023-04-24T02:50:24.320Z,16.10
2023-04-24T02:51:27.917Z,15.20
2023-04-24T02:52:30.880Z,16.20
2023-04-24T02:53:33.909Z,17.30
2023-04-24T02:54:36.938Z,13.20
2023-04-24T02:55:40.011Z,14.30
2023-04-24T02:56:43.524Z,13.90
2023-04-24T02:57:46.464Z,14.10
2023-04-24T02:58:49.624Z,12.50
2023-04-24T02:59:52.545Z,12.40
2023-04-24T03:00:57.013Z,16.00
2023-04-24T03:02:00.396Z,15.10
2023-04-24T03:03:04.050Z,19.40
2023-04-24T03:04:07.698Z,15.00
2023-04-24T03:05:13.014Z,21.50
2023-04-24T03:06:16.628Z,16.80
2023-04-24T03:07:21.833Z,14.70
2023-04-24T03:08:24.732Z,13.50
2023-04-24T03:09:27.595Z,16.70
2023-04-24T03:10:30.520Z,13.70
2023-04-24T03:11:33.479Z,19.20
2023-04-24T03:12:37.100Z,13.90
2023-04-24T03:13:40.020Z,16.00
2023-04-24T03:14:42.864Z,14.50
2023-04-24T03:15:46.175Z,15.20
2023-04-24T03:16:49.085Z,13.20
2023-04-24T03:17:52.643Z,12.80
2023-04-24T03:18:56.587Z,15.60
2023-04-24T03:20:01.360Z,14.50
2023-04-24T03:21:05.094Z,16.20
2023-04-24T03:22:10.109Z,14.20
2023-04-24T03:23:13.119Z,12.40
2023-04-24T03:24:16.784Z,16.70
2023-04-24T03:25:19.957Z,17.80
2023-04-24T03:26:22.947Z,16.70
2023-04-24T03:27:36.024Z,18.60
2023-04-24T03:28:43.668Z,16.10
2023-04-24T03:29:46.809Z,16.20
2023-04-24T03:30:50.209Z,15.60
2023-04-24T03:31:53.727Z,15.80
2023-04-24T03:32:56.914Z,19.10
2023-04-24T03:34:02.805Z,15.40
2023-04-24T03:35:08.227Z,16.60
2023-04-24T03:36:12.172Z,15.70
2023-04-24T03:37:17.511Z,19.00
2023-04-24T03:38:25.124Z,14.90
2023-04-24T03:39:45.270Z,16.40
2023-04-24T03:40:48.847Z,17.40
2023-04-24T03:42:03.486Z,13.90
2023-04-24T03:43:15.852Z,18.30
2023-04-24T03:44:19.022Z,13.20
2023-04-24T03:45:22.185Z,16.80
2023-04-24T03:46:26.184Z,17.80
2023-04-24T03:47:31.732Z,12.90
2023-04-24T03:48:36.690Z,15.50
2023-04-24T03:49:39.585Z,18.80
2023-04-24T03:50:42.447Z,19.90
2023-04-24T03:51:46.686Z,15.00
2023-04-24T03:52:58.986Z,14.90
2023-04-24T03:54:10.781Z,13.70
2023-04-24T03:55:15.763Z,19.90
2023-04-24T03:56:21.849Z,19.60
2023-04-24T03:57:24.772Z,16.90
2023-04-24T03:58:38.003Z,17.40
2023-04-24T03:59:41.653Z,13.80
2023-04-24T04:00:56.236Z,14.70
2023-04-24T04:02:13.763Z,14.60
2023-04-24T04:03:17.537Z,14.40
2023-04-24T04:04:20.786Z,15.80
2023-04-24T04:05:23.919Z,16.60
2023-04-24T04:06:27.578Z,14.80
2023-04-24T04:07:34.506Z,19.20
2023-04-24T04:08:37.569Z,16.20
2023-04-24T04:09:40.660Z,17.60
2023-04-24T04:10:43.684Z,12.50
2023-04-24T04:11:46.716Z,15.50
2023-04-24T04:12:49.634Z,16.00
2023-04-24T04:13:52.577Z,14.10
2023-04-24T04:14:57.218Z,16.80
2023-04-24T04:16:00.781Z,13.80
2023-04-24T04:17:04.071Z,13.40
2023-04-24T04:18:07.393Z,12.30
2023-04-24T04:19:10.774Z,15.40
2023-04-24T04:20:14.530Z,16.60
2023-04-24T04:21:17.750Z,15.10
2023-04-24T04:22:20.880Z,11.80
2023-04-24T04:23:26.944Z,14.60
2023-04-24T04:24:41.778Z,18.20
2023-04-24T04:25:45.418Z,14.40
2023-04-24T04:26:48.454Z,17.20
2023-04-24T04:28:21.025Z,14.60
2023-04-24T04:29:25.080Z,12.60
2023-04-24T04:30:30.461Z,14.50
2023-04-24T04:31:39.896Z,14.00
2023-04-24T04:32:46.554Z,16.90
2023-04-24T04:33:49.964Z,16.40
2023-04-24T04:34:55.102Z,15.00
2023-04-24T04:35:58.643Z,13.60
2023-04-24T04:37:03.121Z,15.90
2023-04-24T04:38:38.268Z,22.20
2023-04-24T04:39:49.072Z,11.90
2023-04-24T04:40:58.090Z,16.30
2023-04-24T04:42:01.621Z,12.00
2023-04-24T04:43:09.735Z,14.40
2023-04-24T04:44:18.385Z,15.90
2023-04-24T04:45:21.727Z,13.50
2023-04-24T04:46:44.044Z,14.60
2023-04-24T04:48:10.061Z,15.10
2023-04-24T04:49:14.242Z,14.60
2023-04-24T04:50:17.959Z,13.30
2023-04-24T04:51:21.638Z,15.50
2023-04-24T04:52:26.332Z,14.10
2023-04-24T04:53:33.804Z,14.70
2023-04-24T04:54:36.713Z,13.70
2023-04-24T04:55:40.033Z,14.90
2023-04-24T04:56:51.935Z,12.70
2023-04-24T04:57:57.124Z,19.60
2023-04-24T04:59:00.527Z,14.50
2023-04-24T05:00:05.884Z,12.00
2023-04-24T05:01:17.171Z,15.20
2023-04-24T05:02:23.329Z,19.60
2023-04-24T05:03:26.555Z,12.20
2023-04-24T05:04:34.741Z,13.10
2023-04-24T05:05:41.566Z,12.00
2023-04-24T05:06:48.225Z,19.30
2023-04-24T05:07:51.561Z,12.60
2023-04-24T05:08:58.294Z,13.60
2023-04-24T05:10:11.563Z,11.90
2023-04-24T05:11:14.532Z,13.80
2023-04-24T05:12:17.872Z,11.90
2023-04-24T05:13:38.395Z,12.90
2023-04-24T05:14:45.418Z,14.00
2023-04-24T05:15:48.602Z,11.50
2023-04-24T05:16:52.063Z,11.70
2023-04-24T05:17:57.999Z,11.50
2023-04-24T05:19:01.471Z,18.70
2023-04-24T05:20:08.663Z,13.00
2023-04-24T05:21:11.570Z,11.40
2023-04-24T05:22:19.693Z,16.20
2023-04-24T05:23:25.852Z,15.90
2023-04-24T05:24:29.902Z,14.70
2023-04-24T05:26:02.081Z,14.90
2023-04-24T05:27:06.488Z,12.40
2023-04-24T05:28:12.379Z,14.30
2023-04-24T05:29:15.717Z,11.50
2023-04-24T05:30:19.128Z,13.00
2023-04-24T05:31:22.199Z,21.60
2023-04-24T05:32:26.919Z,14.90
2023-04-24T05:33:31.863Z,13.80
2023-04-24T05:34:34.703Z,11.70
2023-04-24T05:35:37.678Z,13.50
2023-04-24T05:36:41.006Z,14.60
2023-04-24T05:37:43.906Z,19.40
2023-04-24T05:38:47.060Z,17.60
2023-04-24T05:39:50.081Z,13.50
2023-04-24T05:40:52.931Z,11.50
2023-04-24T05:41:59.193Z,14.40
2023-04-24T05:43:02.185Z,13.50
2023-04-24T05:44:05.216Z,14.40
2023-04-24T05:45:08.743Z,14.50
2023-04-24T05:46:13.009Z,14.50
2023-04-24T05:47:16.358Z,16.20
2023-04-24T05:48:19.558Z,14.80
2023-04-24T05:49:22.740Z,12.60
2023-04-24T05:50:25.817Z,12.40
2023-04-24T05:51:28.778Z,16.10
2023-04-24T05:52:31.633Z,15.30
2023-04-24T05:53:35.200Z,12.00
2023-04-24T05:54:38.218Z,12.50
2023-04-24T05:55:41.600Z,14.50
2023-04-24T05:56:44.563Z,14.80
2023-04-24T05:57:50.274Z,14.50
2023-04-24T05:58:53.134Z,9.70
2023-04-24T05:59:56.675Z,12.60
2023-04-24T06:01:01.931Z,15.00
2023-04-24T06:02:05.494Z,11.90
2023-04-24T06:03:08.930Z,13.20
2023-04-24T06:04:15.250Z,13.40
2023-04-24T06:05:18.709Z,13.90
2023-04-24T06:06:21.955Z,12.20
2023-04-24T06:07:24.985Z,14.40
2023-04-24T06:08:28.001Z,12.40
2023-04-24T06:09:31.018Z,10.40
2023-04-24T06:10:34.053Z,12.80
2023-04-24T06:11:37.475Z,13.80
2023-04-24T06:12:40.740Z,17.50
2023-04-24T06:13:48.018Z,11.70
2023-04-24T06:15:10.007Z,9.60
2023-04-24T06:16:28.937Z,14.80
2023-04-24T06:17:36.263Z,17.00
2023-04-24T06:18:39.179Z,15.30
2023-04-24T06:19:42.455Z,11.90
2023-04-24T06:20:46.935Z,13.70
2023-04-24T06:21:49.849Z,13.70
2023-04-24T06:22:52.840Z,15.60
2023-04-24T06:23:57.121Z,12.10
2023-04-24T06:25:01.702Z,12.40
2023-04-24T06:26:05.198Z,14.30
2023-04-24T06:27:08.885Z,15.20
2023-04-24T06:28:11.757Z,15.20
2023-04-24T06:29:14.799Z,14.90
2023-04-24T06:30:17.654Z,9.80
2023-04-24T06:31:21.721Z,14.40
2023-04-24T06:32:25.551Z,22.90
2023-04-24T06:33:28.851Z,23.60
2023-04-24T06:34:32.113Z,17.20
2023-04-24T06:35:34.985Z,12.80
2023-04-24T06:36:38.238Z,20.80
2023-04-24T06:37:43.976Z,13.50
2023-04-24T06:38:47.086Z,9.90
2023-04-24T06:39:49.930Z,11.70
2023-04-24T06:40:52.920Z,11.70
2023-04-24T06:41:56.141Z,11.10
2023-04-24T06:43:01.194Z,14.30
2023-04-24T06:44:04.196Z,10.60
2023-04-24T06:45:07.396Z,18.00
2023-04-24T06:46:10.908Z,14.50
2023-04-24T06:47:14.814Z,13.70
2023-04-24T06:48:17.863Z,14.20
2023-04-24T06:49:21.212Z,17.30
2023-04-24T06:50:24.032Z,11.50
2023-04-24T06:51:27.755Z,14.80
2023-04-24T06:52:33.899Z,13.40
2023-04-24T06:53:36.791Z,11.90
2023-04-24T06:54:39.741Z,11.40
2023-04-24T06:55:44.300Z,10.10
2023-04-24T06:56:48.883Z,17.40
2023-04-24T06:57:51.762Z,14.50
2023-04-24T06:58:54.542Z,19.10
2023-04-24T06:59:57.513Z,15.60
2023-04-24T07:01:00.437Z,23.40
2023-04-24T07:02:04.373Z,16.00
2023-04-24T07:03:07.442Z,15.30
2023-04-24T07:04:10.913Z,16.60
2023-04-24T07:05:14.050Z,12.60
2023-04-24T07:06:19.565Z,12.40
2023-04-24T07:07:24.976Z,20.60
2023-04-24T07:08:29.288Z,10.30
2023-04-24T07:09:32.154Z,9.60
2023-04-24T07:10:36.683Z,12.60
2023-04-24T07:11:41.786Z,10.40
2023-04-24T07:12:44.618Z,16.60
2023-04-24T07:13:47.503Z,12.40
2023-04-24T07:14:51.902Z,12.50
2023-04-24T07:15:57.272Z,18.60
2023-04-24T07:17:00.191Z,16.80
2023-04-24T07:18:05.455Z,12.60
2023-04-24T07:19:08.891Z,11.90
2023-04-24T07:20:12.769Z,14.00
2023-04-24T07:21:15.755Z,13.20
2023-04-24T07:22:18.782Z,11.90
2023-04-24T07:23:21.760Z,13.40
2023-04-24T07:24:26.764Z,13.80
2023-04-24T07:25:29.907Z,12.80
2023-04-24T07:26:32.992Z,16.20
2023-04-24T07:27:37.380Z,8.30
2023-04-24T07:28:40.635Z,15.90
2023-04-24T07:29:44.074Z,19.30
2023-04-24T07:30:47.346Z,13.30
2023-04-24T07:31:50.279Z,12.50
2023-04-24T07:32:53.155Z,13.60
2023-04-24T07:33:58.969Z,12.90
2023-04-24T07:35:01.846Z,12.70
2023-04-24T07:36:05.311Z,13.80
2023-04-24T07:37:08.186Z,15.90
2023-04-24T07:38:11.183Z,12.00
2023-04-24T07:39:14.337Z,19.30
2023-04-24T07:40:17.284Z,11.20
2023-04-24T07:41:20.208Z,14.00
2023-04-24T07:42:23.114Z,11.80
2023-04-24T07:43:26.025Z,22.50
2023-04-24T07:44:28.871Z,12.40
2023-04-24T07:45:32.305Z,17.40
2023-04-24T07:46:35.286Z,12.20
2023-04-24T07:47:39.379Z,13.60
2023-04-24T07:48:42.277Z,12.90
2023-04-24T07:49:45.408Z,16.30
2023-04-24T07:50:48.790Z,11.60
2023-04-24T07:51:51.751Z,13.70
2023-04-24T07:52:54.621Z,16.40
2023-04-24T07:53:57.558Z,16.50
2023-04-24T07:55:01.572Z,11.40
2023-04-24T07:56:04.513Z,11.70
2023-04-24T07:57:09.215Z,11.60
2023-04-24T07:58:12.217Z,14.20
2023-04-24T07:59:15.087Z,14.80
2023-04-24T08:00:18.574Z,9.80
2023-04-24T08:01:21.610Z,10.30
2023-04-24T08:02:27.864Z,9.70
2023-04-24T08:03:31.261Z,10.90
2023-04-24T08:04:34.856Z,9.60
2023-04-24T08:05:40.237Z,11.30
2023-04-24T08:06:43.906Z,9.60
2023-04-24T08:07:49.783Z,7.20
2023-04-24T08:08:52.751Z,14.00
2023-04-24T08:09:55.821Z,13.10
2023-04-24T08:10:58.701Z,9.80
2023-04-24T08:12:02.363Z,17.50
2023-04-24T08:13:05.225Z,9.30
2023-04-24T08:14:08.257Z,8.50
2023-04-24T08:15:11.421Z,11.50
2023-04-24T08:16:14.359Z,13.70
2023-04-24T08:17:18.388Z,9.20
2023-04-24T08:18:21.292Z,8.10
2023-04-24T08:19:24.350Z,8.80
2023-04-24T08:20:27.362Z,12.70
2023-04-24T08:21:30.266Z,8.10
2023-04-24T08:22:33.395Z,13.20
2023-04-24T08:23:36.270Z,12.80
2023-04-24T08:24:39.123Z,12.10
2023-04-24T08:25:41.996Z,11.10
2023-04-24T08:26:44.953Z,14.30
2023-04-24T08:27:47.765Z,12.60
2023-04-24T08:28:50.620Z,11.80
2023-04-24T08:29:56.277Z,8.30
2023-04-24T08:30:59.135Z,11.70
2023-04-24T08:32:02.573Z,7.60
2023-04-24T08:33:05.908Z,9.10
2023-04-24T08:34:11.678Z,9.60
2023-04-24T08:35:14.645Z,9.20
2023-04-24T08:36:17.627Z,9.80
2023-04-24T08:37:21.170Z,10.00
2023-04-24T08:38:24.498Z,8.30
2023-04-24T08:39:27.385Z,10.80
2023-04-24T08:40:31.336Z,8.50
2023-04-24T08:41:35.785Z,10.70
2023-04-24T08:42:38.690Z,8.80
2023-04-24T08:43:42.804Z,7.50
2023-04-24T08:44:45.964Z,12.10
2023-04-24T08:45:48.902Z,6.50
2023-04-24T08:46:52.666Z,8.50
2023-04-24T08:47:56.238Z,12.90
2023-04-24T08:48:59.710Z,13.90
2023-04-24T08:50:06.842Z,8.30
2023-04-24T08:51:10.473Z,10.10
2023-04-24T08:52:14.182Z,6.90
2023-04-24T08:53:17.144Z,9.60
2023-04-24T08:54:20.458Z,8.40
2023-04-24T08:55:25.914Z,10.50
2023-04-24T08:56:29.783Z,9.70
2023-04-24T08:57:33.964Z,7.20
2023-04-24T08:58:37.011Z,7.10
2023-04-24T08:59:40.843Z,14.40
2023-04-24T09:00:47.994Z,8.20
2023-04-24T09:01:52.815Z,7.90
2023-04-24T09:02:57.092Z,8.30
2023-04-24T09:04:04.771Z,8.20
2023-04-24T09:05:08.799Z,11.20
2023-04-24T09:06:12.576Z,7.90
2023-04-24T09:07:17.853Z,7.90
2023-04-24T09:08:21.252Z,13.70
2023-04-24T09:09:25.771Z,9.50
2023-04-24T09:10:31.646Z,10.70
2023-04-24T09:11:35.476Z,11.90
2023-04-24T09:12:38.624Z,7.70
2023-04-24T09:13:42.410Z,9.00
2023-04-24T09:14:46.653Z,8.00
2023-04-24T09:15:49.919Z,6.10
2023-04-24T09:16:52.900Z,8.40
2023-04-24T09:17:56.458Z,8.20
2023-04-24T09:18:59.401Z,8.10
2023-04-24T09:20:02.807Z,9.10
2023-04-24T09:21:09.439Z,9.80
2023-04-24T09:22:13.145Z,10.00
2023-04-24T09:23:19.019Z,5.40
2023-04-24T09:24:26.042Z,10.60
2023-04-24T09:25:34.669Z,9.90
2023-04-24T09:26:38.135Z,7.10
2023-04-24T09:27:46.278Z,6.40
2023-04-24T09:28:49.151Z,9.80
2023-04-24T09:29:56.653Z,7.30
2023-04-24T09:31:16.831Z,6.40
2023-04-24T09:32:22.982Z,6.00
2023-04-24T09:33:26.327Z,8.10
2023-04-24T09:34:29.596Z,8.20
2023-04-24T09:35:33.299Z,12.30
2023-04-24T09:36:39.339Z,7.30
2023-04-24T09:37:44.799Z,7.30
2023-04-24T09:38:47.649Z,10.20
2023-04-24T09:40:09.242Z,8.90
2023-04-24T09:41:15.249Z,8.80
2023-04-24T09:42:18.109Z,7.70
2023-04-24T09:43:21.188Z,6.90
2023-04-24T09:44:27.735Z,7.40
2023-04-24T09:45:38.022Z,13.00
2023-04-24T09:46:43.103Z,9.00
2023-04-24T09:47:46.054Z,8.20
2023-04-24T09:48:49.149Z,8.20
2023-04-24T09:49:58.663Z,8.10
2023-04-24T09:52:06.411Z,5.40
2023-04-24T09:53:11.768Z,10.70
2023-04-24T09:54:21.033Z,7.90
2023-04-24T09:55:23.943Z,9.20
2023-04-24T09:56:27.468Z,6.40
2023-04-24T09:57:30.389Z,6.40
2023-04-24T09:58:33.259Z,9.80
2023-04-24T09:59:37.473Z,8.40
2023-04-24T10:00:41.279Z,8.60
2023-04-24T10:01:45.826Z,6.70
2023-04-24T10:02:55.388Z,7.60
2023-04-24T10:05:01.717Z,8.50
2023-04-24T10:06:10.259Z,6.20
2023-04-24T10:07:15.978Z,7.40
2023-04-24T10:08:19.116Z,10.00
2023-04-24T10:09:27.014Z,9.10
2023-04-24T10:10:31.643Z,7.50
2023-04-24T10:11:35.283Z,9.40
2023-04-24T10:12:38.598Z,6.70
2023-04-24T10:13:41.748Z,8.00
2023-04-24T10:14:48.540Z,7.40
2023-04-24T10:15:52.462Z,8.20
2023-04-24T10:16:57.649Z,7.60
2023-04-24T10:18:00.948Z,8.60
2023-04-24T10:19:04.863Z,7.00
2023-04-24T10:20:09.147Z,6.50
2023-04-24T10:21:12.266Z,11.30
2023-04-24T10:22:18.026Z,6.80
2023-04-24T10:23:21.310Z,10.70
2023-04-24T10:24:24.373Z,7.60
2023-04-24T10:25:30.152Z,5.80
2023-04-24T10:26:33.080Z,8.60
2023-04-24T10:27:37.117Z,5.60
2023-04-24T10:28:40.628Z,8.20
2023-04-24T10:29:45.262Z,5.50
2023-04-24T10:30:48.766Z,6.60
2023-04-24T10:31:51.836Z,3.80
2023-04-24T10:32:55.364Z,5.40
2023-04-24T10:34:01.302Z,7.40
2023-04-24T10:35:04.655Z,7.10
2023-04-24T10:36:10.774Z,24.20
2023-04-24T10:37:14.834Z,8.90
2023-04-24T10:38:25.930Z,6.50
2023-04-24T10:39:30.098Z,5.70
2023-04-24T10:40:35.541Z,11.30
2023-04-24T10:41:39.264Z,5.00
2023-04-24T10:42:43.868Z,6.60
2023-04-24T10:43:49.690Z,12.60
2023-04-24T10:44:52.603Z,10.40
2023-04-24T10:46:07.461Z,8.60
2023-04-24T10:47:16.697Z,8.20
2023-04-24T10:48:19.666Z,4.90
2023-04-24T10:49:31.279Z,6.50
2023-04-24T10:50:52.358Z,5.20
2023-04-24T10:52:01.697Z,11.30
2023-04-24T10:54:36.904Z,7.00
2023-04-24T10:55:51.977Z,6.80
2023-04-24T10:57:20.675Z,7.00
2023-04-24T10:58:24.992Z,7.50
2023-04-24T10:59:35.915Z,5.10
2023-04-24T11:00:42.607Z,9.80
2023-04-24T11:01:54.314Z,7.00
2023-04-24T11:02:58.951Z,10.30
2023-04-24T11:04:04.321Z,8.70
2023-04-24T11:05:08.508Z,4.80
2023-04-24T11:06:13.923Z,10.50
2023-04-24T11:07:16.891Z,11.20
2023-04-24T11:08:30.472Z,7.80
2023-04-24T11:09:34.023Z,9.60
2023-04-24T11:10:55.415Z,7.40
2023-04-24T11:12:12.664Z,9.50
2023-04-24T11:13:17.703Z,13.90
2023-04-24T11:14:22.941Z,6.20
2023-04-24T11:15:26.262Z,7.10
2023-04-24T11:16:42.808Z,6.80
2023-04-24T11:17:45.867Z,7.50
2023-04-24T11:18:55.343Z,7.50
2023-04-24T11:21:23.600Z,5.50
2023-04-24T11:22:28.021Z,5.20
2023-04-24T11:23:38.241Z,6.30
2023-04-24T11:24:50.987Z,7.20
2023-04-24T11:26:18.435Z,5.70
2023-04-24T11:27:23.308Z,7.40
2023-04-24T11:28:26.251Z,5.50
2023-04-24T11:29:58.548Z,4.60
2023-04-24T11:31:40.682Z,5.60
2023-04-24T11:32:44.576Z,7.70
2023-04-24T11:33:47.734Z,5.40
2023-04-24T11:34:52.658Z,6.40
2023-04-24T11:35:55.868Z,6.30
2023-04-24T11:36:59.022Z,7.70
2023-04-24T11:38:19.401Z,4.80
2023-04-24T11:39:26.004Z,6.20
2023-04-24T11:40:28.986Z,6.80
2023-04-24T11:41:33.037Z,6.30
2023-04-24T11:42:40.945Z,6.90
2023-04-24T11:43:44.466Z,4.80
2023-04-24T11:44:48.778Z,5.30
2023-04-24T11:45:51.979Z,6.90
2023-04-24T11:46:57.459Z,7.50
2023-04-24T11:48:01.195Z,9.00
2023-04-24T11:49:04.100Z,5.90
2023-04-24T11:50:09.432Z,8.80
2023-04-24T11:51:13.990Z,5.00
2023-04-24T11:52:17.365Z,7.20
2023-04-24T11:53:22.555Z,5.20
2023-04-24T11:54:25.891Z,7.90
2023-04-24T11:55:30.434Z,5.50
2023-04-24T11:56:33.322Z,7.30
2023-04-24T11:57:37.668Z,7.60
2023-04-24T11:58:40.542Z,7.30
2023-04-24T11:59:43.638Z,6.90
2023-04-24T12:00:47.216Z,5.60
2023-04-24T12:01:50.845Z,4.90
2023-04-24T12:03:06.839Z,7.00
2023-04-24T12:04:09.979Z,6.30
2023-04-24T12:05:28.000Z,7.00
2023-04-24T12:06:31.826Z,9.00
2023-04-24T12:07:45.660Z,6.50
2023-04-24T12:08:48.899Z,5.10
2023-04-24T12:09:58.132Z,7.00
2023-04-24T12:11:08.301Z,7.10
2023-04-24T12:12:16.460Z,8.20
2023-04-24T12:13:19.313Z,5.10
2023-04-24T12:14:22.211Z,6.50
2023-04-24T12:15:25.882Z,5.60
2023-04-24T12:16:28.999Z,5.00
2023-04-24T12:17:33.841Z,7.40
2023-04-24T12:18:42.918Z,8.50
2023-04-24T12:19:49.265Z,5.70
2023-04-24T12:20:52.269Z,8.60
2023-04-24T12:22:06.562Z,7.00
2023-04-24T12:23:09.844Z,4.90
2023-04-24T12:24:12.744Z,7.60
2023-04-24T12:25:18.746Z,12.10
2023-04-24T12:26:23.346Z,5.30
2023-04-24T12:27:26.558Z,5.90
2023-04-24T12:28:37.419Z,6.90
2023-04-24T12:29:52.989Z,9.80
2023-04-24T12:30:55.907Z,9.50
2023-04-24T12:31:58.806Z,6.60
2023-04-24T12:33:03.952Z,6.30
2023-04-24T12:34:19.091Z,6.50
2023-04-24T12:35:24.565Z,11.50
2023-04-24T12:36:28.058Z,7.20
2023-04-24T12:37:35.151Z,10.20
2023-04-24T12:38:41.826Z,12.60
2023-04-24T12:40:08.217Z,11.10
2023-04-24T12:41:13.782Z,8.70
2023-04-24T12:42:16.701Z,12.30
2023-04-24T12:43:21.254Z,7.60
2023-04-24T12:44:32.124Z,9.50
2023-04-24T12:45:34.974Z,9.60
2023-04-24T12:46:37.890Z,8.20
2023-04-24T12:47:41.727Z,6.80
2023-04-24T12:48:44.783Z,7.00
2023-04-24T12:49:47.716Z,5.50
2023-04-24T12:50:50.656Z,9.10
2023-04-24T12:51:54.016Z,4.80
2023-04-24T12:52:56.924Z,10.60
2023-04-24T12:53:59.902Z,6.20
2023-04-24T12:55:02.939Z,10.50
2023-04-24T12:56:05.901Z,10.70
2023-04-24T12:57:08.856Z,2.30
2023-04-24T12:58:12.145Z,7.00
2023-04-24T12:59:15.129Z,7.50
2023-04-24T13:00:20.092Z,3.80
2023-04-24T13:01:23.248Z,10.40
2023-04-24T13:02:28.536Z,4.90
2023-04-24T13:03:31.581Z,7.30
2023-04-24T13:04:34.511Z,7.80
2023-04-24T13:05:37.489Z,7.40
2023-04-24T13:06:40.480Z,5.50
2023-04-24T13:07:43.354Z,6.20
2023-04-24T13:08:46.335Z,5.90
2023-04-24T13:09:50.746Z,6.00
2023-04-24T13:10:54.918Z,4.60
2023-04-24T13:11:58.116Z,4.30
2023-04-24T13:13:01.024Z,4.30
2023-04-24T13:14:03.932Z,7.60
2023-04-24T13:15:07.850Z,8.90
2023-04-24T13:16:10.800Z,7.60
2023-04-24T13:17:15.191Z,3.60
2023-04-24T13:18:18.523Z,4.50
2023-04-24T13:19:21.535Z,3.80
2023-04-24T13:20:24.407Z,5.00
2023-04-24T13:21:27.513Z,3.20
2023-04-24T13:22:30.375Z,6.00
2023-04-24T13:23:33.238Z,5.30
2023-04-24T13:24:37.549Z,2.50
2023-04-24T13:25:41.589Z,6.20
2023-04-24T13:26:45.064Z,3.90
2023-04-24T13:27:47.905Z,4.90
2023-04-24T13:28:50.959Z,3.90
2023-04-24T13:29:53.923Z,3.60
2023-04-24T13:30:56.785Z,5.50
2023-04-24T13:31:59.671Z,2.50
2023-04-24T13:33:02.747Z,3.90
2023-04-24T13:34:05.775Z,2.30
2023-04-24T13:35:09.299Z,2.30
2023-04-24T13:36:16.079Z,2.60
2023-04-24T13:37:19.034Z,2.10
2023-04-24T13:38:23.337Z,5.20
2023-04-24T13:39:27.189Z,17.40
2023-04-24T13:40:30.214Z,4.20
2023-04-24T13:41:37.264Z,4.10
2023-04-24T13:42:41.049Z,3.30
2023-04-24T13:43:44.714Z,3.00
2023-04-24T13:44:47.788Z,3.40
2023-04-24T13:45:50.931Z,2.80
2023-04-24T13:46:57.811Z,2.40
2023-04-24T13:48:00.968Z,2.80
2023-04-24T13:49:04.875Z,2.20
2023-04-24T13:50:11.047Z,2.90
2023-04-24T13:51:13.913Z,6.60
2023-04-24T13:52:16.811Z,9.30
2023-04-24T13:53:19.679Z,3.90
2023-04-24T13:54:24.290Z,4.80
2023-04-24T13:55:27.270Z,6.20
2023-04-24T13:56:30.322Z,3.80
2023-04-24T13:57:33.234Z,3.60
2023-04-24T13:58:38.084Z,4.30
2023-04-24T13:59:41.109Z,2.30
2023-04-24T14:00:44.227Z,5.20
2023-04-24T14:01:47.376Z,3.00
2023-04-24T14:02:50.575Z,5.90
2023-04-24T14:03:54.315Z,2.40
2023-04-24T14:04:57.574Z,2.80
2023-04-24T14:06:04.334Z,3.00
2023-04-24T14:07:07.233Z,4.00
2023-04-24T14:08:10.358Z,5.60
2023-04-24T14:09:14.188Z,3.40
2023-04-24T14:10:17.117Z,2.50