createdAt,value
2023-01-10T00:01:25.225Z,34.41
2023-01-10T00:03:53.116Z,34.30
2023-01-10T00:06:21.520Z,34.72
2023-01-10T00:08:51.275Z,35.11
2023-01-10T00:11:40.715Z,35.29
2023-01-10T00:14:13.724Z,35.68
2023-01-10T00:16:46.186Z,36.02
2023-01-10T00:19:16.201Z,36.14
2023-01-10T00:21:48.430Z,36.32
2023-01-10T00:24:21.907Z,36.37
2023-01-10T00:26:51.593Z,36.47
2023-01-10T00:29:26.138Z,36.56
2023-01-10T00:32:01.850Z,36.76
2023-01-10T00:34:36.684Z,36.81
2023-01-10T00:37:11.852Z,36.70
2023-01-10T00:39:44.756Z,36.90
2023-01-10T00:42:37.129Z,36.89
2023-01-10T00:45:07.921Z,36.61
2023-01-10T00:47:35.513Z,36.82
2023-01-10T00:50:12.190Z,36.87
2023-01-10T00:52:39.675Z,36.81
2023-01-10T00:55:15.253Z,36.63
2023-01-10T00:57:48.304Z,36.84
2023-01-10T01:00:23.440Z,36.95
2023-01-10T01:02:53.598Z,36.67
2023-01-10T01:05:27.857Z,37.10
2023-01-10T01:07:59.270Z,37.05
2023-01-10T01:10:27.010Z,36.87
2023-01-10T01:13:09.439Z,36.93
2023-01-10T01:15:42.654Z,37.01
2023-01-10T01:18:12.802Z,37.09
2023-01-10T01:20:42.849Z,37.02
2023-01-10T01:23:16.083Z,36.98
2023-01-10T01:25:51.335Z,36.90
2023-01-10T01:28:21.761Z,36.87
2023-01-10T01:30:52.204Z,36.83
2023-01-10T01:33:27.730Z,37.08
2023-01-10T01:36:07.693Z,37.00
2023-01-10T01:38:40.260Z,36.82
2023-01-10T01:41:28.625Z,36.84
2023-01-10T01:44:13.659Z,37.04
2023-01-10T01:46:48.722Z,37.06
2023-01-10T01:49:24.433Z,36.72
2023-01-10T01:52:01.184Z,36.73
2023-01-10T01:54:32.467Z,36.94
2023-01-10T01:57:19.394Z,36.74
2023-01-10T01:59:59.159Z,36.66
2023-01-10T02:02:36.916Z,36.83
2023-01-10T02:05:14.965Z,36.73
2023-01-10T02:07:51.712Z,36.66
2023-01-10T02:10:25.261Z,36.56
2023-01-10T02:12:58.515Z,36.32
2023-01-10T02:15:36.918Z,36.36
2023-01-10T02:18:07.380Z,36.00
2023-01-10T02:20:50.914Z,35.72
2023-01-10T02:23:40.355Z,35.50
2023-01-10T02:26:32.625Z,35.35
2023-01-10T02:29:54.515Z,35.17
2023-01-10T02:33:00.228Z,35.27
2023-01-10T02:35:56.679Z,35.05
2023-01-10T02:38:45.808Z,34.80
2023-01-10T02:41:35.633Z,34.51
2023-01-10T02:44:16.187Z,34.20
2023-01-10T02:46:52.371Z,34.18
2023-01-10T02:49:22.884Z,34.19
2023-01-10T02:51:56.251Z,34.19
2023-01-10T02:54:30.654Z,34.18
2023-01-10T02:57:32.747Z,33.93
2023-01-10T03:00:20.505Z,34.12
2023-01-10T03:03:02.707Z,33.80
2023-01-10T03:06:13.627Z,33.95
2023-01-10T03:08:49.426Z,33.71
2023-01-10T03:11:37.240Z,33.72
2023-01-10T03:14:20.886Z,34.12
2023-01-10T03:17:05.912Z,33.99
2023-01-10T03:19:43.452Z,33.84
2023-01-10T03:22:15.056Z,34.22
2023-01-10T03:24:50.327Z,34.57
2023-01-10T03:27:46.611Z,34.37
2023-01-10T03:30:39.929Z,34.17
2023-01-10T03:33:08.370Z,34.38
2023-01-10T03:35:51.934Z,34.61
2023-01-10T03:38:56.311Z,35.00
2023-01-10T03:41:37.703Z,35.06
2023-01-10T03:44:47.274Z,35.03
2023-01-10T03:47:20.577Z,35.44
2023-01-10T03:49:54.249Z,35.62
2023-01-10T03:52:24.805Z,35.57
2023-01-10T03:54:59.985Z,35.47
2023-01-10T03:57:27.617Z,35.43
2023-01-10T04:00:00.700Z,35.44
2023-01-10T04:02:34.342Z,35.69
2023-01-10T04:05:10.752Z,35.38
2023-01-10T04:07:41.378Z,35.79
2023-01-10T04:10:24.552Z,35.96
2023-01-10T04:12:53.278Z,35.59
2023-01-10T04:15:23.616Z,35.90
2023-01-10T04:17:54.174Z,35.69
2023-01-10T04:20:27.840Z,35.43
2023-01-10T04:22:55.651Z,35.50
2023-01-10T04:25:23.656Z,35.57
2023-01-10T04:27:52.421Z,35.29
2023-01-10T04:30:26.464Z,35.63
2023-01-10T04:32:55.276Z,35.48
2023-01-10T04:35:27.608Z,35.19
2023-01-10T04:37:58.864Z,35.23
2023-01-10T04:40:26.659Z,35.23
2023-01-10T04:42:54.691Z,35.22
2023-01-10T04:45:25.886Z,35.46
2023-01-10T04:48:00.576Z,35.48
2023-01-10T04:50:33.773Z,35.39
2023-01-10T04:53:01.440Z,35.25
2023-01-10T04:55:35.489Z,35.56
2023-01-10T04:58:14.617Z,35.33
2023-01-10T05:00:45.539Z,35.19
2023-01-10T05:03:20.289Z,35.47
2023-01-10T05:05:50.973Z,35.15
2023-01-10T05:08:26.351Z,35.46
2023-01-10T05:10:56.487Z,35.29
2023-01-10T05:13:26.561Z,35.70
2023-01-10T05:16:01.750Z,35.77
2023-01-10T05:18:32.156Z,35.28
2023-01-10T05:21:09.813Z,35.39
2023-01-10T05:23:45.863Z,35.61
2023-01-10T05:26:24.424Z,35.17
2023-01-10T05:28:55.022Z,35.23
2023-01-10T05:31:27.742Z,35.42
2023-01-10T05:33:55.504Z,35.52
2023-01-10T05:36:23.341Z,35.56
2023-01-10T05:38:54.497Z,35.30
2023-01-10T05:41:29.621Z,35.13
2023-01-10T05:44:00.533Z,35.25
2023-01-10T05:46:32.637Z,35.00
2023-01-10T05:49:06.432Z,34.91
2023-01-10T05:51:38.903Z,34.79
2023-01-10T05:54:11.709Z,34.78
2023-01-10T05:56:41.604Z,34.84
2023-01-10T05:59:27.537Z,34.76
2023-01-10T06:01:58.599Z,34.81
2023-01-10T06:04:28.475Z,35.00
2023-01-10T06:06:56.194Z,34.54
2023-01-10T06:09:31.326Z,34.81
2023-01-10T06:12:01.588Z,34.82
2023-01-10T06:14:32.756Z,34.99
2023-01-10T06:17:10.539Z,34.72
2023-01-10T06:19:40.253Z,34.81
2023-01-10T06:22:13.613Z,34.83
2023-01-10T06:24:44.340Z,34.40
2023-01-10T06:27:12.078Z,34.53
2023-01-10T06:29:45.313Z,34.61
2023-01-10T06:32:18.550Z,34.77
2023-01-10T06:34:51.255Z,34.45
2023-01-10T06:37:24.097Z,34.77
2023-01-10T06:39:57.560Z,34.87
2023-01-10T06:42:25.242Z,34.44
2023-01-10T06:44:56.942Z,34.63
2023-01-10T06:47:30.585Z,34.48
2023-01-10T06:49:57.957Z,34.80
2023-01-10T06:52:30.889Z,34.79
2023-01-10T06:55:01.404Z,34.53
2023-01-10T06:57:31.972Z,34.82
2023-01-10T07:00:04.699Z,34.55
2023-01-10T07:02:32.652Z,34.57
2023-01-10T07:05:11.340Z,34.82
2023-01-10T07:07:39.291Z,34.66
2023-01-10T07:10:12.637Z,34.93
2023-01-10T07:12:43.365Z,34.87
2023-01-10T07:15:17.469Z,34.99
2023-01-10T07:17:48.962Z,34.95
2023-01-10T07:20:21.053Z,35.03
2023-01-10T07:22:58.935Z,34.73
2023-01-10T07:25:30.757Z,34.81
2023-01-10T07:28:02.077Z,34.83
2023-01-10T07:30:30.809Z,34.97
2023-01-10T07:33:03.226Z,34.63
2023-01-10T07:35:34.114Z,34.70
2023-01-10T07:38:12.425Z,34.50
2023-01-10T07:40:46.072Z,33.97
2023-01-10T07:43:25.725Z,32.83
2023-01-10T07:46:12.643Z,32.27
2023-01-10T07:48:42.472Z,32.27
2023-01-10T07:51:18.495Z,32.61
2023-01-10T07:53:48.916Z,32.87
2023-01-10T07:56:23.311Z,33.46
2023-01-10T07:58:56.443Z,32.42
2023-01-10T08:01:27.388Z,32.54
2023-01-10T08:04:06.414Z,32.25
2023-01-10T08:06:42.771Z,32.88
2023-01-10T08:09:22.830Z,33.00
2023-01-10T08:11:58.695Z,32.12
2023-01-10T08:14:34.857Z,31.87
2023-01-10T08:17:14.502Z,31.73
2023-01-10T08:19:54.945Z,31.92
2023-01-10T08:22:30.830Z,32.17
2023-01-10T08:25:10.402Z,31.50
2023-01-10T08:27:44.787Z,31.71
2023-01-10T08:30:22.346Z,31.86
2023-01-10T08:32:56.080Z,31.54
2023-01-10T08:35:29.743Z,29.73
2023-01-10T08:38:03.755Z,27.70
2023-01-10T08:40:39.650Z,28.71
2023-01-10T08:43:13.062Z,29.12
2023-01-10T08:45:41.261Z,29.24
2023-01-10T08:48:15.669Z,29.98
2023-01-10T08:50:47.061Z,30.48
2023-01-10T08:53:31.375Z,30.77
2023-01-10T08:56:07.661Z,30.61
2023-01-10T08:58:41.583Z,30.60
2023-01-10T09:01:14.761Z,30.38
2023-01-10T09:03:46.411Z,30.57
2023-01-10T09:06:24.262Z,30.30
2023-01-10T09:08:56.106Z,30.84
2023-01-10T09:11:26.988Z,30.29
2023-01-10T09:13:58.961Z,30.56
2023-01-10T09:16:27.087Z,30.06
2023-01-10T09:19:04.362Z,29.63
2023-01-10T09:21:48.134Z,30.05
2023-01-10T09:24:17.275Z,30.46
2023-01-10T09:26:47.487Z,31.16
2023-01-10T09:29:21.552Z,31.41
2023-01-10T09:31:52.206Z,31.87
2023-01-10T09:34:25.102Z,31.67
2023-01-10T09:36:54.427Z,31.63
2023-01-10T09:39:30.773Z,31.45
2023-01-10T09:42:21.058Z,31.74
2023-01-10T09:45:03.934Z,31.86
2023-01-10T09:47:43.920Z,31.73
2023-01-10T09:50:44.092Z,31.12
2023-01-10T09:53:27.085Z,30.35
2023-01-10T09:56:01.874Z,30.45
2023-01-10T09:58:37.335Z,30.58
2023-01-10T10:01:11.193Z,30.65
2023-01-10T10:04:04.226Z,30.99
2023-01-10T10:06:38.071Z,31.08
2023-01-10T10:09:12.167Z,31.56
2023-01-10T10:12:10.788Z,31.88
2023-01-10T10:15:18.440Z,31.01
2023-01-10T10:18:25.241Z,30.62
2023-01-10T10:21:15.217Z,31.17
2023-01-10T10:24:14.227Z,30.36
2023-01-10T10:27:15.017Z,29.92
2023-01-10T10:29:51.863Z,29.81
2023-01-10T10:32:41.376Z,30.79
2023-01-10T10:35:37.443Z,31.07
2023-01-10T10:38:38.005Z,31.00
2023-01-10T10:41:23.284Z,31.07
2023-01-10T10:44:00.983Z,30.90
2023-01-10T10:46:35.321Z,30.78
2023-01-10T10:49:24.004Z,30.87
2023-01-10T10:52:01.300Z,31.29
2023-01-10T10:54:36.281Z,31.26
2023-01-10T10:57:09.738Z,31.37
2023-01-10T10:59:41.424Z,31.83
2023-01-10T11:02:26.656Z,32.14
2023-01-10T11:05:11.102Z,32.34
2023-01-10T11:07:42.256Z,32.94
2023-01-10T11:10:36.829Z,32.81
2023-01-10T11:13:09.805Z,33.15
2023-01-10T11:15:44.267Z,33.09
2023-01-10T11:18:27.227Z,33.27
2023-01-10T11:21:02.869Z,33.51
2023-01-10T11:23:45.688Z,33.51
2023-01-10T11:26:31.149Z,33.77
2023-01-10T11:29:20.966Z,33.65
2023-01-10T11:31:58.374Z,33.77
2023-01-10T11:34:36.323Z,33.82
2023-01-10T11:37:42.818Z,33.65
2023-01-10T11:40:19.204Z,33.80
2023-01-10T11:42:48.163Z,33.90
2023-01-10T11:45:18.655Z,33.77
2023-01-10T11:47:51.336Z,33.93
2023-01-10T11:50:44.271Z,33.81
2023-01-10T11:53:39.531Z,34.19
2023-01-10T11:56:18.251Z,34.05
2023-01-10T11:58:51.058Z,34.20
2023-01-10T12:01:33.699Z,33.96
2023-01-10T12:04:05.194Z,34.01
2023-01-10T12:06:33.963Z,34.03
2023-01-10T12:09:10.102Z,33.81
2023-01-10T12:11:41.629Z,33.94
2023-01-10T12:14:21.727Z,34.09
2023-01-10T12:17:02.512Z,33.96
2023-01-10T12:19:33.207Z,33.95
2023-01-10T12:22:06.251Z,34.03
2023-01-10T12:24:42.843Z,33.81
2023-01-10T12:27:18.654Z,33.75
2023-01-10T12:30:02.236Z,33.62
2023-01-10T12:32:49.160Z,33.91
2023-01-10T12:35:21.815Z,33.56
2023-01-10T12:38:08.919Z,33.52
2023-01-10T12:40:58.766Z,33.27
2023-01-10T12:43:59.343Z,33.58
2023-01-10T12:47:06.432Z,33.38
2023-01-10T12:49:54.736Z,33.35
2023-01-10T12:52:37.482Z,33.46
2023-01-10T12:55:22.176Z,33.22
2023-01-10T12:58:28.233Z,33.07
2023-01-10T13:01:04.311Z,33.29
2023-01-10T13:03:45.744Z,33.45
2023-01-10T13:06:36.666Z,33.60
2023-01-10T13:09:19.159Z,33.47
2023-01-10T13:11:59.225Z,33.45
2023-01-10T13:14:54.651Z,33.75
2023-01-10T13:17:36.859Z,33.63
2023-01-10T13:20:19.927Z,33.45
2023-01-10T13:22:53.513Z,33.34
2023-01-10T13:25:39.060Z,33.45
2023-01-10T13:28:30.353Z,33.57
2023-01-10T13:31:22.671Z,33.60
2023-01-10T13:34:00.813Z,33.49
2023-01-10T13:36:42.230Z,33.39
2023-01-10T13:39:33.445Z,33.22
2023-01-10T13:42:20.058Z,32.99
2023-01-10T13:45:03.510Z,33.15
2023-01-10T13:47:40.883Z,33.32
2023-01-10T13:50:33.989Z,32.90
2023-01-10T13:53:04.917Z,33.27
2023-01-10T13:55:40.003Z,33.20
2023-01-10T13:58:14.374Z,33.12
2023-01-10T14:01:08.727Z,33.58
2023-01-10T14:03:43.361Z,33.44
2023-01-10T14:06:18.365Z,33.38
2023-01-10T14:09:19.775Z,33.10
2023-01-10T14:12:06.331Z,33.05
2023-01-10T14:14:40.084Z,33.20
2023-01-10T14:17:18.168Z,33.14
2023-01-10T14:20:05.125Z,33.23
2023-01-10T14:22:37.136Z,33.48
2023-01-10T14:25:24.921Z,33.34
2023-01-10T14:27:58.809Z,33.60
2023-01-10T14:30:32.041Z,33.13
2023-01-10T14:33:21.005Z,33.63
2023-01-10T14:35:59.886Z,33.16
2023-01-10T14:38:30.953Z,33.33
2023-01-10T14:41:14.740Z,33.26
2023-01-10T14:43:55.639Z,33.36
2023-01-10T14:46:34.052Z,33.18
2023-01-10T14:49:19.383Z,33.56
2023-01-10T14:51:50.800Z,33.12
2023-01-10T14:54:21.974Z,33.31
2023-01-10T14:56:54.602Z,33.58
2023-01-10T14:59:34.331Z,33.65
2023-01-10T15:02:10.869Z,33.51
2023-01-10T15:04:59.495Z,33.53
2023-01-10T15:07:30.718Z,33.51
2023-01-10T15:10:13.568Z,33.64
2023-01-10T15:12:50.325Z,33.67
2023-01-10T15:15:20.259Z,33.83
2023-01-10T15:17:51.476Z,33.62
2023-01-10T15:20:21.935Z,33.54
2023-01-10T15:23:04.415Z,33.62
2023-01-10T15:25:39.787Z,33.83
2023-01-10T15:28:19.768Z,33.80
2023-01-10T15:30:55.743Z,33.68
2023-01-10T15:33:30.385Z,34.32
2023-01-10T15:36:12.604Z,34.03
2023-01-10T15:38:48.264Z,33.91
2023-01-10T15:41:24.701Z,33.82
2023-01-10T15:43:55.788Z,33.11
2023-01-10T15:46:29.386Z,32.79
2023-01-10T15:49:04.655Z,32.51
2023-01-10T15:51:41.743Z,31.75
2023-01-10T15:54:18.670Z,31.47
2023-01-10T15:57:06.635Z,32.06
2023-01-10T15:59:46.795Z,32.01
2023-01-10T16:02:29.390Z,32.61
2023-01-10T16:05:18.661Z,31.97
2023-01-10T16:07:52.020Z,32.33
2023-01-10T16:10:27.423Z,32.26
2023-01-10T16:13:28.302Z,32.68
2023-01-10T16:16:06.128Z,32.26
2023-01-10T16:18:34.629Z,32.15
2023-01-10T16:21:11.355Z,31.83
2023-01-10T16:23:47.299Z,32.18
2023-01-10T16:26:21.015Z,31.81
2023-01-10T16:28:51.310Z,31.72
2023-01-10T16:31:21.755Z,31.69
2023-01-10T16:33:52.054Z,31.60
2023-01-10T16:36:25.370Z,32.43
2023-01-10T16:39:01.072Z,32.58
2023-01-10T16:41:55.725Z,33.02
2023-01-10T16:44:34.699Z,32.81
2023-01-10T16:47:17.368Z,33.34
2023-01-10T16:49:51.418Z,33.49
2023-01-10T16:52:19.509Z,33.25
2023-01-10T16:54:53.857Z,33.69
2023-01-10T16:57:26.747Z,33.92
2023-01-10T17:00:00.237Z,33.64
2023-01-10T17:02:31.391Z,33.80
2023-01-10T17:05:04.701Z,33.71
2023-01-10T17:07:35.512Z,33.97
2023-01-10T17:10:09.303Z,33.93
2023-01-10T17:12:42.421Z,33.99
2023-01-10T17:15:17.238Z,33.59
2023-01-10T17:17:50.718Z,33.97
2023-01-10T17:20:26.475Z,33.86
2023-01-10T17:22:57.994Z,34.26
2023-01-10T17:25:31.656Z,34.13
2023-01-10T17:28:05.882Z,33.72
2023-01-10T17:30:37.124Z,33.93
2023-01-10T17:33:12.257Z,33.73
2023-01-10T17:35:44.198Z,33.60
2023-01-10T17:38:17.769Z,33.86
2023-01-10T17:40:46.648Z,33.73
2023-01-10T17:43:15.415Z,33.85
2023-01-10T17:45:48.822Z,33.57
2023-01-10T17:48:22.116Z,33.82
2023-01-10T17:51:00.588Z,33.40
2023-01-10T17:53:34.129Z,33.82
2023-01-10T17:56:05.089Z,33.70
2023-01-10T17:58:35.289Z,33.67
2023-01-10T18:01:05.527Z,33.51
2023-01-10T18:03:50.191Z,33.51
2023-01-10T18:06:25.361Z,33.47
2023-01-10T18:08:54.482Z,33.88
2023-01-10T18:11:25.685Z,33.48
2023-01-10T18:13:59.644Z,33.54
2023-01-10T18:16:29.887Z,33.46
2023-01-10T18:19:00.561Z,33.29
2023-01-10T18:21:32.675Z,33.74
2023-01-10T18:24:05.727Z,33.61
2023-01-10T18:26:36.158Z,33.68
2023-01-10T18:29:12.568Z,33.99
2023-01-10T18:31:42.609Z,33.74
2023-01-10T18:34:21.871Z,33.85
2023-01-10T18:36:52.061Z,33.81
2023-01-10T18:39:19.776Z,34.09
2023-01-10T18:41:50.813Z,34.18
2023-01-10T18:44:23.037Z,34.18
2023-01-10T18:46:50.599Z,33.90
2023-01-10T18:49:23.585Z,33.85
2023-01-10T18:51:57.205Z,33.87
2023-01-10T18:54:31.029Z,33.83
2023-01-10T18:57:04.082Z,34.06
2023-01-10T18:59:35.270Z,33.61
2023-01-10T19:02:15.360Z,33.92
2023-01-10T19:04:45.886Z,33.87
2023-01-10T19:07:21.980Z,33.89
2023-01-10T19:09:54.137Z,33.92
2023-01-10T19:12:24.505Z,34.14
2023-01-10T19:14:57.737Z,33.81
2023-01-10T19:17:33.395Z,33.84
2023-01-10T19:20:10.094Z,33.74
2023-01-10T19:22:43.541Z,33.75
2023-01-10T19:25:16.516Z,33.34
2023-01-10T19:27:44.251Z,33.23
2023-01-10T19:30:23.623Z,33.45
2023-01-10T19:32:55.489Z,33.42
2023-01-10T19:35:34.398Z,33.45
2023-01-10T19:38:10.241Z,33.45
2023-01-10T19:40:46.426Z,33.20
2023-01-10T19:43:24.257Z,33.15
2023-01-10T19:45:57.353Z,33.30
2023-01-10T19:48:27.820Z,33.20
2023-01-10T19:51:13.055Z,33.54
2023-01-10T19:53:44.483Z,33.22
2023-01-10T19:56:23.048Z,33.24
2023-01-10T19:58:59.028Z,33.05
2023-01-10T20:01:34.134Z,33.08
2023-01-10T20:04:06.552Z,33.17
2023-01-10T20:06:40.256Z,33.21
2023-01-10T20:09:12.109Z,33.20
2023-01-10T20:11:42.880Z,33.00
2023-01-10T20:14:18.630Z,33.32
2023-01-10T20:16:49.109Z,33.40
2023-01-10T20:19:22.757Z,33.40
2023-01-10T20:21:53.533Z,33.20
2023-01-10T20:24:24.324Z,33.43
2023-01-10T20:26:54.720Z,33.62
2023-01-10T20:29:27.446Z,33.29
2023-01-10T20:32:00.947Z,33.25
2023-01-10T20:34:36.543Z,33.35
2023-01-10T20:37:09.131Z,33.28
2023-01-10T20:39:36.683Z,33.17
2023-01-10T20:42:07.681Z,32.84
2023-01-10T20:44:35.350Z,32.89
2023-01-10T20:47:13.128Z,32.93
2023-01-10T20:49:43.894Z,32.62
2023-01-10T20:52:14.294Z,32.73
2023-01-10T20:54:46.217Z,32.42
2023-01-10T20:57:18.429Z,32.53
2023-01-10T20:59:51.416Z,32.37
2023-01-10T21:02:21.958Z,32.47
2023-01-10T21:04:54.699Z,32.74
2023-01-10T21:07:29.342Z,32.76
2023-01-10T21:09:57.069Z,32.85
2023-01-10T21:12:27.924Z,32.73
2023-01-10T21:15:01.633Z,32.69
2023-01-10T21:17:38.016Z,32.98
2023-01-10T21:20:12.739Z,32.95
2023-01-10T21:22:46.827Z,32.81
2023-01-10T21:25:20.064Z,32.16
2023-01-10T21:27:52.521Z,31.81
2023-01-10T21:30:23.243Z,31.38
2023-01-10T21:32:52.163Z,31.44
2023-01-10T21:35:31.717Z,31.03
2023-01-10T21:38:07.114Z,30.98
2023-01-10T21:40:35.239Z,30.95
2023-01-10T21:43:06.184Z,30.10
2023-01-10T21:45:37.824Z,29.59
2023-01-10T21:48:08.669Z,29.93
2023-01-10T21:50:39.671Z,30.32
2023-01-10T21:53:07.385Z,30.62
2023-01-10T21:55:37.839Z,31.05
2023-01-10T21:58:12.903Z,31.00
2023-01-10T22:00:49.608Z,31.06
2023-01-10T22:03:30.908Z,31.67
2023-01-10T22:06:06.207Z,31.81
2023-01-10T22:08:36.041Z,31.49
2023-01-10T22:11:07.669Z,31.85
2023-01-10T22:13:39.421Z,31.72
2023-01-10T22:16:09.470Z,31.97
2023-01-10T22:18:40.820Z,31.94
2023-01-10T22:21:13.400Z,32.15
2023-01-10T22:23:45.975Z,32.06
2023-01-10T22:26:19.986Z,32.47
2023-01-10T22:28:53.089Z,32.26
2023-01-10T22:31:26.607Z,32.25
2023-01-10T22:34:02.696Z,31.99
2023-01-10T22:36:34.658Z,32.13
2023-01-10T22:39:05.153Z,32.25
2023-01-10T22:41:35.540Z,32.33
2023-01-10T22:44:06.894Z,32.02
2023-01-10T22:46:36.921Z,31.87
2023-01-10T22:49:09.839Z,32.14
2023-01-10T22:51:41.238Z,31.68
2023-01-10T22:54:13.278Z,31.88
2023-01-10T22:56:46.659Z,31.83
2023-01-10T22:59:16.868Z,31.79
2023-01-10T23:01:47.355Z,31.64
2023-01-10T23:04:20.266Z,32.26
2023-01-10T23:06:56.003Z,31.83
2023-01-10T23:09:25.853Z,32.07
2023-01-10T23:11:59.785Z,32.11
2023-01-10T23:14:32.428Z,32.12
2023-01-10T23:17:01.982Z,32.14
2023-01-10T23:19:35.760Z,32.11
2023-01-10T23:22:06.377Z,32.12
2023-01-10T23:24:39.500Z,32.01
2023-01-10T23:27:14.208Z,31.93
2023-01-10T23:29:47.098Z,31.60
2023-01-10T23:32:20.076Z,31.33
2023-01-10T23:34:56.836Z,31.50
2023-01-10T23:37:29.940Z,31.70
2023-01-10T23:40:02.189Z,31.53
2023-01-10T23:42:32.216Z,31.51
2023-01-10T23:45:00.934Z,31.43
2023-01-10T23:47:33.815Z,31.69
2023-01-10T23:50:04.462Z,31.64
2023-01-10T23:52:34.098Z,31.49
2023-01-10T23:55:02.801Z,31.74
2023-01-10T23:57:38.496Z,31.29
