createdAt,value
2018-10-16T00:00:18.542Z,15.00
2018-10-16T00:01:53.950Z,6.60
2018-10-16T00:03:29.657Z,14.20
2018-10-16T00:05:04.885Z,12.20
2018-10-16T00:06:41.072Z,10.80
2018-10-16T00:08:17.134Z,13.80
2018-10-16T00:09:53.244Z,10.80
2018-10-16T00:11:30.205Z,12.80
2018-10-16T00:13:05.067Z,12.00
2018-10-16T00:14:40.888Z,12.00
2018-10-16T00:16:16.957Z,11.20
2018-10-16T00:17:53.718Z,10.00
2018-10-16T00:19:30.192Z,12.00
2018-10-16T00:21:05.297Z,12.00
2018-10-16T00:22:40.775Z,15.20
2018-10-16T00:24:15.726Z,10.00
2018-10-16T00:25:52.506Z,14.60
2018-10-16T00:27:28.309Z,15.40
2018-10-16T00:29:03.311Z,14.20
2018-10-16T00:30:40.753Z,14.80
2018-10-16T00:32:16.305Z,13.40
2018-10-16T00:33:51.980Z,13.80
2018-10-16T00:35:27.284Z,13.00
2018-10-16T00:37:02.268Z,11.20
2018-10-16T00:38:37.545Z,12.00
2018-10-16T00:40:13.530Z,13.40
2018-10-16T00:41:53.867Z,13.60
2018-10-16T00:43:28.814Z,14.40
2018-10-16T00:45:05.267Z,11.60
2018-10-16T00:46:41.992Z,13.40
2018-10-16T00:48:20.126Z,13.40
2018-10-16T00:49:56.328Z,13.00
2018-10-16T00:51:32.682Z,13.00
2018-10-16T00:53:07.937Z,10.80
2018-10-16T00:54:43.738Z,14.60
2018-10-16T00:56:21.318Z,13.00
2018-10-16T00:57:56.661Z,13.40
2018-10-16T00:59:31.589Z,12.00
2018-10-16T01:01:06.808Z,13.80
2018-10-16T01:02:42.478Z,9.00
2018-10-16T01:04:18.185Z,10.40
2018-10-16T01:05:53.550Z,12.60
2018-10-16T01:07:28.745Z,12.00
2018-10-16T01:09:03.843Z,13.40
2018-10-16T01:10:38.755Z,13.80
2018-10-16T01:12:14.143Z,13.00
2018-10-16T01:13:49.588Z,15.00
2018-10-16T01:15:27.514Z,13.40
2018-10-16T01:17:02.371Z,13.60
2018-10-16T01:18:38.547Z,12.20
2018-10-16T01:20:14.566Z,7.40
2018-10-16T01:21:49.873Z,15.40
2018-10-16T01:23:25.639Z,14.60
2018-10-16T01:25:00.525Z,15.00
2018-10-16T01:26:35.482Z,15.00
2018-10-16T01:28:11.193Z,13.40
2018-10-16T01:29:46.397Z,12.00
2018-10-16T01:31:23.028Z,18.00
2018-10-16T01:34:31.870Z,18.40
2018-10-16T01:36:08.607Z,16.00
2018-10-16T01:37:44.770Z,11.00
2018-10-16T01:39:20.942Z,14.20
2018-10-16T01:40:56.766Z,14.60
2018-10-16T01:42:33.701Z,14.20
2018-10-16T01:44:10.782Z,13.40
2018-10-16T01:45:46.694Z,13.00
2018-10-16T01:47:23.871Z,15.40
2018-10-16T01:49:01.428Z,14.00
2018-10-16T01:50:37.786Z,13.00
2018-10-16T01:52:14.815Z,16.00
2018-10-16T01:53:50.925Z,18.00
2018-10-16T01:55:27.047Z,13.00
2018-10-16T01:57:03.129Z,15.00
2018-10-16T01:58:40.807Z,15.40
2018-10-16T02:00:21.708Z,16.20
2018-10-16T02:01:57.554Z,11.20
2018-10-16T02:03:33.789Z,15.20
2018-10-16T02:05:10.182Z,16.40
2018-10-16T02:06:47.175Z,18.20
2018-10-16T02:08:25.094Z,9.00
2018-10-16T02:10:03.160Z,19.20
2018-10-16T02:11:41.106Z,13.80
2018-10-16T02:13:17.244Z,12.80
2018-10-16T02:14:54.283Z,15.60
2018-10-16T02:16:31.021Z,13.00
2018-10-16T02:18:07.442Z,12.40
2018-10-16T02:19:43.488Z,15.20
2018-10-16T02:21:20.096Z,16.20
2018-10-16T02:22:57.912Z,15.00
2018-10-16T02:24:33.884Z,16.20
2018-10-16T02:26:10.033Z,13.80
2018-10-16T02:27:47.204Z,15.80
2018-10-16T02:29:22.574Z,15.20
2018-10-16T02:30:59.783Z,13.00
2018-10-16T02:32:36.831Z,15.80
2018-10-16T02:34:15.149Z,15.00
2018-10-16T02:35:50.695Z,15.00
2018-10-16T02:37:27.121Z,15.20
2018-10-16T02:39:03.733Z,13.20
2018-10-16T02:40:40.823Z,11.40
2018-10-16T02:42:16.883Z,14.20
2018-10-16T02:43:52.896Z,15.20
2018-10-16T02:45:28.480Z,13.40
2018-10-16T02:47:05.453Z,16.40
2018-10-16T02:48:41.542Z,18.00
2018-10-16T02:50:17.113Z,15.20
2018-10-16T02:51:52.513Z,15.60
2018-10-16T02:53:28.220Z,12.60
2018-10-16T02:55:05.218Z,15.80
2018-10-16T02:56:55.061Z,15.80
2018-10-16T02:58:43.960Z,18.00
2018-10-16T03:00:32.373Z,14.20
2018-10-16T03:02:10.162Z,13.00
2018-10-16T03:03:47.868Z,15.20
2018-10-16T03:05:26.211Z,15.80
2018-10-16T03:07:02.955Z,12.60
2018-10-16T03:08:39.414Z,13.00
2018-10-16T03:10:16.766Z,15.20
2018-10-16T03:11:53.832Z,14.20
2018-10-16T03:13:30.438Z,14.00
2018-10-16T03:15:10.851Z,14.00
2018-10-16T03:16:47.513Z,15.00
2018-10-16T03:18:23.285Z,12.80
2018-10-16T03:19:58.574Z,15.80
2018-10-16T03:21:33.957Z,13.80
2018-10-16T03:23:09.122Z,14.40
2018-10-16T03:24:44.472Z,16.80
2018-10-16T03:26:20.344Z,13.40
2018-10-16T03:27:56.781Z,14.00
2018-10-16T03:29:31.835Z,15.40
2018-10-16T03:31:07.175Z,12.60
2018-10-16T03:32:43.098Z,18.20
2018-10-16T03:34:18.335Z,19.00
2018-10-16T03:35:53.608Z,20.00
2018-10-16T03:37:28.812Z,21.40
2018-10-16T03:39:04.435Z,21.60
2018-10-16T03:40:40.265Z,18.20
2018-10-16T03:42:15.974Z,18.60
2018-10-16T03:43:59.030Z,22.00
2018-10-16T03:45:36.165Z,20.20
2018-10-16T03:47:11.393Z,18.00
2018-10-16T03:48:47.133Z,12.60
2018-10-16T03:50:22.417Z,16.80
2018-10-16T03:51:58.845Z,17.00
2018-10-16T03:53:34.050Z,18.80
2018-10-16T03:55:09.694Z,16.20
2018-10-16T03:56:45.492Z,15.40
2018-10-16T03:58:20.551Z,15.20
2018-10-16T03:59:55.811Z,13.00
2018-10-16T04:01:32.009Z,15.60
2018-10-16T04:03:07.951Z,15.40
2018-10-16T04:04:43.535Z,17.00
2018-10-16T04:06:18.605Z,18.60
2018-10-16T04:07:54.188Z,15.20
2018-10-16T04:09:29.181Z,19.00
2018-10-16T04:11:05.282Z,17.40
2018-10-16T04:12:41.140Z,15.20
2018-10-16T04:14:16.245Z,13.80
2018-10-16T04:15:51.557Z,15.20
2018-10-16T04:19:24.635Z,16.00
2018-10-16T04:21:00.854Z,17.40
2018-10-16T04:22:36.021Z,15.60
2018-10-16T04:24:12.646Z,16.80
2018-10-16T04:25:47.877Z,19.00
2018-10-16T04:27:23.320Z,15.20
2018-10-16T04:28:58.961Z,15.80
2018-10-16T04:30:34.387Z,17.00
2018-10-16T04:32:09.757Z,19.00
2018-10-16T04:33:45.097Z,16.20
2018-10-16T04:35:21.250Z,19.40
2018-10-16T04:36:57.676Z,17.00
2018-10-16T04:38:33.253Z,16.60
2018-10-16T04:40:08.822Z,18.60
2018-10-16T04:41:44.452Z,14.60
2018-10-16T04:43:20.262Z,16.20
2018-10-16T04:44:56.316Z,14.60
2018-10-16T04:46:31.709Z,15.40
2018-10-16T04:48:07.884Z,16.00
2018-10-16T04:49:44.250Z,18.40
2018-10-16T04:51:20.158Z,15.20
2018-10-16T04:52:56.154Z,16.00
2018-10-16T04:54:34.643Z,14.60
2018-10-16T04:56:10.429Z,14.40
2018-10-16T04:57:46.445Z,13.00
2018-10-16T04:59:23.354Z,17.20
2018-10-16T05:01:00.401Z,13.00
2018-10-16T05:02:36.432Z,14.20
2018-10-16T05:04:11.977Z,19.60
2018-10-16T05:05:49.444Z,15.60
2018-10-16T05:07:25.400Z,7.80
2018-10-16T05:09:02.562Z,16.40
2018-10-16T05:10:40.484Z,14.80
2018-10-16T05:12:17.492Z,14.40
2018-10-16T05:13:53.158Z,17.20
2018-10-16T05:15:33.805Z,15.20
2018-10-16T05:17:11.872Z,13.20
2018-10-16T05:18:51.212Z,16.20
2018-10-16T05:20:28.246Z,19.20
2018-10-16T05:22:07.478Z,18.80
2018-10-16T05:23:43.035Z,14.60
2018-10-16T05:25:20.335Z,18.60
2018-10-16T05:26:58.009Z,14.00
2018-10-16T05:28:35.983Z,13.00
2018-10-16T05:30:14.152Z,8.20
2018-10-16T05:31:50.076Z,21.00
2018-10-16T05:33:26.402Z,15.80
2018-10-16T05:35:01.924Z,14.20
2018-10-16T05:36:37.552Z,17.80
2018-10-16T05:38:15.017Z,13.80
2018-10-16T05:39:51.634Z,16.00
2018-10-16T05:41:29.783Z,18.00
2018-10-16T05:43:06.564Z,16.60
2018-10-16T05:44:43.402Z,14.40
2018-10-16T05:46:21.169Z,12.40
2018-10-16T05:47:58.108Z,17.20
2018-10-16T05:49:33.635Z,19.00
2018-10-16T05:51:10.655Z,17.00
2018-10-16T05:52:47.463Z,16.80
2018-10-16T05:54:25.886Z,15.20
2018-10-16T05:56:05.334Z,16.40
2018-10-16T05:57:41.058Z,9.20
2018-10-16T05:59:17.540Z,17.80
2018-10-16T06:00:58.526Z,17.20
2018-10-16T06:02:35.435Z,18.20
2018-10-16T06:04:14.358Z,18.40
2018-10-16T06:05:50.157Z,15.20
2018-10-16T06:07:26.044Z,11.80
2018-10-16T06:09:02.868Z,14.00
2018-10-16T06:10:38.482Z,14.00
2018-10-16T06:12:14.999Z,20.20
2018-10-16T06:13:51.324Z,16.80
2018-10-16T06:15:27.799Z,19.20
2018-10-16T06:17:03.490Z,14.00
2018-10-16T06:18:39.290Z,20.40
2018-10-16T06:20:17.109Z,17.80
2018-10-16T06:21:56.574Z,20.20
2018-10-16T06:23:33.538Z,15.00
2018-10-16T06:25:10.357Z,19.20
2018-10-16T06:26:46.787Z,15.80
2018-10-16T06:28:29.049Z,19.00
2018-10-16T06:30:05.706Z,16.80
2018-10-16T06:31:41.488Z,16.60
2018-10-16T06:33:19.469Z,19.00
2018-10-16T06:34:55.244Z,19.00
2018-10-16T06:36:30.726Z,5.80
2018-10-16T06:38:06.234Z,23.40
2018-10-16T06:39:41.612Z,17.60
2018-10-16T06:41:16.859Z,24.80
2018-10-16T06:42:52.214Z,27.40
2018-10-16T06:44:28.335Z,29.60
2018-10-16T06:46:03.495Z,32.20
2018-10-16T06:47:39.535Z,36.00
2018-10-16T06:49:14.850Z,45.40
2018-10-16T06:50:50.414Z,45.20
2018-10-16T06:52:27.917Z,38.80
2018-10-16T06:54:04.041Z,25.20
2018-10-16T06:55:39.321Z,26.00
2018-10-16T06:57:15.041Z,20.60
2018-10-16T06:58:50.830Z,21.40
2018-10-16T07:04:21.649Z,27.40
2018-10-16T07:05:58.621Z,24.60
2018-10-16T07:07:36.845Z,19.60
2018-10-16T07:09:14.549Z,21.40
2018-10-16T07:10:50.542Z,21.60
2018-10-16T07:12:26.047Z,20.80
2018-10-16T07:14:03.285Z,17.80
2018-10-16T07:15:38.774Z,22.60
2018-10-16T07:17:16.720Z,21.80
2018-10-16T07:18:54.863Z,22.60
2018-10-16T07:20:50.647Z,26.40
2018-10-16T07:22:25.982Z,20.80
2018-10-16T07:24:03.461Z,23.20
2018-10-16T07:25:39.798Z,21.00
2018-10-16T07:27:15.118Z,16.80
2018-10-16T07:28:52.344Z,17.00
2018-10-16T07:30:28.438Z,17.80
2018-10-16T07:32:07.286Z,21.60
2018-10-16T07:33:43.750Z,25.40
2018-10-16T07:35:19.400Z,21.60
2018-10-16T07:36:56.726Z,27.60
2018-10-16T07:38:35.446Z,20.40
2018-10-16T07:40:14.154Z,18.60
2018-10-16T07:41:53.386Z,24.20
2018-10-16T07:43:29.258Z,22.40
2018-10-16T07:45:09.686Z,24.00
2018-10-16T07:46:47.166Z,23.00
2018-10-16T07:48:22.847Z,21.40
2018-10-16T07:49:58.800Z,24.80
2018-10-16T07:51:37.243Z,29.00
2018-10-16T07:53:15.266Z,28.60
2018-10-16T07:54:55.122Z,23.00
2018-10-16T07:56:34.049Z,25.00
2018-10-16T07:58:10.875Z,25.20
2018-10-16T07:59:48.966Z,30.40
2018-10-16T08:01:24.763Z,28.40
2018-10-16T08:03:03.756Z,22.40
2018-10-16T08:04:41.713Z,25.00
2018-10-16T08:06:19.898Z,24.80
2018-10-16T08:07:55.631Z,25.80
2018-10-16T08:09:33.369Z,29.60
2018-10-16T08:11:09.224Z,23.60
2018-10-16T08:12:48.061Z,23.20
2018-10-16T08:14:28.147Z,23.00
2018-10-16T08:16:04.249Z,18.60
2018-10-16T08:17:46.365Z,22.00
2018-10-16T08:19:23.277Z,27.20
2018-10-16T08:21:03.711Z,19.40
2018-10-16T08:22:40.039Z,22.60
2018-10-16T08:24:17.989Z,24.00
2018-10-16T08:25:59.665Z,22.40
2018-10-16T08:27:38.133Z,27.00
2018-10-16T08:29:13.959Z,25.40
2018-10-16T08:30:50.233Z,27.40
2018-10-16T08:32:28.633Z,24.40
2018-10-16T08:34:06.204Z,24.80
2018-10-16T08:35:43.465Z,28.80
2018-10-16T08:37:31.159Z,22.60
2018-10-16T08:39:17.913Z,24.20
2018-10-16T08:40:56.380Z,22.80
2018-10-16T08:43:42.331Z,28.40
2018-10-16T08:45:29.649Z,19.00
2018-10-16T08:47:17.481Z,18.40
2018-10-16T08:49:08.233Z,21.40
2018-10-16T08:50:54.394Z,14.20
2018-10-16T08:52:30.162Z,14.80
2018-10-16T08:54:06.414Z,16.60
2018-10-16T08:55:42.992Z,15.40
2018-10-16T08:57:19.420Z,14.80
2018-10-16T08:58:57.196Z,14.20
2018-10-16T09:00:37.143Z,17.00
2018-10-16T09:02:15.239Z,14.00
2018-10-16T09:03:53.633Z,15.40
2018-10-16T09:05:29.814Z,13.20
2018-10-16T09:07:07.051Z,14.60
2018-10-16T09:08:44.763Z,14.00
2018-10-16T09:10:20.210Z,17.20
2018-10-16T09:11:55.482Z,16.00
2018-10-16T09:13:31.344Z,15.40
2018-10-16T09:15:16.622Z,15.20
2018-10-16T09:16:54.685Z,13.80
2018-10-16T09:18:31.972Z,12.40
2018-10-16T09:20:08.610Z,12.00
2018-10-16T09:21:45.634Z,12.80
2018-10-16T09:23:22.319Z,8.60
2018-10-16T09:24:59.557Z,11.00
2018-10-16T09:26:35.413Z,13.40
2018-10-16T09:28:15.785Z,12.00
2018-10-16T09:29:52.721Z,14.40
2018-10-16T09:31:31.692Z,11.80
2018-10-16T09:33:08.153Z,11.00
2018-10-16T09:34:44.485Z,12.00
2018-10-16T09:36:21.299Z,12.60
2018-10-16T09:37:59.646Z,9.60
2018-10-16T09:39:40.146Z,10.20
2018-10-16T09:41:18.472Z,11.60
2018-10-16T09:46:51.411Z,9.60
2018-10-16T09:48:29.874Z,9.60
2018-10-16T09:50:10.071Z,10.20
2018-10-16T09:51:46.203Z,11.00
2018-10-16T09:53:25.390Z,11.60
2018-10-16T09:55:02.795Z,12.80
2018-10-16T09:56:41.019Z,13.00
2018-10-16T09:58:21.586Z,10.00
2018-10-16T09:59:59.365Z,11.40
2018-10-16T10:01:43.677Z,10.80
2018-10-16T10:03:20.405Z,11.80
2018-10-16T10:04:56.522Z,12.40
2018-10-16T10:06:35.316Z,10.60
2018-10-16T10:08:10.755Z,12.80
2018-10-16T10:09:47.813Z,11.20
2018-10-16T10:11:27.239Z,13.00
2018-10-16T10:13:05.253Z,11.40
2018-10-16T10:14:43.669Z,7.00
2018-10-16T10:16:23.364Z,10.00
2018-10-16T10:18:04.385Z,10.80
2018-10-16T10:19:48.390Z,9.20
2018-10-16T10:21:26.862Z,12.60
2018-10-16T10:24:51.947Z,12.80
2018-10-16T10:26:37.828Z,12.80
2018-10-16T10:28:16.260Z,10.60
2018-10-16T10:29:53.709Z,11.60
2018-10-16T10:31:33.520Z,9.40
2018-10-16T10:33:13.623Z,8.60
2018-10-16T10:34:55.950Z,11.40
2018-10-16T10:36:36.585Z,10.00
2018-10-16T10:38:12.810Z,11.80
2018-10-16T10:39:51.580Z,9.00
2018-10-16T10:41:28.919Z,11.20
2018-10-16T10:43:08.251Z,11.60
2018-10-16T10:44:44.245Z,12.40
2018-10-16T10:46:20.268Z,11.00
2018-10-16T10:47:57.407Z,12.20
2018-10-16T10:49:38.180Z,11.20
2018-10-16T10:51:16.412Z,12.20
2018-10-16T10:52:55.993Z,13.00
2018-10-16T10:54:31.864Z,11.00
2018-10-16T10:56:09.293Z,13.80
2018-10-16T10:57:45.010Z,10.40
2018-10-16T10:59:21.316Z,10.80
2018-10-16T11:00:58.632Z,11.00
2018-10-16T11:02:38.111Z,10.80
2018-10-16T11:04:15.648Z,12.40
2018-10-16T11:05:54.270Z,13.00
2018-10-16T11:07:32.031Z,10.00
2018-10-16T11:09:11.864Z,13.20
2018-10-16T11:12:32.060Z,13.40
2018-10-16T11:14:09.992Z,10.20
2018-10-16T11:15:46.945Z,9.60
2018-10-16T11:17:22.673Z,10.00
2018-10-16T11:19:00.148Z,11.80
2018-10-16T11:20:36.817Z,12.60
2018-10-16T11:22:13.128Z,12.60
2018-10-16T11:23:50.333Z,14.00
2018-10-16T11:25:26.015Z,10.60
2018-10-16T11:27:01.707Z,10.20
2018-10-16T11:28:41.247Z,12.00
2018-10-16T11:30:18.598Z,12.60
2018-10-16T11:31:55.569Z,12.40
2018-10-16T11:33:32.053Z,11.00
2018-10-16T11:35:11.111Z,10.60
2018-10-16T11:36:48.373Z,11.80
2018-10-16T11:38:30.408Z,11.80
2018-10-16T11:40:09.332Z,9.00
2018-10-16T11:41:50.833Z,10.80
2018-10-16T11:43:28.264Z,10.40
2018-10-16T11:45:05.283Z,10.20
2018-10-16T11:46:42.173Z,12.00
2018-10-16T11:48:19.479Z,11.20
2018-10-16T11:49:57.036Z,11.00
2018-10-16T11:51:33.509Z,9.60
2018-10-16T11:53:09.925Z,13.60
2018-10-16T11:54:50.294Z,12.00
2018-10-16T11:56:31.387Z,10.80
2018-10-16T11:58:09.405Z,10.00
2018-10-16T11:59:47.479Z,11.20
2018-10-16T12:01:30.187Z,13.60
2018-10-16T12:03:10.698Z,11.60
2018-10-16T12:04:50.670Z,9.20
2018-10-16T12:06:28.921Z,12.80
2018-10-16T12:08:05.016Z,13.80
2018-10-16T12:09:44.883Z,13.40
2018-10-16T12:11:25.036Z,9.40
2018-10-16T12:13:01.378Z,13.60
2018-10-16T12:14:39.357Z,10.80
2018-10-16T12:16:20.827Z,10.40
2018-10-16T12:18:31.732Z,10.60
2018-10-16T12:20:18.575Z,11.80
2018-10-16T12:21:56.689Z,13.00
2018-10-16T12:23:33.468Z,14.20
2018-10-16T12:25:10.992Z,12.40
2018-10-16T12:26:49.435Z,10.00
2018-10-16T12:28:27.384Z,9.40
2018-10-16T12:30:12.459Z,11.20
2018-10-16T12:31:52.044Z,10.00
2018-10-16T12:33:28.994Z,8.80
2018-10-16T12:35:06.168Z,11.40
2018-10-16T12:36:44.017Z,4.00
2018-10-16T12:38:22.809Z,10.00
2018-10-16T12:40:00.296Z,13.00
2018-10-16T12:41:36.418Z,11.20
2018-10-16T12:43:13.946Z,13.40
2018-10-16T12:44:49.969Z,11.60
2018-10-16T12:46:26.082Z,12.20
2018-10-16T12:48:02.340Z,11.80
2018-10-16T12:49:38.347Z,11.80
2018-10-16T12:51:22.313Z,15.80
2018-10-16T12:52:59.991Z,9.00
2018-10-16T12:54:36.531Z,9.20
2018-10-16T12:56:12.069Z,11.40
2018-10-16T12:57:49.855Z,14.20
2018-10-16T12:59:26.537Z,10.80
2018-10-16T13:01:02.560Z,12.40
2018-10-16T13:02:42.065Z,9.20
2018-10-16T13:04:21.073Z,13.40
2018-10-16T13:05:57.143Z,11.40
2018-10-16T13:07:39.325Z,13.20
2018-10-16T13:09:18.107Z,14.60
2018-10-16T13:10:54.396Z,11.60
2018-10-16T13:12:36.402Z,12.60
2018-10-16T13:14:12.818Z,13.00
2018-10-16T13:15:49.647Z,11.60
2018-10-16T13:17:45.499Z,12.60
2018-10-16T13:19:39.722Z,14.00
2018-10-16T13:21:28.451Z,12.60
2018-10-16T13:23:05.145Z,13.60
2018-10-16T13:24:41.588Z,13.40
2018-10-16T13:26:17.326Z,13.20
2018-10-16T13:27:53.237Z,12.80
2018-10-16T13:29:29.568Z,8.80
2018-10-16T13:31:07.404Z,9.00
2018-10-16T13:32:45.447Z,11.00
2018-10-16T13:34:21.169Z,12.40
2018-10-16T13:35:58.795Z,8.80
2018-10-16T13:37:35.714Z,11.80
2018-10-16T13:39:20.370Z,13.20
2018-10-16T13:40:58.223Z,10.80
2018-10-16T13:42:37.932Z,10.00
2018-10-16T13:44:15.564Z,13.40
2018-10-16T13:45:55.199Z,14.80
2018-10-16T13:47:32.758Z,12.00
2018-10-16T13:49:09.602Z,9.20
2018-10-16T13:50:49.379Z,13.00
2018-10-16T13:52:25.948Z,14.60
2018-10-16T13:54:02.735Z,6.60
2018-10-16T13:55:44.753Z,14.00
2018-10-16T13:57:21.030Z,14.40
2018-10-16T13:58:57.808Z,10.40
2018-10-16T14:00:34.305Z,11.80
2018-10-16T14:02:17.655Z,13.00
2018-10-16T14:03:55.409Z,11.60
2018-10-16T14:05:32.015Z,12.20
2018-10-16T14:07:25.139Z,12.40
2018-10-16T14:09:02.482Z,12.60
2018-10-16T14:10:44.148Z,13.20
2018-10-16T14:12:33.620Z,11.60
2018-10-16T14:14:10.449Z,12.60
2018-10-16T14:15:52.077Z,12.00
2018-10-16T14:17:30.452Z,10.80
2018-10-16T14:19:06.843Z,14.80
2018-10-16T14:20:43.919Z,10.00
2018-10-16T14:22:20.108Z,11.80
2018-10-16T14:24:00.856Z,9.60
2018-10-16T14:25:37.713Z,13.00
2018-10-16T14:27:16.593Z,10.40
2018-10-16T14:28:54.565Z,12.40
2018-10-16T14:30:35.014Z,14.00
2018-10-16T14:32:13.191Z,13.80
2018-10-16T14:33:48.933Z,14.20
2018-10-16T14:35:26.029Z,6.60
2018-10-16T14:37:02.644Z,9.00
2018-10-16T14:38:41.897Z,13.20
2018-10-16T14:40:19.794Z,10.80
2018-10-16T14:41:57.177Z,12.40
2018-10-16T14:43:34.083Z,13.60
2018-10-16T14:45:17.452Z,11.00
2018-10-16T14:46:55.086Z,15.80
2018-10-16T14:48:34.787Z,13.20
2018-10-16T14:50:29.069Z,13.00
2018-10-16T14:52:07.445Z,10.40
2018-10-16T14:53:47.746Z,12.00
2018-10-16T14:55:23.968Z,12.20
2018-10-16T14:56:59.196Z,11.00
2018-10-16T14:58:37.910Z,14.00
2018-10-16T15:00:27.505Z,13.80
2018-10-16T15:02:04.491Z,12.40
2018-10-16T15:05:27.406Z,13.00
2018-10-16T15:07:09.663Z,11.00
2018-10-16T15:08:51.298Z,14.60
2018-10-16T15:10:34.547Z,13.40
2018-10-16T15:12:19.984Z,9.80
2018-10-16T15:16:56.503Z,13.40
2018-10-16T15:18:36.898Z,11.00
2018-10-16T15:20:15.326Z,12.80
2018-10-16T15:21:51.675Z,13.20
2018-10-16T15:23:32.272Z,13.60
2018-10-16T15:25:10.342Z,13.20
2018-10-16T15:26:49.785Z,13.00
2018-10-16T15:28:32.531Z,14.20
2018-10-16T15:30:09.513Z,12.40
2018-10-16T15:31:49.426Z,12.00
2018-10-16T15:33:26.792Z,11.20
2018-10-16T15:35:03.260Z,13.00
2018-10-16T15:36:39.785Z,11.00
2018-10-16T15:38:17.429Z,12.00
2018-10-16T15:39:56.562Z,13.00
2018-10-16T15:41:33.401Z,10.20
2018-10-16T15:43:11.342Z,11.60
2018-10-16T15:44:47.558Z,12.40
2018-10-16T15:46:23.011Z,9.60
2018-10-16T15:48:01.125Z,12.80
2018-10-16T15:49:38.827Z,10.40
2018-10-16T15:51:14.785Z,11.00
2018-10-16T15:52:50.614Z,11.00
2018-10-16T15:54:26.641Z,12.60
2018-10-16T15:56:04.667Z,13.00
2018-10-16T15:57:44.091Z,12.20
2018-10-16T15:59:22.561Z,9.80
2018-10-16T16:00:58.250Z,14.40
2018-10-16T16:02:35.662Z,11.40
2018-10-16T16:04:13.380Z,11.80
2018-10-16T16:05:52.274Z,12.80
2018-10-16T16:07:31.541Z,13.40
2018-10-16T16:09:16.605Z,14.40
2018-10-16T16:11:02.702Z,16.00
2018-10-16T16:12:44.099Z,14.20
2018-10-16T16:14:21.088Z,15.80
2018-10-16T16:16:01.373Z,16.40
2018-10-16T16:17:38.516Z,11.40
2018-10-16T16:19:15.443Z,11.20
2018-10-16T16:20:54.461Z,13.40
2018-10-16T16:22:32.766Z,16.00
2018-10-16T16:24:10.505Z,14.80
2018-10-16T16:25:50.130Z,16.00
2018-10-16T16:27:28.523Z,17.80
2018-10-16T16:29:06.459Z,16.40
2018-10-16T16:30:54.332Z,16.40
2018-10-16T16:32:33.687Z,15.00
2018-10-16T16:34:11.309Z,15.00
2018-10-16T16:35:51.318Z,14.40
2018-10-16T16:37:30.588Z,12.80
2018-10-16T16:40:50.268Z,13.20
2018-10-16T16:42:27.312Z,15.80
2018-10-16T16:44:05.126Z,14.00
2018-10-16T16:45:43.679Z,15.80
2018-10-16T16:47:20.417Z,16.60
2018-10-16T16:48:56.225Z,15.80
2018-10-16T16:50:35.271Z,16.80
2018-10-16T16:52:17.629Z,14.80
2018-10-16T16:53:58.227Z,12.40
2018-10-16T16:55:41.518Z,17.00
2018-10-16T16:57:22.330Z,13.20
2018-10-16T16:59:00.111Z,15.00
2018-10-16T17:00:47.243Z,11.40
2018-10-16T17:02:23.630Z,16.40
2018-10-16T17:04:02.674Z,12.00
2018-10-16T17:05:41.552Z,16.00
2018-10-16T17:07:21.001Z,17.20
2018-10-16T17:09:03.825Z,14.00
2018-10-16T17:10:44.927Z,19.20
2018-10-16T17:12:22.518Z,19.80
2018-10-16T17:14:01.285Z,18.00
2018-10-16T17:15:39.842Z,15.00
2018-10-16T17:17:18.695Z,15.40
2018-10-16T17:19:02.238Z,19.20
2018-10-16T17:22:34.680Z,14.40
2018-10-16T17:24:44.852Z,15.80
2018-10-16T17:26:21.446Z,13.60
2018-10-16T17:28:05.971Z,16.80
2018-10-16T17:29:44.931Z,17.20
2018-10-16T17:31:24.346Z,14.00
2018-10-16T17:33:02.512Z,16.00
2018-10-16T17:34:41.667Z,16.60
2018-10-16T17:36:25.895Z,16.20
2018-10-16T17:38:04.267Z,16.20
2018-10-16T17:39:48.130Z,12.80
2018-10-16T17:41:28.482Z,17.00
2018-10-16T17:43:07.645Z,17.80
2018-10-16T17:44:57.604Z,20.40
2018-10-16T17:46:52.685Z,18.00
2018-10-16T17:48:34.882Z,16.80
2018-10-16T17:50:15.568Z,18.20
2018-10-16T17:52:01.689Z,19.80
2018-10-16T18:01:47.401Z,18.40
2018-10-16T18:03:30.712Z,14.20
2018-10-16T18:05:11.372Z,19.00
2018-10-16T18:06:54.646Z,17.60
2018-10-16T18:08:35.328Z,16.60
2018-10-16T18:10:18.187Z,19.40
2018-10-16T18:12:01.729Z,18.00
2018-10-16T18:13:47.146Z,21.20
2018-10-16T18:17:28.770Z,21.00
2018-10-16T18:19:19.128Z,22.60
2018-10-16T18:20:55.859Z,18.40
2018-10-16T18:22:36.706Z,18.40
2018-10-16T18:24:15.326Z,19.20
2018-10-16T18:25:56.328Z,24.20
2018-10-16T18:27:42.991Z,22.40
2018-10-16T18:29:23.694Z,17.80
2018-10-16T18:31:01.865Z,17.60
2018-10-16T18:34:24.290Z,16.20
2018-10-16T18:36:06.699Z,20.60
2018-10-16T18:37:49.294Z,19.80
2018-10-16T18:39:37.174Z,18.40
2018-10-16T18:41:16.778Z,17.20
2018-10-16T18:43:09.089Z,19.80
2018-10-16T18:44:54.391Z,20.00
2018-10-16T18:46:35.665Z,21.80
2018-10-16T18:48:22.365Z,21.60
2018-10-16T18:50:07.267Z,16.60
2018-10-16T18:51:53.288Z,19.00
2018-10-16T18:53:39.798Z,16.20
2018-10-16T18:55:27.323Z,15.00
2018-10-16T18:57:08.581Z,14.60
2018-10-16T18:58:52.217Z,15.40
2018-10-16T19:01:05.386Z,18.00
2018-10-16T19:02:47.596Z,17.60
2018-10-16T19:04:25.507Z,18.20
2018-10-16T19:06:04.872Z,19.00
2018-10-16T19:07:42.808Z,18.00
2018-10-16T19:09:20.948Z,8.60
2018-10-16T19:11:04.988Z,16.40
2018-10-16T19:12:45.706Z,19.00
2018-10-16T19:14:34.565Z,18.20
2018-10-16T19:16:13.203Z,18.20
2018-10-16T19:18:06.246Z,19.00
2018-10-16T19:19:42.375Z,15.60
2018-10-16T19:21:18.875Z,18.80
2018-10-16T19:22:58.149Z,17.80
2018-10-16T19:24:38.625Z,16.00
2018-10-16T19:26:18.710Z,19.80
2018-10-16T19:27:56.210Z,16.00
2018-10-16T19:29:34.490Z,16.80
2018-10-16T19:31:10.121Z,16.60
2018-10-16T19:32:46.366Z,22.00
2018-10-16T19:34:25.448Z,16.00
2018-10-16T19:36:03.000Z,17.40
2018-10-16T19:37:42.303Z,15.60
2018-10-16T19:39:19.315Z,16.00
2018-10-16T19:40:56.005Z,16.00
2018-10-16T19:42:33.890Z,17.00
2018-10-16T19:44:09.931Z,19.80
2018-10-16T19:45:47.530Z,19.80
2018-10-16T19:47:23.877Z,16.20
2018-10-16T19:49:00.481Z,13.20
2018-10-16T19:50:38.027Z,18.60
2018-10-16T19:52:14.350Z,18.20
2018-10-16T19:53:53.126Z,19.80
2018-10-16T19:55:30.950Z,16.00
2018-10-16T19:57:08.691Z,19.40
2018-10-16T19:58:45.044Z,16.20
2018-10-16T20:00:26.565Z,23.40
2018-10-16T20:02:05.638Z,14.80
2018-10-16T20:03:44.260Z,18.40
2018-10-16T20:05:25.522Z,22.40
2018-10-16T20:07:15.664Z,19.40
2018-10-16T20:09:04.693Z,13.20
2018-10-16T20:10:52.409Z,21.60
2018-10-16T20:12:34.006Z,21.20
2018-10-16T20:14:12.782Z,21.20
2018-10-16T20:15:53.610Z,21.60
2018-10-16T20:17:36.980Z,18.60
2018-10-16T20:19:17.699Z,19.80
2018-10-16T20:20:56.451Z,19.00
2018-10-16T20:22:34.181Z,19.60
2018-10-16T20:24:10.815Z,23.20
2018-10-16T20:25:53.155Z,17.40
2018-10-16T20:27:35.182Z,19.80
2018-10-16T20:29:16.498Z,14.20
2018-10-16T20:30:55.330Z,18.80
2018-10-16T20:32:33.745Z,20.60
2018-10-16T20:34:16.234Z,20.80
2018-10-16T20:35:56.583Z,20.80
2018-10-16T20:37:38.697Z,20.60
2018-10-16T20:39:19.841Z,18.60
2018-10-16T20:42:51.851Z,15.80
2018-10-16T20:44:32.524Z,14.40
2018-10-16T20:46:10.598Z,18.40
2018-10-16T20:47:50.009Z,19.60
2018-10-16T20:49:29.405Z,18.40
2018-10-16T20:51:13.991Z,18.40
2018-10-16T20:52:51.725Z,18.60
2018-10-16T20:54:36.299Z,18.00
2018-10-16T20:56:18.714Z,14.60
2018-10-16T20:57:59.679Z,16.80
2018-10-16T20:59:36.358Z,17.00
2018-10-16T21:01:22.173Z,19.20
2018-10-16T21:03:10.458Z,22.20
2018-10-16T21:04:48.060Z,19.80
2018-10-16T21:06:28.312Z,21.80
2018-10-16T21:08:16.307Z,19.00
2018-10-16T21:09:58.437Z,22.80
2018-10-16T21:11:35.028Z,22.40
2018-10-16T21:15:07.461Z,23.20
2018-10-16T21:16:47.416Z,16.00
2018-10-16T21:18:22.850Z,23.60
2018-10-16T21:20:01.267Z,19.80
2018-10-16T21:21:42.334Z,20.20
2018-10-16T21:23:24.651Z,23.00
2018-10-16T21:25:20.838Z,23.20
2018-10-16T21:27:23.410Z,23.20
2018-10-16T21:31:26.747Z,21.20
2018-10-16T21:34:58.924Z,15.60
2018-10-16T21:36:51.765Z,19.00
2018-10-16T21:38:33.745Z,15.20
2018-10-16T21:40:14.216Z,19.40
2018-10-16T21:41:49.411Z,20.60
2018-10-16T21:43:26.531Z,16.00
2018-10-16T21:45:09.568Z,15.60
2018-10-16T21:46:46.710Z,21.20
2018-10-16T21:48:26.646Z,25.20
2018-10-16T21:50:05.416Z,19.80
2018-10-16T21:51:42.067Z,22.80
2018-10-16T21:53:19.586Z,25.00
2018-10-16T21:54:59.327Z,24.60