createdAt,value
2017-08-01T00:01:51.076Z,22.50
2017-08-01T00:04:18.507Z,22.40
2017-08-01T00:06:45.917Z,22.40
2017-08-01T00:09:13.359Z,22.40
2017-08-01T00:11:40.830Z,22.40
2017-08-01T00:14:08.259Z,22.40
2017-08-01T00:16:35.682Z,22.40
2017-08-01T00:19:03.107Z,22.30
2017-08-01T00:21:30.531Z,22.30
2017-08-01T00:23:57.964Z,22.30
2017-08-01T00:26:25.376Z,22.30
2017-08-01T00:28:52.807Z,22.30
2017-08-01T00:31:20.995Z,22.40
2017-08-01T00:33:48.439Z,22.40
2017-08-01T00:36:15.863Z,22.40
2017-08-01T00:38:43.290Z,22.30
2017-08-01T00:41:10.854Z,22.20
2017-08-01T00:43:38.264Z,22.20
2017-08-01T00:46:05.695Z,22.30
2017-08-01T00:48:33.123Z,22.20
2017-08-01T00:51:00.550Z,22.20
2017-08-01T00:53:28.129Z,22.10
2017-08-01T00:55:55.596Z,22.00
2017-08-01T00:58:23.003Z,22.00
2017-08-01T01:00:50.415Z,22.00
2017-08-01T01:03:17.839Z,22.00
2017-08-01T01:05:45.288Z,22.00
2017-08-01T01:08:12.711Z,22.00
2017-08-01T01:10:40.911Z,22.10
2017-08-01T01:13:08.327Z,22.10
2017-08-01T01:15:35.758Z,22.20
2017-08-01T01:18:03.183Z,22.20
2017-08-01T01:23:07.151Z,22.20
2017-08-01T01:25:34.568Z,22.20
2017-08-01T01:28:01.996Z,22.20
2017-08-01T01:30:29.402Z,22.10
2017-08-01T01:32:56.849Z,22.10
2017-08-01T01:35:24.263Z,22.00
2017-08-01T01:37:52.476Z,21.90
2017-08-01T01:40:19.896Z,21.90
2017-08-01T01:42:47.322Z,21.80
2017-08-01T01:45:14.783Z,21.80
2017-08-01T01:47:42.203Z,21.80
2017-08-01T01:50:09.655Z,21.70
2017-08-01T01:52:37.071Z,21.60
2017-08-01T01:55:05.255Z,21.50
2017-08-01T01:57:32.667Z,21.50
2017-08-01T02:00:00.115Z,21.40
2017-08-01T02:02:27.660Z,21.40
2017-08-01T02:04:55.091Z,21.30
2017-08-01T02:07:22.503Z,21.30
2017-08-01T02:09:49.928Z,21.20
2017-08-01T02:12:17.348Z,21.20
2017-08-01T02:14:44.784Z,21.20
2017-08-01T02:17:12.194Z,21.20
2017-08-01T02:19:39.628Z,21.20
2017-08-01T02:22:07.055Z,21.10
2017-08-01T02:24:34.479Z,21.10
2017-08-01T02:27:01.910Z,21.00
2017-08-01T02:29:29.323Z,21.00
2017-08-01T02:31:56.747Z,21.00
2017-08-01T02:34:24.176Z,20.90
2017-08-01T02:36:51.754Z,20.80
2017-08-01T02:39:19.352Z,20.80
2017-08-01T02:41:47.568Z,20.80
2017-08-01T02:44:14.979Z,20.80
2017-08-01T02:46:42.407Z,20.70
2017-08-01T02:49:09.827Z,20.80
2017-08-01T02:51:37.255Z,20.90
2017-08-01T02:54:05.438Z,20.80
2017-08-01T02:56:32.872Z,20.80
2017-08-01T02:59:00.305Z,20.60
2017-08-01T03:01:27.715Z,20.60
2017-08-01T03:03:55.139Z,20.50
2017-08-01T03:06:23.363Z,20.20
2017-08-01T03:08:50.795Z,20.20
2017-08-01T03:11:18.212Z,20.20
2017-08-01T03:13:45.639Z,20.10
2017-08-01T03:16:13.078Z,20.00
2017-08-01T03:18:40.501Z,20.00
2017-08-01T03:21:08.703Z,19.90
2017-08-01T03:23:36.136Z,19.90
2017-08-01T03:26:03.548Z,19.90
2017-08-01T03:28:30.977Z,20.00
2017-08-01T03:30:58.398Z,19.90
2017-08-01T03:33:26.587Z,19.90
2017-08-01T03:35:54.015Z,19.90
2017-08-01T03:38:21.435Z,19.90
2017-08-01T03:40:48.847Z,19.90
2017-08-01T03:43:16.320Z,19.80
2017-08-01T03:45:43.747Z,19.80
2017-08-01T03:48:11.936Z,19.80
2017-08-01T03:50:39.376Z,19.80
2017-08-01T03:53:06.796Z,19.80
2017-08-01T03:55:34.220Z,19.80
2017-08-01T03:58:01.656Z,19.80
2017-08-01T04:00:29.100Z,19.80
2017-08-01T04:02:57.312Z,19.80
2017-08-01T04:05:24.738Z,19.80
2017-08-01T04:07:52.155Z,19.80
2017-08-01T04:10:19.591Z,19.80
2017-08-01T04:12:47.008Z,19.80
2017-08-01T04:15:14.435Z,19.70
2017-08-01T04:17:42.635Z,19.60
2017-08-01T04:20:10.092Z,19.60
2017-08-01T04:22:37.495Z,19.60
2017-08-01T04:25:04.911Z,19.60
2017-08-01T04:27:32.331Z,19.60
2017-08-01T04:30:00.559Z,19.60
2017-08-01T04:32:28.012Z,19.60
2017-08-01T04:34:55.431Z,19.60
2017-08-01T04:37:22.843Z,19.60
2017-08-01T04:39:50.266Z,19.60
2017-08-01T04:42:17.700Z,19.60
2017-08-01T04:44:56.862Z,19.60
2017-08-01T04:47:24.292Z,19.60
2017-08-01T04:49:51.875Z,19.60
2017-08-01T04:54:53.106Z,19.60
2017-08-01T04:57:20.527Z,19.60
2017-08-01T04:59:47.956Z,19.70
2017-08-01T05:02:15.412Z,19.70
2017-08-01T05:04:42.831Z,19.80
2017-08-01T05:07:10.240Z,19.80
2017-08-01T05:09:37.679Z,19.70
2017-08-01T05:12:05.131Z,19.70
2017-08-01T05:14:32.536Z,19.70
2017-08-01T05:16:59.952Z,19.70
2017-08-01T05:19:27.380Z,19.70
2017-08-01T05:21:54.796Z,19.60
2017-08-01T05:24:22.344Z,19.70
2017-08-01T05:26:49.776Z,19.70
2017-08-01T05:29:17.203Z,19.70
2017-08-01T05:31:44.623Z,19.70
2017-08-01T05:34:12.047Z,19.70
2017-08-01T05:39:13.338Z,19.80
2017-08-01T05:41:40.760Z,19.80
2017-08-01T05:44:08.176Z,19.80
2017-08-01T05:46:35.604Z,19.80
2017-08-01T05:49:03.037Z,19.80
2017-08-01T05:51:30.465Z,19.90
2017-08-01T05:53:57.879Z,20.00
2017-08-01T05:56:26.072Z,20.10
2017-08-01T05:58:53.487Z,20.10
2017-08-01T06:01:21.023Z,20.20
2017-08-01T06:03:48.551Z,20.30
2017-08-01T06:06:15.976Z,20.30
2017-08-01T06:08:43.391Z,20.40
2017-08-01T06:11:10.847Z,20.50
2017-08-01T06:13:38.260Z,20.60
2017-08-01T06:16:05.692Z,20.80
2017-08-01T06:18:33.120Z,20.90
2017-08-01T06:21:00.557Z,21.00
2017-08-01T06:23:27.973Z,21.20
2017-08-01T06:25:56.151Z,21.40
2017-08-01T06:28:23.590Z,21.40
2017-08-01T06:30:51.004Z,21.40
2017-08-01T06:33:18.427Z,21.40
2017-08-01T06:35:45.878Z,21.50
2017-08-01T06:38:13.387Z,21.70
2017-08-01T06:40:40.831Z,21.80
2017-08-01T06:43:08.256Z,21.90
2017-08-01T06:45:35.672Z,21.90
2017-08-01T06:48:03.104Z,22.00
2017-08-01T06:50:30.532Z,22.10
2017-08-01T06:52:57.972Z,22.20
2017-08-01T06:55:25.383Z,22.30
2017-08-01T06:57:52.823Z,22.40
2017-08-01T07:00:20.235Z,22.60
2017-08-01T07:02:47.663Z,22.70
2017-08-01T07:05:15.078Z,22.80
2017-08-01T07:07:42.496Z,22.90
2017-08-01T07:10:10.702Z,23.00
2017-08-01T07:12:38.134Z,23.00
2017-08-01T07:15:05.559Z,23.00
2017-08-01T07:17:32.984Z,23.00
2017-08-01T07:20:00.407Z,23.00
2017-08-01T07:22:27.827Z,23.00
2017-08-01T07:24:55.252Z,23.10
2017-08-01T07:27:22.707Z,23.10
2017-08-01T07:29:50.139Z,23.10
2017-08-01T07:32:17.555Z,23.20
2017-08-01T07:34:44.978Z,23.20
2017-08-01T07:37:12.404Z,23.20
2017-08-01T07:39:39.872Z,23.20
2017-08-01T07:42:07.290Z,23.30
2017-08-01T07:44:34.723Z,23.30
2017-08-01T07:47:02.136Z,23.40
2017-08-01T07:49:29.563Z,23.40
2017-08-01T07:51:56.980Z,23.40
2017-08-01T07:54:24.428Z,23.50
2017-08-01T07:56:51.854Z,23.50
2017-08-01T07:59:19.264Z,23.50
2017-08-01T08:01:46.683Z,23.60
2017-08-01T08:04:14.151Z,23.70
2017-08-01T08:06:41.589Z,23.80
2017-08-01T08:09:09.008Z,24.00
2017-08-01T08:11:36.428Z,24.00
2017-08-01T08:14:03.919Z,24.20
2017-08-01T08:16:31.347Z,24.30
2017-08-01T08:18:58.771Z,24.50
2017-08-01T08:21:26.225Z,24.40
2017-08-01T08:23:53.634Z,24.50
2017-08-01T08:26:21.823Z,24.80
2017-08-01T08:28:49.960Z,24.80
2017-08-01T08:31:17.435Z,25.00
2017-08-01T08:33:44.889Z,25.10
2017-08-01T08:36:12.291Z,25.30
2017-08-01T08:38:39.719Z,25.40
2017-08-01T08:41:07.567Z,25.40
2017-08-01T08:43:35.006Z,25.40
2017-08-01T08:46:02.423Z,25.40
2017-08-01T08:48:29.847Z,25.40
2017-08-01T08:50:57.267Z,25.50
2017-08-01T08:53:24.699Z,25.60
2017-08-01T08:55:52.115Z,25.70
2017-08-01T08:58:19.559Z,25.80
2017-08-01T09:00:47.755Z,25.90
2017-08-01T09:03:15.184Z,25.90
2017-08-01T09:05:42.627Z,26.10
2017-08-01T09:08:10.047Z,26.10
2017-08-01T09:10:37.476Z,26.20
2017-08-01T09:13:04.890Z,26.40
2017-08-01T09:15:32.344Z,26.60
2017-08-01T09:17:59.771Z,26.80
2017-08-01T09:20:27.204Z,26.90
2017-08-01T09:22:54.629Z,27.00
2017-08-01T09:25:22.059Z,27.20
2017-08-01T09:27:49.477Z,27.30
2017-08-01T09:30:16.904Z,27.50
2017-08-01T09:32:44.343Z,27.60
2017-08-01T09:35:11.767Z,27.70
2017-08-01T09:37:39.188Z,27.70
2017-08-01T09:40:06.613Z,27.70
2017-08-01T09:42:34.799Z,27.90
2017-08-01T09:45:02.256Z,27.90
2017-08-01T09:47:29.675Z,28.10
2017-08-01T09:49:57.083Z,28.00
2017-08-01T09:52:24.599Z,28.10
2017-08-01T09:54:52.026Z,28.00
2017-08-01T09:57:19.446Z,27.90
2017-08-01T09:59:46.868Z,28.00
2017-08-01T10:02:14.290Z,28.10
2017-08-01T10:04:41.711Z,28.20
2017-08-01T10:07:09.143Z,28.10
2017-08-01T10:09:36.559Z,28.20
2017-08-01T10:12:03.993Z,28.10
2017-08-01T10:14:31.402Z,28.10
2017-08-01T10:16:58.831Z,28.10
2017-08-01T10:19:26.242Z,28.00
2017-08-01T10:21:53.763Z,28.00
2017-08-01T10:24:22.139Z,28.30
2017-08-01T10:26:49.587Z,28.40
2017-08-01T10:29:16.995Z,28.50
2017-08-01T10:31:44.421Z,28.60
2017-08-01T10:34:12.611Z,28.60
2017-08-01T10:36:40.028Z,28.60
2017-08-01T10:39:07.468Z,28.80
2017-08-01T10:41:34.880Z,29.00
2017-08-01T10:44:02.312Z,29.00
2017-08-01T10:46:30.495Z,29.30
2017-08-01T10:48:57.936Z,29.30
2017-08-01T10:51:25.356Z,29.40
2017-08-01T10:53:52.847Z,29.10
2017-08-01T10:56:20.258Z,29.10
2017-08-01T10:58:47.735Z,29.10
2017-08-01T11:01:15.183Z,29.30
2017-08-01T11:03:42.628Z,29.30
2017-08-01T11:06:10.035Z,29.40
2017-08-01T11:08:38.215Z,29.70
2017-08-01T11:11:05.643Z,29.70
2017-08-01T11:13:33.072Z,29.90
2017-08-01T11:16:00.488Z,30.10
2017-08-01T11:18:27.907Z,30.30
2017-08-01T11:20:55.343Z,30.50
2017-08-01T11:23:22.751Z,30.60
2017-08-01T11:25:50.183Z,30.80
2017-08-01T11:28:17.599Z,30.90
2017-08-01T11:30:45.019Z,31.00
2017-08-01T11:33:12.434Z,31.10
2017-08-01T11:35:39.856Z,31.20
2017-08-01T11:38:07.276Z,31.30
2017-08-01T11:40:35.464Z,31.20
2017-08-01T11:43:02.876Z,31.20
2017-08-01T11:45:30.339Z,31.20
2017-08-01T11:47:57.767Z,31.40
2017-08-01T11:50:25.191Z,31.60
2017-08-01T11:52:52.603Z,31.70
2017-08-01T11:55:20.035Z,31.80
2017-08-01T11:57:47.471Z,31.70
2017-08-01T12:00:14.892Z,31.60
2017-08-01T12:02:42.355Z,31.50
2017-08-01T12:05:09.759Z,31.60
2017-08-01T12:07:37.187Z,31.80
2017-08-01T12:10:04.617Z,32.10
2017-08-01T12:12:32.039Z,32.30
2017-08-01T12:14:59.455Z,32.30
2017-08-01T12:17:26.880Z,32.40
2017-08-01T12:19:55.106Z,32.40
2017-08-01T12:22:22.528Z,32.40
2017-08-01T12:24:49.957Z,32.30
2017-08-01T12:27:17.403Z,32.30
2017-08-01T12:29:44.790Z,32.30
2017-08-01T12:32:12.227Z,32.30
2017-08-01T12:34:40.407Z,32.20
2017-08-01T12:37:07.860Z,32.10
2017-08-01T12:39:35.276Z,32.30
2017-08-01T12:42:02.713Z,32.40
2017-08-01T12:44:30.165Z,32.60
2017-08-01T12:46:57.587Z,32.60
2017-08-01T12:49:25.774Z,32.70
2017-08-01T12:51:53.196Z,32.60
2017-08-01T12:54:20.619Z,32.60
2017-08-01T12:56:48.035Z,32.20
2017-08-01T12:59:15.463Z,31.90
2017-08-01T13:01:42.875Z,31.50
2017-08-01T13:04:10.308Z,31.10
2017-08-01T13:06:37.723Z,31.00
2017-08-01T13:09:05.151Z,30.70
2017-08-01T13:11:32.575Z,30.30
2017-08-01T13:14:00.003Z,29.90
2017-08-01T13:16:27.420Z,29.50
2017-08-01T13:18:54.864Z,29.40
2017-08-01T13:21:23.076Z,29.20
2017-08-01T13:23:50.500Z,29.00
2017-08-01T13:26:17.934Z,28.90
2017-08-01T13:28:45.351Z,28.80
2017-08-01T13:31:12.778Z,28.60
2017-08-01T13:33:40.217Z,28.40
2017-08-01T13:36:07.662Z,28.20
2017-08-01T13:38:35.236Z,28.00
2017-08-01T13:41:02.679Z,27.80
2017-08-01T13:43:30.087Z,27.60
2017-08-01T13:45:57.515Z,27.40
2017-08-01T13:48:24.963Z,27.10
2017-08-01T13:50:52.452Z,26.90
2017-08-01T13:53:19.887Z,26.70
2017-08-01T13:55:47.335Z,26.70
2017-08-01T13:58:14.755Z,26.70
2017-08-01T14:00:42.188Z,26.70
2017-08-01T14:03:10.379Z,26.70
2017-08-01T14:05:37.791Z,26.70
2017-08-01T14:08:05.247Z,26.60
2017-08-01T14:10:32.647Z,26.40
2017-08-01T14:13:00.087Z,26.30
2017-08-01T14:15:28.260Z,26.20
2017-08-01T14:17:55.691Z,26.10
2017-08-01T14:20:23.180Z,26.10
2017-08-01T14:22:50.592Z,26.10
2017-08-01T14:25:17.999Z,26.20
2017-08-01T14:27:45.427Z,26.30
2017-08-01T14:30:12.839Z,26.50
2017-08-01T14:32:40.272Z,26.50
2017-08-01T14:35:07.688Z,26.50
2017-08-01T14:37:35.140Z,26.40
2017-08-01T14:40:02.564Z,26.30
2017-08-01T14:42:30.020Z,26.20
2017-08-01T14:44:57.442Z,26.20
2017-08-01T14:47:24.866Z,26.20
2017-08-01T14:49:52.358Z,26.20
2017-08-01T14:52:19.719Z,26.10
2017-08-01T14:54:47.172Z,26.10
2017-08-01T14:57:14.591Z,25.90
2017-08-01T14:59:42.783Z,25.80
2017-08-01T15:02:10.199Z,25.80
2017-08-01T15:04:37.624Z,25.70
2017-08-01T15:07:05.044Z,25.60
2017-08-01T15:09:33.231Z,25.70
2017-08-01T15:12:00.664Z,25.70
2017-08-01T15:14:28.092Z,25.70
2017-08-01T15:16:55.508Z,25.70
2017-08-01T15:19:22.944Z,25.70
2017-08-01T15:21:50.543Z,25.90
2017-08-01T15:24:17.996Z,26.20
2017-08-01T15:26:45.415Z,26.80
2017-08-01T15:29:12.838Z,27.60
2017-08-01T15:31:40.268Z,28.00
2017-08-01T15:34:07.684Z,28.10
2017-08-01T15:36:35.236Z,27.90
2017-08-01T15:39:02.694Z,27.70
2017-08-01T15:41:30.095Z,27.50
2017-08-01T15:43:57.515Z,27.50
2017-08-01T15:46:24.961Z,27.40
2017-08-01T15:48:53.143Z,27.20
2017-08-01T15:51:20.568Z,27.20
2017-08-01T15:53:47.991Z,27.00
2017-08-01T15:56:15.425Z,26.80
2017-08-01T15:58:42.839Z,26.80
2017-08-01T16:01:11.067Z,26.60
2017-08-01T16:03:38.495Z,26.60
2017-08-01T16:06:05.938Z,26.60
2017-08-01T16:08:33.364Z,26.60
2017-08-01T16:11:00.780Z,26.50
2017-08-01T16:13:28.200Z,26.40
2017-08-01T16:15:56.413Z,26.40
2017-08-01T16:18:23.834Z,26.40
2017-08-01T16:20:51.247Z,26.40
2017-08-01T16:23:18.683Z,26.40
2017-08-01T16:25:46.100Z,26.30
2017-08-01T16:28:14.315Z,26.10
2017-08-01T16:30:41.734Z,26.00
2017-08-01T16:33:09.160Z,26.00
2017-08-01T16:35:36.575Z,26.10
2017-08-01T16:38:04.036Z,26.30
2017-08-01T16:40:31.439Z,26.40
2017-08-01T16:42:59.639Z,26.60
2017-08-01T16:45:27.052Z,26.60
2017-08-01T16:47:54.499Z,26.60
2017-08-01T16:50:21.932Z,26.50
2017-08-01T16:52:49.371Z,26.50
2017-08-01T16:55:16.784Z,26.50
2017-08-01T16:57:44.971Z,26.40
2017-08-01T17:00:12.399Z,26.40
2017-08-01T17:02:39.834Z,26.40
2017-08-01T17:05:07.271Z,26.40
2017-08-01T17:07:34.855Z,26.40
2017-08-01T17:10:02.293Z,26.40
2017-08-01T17:12:29.711Z,26.40
2017-08-01T17:14:57.132Z,26.40
2017-08-01T17:17:24.556Z,26.30
2017-08-01T17:19:51.980Z,26.30
2017-08-01T17:22:20.163Z,26.10
2017-08-01T17:24:47.588Z,26.10
2017-08-01T17:27:15.006Z,26.10
2017-08-01T17:29:42.457Z,26.00
2017-08-01T17:32:09.988Z,25.80
2017-08-01T17:34:37.407Z,25.80
2017-08-01T17:37:04.875Z,25.70
2017-08-01T17:39:32.311Z,25.70
2017-08-01T17:41:59.740Z,25.60
2017-08-01T17:44:27.167Z,25.70
2017-08-01T17:46:54.606Z,25.70
2017-08-01T17:49:22.786Z,25.60
2017-08-01T17:51:50.217Z,25.60
2017-08-01T17:54:17.644Z,25.60
2017-08-01T17:56:45.075Z,25.60
2017-08-01T17:59:12.487Z,25.60
2017-08-01T18:01:40.680Z,25.50
2017-08-01T18:04:08.115Z,25.50
2017-08-01T18:06:35.573Z,25.50
2017-08-01T18:09:02.984Z,25.40
2017-08-01T18:11:30.395Z,25.40
2017-08-01T18:13:58.588Z,25.30
2017-08-01T18:16:26.004Z,25.30
2017-08-01T18:18:53.829Z,25.30
2017-08-01T18:21:21.246Z,25.30
2017-08-01T18:23:48.672Z,25.50
2017-08-01T18:26:16.092Z,25.60
2017-08-01T18:28:43.536Z,25.60
2017-08-01T18:31:10.991Z,25.70
2017-08-01T18:33:38.528Z,25.60
2017-08-01T18:36:05.943Z,25.60
2017-08-01T18:38:33.399Z,25.60
2017-08-01T18:41:00.799Z,25.60
2017-08-01T18:43:28.232Z,25.50
2017-08-01T18:45:55.659Z,25.50
2017-08-01T18:48:23.219Z,25.50
2017-08-01T18:50:50.639Z,25.50
2017-08-01T18:53:18.063Z,25.50
2017-08-01T18:55:46.261Z,25.40
2017-08-01T18:58:13.687Z,25.40
2017-08-01T19:00:41.120Z,25.40
2017-08-01T19:03:08.543Z,25.30
2017-08-01T19:05:35.967Z,25.30
2017-08-01T19:08:04.176Z,25.30
2017-08-01T19:10:32.830Z,25.30
2017-08-01T19:13:00.236Z,25.30
2017-08-01T19:15:27.672Z,25.20
2017-08-01T19:17:55.095Z,25.10
2017-08-01T19:20:23.302Z,24.90
2017-08-01T19:22:50.728Z,24.90
2017-08-01T19:25:18.243Z,24.80
2017-08-01T19:27:45.652Z,24.60
2017-08-01T19:30:13.083Z,24.50
2017-08-01T19:32:40.503Z,24.50
2017-08-01T19:35:07.951Z,24.50
2017-08-01T19:37:35.514Z,24.40
2017-08-01T19:40:02.939Z,24.30
2017-08-01T19:42:30.389Z,24.10
2017-08-01T19:44:57.800Z,23.90
2017-08-01T19:47:25.236Z,23.80
2017-08-01T19:49:52.655Z,23.70
2017-08-01T19:52:20.083Z,23.60
2017-08-01T19:54:48.283Z,23.50
2017-08-01T19:57:15.708Z,23.40
2017-08-01T19:59:43.149Z,23.40
2017-08-01T20:02:10.687Z,23.30
2017-08-01T20:04:38.099Z,23.10
2017-08-01T20:07:05.524Z,23.00
2017-08-01T20:09:32.980Z,23.00
2017-08-01T20:12:01.159Z,23.10
2017-08-01T20:14:28.594Z,23.00
2017-08-01T20:16:56.021Z,23.20
2017-08-01T20:19:23.451Z,23.30
2017-08-01T20:21:50.864Z,23.30
2017-08-01T20:24:18.291Z,23.30
2017-08-01T20:26:45.708Z,23.30
2017-08-01T20:29:13.923Z,23.20
2017-08-01T20:31:41.351Z,23.20
2017-08-01T20:34:08.776Z,23.00
2017-08-01T20:36:36.195Z,22.90
2017-08-01T20:39:03.624Z,22.90
2017-08-01T20:41:31.040Z,22.90
2017-08-01T20:43:58.460Z,23.00
2017-08-01T20:46:25.883Z,22.90
2017-08-01T20:48:53.510Z,22.90
2017-08-01T20:51:23.150Z,22.90
2017-08-01T20:53:50.887Z,22.90
2017-08-01T20:56:18.318Z,22.90
2017-08-01T20:58:45.750Z,22.90
2017-08-01T21:01:13.171Z,22.80
2017-08-01T21:03:41.352Z,22.80
2017-08-01T21:06:08.797Z,22.70
2017-08-01T21:08:36.216Z,22.80
2017-08-01T21:11:03.641Z,22.80
2017-08-01T21:13:31.064Z,22.80
2017-08-01T21:15:59.251Z,23.00
2017-08-01T21:18:26.735Z,23.00
2017-08-01T21:20:54.148Z,23.00
2017-08-01T21:23:21.576Z,23.10
2017-08-01T21:25:49.003Z,23.10
2017-08-01T21:28:16.435Z,23.00
2017-08-01T21:30:43.876Z,23.00
2017-08-01T21:33:12.081Z,23.00
2017-08-01T21:35:39.519Z,23.00
2017-08-01T21:38:06.961Z,22.90
2017-08-01T21:40:34.374Z,22.90
2017-08-01T21:43:01.800Z,22.90
2017-08-01T21:45:29.231Z,22.90
2017-08-01T21:47:56.651Z,22.90
2017-08-01T21:50:24.069Z,22.90
2017-08-01T21:52:51.502Z,22.90
2017-08-01T21:55:19.067Z,22.90
2017-08-01T21:57:46.499Z,22.90
2017-08-01T22:00:14.680Z,22.90
2017-08-01T22:02:42.106Z,22.80
2017-08-01T22:05:09.531Z,22.80
2017-08-01T22:07:36.978Z,22.70
2017-08-01T22:10:04.395Z,22.80
2017-08-01T22:12:32.579Z,22.70
2017-08-01T22:15:00.012Z,22.70
2017-08-01T22:17:27.439Z,22.70
2017-08-01T22:19:54.873Z,22.70
2017-08-01T22:22:22.283Z,22.60
2017-08-01T22:24:50.475Z,22.50
2017-08-01T22:27:17.887Z,22.50
2017-08-01T22:29:45.320Z,22.60
2017-08-01T22:32:12.743Z,22.50
2017-08-01T22:34:40.175Z,22.50
2017-08-01T22:37:07.587Z,22.50
2017-08-01T22:39:35.015Z,22.50
2017-08-01T22:42:02.447Z,22.50
2017-08-01T22:44:30.062Z,22.50
2017-08-01T22:46:57.473Z,22.50
2017-08-01T22:49:25.695Z,22.40
2017-08-01T22:51:53.152Z,22.40
2017-08-01T22:54:20.572Z,22.40
2017-08-01T22:56:47.996Z,22.40
2017-08-01T22:59:15.419Z,22.30
2017-08-01T23:01:42.847Z,22.30
2017-08-01T23:04:10.279Z,22.30
2017-08-01T23:06:38.477Z,22.30
2017-08-01T23:09:05.900Z,22.20
2017-08-01T23:11:33.331Z,22.20
2017-08-01T23:14:00.751Z,22.20
2017-08-01T23:16:28.179Z,22.20
2017-08-01T23:18:56.351Z,22.10
2017-08-01T23:21:23.783Z,22.00
2017-08-01T23:23:51.221Z,22.00
2017-08-01T23:26:18.634Z,21.90
2017-08-01T23:28:46.059Z,21.90
2017-08-01T23:31:14.244Z,21.80
2017-08-01T23:33:41.696Z,21.80
2017-08-01T23:36:09.123Z,21.80
2017-08-01T23:38:36.556Z,21.70
2017-08-01T23:41:03.967Z,21.70
2017-08-01T23:43:31.395Z,21.80
2017-08-01T23:45:58.818Z,21.80
2017-08-01T23:48:26.248Z,21.90
2017-08-01T23:50:53.676Z,21.90
2017-08-01T23:53:21.107Z,21.90
2017-08-01T23:55:48.524Z,21.90
2017-08-01T23:58:15.963Z,21.80
