createdAt,value
2022-08-16T00:01:22.014Z,8.07
2022-08-16T00:03:52.446Z,8.00
2022-08-16T00:08:46.120Z,7.43
2022-08-16T00:11:15.194Z,8.23
2022-08-16T00:13:43.674Z,8.27
2022-08-16T00:17:06.372Z,8.45
2022-08-16T00:19:10.325Z,8.80
2022-08-16T00:21:41.866Z,8.10
2022-08-16T00:24:12.103Z,8.10
2022-08-16T00:26:43.918Z,7.63
2022-08-16T00:29:15.727Z,8.40
2022-08-16T00:31:59.497Z,8.07
2022-08-16T00:34:43.320Z,7.60
2022-08-16T00:37:17.197Z,8.30
2022-08-16T00:39:47.864Z,7.95
2022-08-16T00:42:30.637Z,8.10
2022-08-16T00:45:14.433Z,8.38
2022-08-16T00:47:49.472Z,7.70
2022-08-16T00:50:20.492Z,8.57
2022-08-16T00:52:51.248Z,8.88
2022-08-16T00:55:22.068Z,8.70
2022-08-16T00:58:00.096Z,7.75
2022-08-16T01:00:30.717Z,9.20
2022-08-16T01:03:01.133Z,9.70
2022-08-16T01:05:29.976Z,9.93
2022-08-16T01:07:59.976Z,9.63
2022-08-16T01:10:31.885Z,9.82
2022-08-16T01:13:08.011Z,10.23
2022-08-16T01:15:43.346Z,9.90
2022-08-16T01:18:39.076Z,9.63
2022-08-16T01:21:11.535Z,10.52
2022-08-16T01:24:01.456Z,9.82
2022-08-16T01:26:34.173Z,9.93
2022-08-16T01:29:09.801Z,9.93
2022-08-16T01:31:42.486Z,9.82
2022-08-16T01:34:25.025Z,9.95
2022-08-16T01:37:01.469Z,9.77
2022-08-16T01:39:30.739Z,9.55
2022-08-16T01:42:03.043Z,10.38
2022-08-16T01:44:38.982Z,10.23
2022-08-16T01:47:07.931Z,10.07
2022-08-16T01:49:43.483Z,9.98
2022-08-16T01:52:30.201Z,9.82
2022-08-16T01:55:18.294Z,9.73
2022-08-16T01:57:53.150Z,9.65
2022-08-16T02:00:21.205Z,9.73
2022-08-16T02:02:57.949Z,9.97
2022-08-16T02:05:25.011Z,10.13
2022-08-16T02:07:58.400Z,9.95
2022-08-16T02:10:25.913Z,10.15
2022-08-16T02:12:55.925Z,9.93
2022-08-16T02:15:30.429Z,10.55
2022-08-16T02:18:01.192Z,11.20
2022-08-16T02:20:31.222Z,10.40
2022-08-16T02:22:59.858Z,10.80
2022-08-16T02:25:50.587Z,10.75
2022-08-16T02:28:17.228Z,10.97
2022-08-16T02:30:50.519Z,10.00
2022-08-16T02:33:18.386Z,11.15
2022-08-16T02:35:53.871Z,11.18
2022-08-16T02:38:29.233Z,11.23
2022-08-16T02:41:00.633Z,11.38
2022-08-16T02:43:33.106Z,11.35
2022-08-16T02:46:07.352Z,10.75
2022-08-16T02:48:36.084Z,11.52
2022-08-16T02:51:11.236Z,11.80
2022-08-16T02:53:45.115Z,11.55
2022-08-16T02:56:15.661Z,11.20
2022-08-16T02:58:45.994Z,11.50
2022-08-16T03:01:24.722Z,11.23
2022-08-16T03:04:28.740Z,11.93
2022-08-16T03:06:56.533Z,11.98
2022-08-16T03:09:36.013Z,12.20
2022-08-16T03:12:04.252Z,12.32
2022-08-16T03:14:31.520Z,13.02
2022-08-16T03:19:47.552Z,11.65
2022-08-16T03:22:28.287Z,12.60
2022-08-16T03:25:00.735Z,12.38
2022-08-16T03:27:30.773Z,11.75
2022-08-16T03:30:01.337Z,12.65
2022-08-16T03:32:29.194Z,12.80
2022-08-16T03:34:55.841Z,12.35
2022-08-16T03:37:23.395Z,11.75
2022-08-16T03:39:56.792Z,12.63
2022-08-16T03:42:30.674Z,12.32
2022-08-16T03:45:03.279Z,12.30
2022-08-16T03:47:35.127Z,12.55
2022-08-16T03:50:26.287Z,12.07
2022-08-16T03:52:58.001Z,11.43
2022-08-16T03:55:29.022Z,12.20
2022-08-16T03:58:12.942Z,11.77
2022-08-16T04:00:41.174Z,12.48
2022-08-16T04:03:13.450Z,12.05
2022-08-16T04:05:48.444Z,12.10
2022-08-16T04:08:22.776Z,11.90
2022-08-16T04:10:55.770Z,12.05
2022-08-16T04:14:00.563Z,12.77
2022-08-16T04:16:26.279Z,12.10
2022-08-16T04:19:02.105Z,11.68
2022-08-16T04:21:32.007Z,11.95
2022-08-16T04:24:00.381Z,12.02
2022-08-16T04:26:30.785Z,11.60
2022-08-16T04:29:16.865Z,12.55
2022-08-16T04:31:47.592Z,11.77
2022-08-16T04:34:28.818Z,11.85
2022-08-16T04:36:59.002Z,12.00
2022-08-16T04:39:44.971Z,12.13
2022-08-16T04:42:17.642Z,12.18
2022-08-16T04:44:54.537Z,11.60
2022-08-16T04:47:31.648Z,11.75
2022-08-16T04:50:04.050Z,11.10
2022-08-16T04:52:35.166Z,12.55
2022-08-16T04:55:15.152Z,10.48
2022-08-16T04:57:46.056Z,11.13
2022-08-16T05:00:32.118Z,10.95
2022-08-16T05:03:26.689Z,11.10
2022-08-16T05:05:59.065Z,12.25
2022-08-16T05:08:33.126Z,11.10
2022-08-16T05:11:17.080Z,11.77
2022-08-16T05:13:47.443Z,11.48
2022-08-16T05:16:30.028Z,10.88
2022-08-16T05:19:16.480Z,10.50
2022-08-16T05:22:03.624Z,11.50
2022-08-16T05:24:34.114Z,10.98
2022-08-16T05:27:11.123Z,11.85
2022-08-16T05:29:57.725Z,10.30
2022-08-16T05:32:32.883Z,10.07
2022-08-16T05:35:10.927Z,10.07
2022-08-16T05:37:42.146Z,9.07
2022-08-16T05:40:13.197Z,9.52
2022-08-16T05:42:46.107Z,9.38
2022-08-16T05:45:21.338Z,8.45
2022-08-16T05:47:49.576Z,8.02
2022-08-16T05:50:34.364Z,8.40
2022-08-16T05:53:02.354Z,7.97
2022-08-16T05:55:30.002Z,8.63
2022-08-16T05:57:57.623Z,8.30
2022-08-16T06:00:25.244Z,7.30
2022-08-16T06:02:55.262Z,8.20
2022-08-16T06:05:41.851Z,7.40
2022-08-16T06:08:09.890Z,7.90
2022-08-16T06:11:09.902Z,8.88
2022-08-16T06:13:42.223Z,8.43
2022-08-16T06:16:17.863Z,8.73
2022-08-16T06:18:46.275Z,9.00
2022-08-16T06:21:13.464Z,8.20
2022-08-16T06:23:53.971Z,8.85
2022-08-16T06:26:21.764Z,12.90
2022-08-16T06:28:49.510Z,10.00
2022-08-16T06:31:25.596Z,9.30
2022-08-16T06:33:55.169Z,9.00
2022-08-16T06:36:24.098Z,8.35
2022-08-16T06:39:16.414Z,8.93
2022-08-16T06:41:56.794Z,8.95
2022-08-16T06:44:50.390Z,9.95
2022-08-16T06:47:52.333Z,10.02
2022-08-16T06:50:29.430Z,9.88
2022-08-16T06:53:08.729Z,9.93
2022-08-16T06:55:40.197Z,9.43
2022-08-16T06:58:21.687Z,9.60
2022-08-16T07:00:53.366Z,9.55
2022-08-16T07:03:27.659Z,9.52
2022-08-16T07:05:57.468Z,9.40
2022-08-16T07:08:29.710Z,9.30
2022-08-16T07:10:58.894Z,8.98
2022-08-16T07:14:00.137Z,8.55
2022-08-16T07:16:20.797Z,9.23
2022-08-16T07:18:58.991Z,9.10
2022-08-16T07:21:45.922Z,8.55
2022-08-16T07:24:29.481Z,8.50
2022-08-16T07:27:02.925Z,7.93
2022-08-16T07:29:31.591Z,8.68
2022-08-16T07:32:00.941Z,8.40
2022-08-16T07:34:34.989Z,13.70
2022-08-16T07:37:10.806Z,8.50
2022-08-16T07:39:54.669Z,8.13
2022-08-16T07:42:28.746Z,8.90
2022-08-16T07:45:07.614Z,8.13
2022-08-16T07:47:41.983Z,8.13
2022-08-16T07:50:54.934Z,7.95
2022-08-16T07:52:57.820Z,6.63
2022-08-16T07:55:27.160Z,7.43
2022-08-16T07:58:01.162Z,7.63
2022-08-16T08:00:34.284Z,6.55
2022-08-16T08:03:01.389Z,6.85
2022-08-16T08:05:35.981Z,7.28
2022-08-16T08:08:11.808Z,6.75
2022-08-16T08:10:52.376Z,7.22
2022-08-16T08:13:19.906Z,6.72
2022-08-16T08:16:07.445Z,6.50
2022-08-16T08:18:49.952Z,5.80
2022-08-16T08:21:48.726Z,5.70
2022-08-16T08:24:15.278Z,5.95
2022-08-16T08:26:43.201Z,6.43
2022-08-16T08:29:12.171Z,6.28
2022-08-16T08:31:42.274Z,6.20
2022-08-16T08:34:12.719Z,5.93
2022-08-16T08:36:40.217Z,6.20
2022-08-16T08:39:25.941Z,6.25
2022-08-16T08:41:52.798Z,6.05
2022-08-16T08:44:29.174Z,6.82
2022-08-16T08:47:11.070Z,13.02
2022-08-16T08:49:46.598Z,14.38
2022-08-16T08:52:34.827Z,6.40
2022-08-16T08:55:12.720Z,6.60
2022-08-16T08:57:45.289Z,5.40
2022-08-16T09:00:50.240Z,5.80
2022-08-16T09:03:19.459Z,5.30
2022-08-16T09:05:51.783Z,4.45
2022-08-16T09:08:22.205Z,5.28
2022-08-16T09:11:02.253Z,4.95
2022-08-16T09:13:33.280Z,5.18
2022-08-16T09:16:01.128Z,5.30
2022-08-16T09:18:35.867Z,5.00
2022-08-16T09:21:07.185Z,5.35
2022-08-16T09:23:37.548Z,4.57
2022-08-16T09:26:43.070Z,4.90
2022-08-16T09:29:15.789Z,4.60
2022-08-16T09:31:43.053Z,4.43
2022-08-16T09:34:11.180Z,3.97
2022-08-16T09:36:46.269Z,3.75
2022-08-16T09:39:16.181Z,3.90
2022-08-16T09:41:53.094Z,3.70
2022-08-16T09:47:10.392Z,3.15
2022-08-16T09:49:37.614Z,3.95
2022-08-16T09:52:09.459Z,3.03
2022-08-16T09:54:37.857Z,3.15
2022-08-16T09:57:05.157Z,3.15
2022-08-16T09:59:38.622Z,2.80
2022-08-16T10:02:26.493Z,2.95
2022-08-16T10:04:55.667Z,3.10
2022-08-16T10:07:23.817Z,3.10
2022-08-16T10:09:54.640Z,2.80
2022-08-16T10:12:46.426Z,2.50
2022-08-16T10:15:22.174Z,2.53
2022-08-16T10:18:00.550Z,2.83
2022-08-16T10:20:34.829Z,2.92
2022-08-16T10:23:07.982Z,4.97
2022-08-16T10:27:17.691Z,3.10
2022-08-16T10:28:32.558Z,3.00
2022-08-16T10:31:14.396Z,2.63
2022-08-16T10:33:41.666Z,2.90
2022-08-16T10:36:12.402Z,2.60
2022-08-16T10:38:59.029Z,2.90
2022-08-16T10:41:25.692Z,2.80
2022-08-16T10:43:52.389Z,2.60
2022-08-16T10:46:39.228Z,2.50
2022-08-16T10:49:06.173Z,2.40
2022-08-16T10:51:34.332Z,2.80
2022-08-16T10:54:28.768Z,2.58
2022-08-16T10:56:58.201Z,2.67
2022-08-16T10:59:38.494Z,3.17
2022-08-16T11:05:08.943Z,4.60
2022-08-16T11:07:54.794Z,2.63
2022-08-16T11:17:02.316Z,2.70
2022-08-16T11:19:05.853Z,2.83
2022-08-16T11:22:23.336Z,3.20
2022-08-16T11:27:24.004Z,2.58
2022-08-16T11:29:55.827Z,2.45
2022-08-16T11:32:32.379Z,2.30
2022-08-16T11:35:13.677Z,2.38
2022-08-16T11:38:47.665Z,2.60
2022-08-16T11:40:52.677Z,2.53
2022-08-16T11:43:23.696Z,2.50
2022-08-16T11:45:54.706Z,2.50
2022-08-16T11:48:25.833Z,2.60
2022-08-16T11:50:54.064Z,2.42
2022-08-16T11:53:24.333Z,3.15
2022-08-16T11:55:54.755Z,2.67
2022-08-16T11:58:24.599Z,2.75
2022-08-16T12:00:53.062Z,2.83
2022-08-16T12:03:34.202Z,2.95
2022-08-16T12:06:11.160Z,2.83
2022-08-16T12:08:52.075Z,2.80
2022-08-16T12:11:19.529Z,2.50
2022-08-16T12:13:49.752Z,3.72
2022-08-16T12:16:20.596Z,2.92
2022-08-16T12:21:19.879Z,2.60
2022-08-16T12:23:46.728Z,2.83
2022-08-16T12:26:13.363Z,2.88
2022-08-16T12:28:55.045Z,3.08
2022-08-16T12:31:23.519Z,2.80
2022-08-16T12:33:50.769Z,3.42
2022-08-16T12:36:21.534Z,2.60
2022-08-16T12:38:48.915Z,3.08
2022-08-16T12:41:25.389Z,2.90
2022-08-16T12:43:57.153Z,3.00
2022-08-16T12:46:28.738Z,2.58
2022-08-16T12:49:00.472Z,2.60
2022-08-16T12:51:58.949Z,2.70
2022-08-16T12:54:21.970Z,2.70
2022-08-16T12:59:20.334Z,2.55
2022-08-16T13:01:50.550Z,2.75
2022-08-16T13:04:24.598Z,2.83
2022-08-16T13:06:52.306Z,3.28
2022-08-16T13:09:20.982Z,2.95
2022-08-16T13:12:05.508Z,3.00
2022-08-16T13:14:42.739Z,2.58
2022-08-16T13:17:21.274Z,2.33
2022-08-16T13:20:08.609Z,2.50
2022-08-16T13:25:06.506Z,2.50
2022-08-16T13:27:59.156Z,2.70
2022-08-16T13:33:11.241Z,2.58
2022-08-16T13:35:43.000Z,2.67
2022-08-16T13:38:24.507Z,2.47
2022-08-16T13:40:56.050Z,2.53
2022-08-16T13:43:26.397Z,2.22
2022-08-16T13:45:55.292Z,2.22
2022-08-16T13:48:25.377Z,2.38
2022-08-16T13:51:02.464Z,2.28
2022-08-16T13:53:31.738Z,3.20
2022-08-16T13:55:59.565Z,2.53
2022-08-16T13:58:37.433Z,2.45
2022-08-16T14:01:17.715Z,2.55
2022-08-16T14:03:44.686Z,2.33
2022-08-16T14:06:14.197Z,2.40
2022-08-16T14:08:43.243Z,2.25
2022-08-16T14:11:12.718Z,2.67
2022-08-16T14:13:43.840Z,2.88
2022-08-16T14:16:12.738Z,2.40
2022-08-16T14:18:53.025Z,2.10
2022-08-16T14:21:21.890Z,2.45
2022-08-16T14:23:51.933Z,2.50
2022-08-16T14:26:21.211Z,2.47
2022-08-16T14:28:50.367Z,2.20
2022-08-16T14:31:18.260Z,2.15
2022-08-16T14:36:12.384Z,1.90
2022-08-16T14:38:45.550Z,2.50
2022-08-16T14:41:13.647Z,2.60
2022-08-16T14:43:40.608Z,2.30
2022-08-16T14:46:07.784Z,2.40
2022-08-16T14:48:34.720Z,2.65
2022-08-16T14:51:01.649Z,2.70
2022-08-16T14:53:28.873Z,3.30
2022-08-16T14:56:06.708Z,2.55
2022-08-16T14:58:36.742Z,2.85
2022-08-16T15:01:06.103Z,3.00
2022-08-16T15:03:37.630Z,2.92
2022-08-16T15:06:05.074Z,2.80
2022-08-16T15:08:36.608Z,2.65
2022-08-16T15:11:05.300Z,2.60
2022-08-16T15:13:32.253Z,2.60
2022-08-16T15:16:02.800Z,2.50
2022-08-16T15:18:31.886Z,3.00
2022-08-16T15:21:04.033Z,2.75
2022-08-16T15:23:34.019Z,2.83
2022-08-16T15:26:02.946Z,2.92
2022-08-16T15:28:32.585Z,2.83
2022-08-16T15:31:06.168Z,2.80
2022-08-16T15:33:35.870Z,3.08
2022-08-16T15:36:09.770Z,3.33
2022-08-16T15:39:02.763Z,2.70
2022-08-16T15:44:22.213Z,3.17
2022-08-16T15:46:56.482Z,2.78
2022-08-16T15:49:37.312Z,3.40
2022-08-16T15:52:30.634Z,3.05
2022-08-16T15:55:13.114Z,2.60
2022-08-16T15:57:51.299Z,2.60
2022-08-16T16:00:20.649Z,3.10
2022-08-16T16:02:49.533Z,3.10
2022-08-16T16:05:17.110Z,3.33
2022-08-16T16:10:29.285Z,3.17
2022-08-16T16:12:59.773Z,3.10
2022-08-16T16:15:30.101Z,2.95
2022-08-16T16:17:57.942Z,3.10
2022-08-16T16:20:27.845Z,3.00
2022-08-16T16:23:03.242Z,3.05
2022-08-16T16:25:30.768Z,2.92
2022-08-16T16:27:59.835Z,3.10
2022-08-16T16:30:44.234Z,3.03
2022-08-16T16:33:20.825Z,3.40
2022-08-16T16:35:54.923Z,3.30
2022-08-16T16:38:24.379Z,2.90
2022-08-16T16:40:54.219Z,3.15
2022-08-16T16:43:25.860Z,3.20
2022-08-16T16:45:59.209Z,3.25
2022-08-16T16:48:29.837Z,3.40
2022-08-16T16:51:09.053Z,3.08
2022-08-16T16:53:41.151Z,3.25
2022-08-16T16:56:10.492Z,3.03
2022-08-16T16:58:56.595Z,3.22
2022-08-16T17:01:35.239Z,15.45
2022-08-16T17:04:19.541Z,7.55
2022-08-16T17:06:53.552Z,3.47
2022-08-16T17:09:24.236Z,3.40
2022-08-16T17:14:33.215Z,2.88
2022-08-16T17:17:04.951Z,2.92
2022-08-16T17:19:32.147Z,2.97
2022-08-16T17:22:00.575Z,3.20
2022-08-16T17:24:39.278Z,3.20
2022-08-16T17:27:06.670Z,2.78
2022-08-16T17:29:33.533Z,2.88
2022-08-16T17:32:33.173Z,2.80
2022-08-16T17:34:50.620Z,3.50
2022-08-16T17:37:18.123Z,2.95
2022-08-16T17:40:00.465Z,3.47
2022-08-16T17:42:30.908Z,3.33
2022-08-16T17:44:58.153Z,3.05
2022-08-16T17:47:25.333Z,3.10
2022-08-16T17:49:52.164Z,3.28
2022-08-16T17:52:19.328Z,2.78
2022-08-16T17:54:46.491Z,2.78
2022-08-16T17:57:14.086Z,2.67
2022-08-16T17:59:44.116Z,3.28
2022-08-16T18:02:42.409Z,3.25
2022-08-16T18:07:24.413Z,4.03
2022-08-16T18:09:52.456Z,6.60
2022-08-16T18:12:44.133Z,7.13
2022-08-16T18:15:12.428Z,14.45
2022-08-16T18:17:39.408Z,3.50
2022-08-16T18:20:08.089Z,3.70
2022-08-16T18:22:34.821Z,3.75
2022-08-16T18:25:01.619Z,3.40
2022-08-16T18:27:29.974Z,5.60
2022-08-16T18:29:56.739Z,3.40
2022-08-16T18:32:25.095Z,3.30
2022-08-16T18:34:54.233Z,3.40
2022-08-16T18:37:23.273Z,3.60
2022-08-16T18:39:50.196Z,3.63
2022-08-16T18:42:16.917Z,4.00
2022-08-16T18:44:44.427Z,9.40
2022-08-16T18:49:38.279Z,4.15
2022-08-16T18:52:05.809Z,3.70
2022-08-16T18:54:33.833Z,3.83
2022-08-16T18:57:20.549Z,3.90
2022-08-16T18:59:47.228Z,3.70
2022-08-16T19:02:42.922Z,3.63
2022-08-16T19:05:13.769Z,3.75
2022-08-16T19:07:40.617Z,3.70
2022-08-16T19:10:08.397Z,3.83
2022-08-16T19:12:42.160Z,3.45
2022-08-16T19:15:13.310Z,3.45
2022-08-16T19:17:41.386Z,3.97
2022-08-16T19:20:10.956Z,3.85
2022-08-16T19:23:02.378Z,3.63
2022-08-16T19:25:49.109Z,3.20
2022-08-16T19:28:49.013Z,3.67
2022-08-16T19:31:18.920Z,3.50
2022-08-16T19:33:54.440Z,3.50
2022-08-16T19:36:36.380Z,3.33
2022-08-16T19:39:11.237Z,3.33
2022-08-16T19:41:44.060Z,3.47
2022-08-16T19:44:11.506Z,3.50
2022-08-16T19:46:38.421Z,3.35
2022-08-16T19:49:05.638Z,3.13
2022-08-16T19:51:32.759Z,4.30
2022-08-16T19:53:59.830Z,16.00
2022-08-16T19:56:26.803Z,26.23
2022-08-16T20:01:43.094Z,3.75
2022-08-16T20:04:13.586Z,3.90
2022-08-16T20:06:41.501Z,3.50
2022-08-16T20:09:08.239Z,4.10
2022-08-16T20:11:38.327Z,4.75
2022-08-16T20:14:05.602Z,3.90
2022-08-16T20:16:32.294Z,3.92
2022-08-16T20:18:58.931Z,57.28
2022-08-16T20:21:25.619Z,29.00
2022-08-16T20:23:52.776Z,4.65
2022-08-16T20:26:24.686Z,4.00
2022-08-16T20:28:53.638Z,4.13
2022-08-16T20:31:25.489Z,4.93
2022-08-16T20:33:53.231Z,3.97
2022-08-16T20:38:47.610Z,4.30
2022-08-16T20:41:16.116Z,4.10
2022-08-16T20:43:43.074Z,3.70
2022-08-16T20:46:10.316Z,4.22
2022-08-16T20:48:37.036Z,4.43
2022-08-16T20:51:04.172Z,4.40
2022-08-16T20:53:30.977Z,4.57
2022-08-16T20:55:57.694Z,4.60
2022-08-16T20:58:24.524Z,4.38
2022-08-16T21:00:51.340Z,5.00
2022-08-16T21:03:18.070Z,5.90
2022-08-16T21:05:46.612Z,34.85
2022-08-16T21:08:51.167Z,11.00
2022-08-16T21:11:03.079Z,7.07
2022-08-16T21:13:30.957Z,4.80
2022-08-16T21:15:59.034Z,4.82
2022-08-16T21:18:26.100Z,4.40
2022-08-16T21:20:53.607Z,5.95
2022-08-16T21:23:20.699Z,4.30
2022-08-16T21:25:58.312Z,4.90
2022-08-16T21:28:38.796Z,5.28
2022-08-16T21:31:09.394Z,5.03
2022-08-16T21:33:36.471Z,4.47
2022-08-16T21:36:03.389Z,4.82
2022-08-16T21:38:31.139Z,4.47
2022-08-16T21:40:59.716Z,4.43
2022-08-16T21:43:32.205Z,4.45
2022-08-16T21:46:04.521Z,4.75
2022-08-16T21:48:34.792Z,4.72
2022-08-16T21:51:11.547Z,4.90
2022-08-16T21:53:38.746Z,4.38
2022-08-16T21:56:06.545Z,5.20
2022-08-16T21:58:35.623Z,4.97
2022-08-16T22:01:03.893Z,5.10
2022-08-16T22:03:32.817Z,4.70
2022-08-16T22:06:13.257Z,4.57
2022-08-16T22:08:49.588Z,4.97
2022-08-16T22:11:22.481Z,21.17
2022-08-16T22:13:57.328Z,5.68
2022-08-16T22:16:29.049Z,5.30
2022-08-16T22:18:55.953Z,5.03
2022-08-16T22:21:23.277Z,5.20
2022-08-16T22:23:56.799Z,5.38
2022-08-16T22:26:30.142Z,5.53
2022-08-16T22:29:02.535Z,5.90
2022-08-16T22:31:29.527Z,5.50
2022-08-16T22:33:56.893Z,5.40
2022-08-16T22:36:28.612Z,5.88
2022-08-16T22:38:58.309Z,5.60
2022-08-16T22:41:27.889Z,5.70
2022-08-16T22:43:55.096Z,5.60
2022-08-16T22:46:21.872Z,5.80
2022-08-16T22:48:51.661Z,5.40
2022-08-16T22:51:23.505Z,5.32
2022-08-16T22:53:51.672Z,6.13
2022-08-16T22:56:19.902Z,5.50
2022-08-16T22:58:47.227Z,6.30
2022-08-16T23:01:15.802Z,5.95
2022-08-16T23:03:43.407Z,6.90
2022-08-16T23:06:12.889Z,6.78
2022-08-16T23:08:41.774Z,6.32
2022-08-16T23:11:19.462Z,6.57
2022-08-16T23:16:25.088Z,6.97
2022-08-16T23:18:59.988Z,6.90
2022-08-16T23:21:26.666Z,7.47
2022-08-16T23:23:53.989Z,7.63
2022-08-16T23:26:44.873Z,7.45
2022-08-16T23:29:21.175Z,6.85
2022-08-16T23:31:50.411Z,7.43
2022-08-16T23:34:20.947Z,7.07
2022-08-16T23:36:47.570Z,7.30
2022-08-16T23:39:14.274Z,7.88
2022-08-16T23:41:40.883Z,8.25
2022-08-16T23:44:55.145Z,8.85
2022-08-16T23:46:54.638Z,9.00
2022-08-16T23:49:59.855Z,9.10
2022-08-16T23:52:11.528Z,8.95
2022-08-16T23:54:38.191Z,9.73
2022-08-16T23:57:04.962Z,8.38
2022-08-16T23:59:35.943Z,8.70
