createdAt,value
2017-08-23T00:00:05.981Z,12.23
2017-08-23T00:02:38.038Z,12.30
2017-08-23T00:05:08.709Z,12.57
2017-08-23T00:07:39.283Z,12.36
2017-08-23T00:10:10.178Z,11.94
2017-08-23T00:12:39.513Z,12.36
2017-08-23T00:15:12.476Z,12.48
2017-08-23T00:17:42.783Z,12.45
2017-08-23T00:20:12.509Z,12.52
2017-08-23T00:22:43.943Z,12.34
2017-08-23T00:25:13.282Z,12.52
2017-08-23T00:27:46.587Z,12.55
2017-08-23T00:30:18.365Z,12.54
2017-08-23T00:32:50.093Z,12.44
2017-08-23T00:35:22.523Z,12.43
2017-08-23T00:37:59.617Z,12.51
2017-08-23T00:40:29.510Z,12.59
2017-08-23T00:42:59.522Z,12.43
2017-08-23T00:45:29.219Z,12.55
2017-08-23T00:47:58.739Z,12.48
2017-08-23T00:50:28.346Z,12.44
2017-08-23T00:52:57.687Z,12.41
2017-08-23T00:55:29.250Z,12.31
2017-08-23T00:57:58.900Z,12.40
2017-08-23T01:00:29.860Z,12.39
2017-08-23T01:03:00.224Z,12.16
2017-08-23T01:05:31.554Z,12.30
2017-08-23T01:08:00.924Z,12.14
2017-08-23T01:10:35.792Z,12.11
2017-08-23T01:13:05.589Z,12.05
2017-08-23T01:15:39.342Z,12.06
2017-08-23T01:18:08.892Z,12.09
2017-08-23T01:20:38.730Z,12.00
2017-08-23T01:23:08.073Z,11.50
2017-08-23T01:25:38.283Z,11.67
2017-08-23T01:28:07.893Z,11.72
2017-08-23T01:30:37.331Z,11.81
2017-08-23T01:33:07.378Z,11.68
2017-08-23T01:35:37.135Z,11.81
2017-08-23T01:38:06.297Z,11.91
2017-08-23T01:40:36.102Z,11.91
2017-08-23T01:43:05.311Z,11.93
2017-08-23T01:45:34.562Z,11.98
2017-08-23T01:48:04.211Z,12.02
2017-08-23T01:50:33.630Z,12.00
2017-08-23T01:53:02.981Z,12.09
2017-08-23T01:55:32.983Z,12.15
2017-08-23T01:58:02.505Z,12.11
2017-08-23T02:00:32.143Z,12.14
2017-08-23T02:03:02.696Z,12.12
2017-08-23T02:05:32.439Z,12.06
2017-08-23T02:08:02.438Z,12.05
2017-08-23T02:10:32.330Z,12.04
2017-08-23T02:13:01.608Z,11.98
2017-08-23T02:15:30.955Z,11.90
2017-08-23T02:18:01.382Z,11.89
2017-08-23T02:20:30.752Z,11.95
2017-08-23T02:23:01.036Z,11.91
2017-08-23T02:25:30.596Z,11.92
2017-08-23T02:28:00.395Z,11.90
2017-08-23T02:30:29.824Z,11.94
2017-08-23T02:32:59.163Z,11.91
2017-08-23T02:35:28.444Z,11.93
2017-08-23T02:37:58.070Z,11.95
2017-08-23T02:40:27.547Z,11.90
2017-08-23T02:42:56.807Z,11.87
2017-08-23T02:45:26.346Z,11.88
2017-08-23T02:47:55.815Z,11.61
2017-08-23T02:50:25.387Z,11.44
2017-08-23T02:52:55.227Z,11.49
2017-08-23T02:55:24.608Z,11.48
2017-08-23T02:57:54.124Z,11.57
2017-08-23T03:00:24.046Z,11.58
2017-08-23T03:02:53.329Z,11.46
2017-08-23T03:05:22.999Z,11.38
2017-08-23T03:07:53.983Z,11.29
2017-08-23T03:10:23.548Z,11.32
2017-08-23T03:12:52.749Z,11.32
2017-08-23T03:15:23.938Z,11.37
2017-08-23T03:17:53.304Z,11.41
2017-08-23T03:20:22.896Z,11.43
2017-08-23T03:22:52.713Z,11.35
2017-08-23T03:25:23.584Z,11.32
2017-08-23T03:27:52.915Z,11.36
2017-08-23T03:30:22.597Z,11.28
2017-08-23T03:32:51.947Z,11.24
2017-08-23T03:35:21.653Z,11.27
2017-08-23T03:37:51.522Z,11.11
2017-08-23T03:40:20.950Z,10.85
2017-08-23T03:42:51.975Z,11.01
2017-08-23T03:45:23.332Z,11.05
2017-08-23T03:47:52.627Z,11.07
2017-08-23T03:50:22.139Z,10.60
2017-08-23T03:52:53.640Z,9.98
2017-08-23T03:55:23.091Z,10.10
2017-08-23T03:57:52.341Z,10.46
2017-08-23T04:00:21.680Z,10.63
2017-08-23T04:02:51.598Z,10.62
2017-08-23T04:05:20.836Z,10.31
2017-08-23T04:07:53.619Z,9.93
2017-08-23T04:10:23.925Z,10.28
2017-08-23T04:12:53.419Z,10.39
2017-08-23T04:15:23.243Z,10.47
2017-08-23T04:17:53.006Z,10.54
2017-08-23T04:20:22.866Z,10.58
2017-08-23T04:22:52.179Z,10.54
2017-08-23T04:25:21.727Z,10.42
2017-08-23T04:27:51.170Z,10.52
2017-08-23T04:30:20.413Z,10.55
2017-08-23T04:32:53.466Z,10.55
2017-08-23T04:35:23.207Z,10.57
2017-08-23T04:37:53.299Z,10.60
2017-08-23T04:40:22.883Z,10.60
2017-08-23T04:42:52.189Z,10.62
2017-08-23T04:45:21.647Z,10.62
2017-08-23T04:47:52.273Z,10.41
2017-08-23T04:50:21.872Z,10.56
2017-08-23T04:52:51.883Z,10.62
2017-08-23T04:55:21.540Z,10.63
2017-08-23T04:57:51.640Z,10.72
2017-08-23T05:00:22.184Z,10.77
2017-08-23T05:02:52.606Z,10.70
2017-08-23T05:05:22.314Z,10.75
2017-08-23T05:07:51.568Z,10.79
2017-08-23T05:10:21.606Z,10.83
2017-08-23T05:12:51.182Z,10.83
2017-08-23T05:15:21.126Z,10.86
2017-08-23T05:17:51.995Z,10.88
2017-08-23T05:20:22.448Z,10.90
2017-08-23T05:22:51.695Z,10.93
2017-08-23T05:25:21.284Z,10.95
2017-08-23T05:27:51.978Z,10.98
2017-08-23T05:30:21.314Z,11.09
2017-08-23T05:32:52.407Z,11.17
2017-08-23T05:35:21.915Z,11.25
2017-08-23T05:37:51.715Z,11.28
2017-08-23T05:40:21.385Z,11.31
2017-08-23T05:42:51.854Z,11.24
2017-08-23T05:45:21.305Z,11.22
2017-08-23T05:47:51.990Z,11.28
2017-08-23T05:50:21.393Z,11.39
2017-08-23T05:52:57.956Z,11.51
2017-08-23T05:55:27.754Z,11.61
2017-08-23T05:57:57.171Z,11.76
2017-08-23T06:00:26.827Z,11.50
2017-08-23T06:02:56.515Z,11.31
2017-08-23T06:05:25.816Z,11.14
2017-08-23T06:07:55.063Z,11.20
2017-08-23T06:10:24.691Z,11.29
2017-08-23T06:12:54.058Z,11.13
2017-08-23T06:15:23.398Z,11.51
2017-08-23T06:17:53.176Z,11.45
2017-08-23T06:20:22.489Z,11.36
2017-08-23T06:22:51.784Z,11.38
2017-08-23T06:25:21.809Z,11.39
2017-08-23T06:27:52.462Z,11.44
2017-08-23T06:30:21.940Z,11.49
2017-08-23T06:32:52.766Z,11.52
2017-08-23T06:35:22.416Z,11.59
2017-08-23T06:37:51.611Z,11.63
2017-08-23T06:40:21.327Z,11.78
2017-08-23T06:42:51.317Z,11.84
2017-08-23T06:45:20.611Z,11.97
2017-08-23T06:47:52.046Z,11.91
2017-08-23T06:50:21.438Z,12.05
2017-08-23T06:52:51.370Z,12.36
2017-08-23T06:55:21.033Z,12.53
2017-08-23T06:57:51.587Z,12.47
2017-08-23T07:02:55.418Z,12.62
2017-08-23T07:05:25.021Z,12.76
2017-08-23T07:07:54.351Z,13.43
2017-08-23T07:10:24.160Z,13.44
2017-08-23T07:12:53.641Z,13.73
2017-08-23T07:15:22.984Z,13.33
2017-08-23T07:17:53.246Z,14.31
2017-08-23T07:20:27.720Z,13.74
2017-08-23T07:22:57.433Z,14.35
2017-08-23T07:25:26.975Z,14.13
2017-08-23T07:27:56.319Z,14.19
2017-08-23T07:30:26.015Z,15.09
2017-08-23T07:32:55.207Z,14.11
2017-08-23T07:35:25.242Z,14.80
2017-08-23T07:37:54.747Z,15.52
2017-08-23T07:40:25.661Z,15.86
2017-08-23T07:42:55.434Z,16.15
2017-08-23T07:45:26.688Z,16.61
2017-08-23T07:47:56.170Z,15.55
2017-08-23T07:50:27.251Z,15.75
2017-08-23T07:52:56.662Z,15.81
2017-08-23T07:55:27.621Z,16.15
2017-08-23T07:57:57.331Z,16.83
2017-08-23T08:00:26.960Z,16.91
2017-08-23T08:02:56.263Z,17.24
2017-08-23T08:05:26.844Z,17.25
2017-08-23T08:07:56.357Z,17.25
2017-08-23T08:10:26.154Z,17.46
2017-08-23T08:12:55.678Z,17.51
2017-08-23T08:15:25.126Z,17.34
2017-08-23T08:17:54.304Z,18.10
2017-08-23T08:20:24.442Z,17.57
2017-08-23T08:22:53.958Z,17.07
2017-08-23T08:25:23.217Z,17.74
2017-08-23T08:27:52.835Z,17.02
2017-08-23T08:30:22.277Z,18.12
2017-08-23T08:32:51.992Z,18.46
2017-08-23T08:35:21.666Z,18.73
2017-08-23T08:37:52.060Z,18.98
2017-08-23T08:40:22.097Z,19.03
2017-08-23T08:42:53.122Z,18.51
2017-08-23T08:45:22.332Z,17.74
2017-08-23T08:47:51.604Z,17.84
2017-08-23T08:50:21.103Z,17.46
2017-08-23T08:52:53.974Z,18.22
2017-08-23T08:55:24.693Z,19.18
2017-08-23T08:57:54.716Z,19.51
2017-08-23T09:00:24.231Z,18.82
2017-08-23T09:02:55.199Z,19.21
2017-08-23T09:05:24.606Z,19.60
2017-08-23T09:07:54.148Z,18.74
2017-08-23T09:10:23.752Z,20.06
2017-08-23T09:12:53.225Z,20.06
2017-08-23T09:15:22.744Z,20.19
2017-08-23T09:17:52.475Z,20.14
2017-08-23T09:20:21.658Z,20.37
2017-08-23T09:22:51.111Z,20.14
2017-08-23T09:25:20.990Z,20.62
2017-08-23T09:27:50.770Z,20.08
2017-08-23T09:30:19.962Z,20.55
2017-08-23T09:32:51.251Z,21.28
2017-08-23T09:35:20.748Z,20.76
2017-08-23T09:37:50.910Z,21.16
2017-08-23T09:40:21.770Z,20.46
2017-08-23T09:42:53.519Z,21.75
2017-08-23T09:45:22.922Z,21.69
2017-08-23T09:47:52.558Z,21.22
2017-08-23T09:50:21.937Z,21.54
2017-08-23T09:52:53.028Z,20.33
2017-08-23T09:55:24.019Z,20.81
2017-08-23T09:57:53.211Z,20.44
2017-08-23T10:00:23.383Z,21.48
2017-08-23T10:02:52.974Z,21.87
2017-08-23T10:05:22.326Z,22.53
2017-08-23T10:07:52.939Z,22.76
2017-08-23T10:10:22.704Z,22.56
2017-08-23T10:12:51.904Z,22.03
2017-08-23T10:15:21.124Z,22.70
2017-08-23T10:17:50.738Z,22.65
2017-08-23T10:20:21.298Z,23.36
2017-08-23T10:22:50.865Z,23.84
2017-08-23T10:25:20.389Z,23.61
2017-08-23T10:30:29.214Z,23.89
2017-08-23T10:32:59.006Z,22.01
2017-08-23T10:35:28.248Z,21.44
2017-08-23T10:37:59.141Z,21.46
2017-08-23T10:40:28.457Z,21.81
2017-08-23T10:42:58.179Z,22.58
2017-08-23T10:45:27.787Z,23.49
2017-08-23T10:47:57.026Z,22.21
2017-08-23T10:50:26.602Z,23.54
2017-08-23T10:52:56.542Z,22.75
2017-08-23T10:55:26.026Z,23.01
2017-08-23T10:57:55.185Z,23.64
2017-08-23T11:00:26.747Z,23.81
2017-08-23T11:02:55.919Z,22.96
2017-08-23T11:05:25.587Z,21.90
2017-08-23T11:07:55.070Z,22.89
2017-08-23T11:10:24.685Z,23.76
2017-08-23T11:12:53.900Z,24.19
2017-08-23T11:15:25.475Z,23.63
2017-08-23T11:17:55.971Z,23.86
2017-08-23T11:20:25.693Z,23.72
2017-08-23T11:22:55.799Z,23.06
2017-08-23T11:25:25.031Z,22.87
2017-08-23T11:27:55.578Z,22.66
2017-08-23T11:30:25.121Z,22.33
2017-08-23T11:32:54.541Z,21.73
2017-08-23T11:35:23.716Z,23.13
2017-08-23T11:37:53.309Z,22.60
2017-08-23T11:40:22.558Z,22.32
2017-08-23T11:42:51.758Z,22.68
2017-08-23T11:45:21.342Z,23.23
2017-08-23T11:47:50.759Z,23.11
2017-08-23T11:50:20.084Z,23.14
2017-08-23T11:52:51.434Z,23.85
2017-08-23T11:55:21.304Z,23.83
2017-08-23T11:57:51.984Z,23.43
2017-08-23T12:00:21.979Z,22.80
2017-08-23T12:02:51.842Z,22.80
2017-08-23T12:05:21.498Z,22.60
2017-08-23T12:07:51.367Z,22.22
2017-08-23T12:10:21.218Z,22.38
2017-08-23T12:12:51.107Z,24.29
2017-08-23T12:15:21.990Z,23.19
2017-08-23T12:17:51.647Z,22.84
2017-08-23T12:20:21.120Z,24.46
2017-08-23T12:22:51.266Z,23.15
2017-08-23T12:25:20.934Z,22.61
2017-08-23T12:27:50.815Z,23.23
2017-08-23T12:30:20.467Z,22.72
2017-08-23T12:32:52.706Z,23.67
2017-08-23T12:35:22.056Z,22.21
2017-08-23T12:37:51.971Z,24.17
2017-08-23T12:40:21.343Z,23.57
2017-08-23T12:42:50.902Z,22.81
2017-08-23T12:45:20.499Z,23.83
2017-08-23T12:47:51.401Z,23.09
2017-08-23T12:50:21.123Z,22.85
2017-08-23T12:52:51.713Z,22.73
2017-08-23T12:55:24.254Z,22.84
2017-08-23T12:57:53.451Z,22.49
2017-08-23T13:00:23.021Z,22.89
2017-08-23T13:02:52.228Z,23.28
2017-08-23T13:05:21.486Z,22.59
2017-08-23T13:07:51.128Z,22.32
2017-08-23T13:10:20.798Z,23.45
2017-08-23T13:12:51.377Z,22.91
2017-08-23T13:15:20.870Z,23.17
2017-08-23T13:17:50.101Z,24.73
2017-08-23T13:20:19.560Z,23.48
2017-08-23T13:22:51.276Z,22.95
2017-08-23T13:25:20.738Z,23.15
2017-08-23T13:27:52.781Z,23.45
2017-08-23T13:30:28.039Z,22.63
2017-08-23T13:32:57.267Z,22.98
2017-08-23T13:35:26.682Z,22.56
2017-08-23T13:37:56.231Z,22.83
2017-08-23T13:40:25.684Z,23.49
2017-08-23T13:42:54.883Z,22.68
2017-08-23T13:45:25.121Z,22.97
2017-08-23T13:47:55.330Z,22.48
2017-08-23T13:50:24.715Z,22.46
2017-08-23T13:52:54.410Z,22.30
2017-08-23T13:55:27.506Z,22.69
2017-08-23T13:57:57.026Z,22.86
2017-08-23T14:00:26.914Z,23.01
2017-08-23T14:02:56.138Z,23.89
2017-08-23T14:05:25.525Z,22.70
2017-08-23T14:07:55.196Z,24.42
2017-08-23T14:10:24.628Z,24.67
2017-08-23T14:12:53.973Z,23.05
2017-08-23T14:15:23.746Z,22.96
2017-08-23T14:17:53.198Z,23.09
2017-08-23T14:20:22.531Z,22.69
2017-08-23T14:22:52.146Z,22.69
2017-08-23T14:25:21.503Z,23.19
2017-08-23T14:27:50.672Z,22.85
2017-08-23T14:30:20.209Z,23.11
2017-08-23T14:32:50.950Z,23.40
2017-08-23T14:35:20.485Z,23.66
2017-08-23T14:37:51.232Z,23.18
2017-08-23T14:40:20.773Z,23.57
2017-08-23T14:42:51.679Z,23.01
2017-08-23T14:45:21.201Z,23.48
2017-08-23T14:47:51.591Z,23.33
2017-08-23T14:50:20.882Z,24.01
2017-08-23T14:52:51.426Z,24.46
2017-08-23T14:55:20.818Z,24.46
2017-08-23T14:57:51.026Z,24.39
2017-08-23T15:00:21.030Z,23.69
2017-08-23T15:02:51.674Z,23.53
2017-08-23T15:05:21.112Z,23.51
2017-08-23T15:07:51.398Z,23.76
2017-08-23T15:10:20.783Z,23.74
2017-08-23T15:12:52.025Z,23.94
2017-08-23T15:15:21.854Z,23.59
2017-08-23T15:17:51.604Z,23.79
2017-08-23T15:20:21.273Z,23.76
2017-08-23T15:22:51.739Z,23.49
2017-08-23T15:25:21.718Z,23.61
2017-08-23T15:27:51.004Z,23.25
2017-08-23T15:30:20.723Z,23.35
2017-08-23T15:32:50.410Z,22.99
2017-08-23T15:35:19.577Z,23.32
2017-08-23T15:37:52.491Z,23.52
2017-08-23T15:40:21.753Z,23.55
2017-08-23T15:42:52.581Z,23.36
2017-08-23T15:45:22.084Z,23.40
2017-08-23T15:47:51.366Z,23.45
2017-08-23T15:50:20.842Z,23.22
2017-08-23T15:52:51.619Z,23.43
2017-08-23T15:55:21.281Z,23.64
2017-08-23T15:57:51.306Z,23.30
2017-08-23T16:00:20.794Z,23.56
2017-08-23T16:02:51.064Z,23.59
2017-08-23T16:05:20.482Z,23.58
2017-08-23T16:07:52.146Z,24.00
2017-08-23T16:10:23.639Z,24.13
2017-08-23T16:12:53.703Z,23.28
2017-08-23T16:15:26.548Z,23.02
2017-08-23T16:17:56.291Z,23.42
2017-08-23T16:20:25.475Z,23.52
2017-08-23T16:22:55.038Z,23.25
2017-08-23T16:25:24.584Z,23.76
2017-08-23T16:27:54.095Z,23.53
2017-08-23T16:30:23.772Z,23.47
2017-08-23T16:32:53.099Z,23.17
2017-08-23T16:35:23.928Z,23.29
2017-08-23T16:37:53.727Z,23.44
2017-08-23T16:40:23.166Z,23.67
2017-08-23T16:42:53.253Z,23.50
2017-08-23T16:45:22.851Z,23.38
2017-08-23T16:47:52.187Z,22.85
2017-08-23T16:50:21.639Z,22.73
2017-08-23T16:52:51.483Z,22.67
2017-08-23T16:55:21.026Z,22.71
2017-08-23T16:57:51.167Z,22.86
2017-08-23T17:00:22.307Z,22.80
2017-08-23T17:02:52.025Z,22.77
2017-08-23T17:05:21.548Z,22.46
2017-08-23T17:07:51.287Z,22.71
2017-08-23T17:10:20.597Z,22.78
2017-08-23T17:12:51.660Z,22.59
2017-08-23T17:15:21.404Z,22.72
2017-08-23T17:17:51.514Z,22.51
2017-08-23T17:20:20.881Z,22.49
2017-08-23T17:22:51.482Z,22.32
2017-08-23T17:25:21.063Z,22.14
2017-08-23T17:27:50.910Z,21.86
2017-08-23T17:30:20.733Z,21.70
2017-08-23T17:32:51.018Z,21.63
2017-08-23T17:35:20.503Z,21.49
2017-08-23T17:37:51.779Z,21.44
2017-08-23T17:40:21.168Z,21.32
2017-08-23T17:42:50.881Z,21.21
2017-08-23T17:45:20.630Z,21.06
2017-08-23T17:47:51.155Z,21.03
2017-08-23T17:50:20.676Z,20.88
2017-08-23T17:52:53.725Z,20.82
2017-08-23T17:55:23.115Z,20.74
2017-08-23T17:57:52.318Z,20.65
2017-08-23T18:00:22.100Z,20.49
2017-08-23T18:02:51.983Z,20.46
2017-08-23T18:05:24.633Z,20.49
2017-08-23T18:07:54.419Z,20.24
2017-08-23T18:10:24.764Z,20.27
2017-08-23T18:12:54.171Z,20.06
2017-08-23T18:15:24.691Z,20.00
2017-08-23T18:17:54.843Z,19.95
2017-08-23T18:20:24.630Z,19.94
2017-08-23T18:22:54.098Z,20.07
2017-08-23T18:25:25.007Z,19.90
2017-08-23T18:27:54.627Z,19.89
2017-08-23T18:30:27.277Z,19.73
2017-08-23T18:32:56.865Z,19.75
2017-08-23T18:35:26.271Z,20.05
2017-08-23T18:37:57.079Z,20.14
2017-08-23T18:40:26.327Z,20.21
2017-08-23T18:42:55.627Z,20.10
2017-08-23T18:45:25.087Z,19.82
2017-08-23T18:47:54.443Z,19.95
2017-08-23T18:50:23.712Z,19.94
2017-08-23T18:52:53.397Z,19.85
2017-08-23T18:55:22.752Z,19.61
2017-08-23T18:57:52.122Z,19.67
2017-08-23T19:00:21.911Z,19.61
2017-08-23T19:02:51.437Z,19.62
2017-08-23T19:05:20.878Z,19.39
2017-08-23T19:07:52.259Z,19.54
2017-08-23T19:10:23.439Z,19.49
2017-08-23T19:12:52.941Z,19.51
2017-08-23T19:15:22.391Z,19.36
2017-08-23T19:17:51.935Z,19.34
2017-08-23T19:20:22.052Z,19.31
2017-08-23T19:22:52.036Z,19.28
2017-08-23T19:25:22.222Z,19.07
2017-08-23T19:27:51.835Z,18.98
2017-08-23T19:30:21.340Z,18.98
2017-08-23T19:32:50.787Z,19.00
2017-08-23T19:35:21.807Z,18.90
2017-08-23T19:37:51.382Z,18.85
2017-08-23T19:40:20.788Z,18.80
2017-08-23T19:42:51.116Z,18.76
2017-08-23T19:45:20.406Z,18.84
2017-08-23T19:47:49.661Z,18.74
2017-08-23T19:50:19.202Z,18.78
2017-08-23T19:52:52.219Z,18.74
2017-08-23T19:55:21.594Z,18.68
2017-08-23T19:57:52.052Z,18.60
2017-08-23T20:00:21.397Z,18.63
2017-08-23T20:02:50.752Z,18.55
2017-08-23T20:05:20.271Z,18.52
2017-08-23T20:07:49.731Z,18.51
2017-08-23T20:10:18.940Z,18.44
2017-08-23T20:12:52.492Z,18.34
2017-08-23T20:15:21.771Z,18.36
2017-08-23T20:17:51.339Z,18.28
2017-08-23T20:20:20.813Z,18.34
2017-08-23T20:22:49.995Z,18.33
2017-08-23T20:25:19.847Z,18.28
2017-08-23T20:27:49.051Z,18.31
2017-08-23T20:30:18.399Z,18.17
2017-08-23T20:32:51.117Z,18.22
2017-08-23T20:35:20.383Z,18.22
2017-08-23T20:37:51.093Z,17.96
2017-08-23T20:40:20.651Z,17.90
2017-08-23T20:42:51.571Z,17.98
2017-08-23T20:45:21.479Z,17.40
2017-08-23T20:47:51.577Z,17.46
2017-08-23T20:50:20.930Z,17.20
2017-08-23T20:52:50.149Z,17.04
2017-08-23T20:55:21.007Z,16.97
2017-08-23T20:57:50.592Z,16.79
2017-08-23T21:00:20.422Z,17.29
2017-08-23T21:02:53.358Z,17.47
2017-08-23T21:05:22.670Z,17.56
2017-08-23T21:07:53.162Z,17.52
2017-08-23T21:10:22.787Z,17.56
2017-08-23T21:12:52.210Z,17.55
2017-08-23T21:15:21.575Z,17.45
2017-08-23T21:17:51.257Z,17.43
2017-08-23T21:20:20.637Z,17.51
2017-08-23T21:22:51.138Z,17.16
2017-08-23T21:25:20.873Z,17.33
2017-08-23T21:27:51.583Z,17.12
2017-08-23T21:30:21.083Z,17.20
2017-08-23T21:32:50.881Z,17.32
2017-08-23T21:35:20.074Z,16.94
2017-08-23T21:37:51.247Z,16.77
2017-08-23T21:40:20.818Z,16.48
2017-08-23T21:42:50.967Z,16.19
2017-08-23T21:45:20.414Z,16.31
2017-08-23T21:47:55.473Z,16.10
2017-08-23T21:50:24.975Z,16.15
2017-08-23T21:52:54.518Z,16.16
2017-08-23T21:55:24.172Z,16.05
2017-08-23T21:57:53.922Z,16.28
2017-08-23T22:00:25.490Z,16.20
2017-08-23T22:02:55.447Z,16.30
2017-08-23T22:05:32.911Z,16.19
2017-08-23T22:08:02.478Z,16.03
2017-08-23T22:10:31.639Z,15.68
2017-08-23T22:13:01.331Z,15.56
2017-08-23T22:15:31.031Z,15.58
2017-08-23T22:18:00.572Z,15.66
2017-08-23T22:20:29.823Z,15.90
2017-08-23T22:22:59.945Z,15.56
2017-08-23T22:25:29.502Z,15.60
2017-08-23T22:27:58.802Z,15.67
2017-08-23T22:30:28.489Z,15.78
2017-08-23T22:32:59.669Z,15.84
2017-08-23T22:35:29.031Z,15.87
2017-08-23T22:37:59.193Z,15.91
2017-08-23T22:40:28.627Z,15.98
2017-08-23T22:42:58.512Z,15.90
2017-08-23T22:45:28.456Z,15.48
2017-08-23T22:47:57.813Z,15.41
2017-08-23T22:50:28.554Z,15.41
2017-08-23T22:52:58.026Z,15.54
2017-08-23T22:55:27.535Z,15.45
2017-08-23T22:57:57.077Z,15.26
2017-08-23T23:00:27.173Z,15.25
2017-08-23T23:02:56.384Z,15.10
2017-08-23T23:05:25.655Z,15.11
2017-08-23T23:07:55.128Z,15.35
2017-08-23T23:10:24.374Z,15.57
2017-08-23T23:12:53.538Z,15.09
2017-08-23T23:15:23.042Z,15.02
2017-08-23T23:17:53.520Z,14.84
2017-08-23T23:20:22.723Z,15.39
2017-08-23T23:22:52.784Z,14.80
2017-08-23T23:25:22.010Z,15.15
2017-08-23T23:27:51.321Z,14.93
2017-08-23T23:30:20.802Z,15.16
2017-08-23T23:32:51.208Z,15.01
2017-08-23T23:35:20.403Z,14.93
2017-08-23T23:37:51.799Z,15.01
2017-08-23T23:40:21.466Z,15.09
2017-08-23T23:42:51.353Z,15.23
2017-08-23T23:45:21.395Z,14.94
2017-08-23T23:47:51.514Z,14.99
2017-08-23T23:50:21.279Z,15.20
2017-08-23T23:52:51.395Z,14.68
2017-08-23T23:55:22.283Z,14.62
2017-08-23T23:57:51.623Z,14.69
