createdAt,value
2018-01-20T00:01:23.481Z,4.07
2018-01-20T00:03:53.211Z,5.82
2018-01-20T00:06:23.055Z,4.10
2018-01-20T00:08:52.884Z,4.62
2018-01-20T00:11:28.025Z,4.30
2018-01-20T00:13:57.750Z,4.60
2018-01-20T00:16:27.486Z,5.35
2018-01-20T00:18:57.467Z,4.65
2018-01-20T00:21:27.189Z,8.15
2018-01-20T00:23:56.977Z,6.30
2018-01-20T00:26:32.333Z,4.78
2018-01-20T00:29:02.048Z,4.32
2018-01-20T00:31:31.768Z,4.40
2018-01-20T00:34:01.487Z,8.40
2018-01-20T00:36:31.358Z,4.20
2018-01-20T00:39:01.097Z,4.78
2018-01-20T00:41:30.837Z,6.12
2018-01-20T00:44:00.538Z,3.75
2018-01-20T00:46:30.265Z,4.05
2018-01-20T00:48:59.982Z,3.95
2018-01-20T00:51:30.063Z,3.75
2018-01-20T00:53:59.785Z,3.67
2018-01-20T00:56:29.514Z,3.67
2018-01-20T00:58:59.025Z,3.50
2018-01-20T01:01:28.766Z,3.20
2018-01-20T01:03:58.493Z,4.72
2018-01-20T01:06:28.217Z,4.10
2018-01-20T01:08:58.051Z,3.40
2018-01-20T01:11:27.760Z,7.12
2018-01-20T01:13:57.470Z,3.75
2018-01-20T01:16:27.184Z,4.57
2018-01-20T01:18:56.926Z,5.00
2018-01-20T01:21:26.692Z,4.68
2018-01-20T01:23:56.419Z,3.67
2018-01-20T01:26:26.148Z,4.22
2018-01-20T01:28:55.913Z,4.85
2018-01-20T01:31:25.417Z,4.37
2018-01-20T01:33:55.467Z,3.90
2018-01-20T01:36:25.158Z,3.15
2018-01-20T01:38:54.892Z,4.80
2018-01-20T01:41:24.599Z,4.68
2018-01-20T01:43:54.332Z,3.45
2018-01-20T01:46:24.036Z,7.47
2018-01-20T01:48:53.745Z,3.97
2018-01-20T01:51:23.517Z,4.97
2018-01-20T01:53:53.452Z,3.30
2018-01-20T01:56:23.171Z,3.22
2018-01-20T01:58:52.901Z,3.00
2018-01-20T02:01:22.609Z,3.67
2018-01-20T02:03:52.329Z,5.47
2018-01-20T02:06:22.065Z,3.12
2018-01-20T02:08:51.773Z,3.33
2018-01-20T02:11:21.482Z,2.75
2018-01-20T02:13:51.189Z,4.50
2018-01-20T02:16:20.886Z,2.70
2018-01-20T02:18:50.609Z,5.40
2018-01-20T02:21:20.509Z,4.93
2018-01-20T02:23:50.231Z,2.62
2018-01-20T02:26:20.029Z,2.30
2018-01-20T02:28:49.757Z,3.67
2018-01-20T02:31:19.461Z,2.72
2018-01-20T02:33:49.213Z,1.92
2018-01-20T02:36:18.920Z,3.03
2018-01-20T02:38:48.633Z,2.22
2018-01-20T02:41:18.362Z,2.67
2018-01-20T02:43:48.061Z,5.10
2018-01-20T02:46:17.810Z,2.62
2018-01-20T02:48:47.525Z,4.47
2018-01-20T02:51:17.246Z,2.97
2018-01-20T02:53:46.945Z,6.12
2018-01-20T02:56:16.789Z,5.87
2018-01-20T02:58:46.633Z,3.95
2018-01-20T03:01:16.354Z,5.97
2018-01-20T03:03:46.062Z,2.85
2018-01-20T03:06:15.882Z,3.15
2018-01-20T03:08:45.582Z,2.03
2018-01-20T03:11:15.349Z,1.98
2018-01-20T03:13:45.053Z,2.40
2018-01-20T03:16:14.767Z,2.03
2018-01-20T03:18:44.458Z,3.17
2018-01-20T03:21:14.177Z,3.08
2018-01-20T03:23:43.883Z,2.20
2018-01-20T03:26:13.622Z,3.05
2018-01-20T03:28:43.321Z,2.87
2018-01-20T03:31:13.039Z,1.80
2018-01-20T03:33:42.741Z,2.78
2018-01-20T03:36:12.461Z,2.37
2018-01-20T03:38:42.170Z,2.45
2018-01-20T03:41:11.885Z,4.60
2018-01-20T03:43:41.596Z,1.80
2018-01-20T03:46:11.305Z,3.87
2018-01-20T03:48:41.025Z,2.42
2018-01-20T03:51:10.725Z,2.92
2018-01-20T03:53:40.437Z,3.15
2018-01-20T03:56:10.147Z,5.25
2018-01-20T03:58:39.861Z,1.70
2018-01-20T04:01:09.564Z,1.92
2018-01-20T04:03:39.281Z,2.25
2018-01-20T04:06:08.985Z,2.50
2018-01-20T04:08:38.701Z,2.05
2018-01-20T04:11:08.398Z,1.52
2018-01-20T04:13:38.121Z,2.92
2018-01-20T04:16:07.849Z,2.20
2018-01-20T04:18:37.370Z,2.10
2018-01-20T04:21:07.085Z,3.10
2018-01-20T04:23:36.781Z,1.77
2018-01-20T04:26:06.501Z,1.70
2018-01-20T04:28:36.197Z,2.35
2018-01-20T04:31:05.909Z,2.85
2018-01-20T04:33:35.617Z,2.00
2018-01-20T04:36:05.344Z,2.45
2018-01-20T04:38:35.089Z,1.65
2018-01-20T04:41:04.941Z,2.28
2018-01-20T04:43:34.642Z,3.53
2018-01-20T04:46:04.348Z,2.53
2018-01-20T04:48:34.072Z,4.87
2018-01-20T04:51:03.798Z,4.87
2018-01-20T04:53:33.493Z,3.62
2018-01-20T04:56:03.223Z,3.37
2018-01-20T04:58:32.949Z,1.87
2018-01-20T05:01:02.670Z,1.98
2018-01-20T05:03:32.374Z,2.33
2018-01-20T05:06:02.105Z,5.50
2018-01-20T05:08:31.781Z,5.22
2018-01-20T05:11:01.501Z,1.70
2018-01-20T05:13:31.223Z,2.42
2018-01-20T05:16:01.202Z,2.03
2018-01-20T05:18:31.086Z,4.97
2018-01-20T05:21:00.813Z,3.10
2018-01-20T05:23:30.514Z,5.15
2018-01-20T05:26:00.233Z,2.92
2018-01-20T05:28:29.961Z,2.47
2018-01-20T05:30:59.669Z,2.25
2018-01-20T05:33:29.390Z,2.10
2018-01-20T05:35:59.092Z,3.08
2018-01-20T05:38:28.798Z,3.37
2018-01-20T05:40:58.524Z,5.43
2018-01-20T05:43:28.237Z,2.78
2018-01-20T05:45:57.926Z,1.92
2018-01-20T05:48:27.634Z,3.20
2018-01-20T05:50:57.486Z,2.50
2018-01-20T05:53:27.409Z,5.18
2018-01-20T05:55:57.176Z,3.05
2018-01-20T05:58:26.912Z,4.15
2018-01-20T06:00:56.605Z,2.05
2018-01-20T06:03:26.364Z,3.70
2018-01-20T06:05:56.061Z,3.58
2018-01-20T06:08:25.978Z,2.90
2018-01-20T06:10:55.776Z,5.28
2018-01-20T06:13:25.486Z,3.12
2018-01-20T06:15:55.206Z,2.92
2018-01-20T06:18:25.077Z,4.87
2018-01-20T06:20:54.781Z,7.10
2018-01-20T06:23:24.502Z,4.28
2018-01-20T06:25:54.218Z,4.75
2018-01-20T06:28:23.917Z,3.05
2018-01-20T06:30:53.633Z,3.95
2018-01-20T06:33:23.381Z,4.65
2018-01-20T06:35:53.099Z,5.32
2018-01-20T06:38:22.817Z,4.68
2018-01-20T06:40:52.537Z,4.20
2018-01-20T06:43:22.238Z,6.53
2018-01-20T06:45:51.945Z,8.20
2018-01-20T06:48:21.649Z,6.30
2018-01-20T06:50:51.360Z,7.50
2018-01-20T06:53:21.065Z,5.35
2018-01-20T06:55:50.798Z,4.50
2018-01-20T06:58:20.506Z,8.10
2018-01-20T07:00:50.330Z,6.30
2018-01-20T07:03:20.141Z,7.20
2018-01-20T07:05:49.866Z,9.55
2018-01-20T07:08:19.583Z,4.97
2018-01-20T07:10:49.345Z,6.90
2018-01-20T07:13:19.131Z,5.37
2018-01-20T07:15:48.683Z,4.65
2018-01-20T07:18:18.213Z,5.43
2018-01-20T07:20:47.933Z,8.75
2018-01-20T07:23:17.676Z,3.83
2018-01-20T07:25:47.386Z,6.07
2018-01-20T07:28:17.114Z,5.03
2018-01-20T07:30:46.841Z,6.45
2018-01-20T07:33:16.557Z,3.25
2018-01-20T07:35:46.252Z,6.60
2018-01-20T07:38:15.993Z,3.53
2018-01-20T07:40:45.689Z,3.90
2018-01-20T07:43:15.517Z,3.85
2018-01-20T07:45:45.233Z,6.53
2018-01-20T07:48:14.946Z,4.60
2018-01-20T07:50:44.637Z,5.72
2018-01-20T07:53:14.371Z,12.35
2018-01-20T07:55:44.065Z,5.00
2018-01-20T07:58:13.791Z,8.25
2018-01-20T08:00:43.550Z,8.82
2018-01-20T08:03:13.421Z,5.18
2018-01-20T08:05:43.147Z,8.13
2018-01-20T08:08:12.861Z,6.78
2018-01-20T08:10:42.583Z,5.68
2018-01-20T08:13:12.465Z,6.87
2018-01-20T08:15:42.334Z,5.20
2018-01-20T08:18:12.039Z,7.60
2018-01-20T08:20:41.766Z,3.65
2018-01-20T08:23:11.665Z,2.85
2018-01-20T08:25:41.389Z,6.35
2018-01-20T08:28:11.097Z,5.10
2018-01-20T08:30:40.823Z,4.55
2018-01-20T08:33:10.533Z,4.82
2018-01-20T08:35:40.258Z,5.85
2018-01-20T08:38:09.971Z,3.25
2018-01-20T08:40:39.757Z,3.75
2018-01-20T08:43:09.466Z,4.70
2018-01-20T08:45:39.176Z,4.25
2018-01-20T08:48:08.881Z,4.65
2018-01-20T08:50:38.606Z,7.07
2018-01-20T08:53:08.423Z,4.97
2018-01-20T08:55:38.162Z,5.93
2018-01-20T08:58:07.893Z,3.55
2018-01-20T09:00:37.597Z,3.42
2018-01-20T09:03:07.309Z,3.30
2018-01-20T09:05:37.075Z,2.60
2018-01-20T09:08:06.817Z,4.62
2018-01-20T09:10:36.514Z,2.83
2018-01-20T09:13:06.244Z,2.72
2018-01-20T09:15:35.949Z,7.78
2018-01-20T09:18:05.741Z,4.35
2018-01-20T09:20:35.446Z,4.05
2018-01-20T09:23:05.173Z,5.85
2018-01-20T09:25:34.869Z,4.40
2018-01-20T09:28:04.589Z,2.62
2018-01-20T09:30:34.278Z,3.90
2018-01-20T09:33:04.001Z,7.30
2018-01-20T09:35:33.708Z,2.92
2018-01-20T09:38:03.429Z,3.28
2018-01-20T09:40:33.172Z,3.60
2018-01-20T09:43:02.882Z,8.30
2018-01-20T09:45:32.649Z,2.70
2018-01-20T09:48:02.363Z,2.30
2018-01-20T09:50:32.085Z,2.83
2018-01-20T09:53:01.781Z,2.95
2018-01-20T09:55:31.493Z,3.67
2018-01-20T09:58:01.210Z,2.53
2018-01-20T10:00:31.000Z,2.70
2018-01-20T10:03:00.712Z,2.37
2018-01-20T10:05:30.467Z,2.60
2018-01-20T10:08:00.163Z,2.83
2018-01-20T10:10:29.918Z,2.30
2018-01-20T10:12:59.618Z,2.95
2018-01-20T10:15:29.069Z,5.43
2018-01-20T10:17:58.510Z,2.60
2018-01-20T10:20:28.202Z,6.65
2018-01-20T10:22:57.930Z,2.20
2018-01-20T10:25:27.630Z,5.93
2018-01-20T10:27:57.371Z,3.62
2018-01-20T10:30:27.085Z,3.28
2018-01-20T10:32:56.808Z,5.15
2018-01-20T10:35:26.173Z,2.22
2018-01-20T10:37:57.377Z,3.50
2018-01-20T10:40:27.082Z,2.60
2018-01-20T10:42:56.813Z,5.40
2018-01-20T10:45:26.281Z,2.00
2018-01-20T10:47:55.709Z,3.23
2018-01-20T10:50:25.242Z,4.23
2018-01-20T10:52:54.712Z,2.40
2018-01-20T10:55:24.157Z,2.00
2018-01-20T10:57:53.590Z,2.27
2018-01-20T11:00:23.296Z,3.72
2018-01-20T11:02:53.003Z,5.10
2018-01-20T11:05:22.742Z,3.25
2018-01-20T11:07:52.180Z,3.50
2018-01-20T11:10:21.614Z,2.50
2018-01-20T11:12:50.717Z,2.50
2018-01-20T11:15:20.143Z,5.23
2018-01-20T11:17:49.773Z,3.10
2018-01-20T11:20:19.374Z,2.10
2018-01-20T11:22:48.821Z,3.90
2018-01-20T11:25:18.259Z,3.63
2018-01-20T11:27:47.733Z,2.10
2018-01-20T11:30:17.237Z,4.17
2018-01-20T11:32:46.706Z,3.60
2018-01-20T11:35:16.182Z,1.50
2018-01-20T11:37:45.610Z,1.77
2018-01-20T11:40:15.061Z,3.40
2018-01-20T11:42:44.508Z,3.47
2018-01-20T11:45:14.081Z,1.77
2018-01-20T11:47:43.515Z,5.20
2018-01-20T11:50:12.954Z,2.13
2018-01-20T11:52:42.473Z,2.40
2018-01-20T11:55:11.926Z,2.43
2018-01-20T11:57:41.361Z,5.83
2018-01-20T12:00:10.814Z,2.30
2018-01-20T12:02:40.075Z,2.53
2018-01-20T12:05:09.516Z,2.40
2018-01-20T12:07:38.961Z,2.30
2018-01-20T12:10:08.389Z,2.67
2018-01-20T12:12:37.851Z,4.67
2018-01-20T12:15:07.284Z,3.60
2018-01-20T12:20:06.098Z,5.90
2018-01-20T12:22:35.369Z,3.10
2018-01-20T12:25:04.649Z,3.57
2018-01-20T12:27:33.935Z,3.17
2018-01-20T12:30:03.573Z,2.93
2018-01-20T12:32:32.818Z,1.70
2018-01-20T12:35:02.069Z,1.50
2018-01-20T12:37:31.394Z,1.83
2018-01-20T12:40:00.659Z,4.17
2018-01-20T12:42:29.901Z,2.20
2018-01-20T12:44:59.243Z,2.83
2018-01-20T12:47:28.541Z,1.80
2018-01-20T12:49:57.802Z,3.47
2018-01-20T12:52:27.233Z,1.80
2018-01-20T12:54:56.678Z,1.40
2018-01-20T12:57:26.102Z,1.90
2018-01-20T12:59:55.562Z,3.93
2018-01-20T13:02:25.033Z,1.40
2018-01-20T13:04:54.493Z,4.60
2018-01-20T13:07:23.962Z,1.90
2018-01-20T13:09:53.432Z,1.20
2018-01-20T13:12:22.876Z,1.70
2018-01-20T13:14:52.308Z,1.47
2018-01-20T13:17:21.762Z,1.20
2018-01-20T13:19:51.225Z,1.13
2018-01-20T13:22:20.665Z,1.40
2018-01-20T13:24:50.121Z,2.70
2018-01-20T13:27:19.554Z,1.30
2018-01-20T13:29:49.030Z,0.93
2018-01-20T13:32:18.467Z,0.90
2018-01-20T13:34:47.915Z,1.23
2018-01-20T13:37:17.361Z,2.73
2018-01-20T13:39:46.795Z,1.27
2018-01-20T13:42:16.248Z,2.00
2018-01-20T13:44:45.753Z,1.57
2018-01-20T13:47:15.194Z,1.40
2018-01-20T13:49:44.657Z,1.33
2018-01-20T13:52:14.122Z,0.70
2018-01-20T13:54:43.640Z,1.40
2018-01-20T13:57:13.094Z,1.07
2018-01-20T13:59:42.529Z,0.83
2018-01-20T14:02:11.987Z,1.67
2018-01-20T14:04:41.417Z,0.90
2018-01-20T14:07:11.146Z,2.08
2018-01-20T14:09:40.660Z,1.57
2018-01-20T14:12:10.369Z,2.25
2018-01-20T14:14:40.081Z,1.35
2018-01-20T14:17:09.816Z,1.30
2018-01-20T14:19:39.450Z,1.63
2018-01-20T14:22:09.181Z,4.45
2018-01-20T14:24:38.625Z,2.03
2018-01-20T14:27:08.071Z,1.43
2018-01-20T14:29:37.524Z,1.87
2018-01-20T14:32:06.961Z,3.87
2018-01-20T14:34:36.486Z,2.37
2018-01-20T14:37:05.928Z,1.20
2018-01-20T14:39:35.674Z,1.20
2018-01-20T14:42:05.108Z,1.53
2018-01-20T14:44:34.622Z,2.60
2018-01-20T14:47:04.091Z,3.80
2018-01-20T14:49:33.541Z,1.37
2018-01-20T14:52:03.279Z,1.20
2018-01-20T14:54:32.698Z,1.60
2018-01-20T14:57:01.964Z,4.53
2018-01-20T14:59:31.417Z,4.47
2018-01-20T15:02:00.845Z,1.60
2018-01-20T15:04:30.301Z,2.60
2018-01-20T15:06:59.742Z,1.93
2018-01-20T15:09:29.197Z,3.20
2018-01-20T15:11:58.653Z,2.83
2018-01-20T15:14:28.113Z,2.03
2018-01-20T15:16:57.860Z,1.80
2018-01-20T15:19:27.806Z,2.20
2018-01-20T15:21:57.518Z,2.62
2018-01-20T15:24:27.047Z,3.73
2018-01-20T15:26:56.634Z,1.93
2018-01-20T15:29:26.349Z,2.25
2018-01-20T15:31:56.061Z,2.55
2018-01-20T15:34:25.552Z,3.37
2018-01-20T15:36:55.276Z,2.95
2018-01-20T15:39:24.733Z,5.63
2018-01-20T15:41:54.441Z,2.40
2018-01-20T15:44:23.950Z,2.10
2018-01-20T15:46:53.416Z,5.43
2018-01-20T15:49:22.858Z,2.70
2018-01-20T15:51:52.301Z,2.37
2018-01-20T15:54:21.777Z,5.60
2018-01-20T15:56:51.037Z,2.47
2018-01-20T15:59:20.526Z,3.60
2018-01-20T16:01:50.002Z,2.57
2018-01-20T16:04:19.650Z,2.77
2018-01-20T16:06:49.162Z,5.63
2018-01-20T16:09:18.629Z,2.93
2018-01-20T16:11:48.077Z,2.20
2018-01-20T16:14:17.525Z,2.90
2018-01-20T16:16:47.070Z,4.93
2018-01-20T16:19:16.811Z,7.12
2018-01-20T16:21:46.302Z,2.70
2018-01-20T16:24:15.781Z,5.13
2018-01-20T16:26:45.216Z,4.00
2018-01-20T16:29:14.670Z,7.73
2018-01-20T16:31:44.106Z,4.77
2018-01-20T16:34:13.557Z,4.00
2018-01-20T16:36:42.990Z,5.20
2018-01-20T16:39:12.461Z,7.33
2018-01-20T16:41:41.915Z,4.50
2018-01-20T16:44:11.449Z,5.07
2018-01-20T16:46:40.928Z,5.30
2018-01-20T16:49:10.385Z,5.67
2018-01-20T16:51:39.865Z,3.43
2018-01-20T16:54:09.333Z,4.10
2018-01-20T16:56:39.036Z,5.20
2018-01-20T16:59:08.750Z,6.37
2018-01-20T17:01:38.192Z,3.80
2018-01-20T17:04:08.157Z,4.00
2018-01-20T17:06:37.946Z,6.15
2018-01-20T17:09:07.694Z,4.93
2018-01-20T17:11:37.461Z,3.17
2018-01-20T17:14:06.920Z,4.07
2018-01-20T17:16:36.749Z,3.75
2018-01-20T17:19:06.488Z,3.65
2018-01-20T17:21:36.205Z,3.83
2018-01-20T17:24:05.927Z,8.00
2018-01-20T17:26:35.419Z,3.13
2018-01-20T17:29:05.230Z,3.10
2018-01-20T17:31:34.677Z,3.37
2018-01-20T17:34:04.130Z,3.37
2018-01-20T17:36:33.861Z,3.37
2018-01-20T17:39:03.061Z,3.87
2018-01-20T17:41:32.514Z,4.13
2018-01-20T17:44:02.224Z,3.62
2018-01-20T17:46:31.770Z,3.72
2018-01-20T17:49:01.484Z,3.72
2018-01-20T17:51:31.237Z,3.12
2018-01-20T17:54:00.772Z,5.00
2018-01-20T17:56:30.520Z,4.50
2018-01-20T17:59:00.254Z,4.70
2018-01-20T18:01:29.797Z,8.32
2018-01-20T18:03:59.559Z,3.85
2018-01-20T18:06:29.279Z,4.45
2018-01-20T18:08:59.013Z,2.72
2018-01-20T18:11:28.725Z,2.87
2018-01-20T18:13:58.643Z,2.80
2018-01-20T18:16:28.553Z,4.80
2018-01-20T18:18:58.345Z,4.12
2018-01-20T18:21:28.181Z,3.75
2018-01-20T18:23:57.898Z,7.60
2018-01-20T18:26:27.639Z,5.62
2018-01-20T18:28:57.373Z,4.57
2018-01-20T18:31:27.103Z,8.13
2018-01-20T18:33:57.433Z,7.55
2018-01-20T18:36:27.206Z,7.85
2018-01-20T18:38:56.914Z,10.52
2018-01-20T18:41:26.702Z,7.80
2018-01-20T18:43:56.551Z,8.65
2018-01-20T18:46:26.367Z,10.10
2018-01-20T18:48:56.070Z,10.63
2018-01-20T18:51:25.594Z,8.45
2018-01-20T18:53:55.301Z,9.15
2018-01-20T18:56:25.062Z,9.55
2018-01-20T18:58:54.780Z,10.52
2018-01-20T19:01:24.659Z,10.43
2018-01-20T19:03:54.394Z,8.98
2018-01-20T19:06:24.133Z,13.60
2018-01-20T19:08:53.858Z,9.65
2018-01-20T19:11:23.600Z,9.35
2018-01-20T19:13:53.332Z,9.23
2018-01-20T19:16:23.063Z,8.50
2018-01-20T19:18:52.784Z,17.35
2018-01-20T19:21:22.518Z,8.93
2018-01-20T19:23:52.221Z,8.10
2018-01-20T19:26:21.958Z,11.05
2018-01-20T19:28:51.690Z,10.07
2018-01-20T19:31:21.409Z,8.40
2018-01-20T19:33:51.162Z,12.40
2018-01-20T19:36:20.870Z,9.68
2018-01-20T19:38:50.636Z,14.02
2018-01-20T19:41:20.326Z,9.20
2018-01-20T19:43:50.049Z,15.82
2018-01-20T19:46:19.749Z,9.10
2018-01-20T19:48:49.485Z,8.40
2018-01-20T19:51:19.190Z,9.65
2018-01-20T19:53:49.175Z,10.05
2018-01-20T19:56:18.911Z,13.52
2018-01-20T19:58:48.664Z,13.90
2018-01-20T20:01:18.411Z,10.80
2018-01-20T20:03:48.241Z,11.32
2018-01-20T20:06:17.967Z,11.15
2018-01-20T20:08:47.692Z,10.55
2018-01-20T20:11:17.398Z,12.30
2018-01-20T20:13:47.378Z,9.77
2018-01-20T20:16:17.239Z,8.98
2018-01-20T20:18:47.157Z,9.38
2018-01-20T20:21:16.864Z,7.40
2018-01-20T20:23:46.589Z,7.95
2018-01-20T20:26:16.324Z,7.55
2018-01-20T20:28:46.061Z,7.15
2018-01-20T20:31:15.837Z,6.70
2018-01-20T20:33:45.542Z,7.82
2018-01-20T20:36:15.288Z,7.50
2018-01-20T20:38:44.974Z,7.82
2018-01-20T20:41:14.503Z,7.90
2018-01-20T20:43:44.197Z,9.10
2018-01-20T20:46:13.909Z,10.00
2018-01-20T20:48:43.641Z,9.10
2018-01-20T20:51:13.434Z,10.68
2018-01-20T20:53:43.154Z,11.45
2018-01-20T20:56:12.881Z,10.10
2018-01-20T20:58:42.618Z,18.02
2018-01-20T21:01:12.336Z,12.48
2018-01-20T21:03:42.090Z,9.48
2018-01-20T21:06:11.833Z,13.98
2018-01-20T21:08:41.542Z,13.43
2018-01-20T21:11:11.275Z,13.30
2018-01-20T21:13:41.043Z,13.73
2018-01-20T21:16:10.773Z,13.15
2018-01-20T21:18:40.513Z,14.05
2018-01-20T21:21:10.253Z,15.77
2018-01-20T21:23:40.029Z,12.70
2018-01-20T21:26:09.914Z,10.32
2018-01-20T21:28:39.641Z,12.32
2018-01-20T21:31:09.385Z,11.82
2018-01-20T21:33:39.100Z,11.15
2018-01-20T21:36:08.833Z,12.85
2018-01-20T21:38:38.570Z,12.20
2018-01-20T21:41:08.327Z,15.27
2018-01-20T21:43:38.022Z,12.15
2018-01-20T21:46:07.763Z,10.05
2018-01-20T21:48:37.488Z,10.15
2018-01-20T21:51:07.543Z,8.93
2018-01-20T21:53:37.273Z,11.10
2018-01-20T21:56:07.000Z,10.45
2018-01-20T21:58:36.713Z,10.60
2018-01-20T22:01:06.454Z,7.57
2018-01-20T22:03:36.210Z,5.90
2018-01-20T22:06:06.018Z,5.10
2018-01-20T22:08:35.752Z,5.78
2018-01-20T22:11:05.477Z,4.37
2018-01-20T22:13:35.188Z,5.62
2018-01-20T22:16:04.910Z,4.93
2018-01-20T22:18:34.614Z,6.05
2018-01-20T22:21:04.329Z,4.32
2018-01-20T22:23:34.065Z,4.60
2018-01-20T22:26:03.816Z,4.00
2018-01-20T22:28:33.517Z,4.57
2018-01-20T22:31:03.242Z,5.45
2018-01-20T22:33:32.958Z,3.28
2018-01-20T22:36:02.682Z,4.07
2018-01-20T22:38:32.484Z,5.20
2018-01-20T22:41:02.291Z,4.28
2018-01-20T22:43:31.997Z,4.25
2018-01-20T22:46:01.711Z,6.05
2018-01-20T22:48:31.445Z,3.78
2018-01-20T22:51:01.189Z,3.40
2018-01-20T22:53:30.914Z,3.83
2018-01-20T22:56:00.620Z,3.40
2018-01-20T22:58:30.337Z,3.55
2018-01-20T23:01:05.709Z,3.37
2018-01-20T23:03:35.430Z,3.45
2018-01-20T23:06:05.246Z,3.12
2018-01-20T23:08:34.977Z,3.47
2018-01-20T23:11:04.694Z,3.10
2018-01-20T23:13:34.461Z,2.60
2018-01-20T23:16:04.178Z,2.70
2018-01-20T23:18:33.949Z,2.00
2018-01-20T23:21:03.742Z,1.90
2018-01-20T23:23:33.461Z,1.90
2018-01-20T23:26:03.156Z,1.85
2018-01-20T23:28:32.897Z,1.60
2018-01-20T23:31:02.594Z,1.20
2018-01-20T23:33:32.344Z,1.15
2018-01-20T23:36:02.061Z,1.08
2018-01-20T23:38:31.774Z,1.25
2018-01-20T23:41:01.490Z,1.30
2018-01-20T23:43:31.201Z,1.65
2018-01-20T23:46:00.918Z,2.05
2018-01-20T23:48:30.621Z,1.20
2018-01-20T23:51:00.322Z,1.10
2018-01-20T23:53:30.021Z,1.40
2018-01-20T23:55:59.839Z,1.30
2018-01-20T23:58:29.550Z,1.20
