createdAt,value
2017-09-30T00:00:17.607Z,25.10
2017-09-30T00:02:45.439Z,25.10
2017-09-30T00:05:14.033Z,25.10
2017-09-30T00:07:41.895Z,25.00
2017-09-30T00:10:09.788Z,25.10
2017-09-30T00:12:37.658Z,25.00
2017-09-30T00:15:05.489Z,25.00
2017-09-30T00:17:33.324Z,25.00
2017-09-30T00:20:01.941Z,25.00
2017-09-30T00:22:29.801Z,25.00
2017-09-30T00:24:57.639Z,25.00
2017-09-30T00:27:26.238Z,25.00
2017-09-30T00:29:54.056Z,25.00
2017-09-30T00:32:22.024Z,25.00
2017-09-30T00:34:49.839Z,24.90
2017-09-30T00:37:17.729Z,24.90
2017-09-30T00:39:45.595Z,24.90
2017-09-30T00:42:13.440Z,24.90
2017-09-30T00:44:41.281Z,24.90
2017-09-30T00:47:09.899Z,24.80
2017-09-30T00:49:37.736Z,24.80
2017-09-30T00:52:06.388Z,24.70
2017-09-30T00:54:34.249Z,24.70
2017-09-30T00:57:02.214Z,24.70
2017-09-30T00:59:30.150Z,24.70
2017-09-30T01:01:58.055Z,24.60
2017-09-30T01:04:25.932Z,24.60
2017-09-30T01:06:53.802Z,24.60
2017-09-30T01:09:21.646Z,24.50
2017-09-30T01:11:49.573Z,24.50
2017-09-30T01:14:17.518Z,24.50
2017-09-30T01:16:46.160Z,24.50
2017-09-30T01:19:14.142Z,24.50
2017-09-30T01:21:42.061Z,24.50
2017-09-30T01:24:10.101Z,24.50
2017-09-30T01:26:38.776Z,24.50
2017-09-30T01:29:06.694Z,24.50
2017-09-30T01:31:34.633Z,24.50
2017-09-30T01:34:03.369Z,24.50
2017-09-30T01:36:31.348Z,24.50
2017-09-30T01:38:59.320Z,24.50
2017-09-30T01:41:27.241Z,24.50
2017-09-30T01:43:55.931Z,24.40
2017-09-30T01:46:24.701Z,24.50
2017-09-30T01:48:53.351Z,24.50
2017-09-30T01:51:21.299Z,24.50
2017-09-30T01:53:49.191Z,24.50
2017-09-30T01:56:17.105Z,24.40
2017-09-30T01:58:45.760Z,24.40
2017-09-30T02:01:14.662Z,24.40
2017-09-30T02:03:43.431Z,24.40
2017-09-30T02:06:11.373Z,24.40
2017-09-30T02:08:39.211Z,24.40
2017-09-30T02:11:07.094Z,24.40
2017-09-30T02:13:34.978Z,24.40
2017-09-30T02:16:02.804Z,24.30
2017-09-30T02:18:30.695Z,24.30
2017-09-30T02:20:58.536Z,24.30
2017-09-30T02:23:26.420Z,24.30
2017-09-30T02:25:54.261Z,24.30
2017-09-30T02:28:22.893Z,24.30
2017-09-30T02:30:50.756Z,24.30
2017-09-30T02:33:18.593Z,24.30
2017-09-30T02:35:46.414Z,24.30
2017-09-30T02:38:14.333Z,24.30
2017-09-30T02:40:42.922Z,24.30
2017-09-30T02:43:10.728Z,24.30
2017-09-30T02:45:38.613Z,24.30
2017-09-30T02:48:07.371Z,24.20
2017-09-30T02:50:35.234Z,24.20
2017-09-30T02:53:03.114Z,24.30
2017-09-30T02:55:30.968Z,24.30
2017-09-30T02:57:58.806Z,24.30
2017-09-30T03:00:26.653Z,24.30
2017-09-30T03:02:54.461Z,24.30
2017-09-30T03:05:22.381Z,24.30
2017-09-30T03:07:50.996Z,24.20
2017-09-30T03:10:18.857Z,24.20
2017-09-30T03:12:46.681Z,24.20
2017-09-30T03:15:15.273Z,24.20
2017-09-30T03:17:43.935Z,24.20
2017-09-30T03:20:11.783Z,24.10
2017-09-30T03:22:39.616Z,24.20
2017-09-30T03:25:07.451Z,24.20
2017-09-30T03:27:36.118Z,24.10
2017-09-30T03:30:04.734Z,24.20
2017-09-30T03:32:32.634Z,24.10
2017-09-30T03:35:00.559Z,24.10
2017-09-30T03:37:29.800Z,24.20
2017-09-30T03:39:57.724Z,24.10
2017-09-30T03:42:26.320Z,24.10
2017-09-30T03:44:54.126Z,24.10
2017-09-30T03:47:21.943Z,24.10
2017-09-30T03:49:50.598Z,24.10
2017-09-30T03:52:18.418Z,24.10
2017-09-30T03:54:46.264Z,24.10
2017-09-30T03:57:14.121Z,24.10
2017-09-30T03:59:42.727Z,24.10
2017-09-30T04:02:10.583Z,24.00
2017-09-30T04:04:38.454Z,24.00
2017-09-30T04:07:06.287Z,24.00
2017-09-30T04:09:34.913Z,24.00
2017-09-30T04:12:02.853Z,24.10
2017-09-30T04:14:30.711Z,24.10
2017-09-30T04:16:59.335Z,24.00
2017-09-30T04:19:27.185Z,24.00
2017-09-30T04:21:55.560Z,24.00
2017-09-30T04:24:23.403Z,24.00
2017-09-30T04:26:52.086Z,24.00
2017-09-30T04:29:20.787Z,24.00
2017-09-30T04:31:49.431Z,23.90
2017-09-30T04:34:17.241Z,23.90
2017-09-30T04:36:45.892Z,23.90
2017-09-30T04:39:13.707Z,24.00
2017-09-30T04:41:41.607Z,24.00
2017-09-30T04:44:09.439Z,23.90
2017-09-30T04:46:37.329Z,23.90
2017-09-30T04:49:05.219Z,23.90
2017-09-30T04:51:33.108Z,23.90
2017-09-30T04:54:01.698Z,23.90
2017-09-30T04:56:30.277Z,23.90
2017-09-30T04:58:58.884Z,23.90
2017-09-30T05:01:26.790Z,23.90
2017-09-30T05:03:54.617Z,23.80
2017-09-30T05:06:22.485Z,23.90
2017-09-30T05:08:50.359Z,23.90
2017-09-30T05:11:18.204Z,23.90
2017-09-30T05:13:46.022Z,23.90
2017-09-30T05:16:13.853Z,23.90
2017-09-30T05:18:41.772Z,23.90
2017-09-30T05:21:09.577Z,23.80
2017-09-30T05:23:37.420Z,23.80
2017-09-30T05:26:06.041Z,23.80
2017-09-30T05:28:33.843Z,23.80
2017-09-30T05:31:01.648Z,23.80
2017-09-30T05:33:30.248Z,23.80
2017-09-30T05:35:58.104Z,23.80
2017-09-30T05:38:25.928Z,23.80
2017-09-30T05:40:53.891Z,23.80
2017-09-30T05:43:21.718Z,23.80
2017-09-30T05:45:49.664Z,23.80
2017-09-30T05:48:17.511Z,23.80
2017-09-30T05:50:46.443Z,23.80
2017-09-30T05:53:14.419Z,23.80
2017-09-30T05:55:42.235Z,23.80
2017-09-30T05:58:10.856Z,23.80
2017-09-30T06:00:38.729Z,23.80
2017-09-30T06:03:06.587Z,23.80
2017-09-30T06:05:34.403Z,23.80
2017-09-30T06:08:02.204Z,23.80
2017-09-30T06:10:30.826Z,23.80
2017-09-30T06:12:58.669Z,23.80
2017-09-30T06:15:26.547Z,23.80
2017-09-30T06:17:54.376Z,23.70
2017-09-30T06:20:23.064Z,23.70
2017-09-30T06:22:50.867Z,23.70
2017-09-30T06:25:19.537Z,23.70
2017-09-30T06:27:47.366Z,23.70
2017-09-30T06:30:15.966Z,23.80
2017-09-30T06:32:43.867Z,23.80
2017-09-30T06:35:11.846Z,23.80
2017-09-30T06:37:39.787Z,23.80
2017-09-30T06:40:07.664Z,23.90
2017-09-30T06:42:35.463Z,23.90
2017-09-30T06:45:03.325Z,23.90
2017-09-30T06:47:31.298Z,23.90
2017-09-30T06:49:59.129Z,23.90
2017-09-30T06:52:27.055Z,24.00
2017-09-30T06:54:55.692Z,24.00
2017-09-30T06:57:24.746Z,24.00
2017-09-30T06:59:52.639Z,24.00
2017-09-30T07:02:20.560Z,24.00
2017-09-30T07:04:49.196Z,24.00
2017-09-30T07:07:17.067Z,24.00
2017-09-30T07:09:44.959Z,24.00
2017-09-30T07:12:12.800Z,24.00
2017-09-30T07:14:40.712Z,24.10
2017-09-30T07:17:09.295Z,24.10
2017-09-30T07:19:37.145Z,24.10
2017-09-30T07:22:04.955Z,24.10
2017-09-30T07:24:32.794Z,24.10
2017-09-30T07:27:00.707Z,24.10
2017-09-30T07:29:28.559Z,24.20
2017-09-30T07:31:56.492Z,24.20
2017-09-30T07:34:25.111Z,24.20
2017-09-30T07:36:52.995Z,24.20
2017-09-30T07:39:20.999Z,24.20
2017-09-30T07:41:48.846Z,24.20
2017-09-30T07:44:16.746Z,24.30
2017-09-30T07:46:44.651Z,24.30
2017-09-30T07:49:12.475Z,24.40
2017-09-30T07:51:40.271Z,24.40
2017-09-30T07:54:08.107Z,24.50
2017-09-30T07:56:36.084Z,24.50
2017-09-30T07:59:04.825Z,24.60
2017-09-30T08:01:32.699Z,24.60
2017-09-30T08:04:00.639Z,24.70
2017-09-30T08:06:29.371Z,24.70
2017-09-30T08:08:57.218Z,24.70
2017-09-30T08:11:25.115Z,24.80
2017-09-30T08:13:53.787Z,24.80
2017-09-30T08:16:21.612Z,24.80
2017-09-30T08:18:49.420Z,24.90
2017-09-30T08:21:17.273Z,24.90
2017-09-30T08:23:45.192Z,24.90
2017-09-30T08:26:13.095Z,24.90
2017-09-30T08:28:41.706Z,25.00
2017-09-30T08:31:09.571Z,25.00
2017-09-30T08:33:37.417Z,25.10
2017-09-30T08:36:05.251Z,25.10
2017-09-30T08:38:33.136Z,25.20
2017-09-30T08:41:04.126Z,25.20
2017-09-30T08:43:32.099Z,25.30
2017-09-30T08:46:00.756Z,25.40
2017-09-30T08:48:28.798Z,25.30
2017-09-30T08:50:57.770Z,25.40
2017-09-30T08:53:25.718Z,25.40
2017-09-30T08:55:54.591Z,25.40
2017-09-30T08:58:22.549Z,25.40
2017-09-30T09:00:50.387Z,25.40
2017-09-30T09:03:18.248Z,25.40
2017-09-30T09:05:46.159Z,25.50
2017-09-30T09:08:14.043Z,25.50
2017-09-30T09:10:42.672Z,25.60
2017-09-30T09:13:10.665Z,25.60
2017-09-30T09:15:38.495Z,25.60
2017-09-30T09:18:06.303Z,25.70
2017-09-30T09:20:34.148Z,25.80
2017-09-30T09:23:02.087Z,25.90
2017-09-30T09:25:29.923Z,25.90
2017-09-30T09:27:58.495Z,26.10
2017-09-30T09:30:26.316Z,26.10
2017-09-30T09:32:54.148Z,26.00
2017-09-30T09:35:22.754Z,26.10
2017-09-30T09:37:50.571Z,26.10
2017-09-30T09:40:18.537Z,26.20
2017-09-30T09:42:46.385Z,26.20
2017-09-30T09:45:14.248Z,26.30
2017-09-30T09:47:42.111Z,26.30
2017-09-30T09:50:09.967Z,26.40
2017-09-30T09:52:37.901Z,26.40
2017-09-30T09:55:05.772Z,26.50
2017-09-30T09:57:33.668Z,26.50
2017-09-30T10:00:01.537Z,26.50
2017-09-30T10:02:29.428Z,26.50
2017-09-30T10:04:57.268Z,26.50
2017-09-30T10:07:25.168Z,26.50
2017-09-30T10:09:53.107Z,26.50
2017-09-30T10:12:21.139Z,26.40
2017-09-30T10:14:49.066Z,26.40
2017-09-30T10:17:16.908Z,26.40
2017-09-30T10:19:44.713Z,26.30
2017-09-30T10:22:12.554Z,26.30
2017-09-30T10:24:40.435Z,26.30
2017-09-30T10:27:08.484Z,26.30
2017-09-30T10:29:36.382Z,26.40
2017-09-30T10:32:04.972Z,26.30
2017-09-30T10:34:32.807Z,26.30
2017-09-30T10:37:00.720Z,26.30
2017-09-30T10:39:29.318Z,26.20
2017-09-30T10:41:57.179Z,26.20
2017-09-30T10:44:25.068Z,26.20
2017-09-30T10:46:52.917Z,26.30
2017-09-30T10:49:20.772Z,26.30
2017-09-30T10:51:49.417Z,26.20
2017-09-30T10:54:17.259Z,26.20
2017-09-30T10:56:45.129Z,26.20
2017-09-30T10:59:12.940Z,26.20
2017-09-30T11:01:41.627Z,26.30
2017-09-30T11:04:10.262Z,26.30
2017-09-30T11:06:38.114Z,26.30
2017-09-30T11:09:06.108Z,26.30
2017-09-30T11:11:34.067Z,26.40
2017-09-30T11:14:01.890Z,26.40
2017-09-30T11:16:29.710Z,26.40
2017-09-30T11:18:57.503Z,26.50
2017-09-30T11:21:25.355Z,26.50
2017-09-30T11:23:53.255Z,26.60
2017-09-30T11:26:21.870Z,26.60
2017-09-30T11:28:49.771Z,26.60
2017-09-30T11:31:17.704Z,26.50
2017-09-30T11:33:45.556Z,26.50
2017-09-30T11:36:13.424Z,26.40
2017-09-30T11:38:41.302Z,26.50
2017-09-30T11:41:09.194Z,26.50
2017-09-30T11:43:37.110Z,26.50
2017-09-30T11:46:04.991Z,26.40
2017-09-30T11:48:32.818Z,26.20
2017-09-30T11:51:00.681Z,26.20
2017-09-30T11:53:28.513Z,26.30
2017-09-30T11:55:56.324Z,26.30
2017-09-30T11:58:24.935Z,26.20
2017-09-30T12:00:52.743Z,26.20
2017-09-30T12:03:20.624Z,26.20
2017-09-30T12:05:48.482Z,26.20
2017-09-30T12:08:17.642Z,26.20
2017-09-30T12:10:46.269Z,26.20
2017-09-30T12:13:14.103Z,26.20
2017-09-30T12:15:42.263Z,26.30
2017-09-30T12:18:16.027Z,26.20
2017-09-30T12:20:44.046Z,26.30
2017-09-30T12:23:11.903Z,26.30
2017-09-30T12:25:40.839Z,26.30
2017-09-30T12:28:10.059Z,26.20
2017-09-30T12:30:39.056Z,26.30
2017-09-30T12:33:08.196Z,26.30
2017-09-30T12:35:36.290Z,26.20
2017-09-30T12:38:04.169Z,26.20
2017-09-30T12:40:32.004Z,26.30
2017-09-30T12:42:59.814Z,26.30
2017-09-30T12:45:28.447Z,26.30
2017-09-30T12:47:56.293Z,26.30
2017-09-30T12:50:24.126Z,26.30
2017-09-30T12:52:51.972Z,26.30
2017-09-30T12:55:20.057Z,26.30
2017-09-30T12:57:48.673Z,26.30
2017-09-30T13:00:16.533Z,26.30
2017-09-30T13:02:44.452Z,26.10
2017-09-30T13:05:12.541Z,26.00
2017-09-30T13:07:40.376Z,26.00
2017-09-30T13:10:08.272Z,25.90
2017-09-30T13:12:37.150Z,25.80
2017-09-30T13:15:05.072Z,25.80
2017-09-30T13:17:33.868Z,25.70
2017-09-30T13:20:01.816Z,25.70
2017-09-30T13:22:29.693Z,25.60
2017-09-30T13:24:57.623Z,25.60
2017-09-30T13:27:26.332Z,25.50
2017-09-30T13:29:54.940Z,25.50
2017-09-30T13:32:23.993Z,25.60
2017-09-30T13:34:51.808Z,25.60
2017-09-30T13:37:19.636Z,25.60
2017-09-30T13:39:48.261Z,25.70
2017-09-30T13:42:16.107Z,25.70
2017-09-30T13:44:43.932Z,25.80
2017-09-30T13:47:11.800Z,25.80
2017-09-30T13:49:39.683Z,25.80
2017-09-30T13:52:08.287Z,25.80
2017-09-30T13:54:36.128Z,25.80
2017-09-30T13:57:04.888Z,25.90
2017-09-30T13:59:32.710Z,25.90
2017-09-30T14:02:02.726Z,25.90
2017-09-30T14:04:30.573Z,25.90
2017-09-30T14:06:59.145Z,25.80
2017-09-30T14:09:27.843Z,25.80
2017-09-30T14:11:56.559Z,25.70
2017-09-30T14:14:24.468Z,25.70
2017-09-30T14:16:53.093Z,25.70
2017-09-30T14:19:20.962Z,25.70
2017-09-30T14:21:48.787Z,25.70
2017-09-30T14:24:16.637Z,25.70
2017-09-30T14:26:44.452Z,25.70
2017-09-30T14:29:13.037Z,25.60
2017-09-30T14:31:40.974Z,25.60
2017-09-30T14:34:08.895Z,25.60
2017-09-30T14:36:36.810Z,25.60
2017-09-30T14:39:04.700Z,25.50
2017-09-30T14:41:33.352Z,25.40
2017-09-30T14:44:01.333Z,25.40
2017-09-30T14:46:30.056Z,25.40
2017-09-30T14:48:57.940Z,25.40
2017-09-30T14:51:25.797Z,25.30
2017-09-30T14:53:53.620Z,25.30
2017-09-30T14:56:22.186Z,25.30
2017-09-30T14:58:50.123Z,25.30
2017-09-30T15:01:18.009Z,25.30
2017-09-30T15:03:45.820Z,25.20
2017-09-30T15:06:14.388Z,25.20
2017-09-30T15:08:42.411Z,25.20
2017-09-30T15:11:10.239Z,25.20
2017-09-30T15:13:38.820Z,25.20
2017-09-30T15:16:07.420Z,25.20
2017-09-30T15:18:35.294Z,25.20
2017-09-30T15:21:03.196Z,25.20
2017-09-30T15:23:31.055Z,25.20
2017-09-30T15:25:59.013Z,25.10
2017-09-30T15:28:26.823Z,25.10
2017-09-30T15:30:55.448Z,25.00
2017-09-30T15:33:23.314Z,25.00
2017-09-30T15:35:51.948Z,25.00
2017-09-30T15:38:19.767Z,25.00
2017-09-30T15:40:47.563Z,25.00
2017-09-30T15:43:15.516Z,25.00
2017-09-30T15:45:43.514Z,25.00
2017-09-30T15:48:11.381Z,25.10
2017-09-30T15:50:39.289Z,25.10
2017-09-30T15:53:07.181Z,25.10
2017-09-30T15:55:35.032Z,25.10
2017-09-30T15:58:02.875Z,25.10
2017-09-30T16:00:30.747Z,25.10
2017-09-30T16:02:58.569Z,25.00
2017-09-30T16:05:26.492Z,25.00
2017-09-30T16:07:54.318Z,25.10
2017-09-30T16:10:22.227Z,25.00
2017-09-30T16:12:50.080Z,25.10
2017-09-30T16:15:17.879Z,25.00
2017-09-30T16:17:45.711Z,24.90
2017-09-30T16:20:13.620Z,24.90
2017-09-30T16:22:41.482Z,24.90
2017-09-30T16:25:09.391Z,24.90
2017-09-30T16:27:38.190Z,24.90
2017-09-30T16:30:06.839Z,24.80
2017-09-30T16:32:34.670Z,24.80
2017-09-30T16:35:02.534Z,24.80
2017-09-30T16:37:30.369Z,24.80
2017-09-30T16:39:58.963Z,24.90
2017-09-30T16:42:27.736Z,24.90
2017-09-30T16:44:56.709Z,24.80
2017-09-30T16:47:24.724Z,24.80
2017-09-30T16:49:52.573Z,24.80
2017-09-30T16:52:21.330Z,24.70
2017-09-30T16:54:50.201Z,24.60
2017-09-30T16:57:18.161Z,24.70
2017-09-30T16:59:46.298Z,24.60
2017-09-30T17:02:14.254Z,24.60
2017-09-30T17:04:42.877Z,24.50
2017-09-30T17:07:10.888Z,24.50
2017-09-30T17:09:39.728Z,24.50
2017-09-30T17:12:08.240Z,24.50
2017-09-30T17:14:37.083Z,24.50
2017-09-30T17:17:04.984Z,24.40
2017-09-30T17:19:33.080Z,24.40
2017-09-30T17:22:01.733Z,24.40
2017-09-30T17:24:29.535Z,24.40
2017-09-30T17:26:57.359Z,24.30
2017-09-30T17:29:26.074Z,24.30
2017-09-30T17:31:53.900Z,24.20
2017-09-30T17:34:21.810Z,24.20
2017-09-30T17:36:49.635Z,24.20
2017-09-30T17:39:17.551Z,24.20
2017-09-30T17:41:46.222Z,24.20
2017-09-30T17:44:14.158Z,24.20
2017-09-30T17:46:41.973Z,24.10
2017-09-30T17:49:09.903Z,24.10
2017-09-30T17:51:37.960Z,24.10
2017-09-30T17:54:05.800Z,24.10
2017-09-30T17:56:34.431Z,24.00
2017-09-30T17:59:02.287Z,24.00
2017-09-30T18:01:30.180Z,24.10
2017-09-30T18:03:58.052Z,24.00
2017-09-30T18:06:25.896Z,24.10
2017-09-30T18:08:53.738Z,24.10
2017-09-30T18:11:21.585Z,24.10
2017-09-30T18:13:50.295Z,24.00
2017-09-30T18:16:18.177Z,24.00
2017-09-30T18:18:46.048Z,24.00
2017-09-30T18:21:13.867Z,24.10
2017-09-30T18:23:42.462Z,24.00
2017-09-30T18:26:10.317Z,24.00
2017-09-30T18:28:38.961Z,23.90
2017-09-30T18:31:06.812Z,23.90
2017-09-30T18:33:34.660Z,23.90
2017-09-30T18:36:02.501Z,23.90
2017-09-30T18:38:31.094Z,23.90
2017-09-30T18:40:59.086Z,23.90
2017-09-30T18:43:26.943Z,23.80
2017-09-30T18:45:55.572Z,23.80
2017-09-30T18:48:23.419Z,23.80
2017-09-30T18:50:51.268Z,23.80
2017-09-30T18:53:19.102Z,23.80
2017-09-30T18:55:47.667Z,23.80
2017-09-30T18:58:16.322Z,23.70
2017-09-30T19:00:44.145Z,23.70
2017-09-30T19:03:12.093Z,23.80
2017-09-30T19:05:40.716Z,23.90
2017-09-30T19:08:08.528Z,23.80
2017-09-30T19:10:36.396Z,23.90
2017-09-30T19:13:04.267Z,24.00
2017-09-30T19:15:33.059Z,24.00
2017-09-30T19:18:01.687Z,24.00
2017-09-30T19:20:29.545Z,24.00
2017-09-30T19:22:57.417Z,24.10
2017-09-30T19:25:25.337Z,24.10
2017-09-30T19:27:53.184Z,24.20
2017-09-30T19:30:21.020Z,24.10
2017-09-30T19:32:49.110Z,24.20
2017-09-30T19:35:16.963Z,24.20
2017-09-30T19:37:44.849Z,24.20
2017-09-30T19:40:13.011Z,24.30
2017-09-30T19:42:41.039Z,24.30
2017-09-30T19:45:09.900Z,24.30
2017-09-30T19:47:38.379Z,24.30
2017-09-30T19:50:06.990Z,24.30
2017-09-30T19:52:34.926Z,24.30
2017-09-30T19:55:04.068Z,24.40
2017-09-30T19:57:31.990Z,24.30
2017-09-30T20:00:00.623Z,24.30
2017-09-30T20:02:28.467Z,24.40
2017-09-30T20:04:57.035Z,24.40
2017-09-30T20:07:24.951Z,24.40
2017-09-30T20:09:52.814Z,24.40
2017-09-30T20:12:20.731Z,24.40
2017-09-30T20:14:48.553Z,24.40
2017-09-30T20:17:16.364Z,24.40
2017-09-30T20:19:45.276Z,24.40
2017-09-30T20:22:14.054Z,24.40
2017-09-30T20:24:42.687Z,24.50
2017-09-30T20:27:10.665Z,24.40
2017-09-30T20:29:38.504Z,24.50
2017-09-30T20:32:06.349Z,24.50
2017-09-30T20:34:34.283Z,24.50
2017-09-30T20:37:02.265Z,24.50
2017-09-30T20:39:30.889Z,24.50
2017-09-30T20:41:58.779Z,24.50
2017-09-30T20:44:26.587Z,24.50
2017-09-30T20:46:54.592Z,24.50
2017-09-30T20:49:22.519Z,24.50
2017-09-30T20:51:50.415Z,24.50
2017-09-30T20:54:18.656Z,24.50
2017-09-30T20:56:47.235Z,24.50
2017-09-30T20:59:15.082Z,24.50
2017-09-30T21:01:42.945Z,24.50
2017-09-30T21:04:11.081Z,24.50
2017-09-30T21:06:39.034Z,24.50
2017-09-30T21:09:07.670Z,24.50
2017-09-30T21:11:35.516Z,24.50
2017-09-30T21:14:03.381Z,24.50
2017-09-30T21:16:31.221Z,24.50
2017-09-30T21:18:59.946Z,24.50
2017-09-30T21:21:27.825Z,24.50
2017-09-30T21:23:55.712Z,24.50
2017-09-30T21:26:23.523Z,24.50
2017-09-30T21:28:51.335Z,24.50
2017-09-30T21:31:19.245Z,24.50
2017-09-30T21:33:47.075Z,24.50
2017-09-30T21:36:14.963Z,24.50
2017-09-30T21:38:43.739Z,24.60
2017-09-30T21:41:11.538Z,24.50
2017-09-30T21:43:39.374Z,24.50
2017-09-30T21:46:07.972Z,24.50
2017-09-30T21:48:36.541Z,24.50
2017-09-30T21:51:05.154Z,24.60
2017-09-30T21:53:33.104Z,24.50
2017-09-30T21:56:01.707Z,24.60
2017-09-30T21:58:29.624Z,24.50
2017-09-30T22:00:57.448Z,24.50
2017-09-30T22:03:25.256Z,24.60
2017-09-30T22:05:53.082Z,24.50
2017-09-30T22:08:21.000Z,24.50
2017-09-30T22:10:49.635Z,24.50
2017-09-30T22:13:17.482Z,24.50
2017-09-30T22:15:45.366Z,24.50
2017-09-30T22:18:13.338Z,24.50
2017-09-30T22:20:41.335Z,24.50
2017-09-30T22:23:09.212Z,24.50
2017-09-30T22:25:37.175Z,24.50
2017-09-30T22:28:05.146Z,24.50
2017-09-30T22:30:33.043Z,24.50
2017-09-30T22:33:00.879Z,24.50
2017-09-30T22:35:28.695Z,24.50
2017-09-30T22:37:56.588Z,24.50
2017-09-30T22:40:24.574Z,24.50
2017-09-30T22:42:52.422Z,24.50
2017-09-30T22:45:20.279Z,24.50
2017-09-30T22:47:48.172Z,24.50
2017-09-30T22:50:16.038Z,24.50
2017-09-30T22:52:44.777Z,24.50
2017-09-30T22:55:12.610Z,24.50
2017-09-30T22:57:40.501Z,24.50
2017-09-30T23:00:08.407Z,24.50
2017-09-30T23:02:36.286Z,24.50
2017-09-30T23:05:04.181Z,24.50
2017-09-30T23:07:32.883Z,24.50
2017-09-30T23:10:00.759Z,24.50
2017-09-30T23:12:28.637Z,24.50
2017-09-30T23:14:56.496Z,24.50
2017-09-30T23:17:24.378Z,24.50
2017-09-30T23:19:52.254Z,24.50
2017-09-30T23:22:20.099Z,24.50
2017-09-30T23:24:48.031Z,24.50
2017-09-30T23:27:15.867Z,24.50
2017-09-30T23:29:43.763Z,24.50
2017-09-30T23:32:11.702Z,24.50
2017-09-30T23:34:39.565Z,24.50
2017-09-30T23:37:07.515Z,24.50
2017-09-30T23:39:35.354Z,24.40
2017-09-30T23:42:03.216Z,24.50
2017-09-30T23:44:31.813Z,24.50
2017-09-30T23:46:59.651Z,24.50
2017-09-30T23:49:28.311Z,24.50
2017-09-30T23:51:56.135Z,24.40
2017-09-30T23:54:23.942Z,24.40
2017-09-30T23:56:51.759Z,24.40
2017-09-30T23:59:19.742Z,24.40
