createdAt,value
2018-08-16T00:01:41.577Z,7.43
2018-08-16T00:04:10.198Z,7.87
2018-08-16T00:06:38.713Z,8.53
2018-08-16T00:09:07.942Z,8.60
2018-08-16T00:11:36.714Z,9.20
2018-08-16T00:14:05.459Z,9.87
2018-08-16T00:16:34.035Z,11.37
2018-08-16T00:19:02.627Z,8.80
2018-08-16T00:21:31.226Z,8.83
2018-08-16T00:23:59.796Z,7.43
2018-08-16T00:26:28.318Z,10.77
2018-08-16T00:28:56.835Z,8.17
2018-08-16T00:31:25.392Z,8.63
2018-08-16T00:33:53.936Z,8.60
2018-08-16T00:36:22.478Z,7.83
2018-08-16T00:38:51.084Z,7.93
2018-08-16T00:41:19.704Z,8.63
2018-08-16T00:43:48.309Z,8.07
2018-08-16T00:46:16.878Z,8.43
2018-08-16T00:48:45.490Z,7.87
2018-08-16T00:51:14.067Z,8.00
2018-08-16T00:53:42.643Z,8.17
2018-08-16T00:56:11.334Z,7.47
2018-08-16T00:58:39.911Z,9.47
2018-08-16T01:01:08.482Z,7.30
2018-08-16T01:03:37.111Z,9.20
2018-08-16T01:06:05.661Z,8.43
2018-08-16T01:08:34.204Z,8.07
2018-08-16T01:11:02.864Z,8.00
2018-08-16T01:13:31.413Z,11.03
2018-08-16T01:15:59.957Z,7.17
2018-08-16T01:18:28.506Z,7.20
2018-08-16T01:20:57.112Z,8.27
2018-08-16T01:23:26.839Z,9.00
2018-08-16T01:25:55.643Z,9.03
2018-08-16T01:28:24.326Z,9.97
2018-08-16T01:30:53.011Z,6.67
2018-08-16T01:33:21.624Z,8.80
2018-08-16T01:35:50.440Z,7.60
2018-08-16T01:38:19.156Z,8.57
2018-08-16T01:40:47.794Z,7.17
2018-08-16T01:43:16.378Z,8.80
2018-08-16T01:45:45.049Z,7.43
2018-08-16T01:48:13.973Z,7.97
2018-08-16T01:50:42.896Z,6.17
2018-08-16T01:53:11.795Z,7.27
2018-08-16T01:55:40.532Z,6.60
2018-08-16T01:58:09.181Z,6.67
2018-08-16T02:00:37.829Z,6.57
2018-08-16T02:03:06.801Z,7.07
2018-08-16T02:05:35.566Z,8.13
2018-08-16T02:08:07.442Z,7.87
2018-08-16T02:10:36.049Z,6.37
2018-08-16T02:13:04.810Z,6.80
2018-08-16T02:15:33.548Z,6.20
2018-08-16T02:18:02.167Z,6.73
2018-08-16T02:20:30.920Z,6.87
2018-08-16T02:22:59.489Z,7.30
2018-08-16T02:25:28.060Z,6.60
2018-08-16T02:27:56.681Z,7.97
2018-08-16T02:30:25.336Z,6.87
2018-08-16T02:32:54.073Z,7.67
2018-08-16T02:35:22.796Z,6.80
2018-08-16T02:37:51.547Z,7.57
2018-08-16T02:40:20.087Z,6.97
2018-08-16T02:42:48.688Z,6.37
2018-08-16T02:45:17.320Z,7.30
2018-08-16T02:47:45.867Z,6.93
2018-08-16T02:50:14.433Z,7.60
2018-08-16T02:52:42.979Z,7.47
2018-08-16T02:55:11.605Z,7.43
2018-08-16T02:57:40.262Z,7.17
2018-08-16T03:00:09.987Z,6.73
2018-08-16T03:02:38.557Z,8.43
2018-08-16T03:05:07.417Z,7.13
2018-08-16T03:07:36.392Z,6.60
2018-08-16T03:10:06.448Z,7.73
2018-08-16T03:12:34.975Z,6.50
2018-08-16T03:15:03.512Z,6.33
2018-08-16T03:17:32.088Z,7.53
2018-08-16T03:20:00.680Z,7.20
2018-08-16T03:22:29.314Z,7.50
2018-08-16T03:24:57.994Z,6.60
2018-08-16T03:27:26.671Z,8.17
2018-08-16T03:29:55.375Z,6.73
2018-08-16T03:32:23.940Z,7.47
2018-08-16T03:35:04.339Z,6.73
2018-08-16T03:37:32.850Z,6.70
2018-08-16T03:40:01.944Z,8.47
2018-08-16T03:42:30.489Z,6.93
2018-08-16T03:44:59.030Z,6.37
2018-08-16T03:47:27.558Z,8.97
2018-08-16T03:49:56.055Z,7.00
2018-08-16T03:52:24.566Z,6.73
2018-08-16T03:54:53.082Z,7.10
2018-08-16T03:57:21.614Z,6.87
2018-08-16T03:59:50.117Z,6.17
2018-08-16T04:02:18.690Z,6.60
2018-08-16T04:04:47.186Z,6.80
2018-08-16T04:07:15.848Z,7.87
2018-08-16T04:09:44.369Z,7.67
2018-08-16T04:12:12.904Z,6.60
2018-08-16T04:14:41.414Z,6.33
2018-08-16T04:17:10.239Z,6.63
2018-08-16T04:19:38.989Z,6.23
2018-08-16T04:22:07.503Z,6.57
2018-08-16T04:24:36.035Z,6.10
2018-08-16T04:27:04.522Z,5.87
2018-08-16T04:29:33.078Z,5.73
2018-08-16T04:32:01.633Z,5.90
2018-08-16T04:34:30.168Z,6.93
2018-08-16T04:36:58.653Z,6.17
2018-08-16T04:39:27.190Z,6.93
2018-08-16T04:41:55.723Z,6.43
2018-08-16T04:44:24.224Z,6.40
2018-08-16T04:46:52.742Z,6.20
2018-08-16T04:49:21.322Z,6.27
2018-08-16T04:51:49.819Z,6.03
2018-08-16T04:54:18.355Z,6.07
2018-08-16T04:56:46.887Z,6.70
2018-08-16T04:59:15.412Z,5.83
2018-08-16T05:01:43.939Z,6.90
2018-08-16T05:04:12.451Z,5.80
2018-08-16T05:06:40.966Z,6.13
2018-08-16T05:09:10.363Z,6.97
2018-08-16T05:11:39.783Z,6.43
2018-08-16T05:14:08.588Z,6.80
2018-08-16T05:16:37.263Z,6.30
2018-08-16T05:19:06.396Z,5.90
2018-08-16T05:21:35.109Z,6.23
2018-08-16T05:24:03.657Z,6.60
2018-08-16T05:26:32.191Z,7.40
2018-08-16T05:29:00.702Z,5.80
2018-08-16T05:31:29.222Z,6.10
2018-08-16T05:33:57.760Z,5.87
2018-08-16T05:36:26.267Z,5.93
2018-08-16T05:38:54.802Z,6.10
2018-08-16T05:41:23.373Z,5.67
2018-08-16T05:43:51.927Z,5.93
2018-08-16T05:46:20.475Z,6.03
2018-08-16T05:48:49.343Z,6.97
2018-08-16T05:51:17.936Z,6.13
2018-08-16T05:53:46.479Z,6.47
2018-08-16T05:56:14.995Z,7.00
2018-08-16T05:58:43.508Z,7.73
2018-08-16T06:01:12.284Z,17.37
2018-08-16T06:03:40.846Z,16.93
2018-08-16T06:06:09.348Z,8.97
2018-08-16T06:08:37.853Z,16.03
2018-08-16T06:11:06.422Z,10.20
2018-08-16T06:13:35.051Z,14.70
2018-08-16T06:16:03.564Z,11.67
2018-08-16T06:18:32.091Z,8.33
2018-08-16T06:21:00.685Z,9.03
2018-08-16T06:23:29.200Z,8.77
2018-08-16T06:25:57.693Z,11.13
2018-08-16T06:28:26.257Z,11.50
2018-08-16T06:30:54.765Z,14.60
2018-08-16T06:33:23.270Z,11.47
2018-08-16T06:35:52.342Z,8.70
2018-08-16T06:38:21.721Z,8.20
2018-08-16T06:40:50.216Z,11.90
2018-08-16T06:43:18.723Z,12.43
2018-08-16T06:45:47.231Z,12.37
2018-08-16T06:48:15.810Z,11.93
2018-08-16T06:50:44.326Z,13.60
2018-08-16T06:53:12.967Z,15.47
2018-08-16T06:55:41.466Z,15.37
2018-08-16T06:58:10.109Z,9.40
2018-08-16T07:00:38.580Z,13.40
2018-08-16T07:03:07.111Z,11.30
2018-08-16T07:05:35.618Z,15.07
2018-08-16T07:08:04.164Z,11.57
2018-08-16T07:10:32.686Z,12.73
2018-08-16T07:13:01.213Z,8.40
2018-08-16T07:15:29.830Z,10.00
2018-08-16T07:17:58.312Z,19.47
2018-08-16T07:20:26.794Z,18.97
2018-08-16T07:22:55.298Z,8.80
2018-08-16T07:25:23.804Z,18.00
2018-08-16T07:27:52.428Z,12.93
2018-08-16T07:30:20.897Z,16.57
2018-08-16T07:32:49.393Z,12.73
2018-08-16T07:35:17.846Z,7.70
2018-08-16T07:37:46.315Z,9.77
2018-08-16T07:40:14.823Z,9.50
2018-08-16T07:42:43.351Z,15.33
2018-08-16T07:45:12.345Z,7.43
2018-08-16T07:47:40.961Z,7.47
2018-08-16T07:50:10.675Z,9.73
2018-08-16T07:52:40.024Z,13.77
2018-08-16T07:55:09.114Z,9.37
2018-08-16T07:57:37.612Z,10.00
2018-08-16T08:00:10.015Z,8.27
2018-08-16T08:02:38.507Z,10.87
2018-08-16T08:05:06.984Z,9.67
2018-08-16T08:07:35.531Z,10.50
2018-08-16T08:10:04.019Z,11.13
2018-08-16T08:12:32.508Z,18.40
2018-08-16T08:15:01.007Z,10.63
2018-08-16T08:17:29.643Z,9.67
2018-08-16T08:19:58.129Z,11.03
2018-08-16T08:22:26.614Z,12.33
2018-08-16T08:24:55.110Z,13.93
2018-08-16T08:27:23.620Z,10.33
2018-08-16T08:29:52.120Z,11.00
2018-08-16T08:32:20.625Z,9.60
2018-08-16T08:34:49.134Z,9.93
2018-08-16T08:37:28.958Z,8.03
2018-08-16T08:39:57.435Z,12.80
2018-08-16T08:42:25.930Z,7.87
2018-08-16T08:44:54.415Z,12.13
2018-08-16T08:47:27.296Z,7.97
2018-08-16T08:49:55.769Z,9.20
2018-08-16T08:52:24.298Z,13.73
2018-08-16T08:56:01.836Z,8.63
2018-08-16T08:58:44.273Z,10.00
2018-08-16T09:01:13.746Z,10.20
2018-08-16T09:03:42.278Z,6.77
2018-08-16T09:06:10.755Z,6.27
2018-08-16T09:08:39.221Z,6.47
2018-08-16T09:11:20.104Z,7.73
2018-08-16T09:14:07.363Z,8.87
2018-08-16T09:16:37.836Z,8.83
2018-08-16T09:19:07.037Z,6.63
2018-08-16T09:21:35.956Z,9.10
2018-08-16T09:24:04.561Z,10.83
2018-08-16T09:26:40.000Z,7.83
2018-08-16T09:30:19.310Z,9.30
2018-08-16T09:32:59.133Z,11.60
2018-08-16T09:35:28.288Z,6.23
2018-08-16T09:37:57.130Z,10.73
2018-08-16T09:40:25.689Z,6.27
2018-08-16T09:43:05.796Z,9.33
2018-08-16T09:45:46.421Z,7.17
2018-08-16T09:48:26.249Z,6.83
2018-08-16T09:50:54.807Z,5.70
2018-08-16T09:53:23.285Z,7.40
2018-08-16T09:55:51.839Z,7.17
2018-08-16T09:58:20.344Z,5.60
2018-08-16T10:00:54.063Z,10.17
2018-08-16T10:03:22.533Z,8.23
2018-08-16T10:05:51.011Z,6.33
2018-08-16T10:08:19.495Z,9.77
2018-08-16T10:10:47.963Z,10.47
2018-08-16T10:13:16.434Z,5.43
2018-08-16T10:15:44.938Z,12.87
2018-08-16T10:18:14.098Z,5.30
2018-08-16T10:20:42.571Z,8.97
2018-08-16T10:23:11.176Z,5.93
2018-08-16T10:25:39.683Z,51.23
2018-08-16T10:28:08.221Z,100.10
2018-08-16T10:30:36.722Z,133.87
2018-08-16T10:33:05.230Z,135.53
2018-08-16T10:35:33.764Z,124.27
2018-08-16T10:38:02.263Z,119.87
2018-08-16T10:40:30.759Z,130.47
2018-08-16T10:42:59.670Z,91.03
2018-08-16T10:45:28.141Z,78.67
2018-08-16T10:47:56.645Z,79.93
2018-08-16T10:50:25.127Z,84.70
2018-08-16T10:52:53.628Z,74.43
2018-08-16T10:55:22.167Z,91.17
2018-08-16T10:57:50.639Z,89.53
2018-08-16T11:00:19.130Z,73.10
2018-08-16T11:02:47.626Z,71.60
2018-08-16T11:05:16.105Z,82.10
2018-08-16T11:07:44.587Z,85.87
2018-08-16T11:10:13.336Z,75.17
2018-08-16T11:12:41.874Z,79.50
2018-08-16T11:15:10.334Z,74.00
2018-08-16T11:17:38.818Z,93.93
2018-08-16T11:20:07.334Z,73.27
2018-08-16T11:22:36.791Z,70.07
2018-08-16T11:25:05.733Z,74.10
2018-08-16T11:27:34.444Z,55.37
2018-08-16T11:30:03.029Z,57.50
2018-08-16T11:32:31.633Z,63.50
2018-08-16T11:35:00.237Z,55.00
2018-08-16T11:37:29.454Z,67.53
2018-08-16T11:39:57.958Z,56.40
2018-08-16T11:42:26.591Z,55.10
2018-08-16T11:44:55.104Z,58.63
2018-08-16T11:47:24.152Z,51.73
2018-08-16T11:49:52.697Z,61.40
2018-08-16T11:52:21.206Z,43.33
2018-08-16T11:54:50.433Z,47.00
2018-08-16T11:57:18.939Z,32.87
2018-08-16T11:59:47.459Z,31.13
2018-08-16T12:02:16.063Z,40.07
2018-08-16T12:04:44.449Z,38.13
2018-08-16T12:07:13.924Z,26.33
2018-08-16T12:09:42.470Z,30.40
2018-08-16T12:12:10.956Z,33.77
2018-08-16T12:14:39.511Z,24.07
2018-08-16T12:17:08.045Z,26.40
2018-08-16T12:19:36.528Z,30.93
2018-08-16T12:22:05.051Z,32.30
2018-08-16T12:24:33.535Z,26.40
2018-08-16T12:27:02.083Z,25.73
2018-08-16T12:29:30.573Z,28.13
2018-08-16T12:31:59.082Z,27.37
2018-08-16T12:34:27.589Z,24.40
2018-08-16T12:36:56.090Z,30.30
2018-08-16T12:39:24.580Z,23.07
2018-08-16T12:41:53.094Z,22.77
2018-08-16T12:44:22.090Z,25.57
2018-08-16T12:46:50.591Z,24.47
2018-08-16T12:49:19.282Z,31.60
2018-08-16T12:51:47.772Z,24.33
2018-08-16T12:54:16.266Z,20.07
2018-08-16T12:56:44.814Z,21.40
2018-08-16T12:59:13.295Z,22.70
2018-08-16T13:01:41.776Z,23.43
2018-08-16T13:04:10.293Z,26.20
2018-08-16T13:06:38.834Z,29.83
2018-08-16T13:09:09.020Z,23.07
2018-08-16T13:11:38.128Z,19.13
2018-08-16T13:14:06.724Z,24.43
2018-08-16T13:16:35.724Z,23.47
2018-08-16T13:19:04.413Z,24.30
2018-08-16T13:21:32.919Z,27.27
2018-08-16T13:24:02.009Z,20.83
2018-08-16T13:26:30.535Z,21.10
2018-08-16T13:28:59.014Z,24.43
2018-08-16T13:31:27.494Z,19.57
2018-08-16T13:33:56.050Z,18.40
2018-08-16T13:36:24.524Z,24.57
2018-08-16T13:38:53.044Z,20.00
2018-08-16T13:41:21.565Z,18.97
2018-08-16T13:43:50.044Z,20.00
2018-08-16T13:46:18.542Z,27.77
2018-08-16T13:48:47.040Z,23.20
2018-08-16T13:51:15.560Z,25.40
2018-08-16T13:53:44.038Z,18.33
2018-08-16T13:56:12.536Z,22.00
2018-08-16T13:58:41.010Z,21.77
2018-08-16T14:01:09.699Z,17.93
2018-08-16T14:03:38.175Z,21.70
2018-08-16T14:06:07.118Z,20.10
2018-08-16T14:08:35.619Z,19.67
2018-08-16T14:11:04.115Z,21.97
2018-08-16T14:13:32.598Z,20.03
2018-08-16T14:16:01.081Z,18.23
2018-08-16T14:18:29.590Z,19.67
2018-08-16T14:20:58.071Z,20.77
2018-08-16T14:23:26.574Z,16.40
2018-08-16T14:25:55.065Z,18.90
2018-08-16T14:28:23.580Z,20.20
2018-08-16T14:30:52.064Z,18.30
2018-08-16T14:33:20.546Z,15.20
2018-08-16T14:35:49.032Z,16.63
2018-08-16T14:38:17.602Z,18.03
2018-08-16T14:40:46.112Z,18.03
2018-08-16T14:43:14.639Z,17.07
2018-08-16T14:45:43.255Z,16.80
2018-08-16T14:48:12.220Z,19.20
2018-08-16T14:50:42.039Z,18.87
2018-08-16T14:53:10.851Z,15.40
2018-08-16T14:55:39.347Z,17.63
2018-08-16T14:58:08.060Z,17.60
2018-08-16T15:00:36.556Z,17.20
2018-08-16T15:03:05.107Z,17.87
2018-08-16T15:05:33.623Z,14.97
2018-08-16T15:08:02.119Z,15.17
2018-08-16T15:10:30.606Z,16.90
2018-08-16T15:12:59.111Z,20.53
2018-08-16T15:15:27.607Z,17.20
2018-08-16T15:17:56.115Z,19.27
2018-08-16T15:20:24.606Z,19.17
2018-08-16T15:22:53.171Z,13.23
2018-08-16T15:25:21.665Z,16.73
2018-08-16T15:27:50.144Z,15.93
2018-08-16T15:30:18.645Z,16.87
2018-08-16T15:32:47.158Z,14.07
2018-08-16T15:35:15.667Z,16.13
2018-08-16T15:37:44.143Z,16.20
2018-08-16T15:40:12.632Z,15.37
2018-08-16T15:42:41.123Z,15.70
2018-08-16T15:45:09.675Z,19.30
2018-08-16T15:47:38.172Z,15.83
2018-08-16T15:50:06.694Z,15.87
2018-08-16T15:52:35.231Z,14.17
2018-08-16T15:55:03.827Z,13.27
2018-08-16T15:57:32.325Z,13.83
2018-08-16T16:00:01.546Z,18.60
2018-08-16T16:02:30.115Z,14.87
2018-08-16T16:04:58.636Z,14.90
2018-08-16T16:07:27.149Z,13.70
2018-08-16T16:09:55.663Z,14.87
2018-08-16T16:12:24.154Z,13.93
2018-08-16T16:14:52.670Z,15.80
2018-08-16T16:17:21.184Z,16.47
2018-08-16T16:19:49.683Z,15.40
2018-08-16T16:22:18.232Z,14.40
2018-08-16T16:24:46.814Z,15.57
2018-08-16T16:27:15.265Z,16.53
2018-08-16T16:29:43.784Z,14.47
2018-08-16T16:32:12.300Z,17.33
2018-08-16T16:34:40.811Z,13.40
2018-08-16T16:37:09.339Z,15.83
2018-08-16T16:39:37.894Z,13.40
2018-08-16T16:42:06.879Z,16.53
2018-08-16T16:44:35.478Z,15.83
2018-08-16T16:47:03.999Z,14.23
2018-08-16T16:49:32.509Z,14.70
2018-08-16T16:52:01.063Z,13.53
2018-08-16T16:54:29.635Z,18.23
2018-08-16T16:56:58.150Z,14.77
2018-08-16T16:59:27.040Z,22.63
2018-08-16T17:01:55.793Z,16.93
2018-08-16T17:04:24.765Z,12.30
2018-08-16T17:06:53.301Z,10.20
2018-08-16T17:09:21.843Z,15.27
2018-08-16T17:11:50.371Z,11.57
2018-08-16T17:14:18.887Z,7.97
2018-08-16T17:16:47.568Z,7.33
2018-08-16T17:19:16.223Z,7.63
2018-08-16T17:21:44.780Z,16.40
2018-08-16T17:24:13.330Z,90.10
2018-08-16T17:26:41.851Z,147.10
2018-08-16T17:29:10.362Z,135.00
2018-08-16T17:31:38.879Z,86.53
2018-08-16T17:34:07.386Z,84.03
2018-08-16T17:36:35.944Z,37.77
2018-08-16T17:39:05.621Z,18.90
2018-08-16T17:41:34.471Z,7.10
2018-08-16T17:44:03.074Z,8.17
2018-08-16T17:46:31.786Z,8.10
2018-08-16T17:49:00.341Z,4.57
2018-08-16T17:51:28.911Z,3.97
2018-08-16T17:53:57.560Z,4.67
2018-08-16T17:56:26.420Z,4.97
2018-08-16T17:58:54.940Z,4.30
2018-08-16T18:01:23.519Z,4.47
2018-08-16T18:03:52.034Z,5.03
2018-08-16T18:06:20.606Z,3.63
2018-08-16T18:08:49.187Z,9.67
2018-08-16T18:11:17.688Z,8.63
2018-08-16T18:13:46.247Z,8.40
2018-08-16T18:16:14.771Z,7.23
2018-08-16T18:18:43.322Z,4.03
2018-08-16T18:21:11.855Z,5.43
2018-08-16T18:23:40.470Z,3.63
2018-08-16T18:26:09.252Z,5.73
2018-08-16T18:28:38.295Z,4.10
2018-08-16T18:31:06.928Z,6.83
2018-08-16T18:33:35.604Z,4.97
2018-08-16T18:36:04.236Z,15.43
2018-08-16T18:38:32.967Z,6.90
2018-08-16T18:41:01.623Z,5.27
2018-08-16T18:43:30.533Z,9.50
2018-08-16T18:45:59.286Z,9.87
2018-08-16T18:48:27.972Z,9.40
2018-08-16T18:50:56.679Z,10.20
2018-08-16T18:53:25.392Z,5.20
2018-08-16T18:55:54.008Z,7.93
2018-08-16T18:58:22.729Z,10.33
2018-08-16T19:00:51.463Z,8.03
2018-08-16T19:03:20.064Z,16.47
2018-08-16T19:05:48.732Z,8.77
2018-08-16T19:08:17.486Z,9.07
2018-08-16T19:10:46.184Z,8.70
2018-08-16T19:13:14.821Z,9.70
2018-08-16T19:15:43.496Z,14.67
2018-08-16T19:18:12.169Z,22.80
2018-08-16T19:20:40.830Z,21.57
2018-08-16T19:23:09.578Z,26.93
2018-08-16T19:25:38.236Z,21.13
2018-08-16T19:28:06.906Z,18.93
2018-08-16T19:30:35.645Z,27.20
2018-08-16T19:33:04.391Z,18.90
2018-08-16T19:35:33.076Z,13.17
2018-08-16T19:38:01.778Z,18.00
2018-08-16T19:40:30.445Z,22.23
2018-08-16T19:42:59.132Z,22.50
2018-08-16T19:45:27.850Z,21.77
2018-08-16T19:47:56.587Z,19.43
2018-08-16T19:50:25.122Z,14.43
2018-08-16T19:52:53.841Z,14.97
2018-08-16T19:55:22.477Z,11.97
2018-08-16T19:57:51.098Z,13.40
2018-08-16T20:00:19.776Z,9.80
2018-08-16T20:02:48.578Z,11.23
2018-08-16T20:05:17.258Z,14.13
2018-08-16T20:07:45.953Z,13.20
2018-08-16T20:10:14.660Z,13.73
2018-08-16T20:12:43.312Z,12.43
2018-08-16T20:15:11.971Z,10.27
2018-08-16T20:17:40.641Z,11.47
2018-08-16T20:20:09.335Z,14.57
2018-08-16T20:22:37.907Z,12.77
2018-08-16T20:25:06.674Z,16.10
2018-08-16T20:27:35.434Z,10.97
2018-08-16T20:30:04.132Z,13.97
2018-08-16T20:32:32.857Z,10.00
2018-08-16T20:35:01.446Z,13.23
2018-08-16T20:37:30.197Z,11.23
2018-08-16T20:39:58.871Z,11.27
2018-08-16T20:42:27.555Z,10.43
2018-08-16T20:44:56.139Z,15.97
2018-08-16T20:47:24.786Z,11.67
2018-08-16T20:49:53.552Z,9.87
2018-08-16T20:52:22.238Z,9.90
2018-08-16T20:54:50.878Z,11.97
2018-08-16T20:57:19.589Z,13.23
2018-08-16T20:59:48.160Z,12.17
2018-08-16T21:02:16.772Z,9.77
2018-08-16T21:04:45.496Z,11.63
2018-08-16T21:07:14.234Z,8.40
2018-08-16T21:09:42.883Z,7.23
2018-08-16T21:12:11.457Z,8.97
2018-08-16T21:14:40.252Z,13.83
2018-08-16T21:17:08.832Z,9.70
2018-08-16T21:19:37.439Z,5.43
2018-08-16T21:22:06.199Z,7.13
2018-08-16T21:24:34.818Z,12.10
2018-08-16T21:27:03.355Z,9.33
2018-08-16T21:29:31.961Z,10.40
2018-08-16T21:32:00.519Z,6.87
2018-08-16T21:34:29.138Z,7.27
2018-08-16T21:36:57.684Z,9.60
2018-08-16T21:39:26.187Z,5.13
2018-08-16T21:41:54.721Z,10.93
2018-08-16T21:44:23.239Z,9.27
2018-08-16T21:46:51.796Z,7.97
2018-08-16T21:49:20.322Z,5.80
2018-08-16T21:51:48.922Z,11.47
2018-08-16T21:54:17.607Z,6.30
2018-08-16T21:56:46.106Z,6.87
2018-08-16T21:59:14.809Z,8.70
2018-08-16T22:01:43.473Z,8.67
2018-08-16T22:04:12.034Z,7.30
2018-08-16T22:06:51.840Z,8.87
2018-08-16T22:09:20.382Z,7.80
2018-08-16T22:11:48.958Z,6.20
2018-08-16T22:14:17.499Z,6.20
2018-08-16T22:16:46.053Z,7.43
2018-08-16T22:19:14.590Z,9.37
2018-08-16T22:21:43.118Z,10.23
2018-08-16T22:24:11.643Z,10.10
2018-08-16T22:26:40.200Z,7.80
2018-08-16T22:29:08.762Z,6.20
2018-08-16T22:31:37.332Z,5.73
2018-08-16T22:34:05.957Z,4.50
2018-08-16T22:36:34.540Z,5.03
2018-08-16T22:39:03.365Z,5.83
2018-08-16T22:41:31.906Z,5.27
2018-08-16T22:44:01.070Z,7.00
2018-08-16T22:46:29.635Z,6.03
2018-08-16T22:48:58.203Z,5.73
2018-08-16T22:51:26.730Z,4.50
2018-08-16T22:53:55.262Z,5.87
2018-08-16T22:56:23.836Z,8.07
2018-08-16T22:58:53.085Z,4.43
2018-08-16T23:01:21.691Z,5.93
2018-08-16T23:03:50.215Z,6.17
2018-08-16T23:06:18.881Z,6.00
2018-08-16T23:08:47.501Z,7.70
2018-08-16T23:11:16.031Z,6.70
2018-08-16T23:13:44.659Z,5.43
2018-08-16T23:16:13.802Z,5.43
2018-08-16T23:18:42.455Z,5.83
2018-08-16T23:21:11.015Z,4.50
2018-08-16T23:23:39.525Z,5.60
2018-08-16T23:26:08.056Z,6.70
2018-08-16T23:28:36.786Z,8.47
2018-08-16T23:31:05.390Z,5.73
2018-08-16T23:33:34.050Z,5.03
2018-08-16T23:36:02.792Z,5.37
2018-08-16T23:38:31.274Z,5.17
2018-08-16T23:41:00.737Z,11.50
2018-08-16T23:43:29.302Z,6.47
2018-08-16T23:45:57.798Z,5.60
2018-08-16T23:48:30.917Z,6.00
2018-08-16T23:51:00.388Z,4.53
2018-08-16T23:53:28.962Z,5.30
2018-08-16T23:55:58.374Z,5.37
2018-08-16T23:58:27.575Z,5.43
