createdAt,value
2023-03-17T00:04:50.187Z,83.60
2023-03-17T00:09:59.730Z,83.90
2023-03-17T00:15:11.152Z,84.10
2023-03-17T00:20:10.134Z,84.20
2023-03-17T00:25:20.449Z,84.30
2023-03-17T00:30:19.743Z,84.20
2023-03-17T00:35:27.974Z,84.40
2023-03-17T00:40:37.446Z,84.40
2023-03-17T00:45:45.847Z,84.30
2023-03-17T00:50:55.675Z,84.40
2023-03-17T00:56:04.587Z,84.10
2023-03-17T01:01:14.221Z,84.20
2023-03-17T01:06:24.197Z,84.00
2023-03-17T01:11:24.691Z,83.70
2023-03-17T01:16:23.236Z,83.50
2023-03-17T01:21:33.299Z,83.60
2023-03-17T01:26:34.361Z,83.60
2023-03-17T01:31:32.360Z,83.40
2023-03-17T01:36:41.446Z,83.20
2023-03-17T01:41:49.861Z,83.40
2023-03-17T01:47:01.398Z,83.10
2023-03-17T01:51:59.656Z,82.90
2023-03-17T01:57:09.220Z,82.90
2023-03-17T02:02:17.541Z,82.80
2023-03-17T02:07:26.064Z,82.90
2023-03-17T02:12:36.315Z,82.20
2023-03-17T02:17:36.879Z,82.00
2023-03-17T02:22:36.075Z,81.40
2023-03-17T02:27:43.904Z,80.80
2023-03-17T02:32:52.271Z,80.40
2023-03-17T02:38:01.468Z,80.10
2023-03-17T02:43:11.819Z,79.80
2023-03-17T02:48:09.949Z,79.70
2023-03-17T02:53:20.546Z,79.80
2023-03-17T02:58:19.387Z,79.60
2023-03-17T03:03:29.129Z,79.70
2023-03-17T03:08:38.825Z,79.90
2023-03-17T03:13:49.299Z,79.90
2023-03-17T03:18:47.538Z,80.10
2023-03-17T03:23:57.467Z,80.10
2023-03-17T03:29:05.886Z,80.00
2023-03-17T03:34:16.159Z,79.70
2023-03-17T03:39:15.572Z,79.60
2023-03-17T03:44:25.139Z,79.60
2023-03-17T03:49:35.081Z,79.90
2023-03-17T03:54:44.668Z,79.90
2023-03-17T03:59:54.053Z,79.90
2023-03-17T04:05:02.825Z,79.90
2023-03-17T04:10:12.379Z,79.90
2023-03-17T04:15:22.118Z,80.20
2023-03-17T04:20:32.989Z,80.50
2023-03-17T04:25:44.320Z,80.80
2023-03-17T04:30:42.358Z,80.80
2023-03-17T04:35:52.297Z,80.80
2023-03-17T04:41:02.702Z,80.50
2023-03-17T04:46:02.500Z,80.60
2023-03-17T04:51:12.558Z,81.00
2023-03-17T04:56:12.546Z,80.80
2023-03-17T05:01:21.745Z,80.40
2023-03-17T05:06:30.576Z,80.10
2023-03-17T05:11:40.812Z,79.90
2023-03-17T05:16:40.358Z,79.10
2023-03-17T05:21:50.903Z,78.50
2023-03-17T05:26:50.504Z,78.50
2023-03-17T05:31:59.141Z,78.80
2023-03-17T05:37:09.085Z,78.00
2023-03-17T05:42:19.021Z,78.60
2023-03-17T05:47:28.800Z,78.20
2023-03-17T05:52:38.395Z,78.30
2023-03-17T05:57:49.474Z,76.30
2023-03-17T06:02:48.678Z,75.40
2023-03-17T06:07:58.366Z,75.40
2023-03-17T06:13:07.646Z,73.40
2023-03-17T06:18:17.222Z,72.80
2023-03-17T06:23:27.289Z,72.40
2023-03-17T06:28:26.669Z,72.20
2023-03-17T06:33:31.572Z,71.10
2023-03-17T06:38:40.290Z,70.50
2023-03-17T06:43:49.725Z,71.00
2023-03-17T06:48:59.469Z,71.00
2023-03-17T06:54:10.337Z,70.90
2023-03-17T06:59:08.640Z,71.10
2023-03-17T07:04:16.691Z,71.20
2023-03-17T07:09:26.326Z,70.50
2023-03-17T07:14:36.243Z,70.50
2023-03-17T07:19:45.656Z,69.90
2023-03-17T07:24:55.151Z,69.10
2023-03-17T07:30:05.156Z,68.30
2023-03-17T07:35:13.524Z,67.20
2023-03-17T07:40:22.430Z,66.10
2023-03-17T07:45:32.113Z,64.60
2023-03-17T07:50:42.617Z,64.20
2023-03-17T07:55:43.094Z,64.10
2023-03-17T08:00:42.512Z,63.40
2023-03-17T08:05:51.142Z,63.30
2023-03-17T08:11:01.086Z,63.70
2023-03-17T08:16:10.775Z,63.10
2023-03-17T08:21:20.014Z,60.40
2023-03-17T08:26:28.508Z,60.20
2023-03-17T08:31:38.306Z,58.90
2023-03-17T08:36:47.450Z,60.30
2023-03-17T08:41:58.921Z,58.50
2023-03-17T08:46:58.121Z,58.10
2023-03-17T08:52:08.058Z,58.50
2023-03-17T08:57:17.372Z,58.90
2023-03-17T09:02:27.196Z,59.20
2023-03-17T09:07:35.930Z,58.80
2023-03-17T09:12:44.725Z,57.80
2023-03-17T09:17:53.466Z,58.50
2023-03-17T09:23:04.431Z,58.70
2023-03-17T09:28:04.089Z,56.80
2023-03-17T09:33:13.014Z,56.80
2023-03-17T09:38:21.970Z,57.70
2023-03-17T09:43:30.755Z,57.20
2023-03-17T09:48:40.300Z,56.90
2023-03-17T09:53:49.715Z,55.10
2023-03-17T09:58:58.953Z,54.30
2023-03-17T10:04:08.823Z,53.70
2023-03-17T10:09:17.823Z,52.70
2023-03-17T10:14:26.415Z,54.00
2023-03-17T10:19:35.791Z,52.10
2023-03-17T10:24:45.505Z,53.50
2023-03-17T10:29:53.849Z,51.50
2023-03-17T10:35:06.376Z,48.70
2023-03-17T10:40:06.023Z,50.30
2023-03-17T10:45:15.559Z,49.70
2023-03-17T10:50:24.974Z,48.90
2023-03-17T10:55:36.093Z,49.30
2023-03-17T11:00:35.509Z,50.30
2023-03-17T11:05:44.571Z,50.20
2023-03-17T11:10:53.950Z,49.40
2023-03-17T11:16:03.397Z,47.60
2023-03-17T11:21:11.651Z,48.20
2023-03-17T11:26:19.901Z,47.80
2023-03-17T11:31:29.451Z,47.70
2023-03-17T11:36:37.737Z,48.80
2023-03-17T11:41:45.822Z,48.10
2023-03-17T11:46:56.601Z,49.70
2023-03-17T11:51:55.877Z,50.40
2023-03-17T11:57:05.970Z,48.00
2023-03-17T12:02:05.283Z,48.40
2023-03-17T12:07:14.901Z,50.60
2023-03-17T12:12:25.546Z,51.30
2023-03-17T12:17:26.501Z,51.30
2023-03-17T12:22:34.715Z,49.00
2023-03-17T12:27:44.362Z,50.10
2023-03-17T12:32:55.646Z,51.00
2023-03-17T12:37:54.341Z,49.30
2023-03-17T12:43:19.738Z,49.40
2023-03-17T12:48:11.132Z,48.80
2023-03-17T12:53:10.100Z,48.40
2023-03-17T12:58:20.855Z,50.20
2023-03-17T13:03:21.007Z,50.80
2023-03-17T13:08:19.644Z,50.60
2023-03-17T13:13:28.720Z,50.70
2023-03-17T13:18:38.205Z,49.60
2023-03-17T13:23:48.193Z,49.10
2023-03-17T13:28:57.952Z,49.00
2023-03-17T13:34:06.342Z,49.90
2023-03-17T13:39:20.200Z,50.50
2023-03-17T13:44:17.279Z,49.50
2023-03-17T13:49:26.909Z,49.80
2023-03-17T13:54:37.663Z,49.80
2023-03-17T13:59:37.495Z,50.60
2023-03-17T14:04:48.297Z,49.50
2023-03-17T14:09:48.122Z,49.50
2023-03-17T14:14:56.227Z,50.60
2023-03-17T14:20:06.334Z,50.00
2023-03-17T14:25:04.479Z,49.30
2023-03-17T14:30:13.092Z,49.10
2023-03-17T14:35:21.074Z,48.60
2023-03-17T14:40:30.659Z,48.50
2023-03-17T14:45:39.528Z,49.10
2023-03-17T14:50:48.000Z,48.50
2023-03-17T14:55:58.034Z,48.20
2023-03-17T15:00:57.709Z,49.30
2023-03-17T15:06:07.665Z,48.70
2023-03-17T15:11:16.316Z,48.00
2023-03-17T15:16:26.537Z,47.50
2023-03-17T15:21:26.364Z,48.20
2023-03-17T15:26:36.530Z,47.60
2023-03-17T15:31:34.976Z,47.10
2023-03-17T15:36:44.415Z,47.30
2023-03-17T15:41:54.157Z,47.80
2023-03-17T15:47:03.094Z,48.50
2023-03-17T15:52:12.728Z,48.70
2023-03-17T15:57:22.454Z,48.90
2023-03-17T16:02:32.330Z,48.80
2023-03-17T16:07:42.823Z,49.40
2023-03-17T16:12:42.084Z,50.00
2023-03-17T16:17:51.561Z,50.40
2023-03-17T16:23:02.166Z,50.80
2023-03-17T16:28:01.074Z,51.50
2023-03-17T16:33:10.042Z,52.10
2023-03-17T16:38:18.500Z,52.50
2023-03-17T16:43:27.376Z,53.40
2023-03-17T16:48:35.751Z,54.10
2023-03-17T16:53:44.339Z,55.50
2023-03-17T16:58:54.313Z,57.30
2023-03-17T17:04:04.052Z,59.20
2023-03-17T17:09:14.210Z,60.40
2023-03-17T17:14:13.570Z,61.20
2023-03-17T17:19:22.538Z,62.00
2023-03-17T17:24:33.009Z,61.70
2023-03-17T17:29:32.580Z,62.50
2023-03-17T17:34:41.854Z,63.60
2023-03-17T17:39:51.317Z,64.20
2023-03-17T17:45:00.117Z,65.00
2023-03-17T17:50:08.290Z,65.40
2023-03-17T17:55:17.591Z,65.50
2023-03-17T18:00:27.381Z,65.20
2023-03-17T18:05:37.608Z,65.40
2023-03-17T18:10:35.621Z,66.00
2023-03-17T18:15:44.633Z,66.50
2023-03-17T18:20:46.282Z,67.00
2023-03-17T18:25:55.314Z,67.10
2023-03-17T18:31:05.255Z,67.30
2023-03-17T18:36:15.347Z,67.70
2023-03-17T18:41:14.158Z,68.50
2023-03-17T18:46:23.203Z,68.60
2023-03-17T18:51:33.908Z,68.90
2023-03-17T18:56:33.310Z,69.40
2023-03-17T19:01:42.493Z,70.10
2023-03-17T19:06:52.934Z,70.60
2023-03-17T19:11:52.014Z,71.00
2023-03-17T19:17:04.642Z,70.90
2023-03-17T19:22:04.344Z,71.50
2023-03-17T19:27:13.853Z,71.80
2023-03-17T19:32:22.891Z,71.40
2023-03-17T19:37:31.939Z,71.40
2023-03-17T19:42:40.307Z,69.10
2023-03-17T19:47:49.316Z,67.80
2023-03-17T19:52:58.373Z,66.80
2023-03-17T19:58:07.290Z,66.00
2023-03-17T20:03:15.269Z,66.20
2023-03-17T20:08:25.495Z,65.50
2023-03-17T20:13:26.455Z,64.40
2023-03-17T20:18:27.547Z,65.10
2023-03-17T20:23:27.001Z,63.90
2023-03-17T20:28:36.462Z,63.70
2023-03-17T20:33:45.507Z,63.90
2023-03-17T20:38:54.104Z,63.10
2023-03-17T20:44:02.668Z,63.60
2023-03-17T20:49:11.467Z,62.50
2023-03-17T20:54:20.729Z,62.40
2023-03-17T20:59:30.957Z,63.40
2023-03-17T21:04:29.103Z,63.20
2023-03-17T21:09:37.590Z,62.40
2023-03-17T21:14:46.689Z,61.80
2023-03-17T21:19:55.073Z,62.70
2023-03-17T21:25:05.939Z,62.90
2023-03-17T21:30:04.926Z,63.20
2023-03-17T21:35:14.069Z,63.70
2023-03-17T21:40:24.126Z,62.60
2023-03-17T21:45:23.229Z,64.00
2023-03-17T21:50:33.070Z,63.60
2023-03-17T21:55:41.558Z,63.90
2023-03-17T22:00:50.388Z,64.20
2023-03-17T22:05:59.710Z,64.60
2023-03-17T22:11:10.522Z,64.70
2023-03-17T22:16:10.808Z,64.80
2023-03-17T22:21:10.546Z,64.60
2023-03-17T22:26:19.575Z,64.60
2023-03-17T22:31:27.995Z,64.60
2023-03-17T22:36:36.407Z,64.80
2023-03-17T22:41:48.566Z,64.50
2023-03-17T22:46:46.499Z,64.40
2023-03-17T22:51:57.574Z,64.60
2023-03-17T22:56:56.542Z,64.50
2023-03-17T23:02:06.032Z,64.50
2023-03-17T23:07:14.566Z,64.10
2023-03-17T23:12:24.880Z,63.70
2023-03-17T23:17:25.238Z,63.40
2023-03-17T23:22:23.406Z,63.10
2023-03-17T23:27:32.973Z,62.80
2023-03-17T23:32:43.062Z,62.70
2023-03-17T23:37:41.082Z,62.60
2023-03-17T23:42:50.629Z,62.40
2023-03-17T23:48:01.697Z,62.60
2023-03-17T23:52:59.898Z,63.30
2023-03-17T23:58:07.721Z,62.40
