createdAt,value
2017-04-04T00:00:56.218Z,0
2017-04-04T00:02:18.127Z,0
2017-04-04T00:03:40.629Z,0
2017-04-04T00:05:02.465Z,0
2017-04-04T00:06:24.583Z,0
2017-04-04T00:07:46.088Z,0
2017-04-04T00:09:08.211Z,0
2017-04-04T00:10:29.383Z,0
2017-04-04T00:11:51.207Z,0
2017-04-04T00:13:13.337Z,0
2017-04-04T00:14:35.448Z,0
2017-04-04T00:15:57.392Z,0
2017-04-04T00:17:18.572Z,0
2017-04-04T00:18:40.075Z,0
2017-04-04T00:20:02.227Z,0
2017-04-04T00:21:24.365Z,0
2017-04-04T00:22:46.826Z,0
2017-04-04T00:24:08.990Z,0
2017-04-04T00:25:30.933Z,0
2017-04-04T00:26:52.407Z,0
2017-04-04T00:28:14.897Z,0
2017-04-04T00:29:36.393Z,0
2017-04-04T00:30:58.503Z,0
2017-04-04T00:32:20.316Z,0
2017-04-04T00:33:42.276Z,0
2017-04-04T00:35:03.809Z,0
2017-04-04T00:36:25.700Z,0
2017-04-04T00:37:47.602Z,0
2017-04-04T00:39:10.036Z,0
2017-04-04T00:40:32.249Z,0
2017-04-04T00:41:54.353Z,0
2017-04-04T00:43:16.205Z,0
2017-04-04T00:44:38.021Z,0
2017-04-04T00:46:00.455Z,0
2017-04-04T00:47:23.269Z,0
2017-04-04T00:48:44.854Z,0
2017-04-04T00:50:06.353Z,0
2017-04-04T00:51:28.495Z,0
2017-04-04T00:52:50.345Z,0
2017-04-04T00:54:12.144Z,0
2017-04-04T00:55:34.054Z,0
2017-04-04T00:56:56.181Z,0
2017-04-04T00:58:18.748Z,0
2017-04-04T00:59:40.718Z,0
2017-04-04T01:01:02.852Z,0
2017-04-04T01:02:24.726Z,0
2017-04-04T01:03:47.149Z,0
2017-04-04T01:05:08.965Z,0
2017-04-04T01:06:30.486Z,0
2017-04-04T01:07:51.986Z,0
2017-04-04T01:09:14.546Z,0
2017-04-04T01:10:36.739Z,0
2017-04-04T01:11:59.014Z,0
2017-04-04T01:13:20.866Z,0
2017-04-04T01:14:42.656Z,0
2017-04-04T01:16:04.458Z,0
2017-04-04T01:17:26.651Z,0
2017-04-04T01:18:48.892Z,0
2017-04-04T01:20:11.565Z,0
2017-04-04T01:21:33.387Z,0
2017-04-04T01:22:54.898Z,0
2017-04-04T01:24:16.727Z,0
2017-04-04T01:25:39.507Z,0
2017-04-04T01:27:01.328Z,0
2017-04-04T01:28:22.854Z,0
2017-04-04T01:29:45.329Z,0
2017-04-04T01:31:08.102Z,0
2017-04-04T01:32:30.286Z,0
2017-04-04T01:33:52.436Z,0
2017-04-04T01:35:14.896Z,0
2017-04-04T01:36:36.865Z,0
2017-04-04T01:37:58.416Z,0
2017-04-04T01:39:20.684Z,0
2017-04-04T01:40:42.542Z,0
2017-04-04T01:42:04.666Z,0
2017-04-04T01:43:26.805Z,0
2017-04-04T01:44:49.278Z,0
2017-04-04T01:46:11.711Z,0
2017-04-04T01:47:34.465Z,0
2017-04-04T01:48:56.396Z,0
2017-04-04T01:50:18.224Z,0
2017-04-04T01:51:39.735Z,0
2017-04-04T01:53:02.489Z,0
2017-04-04T01:54:24.405Z,0
2017-04-04T01:55:46.534Z,0
2017-04-04T01:57:08.967Z,0
2017-04-04T01:58:30.816Z,0
2017-04-04T01:59:53.246Z,0
2017-04-04T02:01:15.084Z,0
2017-04-04T02:02:37.225Z,0
2017-04-04T02:03:59.354Z,0
2017-04-04T02:05:21.585Z,0
2017-04-04T02:06:43.476Z,0
2017-04-04T02:08:05.296Z,0
2017-04-04T02:09:27.953Z,0
2017-04-04T02:10:49.463Z,0
2017-04-04T02:12:11.597Z,0
2017-04-04T02:13:33.705Z,0
2017-04-04T02:14:56.016Z,0
2017-04-04T02:16:17.496Z,0
2017-04-04T02:17:38.993Z,0
2017-04-04T02:19:00.584Z,0
2017-04-04T02:20:23.056Z,0
2017-04-04T02:21:44.591Z,0
2017-04-04T02:23:06.831Z,0
2017-04-04T02:24:29.283Z,0
2017-04-04T02:25:51.115Z,0
2017-04-04T02:27:12.916Z,0
2017-04-04T02:28:34.525Z,0
2017-04-04T02:29:56.148Z,0
2017-04-04T02:31:18.674Z,0
2017-04-04T02:32:41.136Z,0
2017-04-04T02:34:02.952Z,0
2017-04-04T02:35:24.775Z,0
2017-04-04T02:36:46.916Z,0
2017-04-04T02:38:08.093Z,0
2017-04-04T02:39:29.908Z,0
2017-04-04T02:40:51.743Z,0
2017-04-04T02:42:13.618Z,0
2017-04-04T02:43:35.484Z,0
2017-04-04T02:44:57.618Z,0
2017-04-04T02:46:19.119Z,0
2017-04-04T02:49:12.096Z,0
2017-04-04T02:50:34.218Z,0
2017-04-04T02:51:56.114Z,0
2017-04-04T02:53:17.926Z,0
2017-04-04T02:54:40.492Z,0
2017-04-04T02:56:02.360Z,0
2017-04-04T02:57:24.796Z,0
2017-04-04T02:58:46.725Z,0
2017-04-04T03:00:08.846Z,0
2017-04-04T03:01:30.366Z,0
2017-04-04T03:02:51.869Z,0
2017-04-04T03:04:14.113Z,0
2017-04-04T03:05:36.024Z,0
2017-04-04T03:06:57.852Z,0
2017-04-04T03:08:19.653Z,0
2017-04-04T03:09:41.466Z,0
2017-04-04T03:11:03.874Z,0
2017-04-04T03:12:25.706Z,0
2017-04-04T03:13:47.514Z,0
2017-04-04T03:15:09.345Z,0
2017-04-04T03:16:31.464Z,0
2017-04-04T03:17:53.586Z,0
2017-04-04T03:19:15.323Z,0
2017-04-04T03:20:36.958Z,0
2017-04-04T03:21:59.117Z,0
2017-04-04T03:23:20.905Z,0
2017-04-04T03:24:42.826Z,0
2017-04-04T03:26:04.331Z,0
2017-04-04T03:27:26.752Z,0
2017-04-04T03:28:48.312Z,0
2017-04-04T03:30:10.560Z,0
2017-04-04T03:31:32.376Z,0
2017-04-04T03:32:54.224Z,0
2017-04-04T03:34:16.024Z,0
2017-04-04T03:35:37.834Z,0
2017-04-04T03:36:59.634Z,0
2017-04-04T03:38:21.135Z,0
2017-04-04T03:39:43.012Z,0
2017-04-04T03:41:04.545Z,0
2017-04-04T03:42:26.661Z,0
2017-04-04T03:43:49.185Z,0
2017-04-04T03:45:11.323Z,0
2017-04-04T03:46:33.134Z,0
2017-04-04T03:47:54.313Z,0
2017-04-04T03:49:16.208Z,0
2017-04-04T03:50:38.463Z,0
2017-04-04T03:52:00.444Z,0
2017-04-04T03:53:22.265Z,0
2017-04-04T03:54:44.705Z,0
2017-04-04T03:56:06.536Z,0
2017-04-04T03:57:28.599Z,0
2017-04-04T03:58:49.867Z,0
2017-04-04T04:00:13.851Z,0
2017-04-04T04:01:35.666Z,0
2017-04-04T04:02:57.505Z,0
2017-04-04T04:04:19.113Z,0
2017-04-04T04:05:41.557Z,0
2017-04-04T04:07:03.077Z,0
2017-04-04T04:08:24.897Z,0
2017-04-04T04:09:47.334Z,0
2017-04-04T04:11:09.765Z,0
2017-04-04T04:12:31.923Z,0
2017-04-04T04:13:53.746Z,0
2017-04-04T04:15:16.045Z,0
2017-04-04T04:16:38.098Z,0
2017-04-04T04:18:00.525Z,0
2017-04-04T04:19:22.305Z,0
2017-04-04T04:20:43.482Z,0
2017-04-04T04:22:05.926Z,0
2017-04-04T04:23:28.374Z,0
2017-04-04T04:24:50.305Z,0
2017-04-04T04:26:11.954Z,0
2017-04-04T04:27:33.768Z,0
2017-04-04T04:28:55.257Z,0
2017-04-04T04:30:16.746Z,0
2017-04-04T04:31:38.573Z,0
2017-04-04T04:33:01.405Z,0
2017-04-04T04:34:23.234Z,0
2017-04-04T04:35:45.673Z,0
2017-04-04T04:37:08.138Z,0
2017-04-04T04:38:30.736Z,0
2017-04-04T04:39:53.305Z,0
2017-04-04T04:41:14.547Z,0
2017-04-04T04:42:36.056Z,5
2017-04-04T04:43:58.544Z,5
2017-04-04T04:45:21.067Z,5
2017-04-04T04:46:43.220Z,5
2017-04-04T04:48:05.038Z,5
2017-04-04T04:49:27.178Z,5
2017-04-04T04:50:49.016Z,10
2017-04-04T04:52:11.470Z,10
2017-04-04T04:53:33.348Z,10
2017-04-04T04:54:55.507Z,15
2017-04-04T04:56:17.945Z,15
2017-04-04T04:57:40.122Z,15
2017-04-04T04:59:01.726Z,20
2017-04-04T05:00:23.605Z,20
2017-04-04T05:01:45.465Z,20
2017-04-04T05:03:06.978Z,25
2017-04-04T05:04:28.840Z,25
2017-04-04T05:05:50.945Z,30
2017-04-04T05:07:12.519Z,30
2017-04-04T05:08:34.014Z,35
2017-04-04T05:09:56.489Z,35
2017-04-04T05:11:18.979Z,40
2017-04-04T05:12:41.126Z,40
2017-04-04T05:14:03.317Z,45
2017-04-04T05:15:25.166Z,45
2017-04-04T05:16:48.047Z,50
2017-04-04T05:18:09.875Z,50
2017-04-04T05:19:31.706Z,55
2017-04-04T05:20:52.897Z,55
2017-04-04T05:22:15.022Z,60
2017-04-04T05:23:36.964Z,60
2017-04-04T05:24:59.490Z,65
2017-04-04T05:26:21.315Z,65
2017-04-04T05:27:43.747Z,70
2017-04-04T05:29:05.905Z,70
2017-04-04T05:30:28.037Z,75
2017-04-04T05:31:50.281Z,75
2017-04-04T05:33:12.731Z,75
2017-04-04T05:34:34.888Z,80
2017-04-04T05:35:56.737Z,80
2017-04-04T05:37:18.908Z,85
2017-04-04T05:38:41.297Z,85
2017-04-04T05:40:03.122Z,90
2017-04-04T05:41:25.251Z,90
2017-04-04T05:42:47.379Z,95
2017-04-04T05:44:09.167Z,100
2017-04-04T05:45:31.729Z,100
2017-04-04T05:46:53.578Z,105
2017-04-04T05:48:15.198Z,115
2017-04-04T05:49:37.269Z,125
2017-04-04T05:50:59.429Z,135
2017-04-04T05:52:21.258Z,175
2017-04-04T05:53:43.088Z,225
2017-04-04T05:55:05.499Z,235
2017-04-04T05:56:27.953Z,235
2017-04-04T05:57:49.467Z,235
2017-04-04T05:59:11.284Z,245
2017-04-04T06:00:33.610Z,255
2017-04-04T06:01:55.448Z,255
2017-04-04T06:03:16.854Z,260
2017-04-04T06:04:39.287Z,260
2017-04-04T06:06:01.408Z,265
2017-04-04T06:07:23.218Z,270
2017-04-04T06:08:45.728Z,270
2017-04-04T06:10:07.878Z,270
2017-04-04T06:11:29.683Z,275
2017-04-04T06:12:51.812Z,275
2017-04-04T06:14:14.037Z,280
2017-04-04T06:15:36.190Z,285
2017-04-04T06:16:58.638Z,285
2017-04-04T06:18:20.196Z,285
2017-04-04T06:19:42.017Z,290
2017-04-04T06:21:03.833Z,290
2017-04-04T06:22:26.339Z,295
2017-04-04T06:23:48.472Z,295
2017-04-04T06:25:10.679Z,300
2017-04-04T06:26:32.615Z,300
2017-04-04T06:27:55.007Z,310
2017-04-04T06:29:17.168Z,305
2017-04-04T06:30:39.161Z,310
2017-04-04T06:32:01.369Z,315
2017-04-04T06:33:24.067Z,315
2017-04-04T06:34:45.897Z,315
2017-04-04T06:36:07.777Z,320
2017-04-04T06:37:29.271Z,320
2017-04-04T06:38:51.334Z,325
2017-04-04T06:40:13.884Z,325
2017-04-04T06:41:35.821Z,330
2017-04-04T06:42:57.977Z,330
2017-04-04T06:44:20.346Z,335
2017-04-04T06:45:41.855Z,335
2017-04-04T06:47:03.692Z,340
2017-04-04T06:48:25.827Z,335
2017-04-04T06:49:49.188Z,335
2017-04-04T06:51:11.317Z,340
2017-04-04T06:52:33.472Z,345
2017-04-04T06:53:55.637Z,345
2017-04-04T06:55:18.454Z,345
2017-04-04T06:56:40.269Z,345
2017-04-04T06:58:01.841Z,345
2017-04-04T06:59:24.296Z,345
2017-04-04T07:00:46.247Z,345
2017-04-04T07:02:08.426Z,345
2017-04-04T07:03:30.239Z,345
2017-04-04T07:04:52.085Z,350
2017-04-04T07:06:14.525Z,355
2017-04-04T07:07:36.363Z,370
2017-04-04T07:08:58.827Z,365
2017-04-04T07:10:20.357Z,350
2017-04-04T07:11:42.189Z,365
2017-04-04T07:13:03.697Z,365
2017-04-04T07:14:26.082Z,370
2017-04-04T07:15:48.285Z,350
2017-04-04T07:17:10.114Z,330
2017-04-04T07:18:32.260Z,325
2017-04-04T07:19:54.121Z,320
2017-04-04T07:21:16.257Z,320
2017-04-04T07:22:39.009Z,315
2017-04-04T07:24:01.170Z,310
2017-04-04T07:25:23.087Z,310
2017-04-04T07:26:45.007Z,310
2017-04-04T07:28:07.179Z,315
2017-04-04T07:29:29.044Z,310
2017-04-04T07:30:51.505Z,305
2017-04-04T07:32:13.360Z,305
2017-04-04T07:33:36.172Z,300
2017-04-04T07:34:58.309Z,295
2017-04-04T07:36:20.636Z,295
2017-04-04T07:37:42.155Z,295
2017-04-04T07:39:04.068Z,290
2017-04-04T07:40:26.468Z,290
2017-04-04T07:41:48.289Z,285
2017-04-04T07:43:10.433Z,285
2017-04-04T07:44:32.846Z,280
2017-04-04T07:45:55.106Z,275
2017-04-04T07:47:17.675Z,265
2017-04-04T07:48:40.189Z,240
2017-04-04T07:50:03.087Z,220
2017-04-04T07:51:25.278Z,210
2017-04-04T07:52:47.424Z,210
2017-04-04T07:54:09.588Z,210
2017-04-04T07:55:31.399Z,210
2017-04-04T07:56:53.752Z,210
2017-04-04T07:58:15.254Z,210
2017-04-04T07:59:36.486Z,210
2017-04-04T08:00:58.630Z,210
2017-04-04T08:02:20.796Z,210
2017-04-04T08:03:42.651Z,210
2017-04-04T08:05:04.848Z,210
2017-04-04T08:06:26.957Z,215
2017-04-04T08:07:48.182Z,215
2017-04-04T08:09:10.314Z,205
2017-04-04T08:10:31.872Z,210
2017-04-04T08:11:53.957Z,215
2017-04-04T08:13:16.499Z,215
2017-04-04T08:14:38.934Z,215
2017-04-04T08:16:00.495Z,215
2017-04-04T08:17:22.648Z,215
2017-04-04T08:18:43.919Z,220
2017-04-04T08:20:06.062Z,220
2017-04-04T08:21:27.895Z,220
2017-04-04T08:22:49.701Z,200
2017-04-04T08:24:11.584Z,195
2017-04-04T08:25:33.718Z,190
2017-04-04T08:26:55.607Z,200
2017-04-04T08:28:17.995Z,235
2017-04-04T08:29:40.149Z,280
2017-04-04T08:31:02.367Z,305
2017-04-04T08:32:24.668Z,330
2017-04-04T08:33:47.156Z,360
2017-04-04T08:35:09.607Z,355
2017-04-04T08:36:31.422Z,325
2017-04-04T08:37:53.894Z,285
2017-04-04T08:39:15.415Z,255
2017-04-04T08:40:37.666Z,250
2017-04-04T08:41:59.844Z,250
2017-04-04T08:43:21.822Z,250
2017-04-04T08:44:43.606Z,275
2017-04-04T08:46:05.762Z,295
2017-04-04T08:47:27.605Z,325
2017-04-04T08:48:49.117Z,340
2017-04-04T08:50:11.858Z,340
2017-04-04T08:51:34.018Z,325
2017-04-04T08:52:56.187Z,315
2017-04-04T08:54:18.146Z,305
2017-04-04T08:55:40.633Z,280
2017-04-04T08:57:02.944Z,260
2017-04-04T08:58:24.504Z,270
2017-04-04T08:59:46.655Z,290
2017-04-04T09:01:08.776Z,300
2017-04-04T09:02:30.965Z,325
2017-04-04T09:03:52.471Z,350
2017-04-04T09:05:14.303Z,370
2017-04-04T09:06:35.864Z,380
2017-04-04T09:07:58.122Z,320
2017-04-04T09:09:20.699Z,305
2017-04-04T09:10:43.135Z,305
2017-04-04T09:12:05.533Z,295
2017-04-04T09:13:27.723Z,290
2017-04-04T09:14:48.955Z,280
2017-04-04T09:16:11.096Z,260
2017-04-04T09:17:32.914Z,260
2017-04-04T09:18:54.811Z,265
2017-04-04T09:20:16.013Z,295
2017-04-04T09:21:37.825Z,300
2017-04-04T09:22:59.647Z,305
2017-04-04T09:24:20.839Z,315
2017-04-04T09:25:42.417Z,320
2017-04-04T09:27:03.918Z,290
2017-04-04T09:28:26.054Z,275
2017-04-04T09:29:47.888Z,275
2017-04-04T09:31:10.048Z,270
2017-04-04T09:32:32.202Z,280
2017-04-04T09:33:54.645Z,285
2017-04-04T09:35:16.876Z,290
2017-04-04T09:36:38.826Z,300
2017-04-04T09:38:00.975Z,310
2017-04-04T09:39:23.728Z,300
2017-04-04T09:40:45.547Z,280
2017-04-04T09:42:07.709Z,265
2017-04-04T09:43:29.218Z,235
2017-04-04T09:44:51.066Z,215
2017-04-04T09:46:13.222Z,205
2017-04-04T09:47:35.366Z,190
2017-04-04T09:48:57.535Z,185
2017-04-04T09:50:19.027Z,195
2017-04-04T09:51:40.556Z,200
2017-04-04T09:53:02.499Z,200
2017-04-04T09:54:24.416Z,210
2017-04-04T09:55:46.346Z,220
2017-04-04T09:57:07.893Z,220
2017-04-04T09:58:30.045Z,205
2017-04-04T09:59:52.203Z,210
2017-04-04T10:01:14.837Z,220
2017-04-04T10:02:36.981Z,230
2017-04-04T10:03:59.455Z,245
2017-04-04T10:05:21.015Z,255
2017-04-04T10:06:43.514Z,270
2017-04-04T10:08:05.325Z,275
2017-04-04T10:09:26.835Z,300
2017-04-04T10:10:48.965Z,320
2017-04-04T10:12:11.262Z,315
2017-04-04T10:13:33.187Z,315
2017-04-04T10:14:55.036Z,300
2017-04-04T10:16:17.236Z,265
2017-04-04T10:17:39.027Z,260
2017-04-04T10:19:00.840Z,260
2017-04-04T10:20:22.365Z,255
2017-04-04T10:21:44.507Z,250
2017-04-04T10:23:06.709Z,245
2017-04-04T10:24:28.343Z,225
2017-04-04T10:25:50.169Z,220
2017-04-04T10:27:12.630Z,205
2017-04-04T10:28:35.094Z,205
2017-04-04T10:29:56.604Z,225
2017-04-04T10:31:18.115Z,235
2017-04-04T10:32:39.951Z,235
2017-04-04T10:34:01.839Z,230
2017-04-04T10:35:23.685Z,225
2017-04-04T10:36:45.806Z,230
2017-04-04T10:38:07.614Z,260
2017-04-04T10:39:30.117Z,275
2017-04-04T10:40:52.278Z,260
2017-04-04T10:42:14.754Z,240
2017-04-04T10:43:37.338Z,240
2017-04-04T10:45:00.123Z,245
2017-04-04T10:46:22.266Z,250
2017-04-04T10:47:43.775Z,250
2017-04-04T10:49:05.913Z,230
2017-04-04T10:50:28.437Z,215
2017-04-04T10:51:50.668Z,210
2017-04-04T10:53:12.814Z,205
2017-04-04T10:54:34.966Z,205
2017-04-04T10:55:57.414Z,190
2017-04-04T10:57:19.654Z,190
2017-04-04T10:58:41.502Z,190
2017-04-04T11:00:03.592Z,195
2017-04-04T11:01:26.107Z,200
2017-04-04T11:02:47.964Z,205
2017-04-04T11:04:09.786Z,205
2017-04-04T11:05:31.643Z,210
2017-04-04T11:06:53.466Z,215
2017-04-04T11:08:15.613Z,210
2017-04-04T11:09:37.761Z,200
2017-04-04T11:10:59.584Z,200
2017-04-04T11:12:21.826Z,205
2017-04-04T11:13:44.685Z,210
2017-04-04T11:15:06.824Z,200
2017-04-04T11:16:28.637Z,190
2017-04-04T11:17:50.776Z,185
2017-04-04T11:19:13.015Z,185
2017-04-04T11:20:35.244Z,185
2017-04-04T11:21:57.421Z,180
2017-04-04T11:23:19.904Z,190
2017-04-04T11:24:41.428Z,190
2017-04-04T11:26:03.893Z,185
2017-04-04T11:27:26.165Z,170
2017-04-04T11:28:48.240Z,180
2017-04-04T11:30:10.406Z,185
2017-04-04T11:31:32.543Z,180
2017-04-04T11:32:54.369Z,170
2017-04-04T11:34:17.003Z,170
2017-04-04T11:35:39.245Z,175
2017-04-04T11:37:01.385Z,175
2017-04-04T11:38:23.208Z,175
2017-04-04T11:39:45.074Z,175
2017-04-04T11:41:07.214Z,170
2017-04-04T11:42:29.035Z,170
2017-04-04T11:43:50.891Z,170
2017-04-04T11:45:13.034Z,170
2017-04-04T11:46:34.882Z,170
2017-04-04T11:47:57.354Z,170
2017-04-04T11:49:19.505Z,170
2017-04-04T11:50:42.313Z,170
2017-04-04T11:52:03.834Z,170
2017-04-04T11:53:25.064Z,165
2017-04-04T11:54:47.324Z,165
2017-04-04T11:56:09.185Z,165
2017-04-04T11:57:31.694Z,165
2017-04-04T11:58:53.564Z,165
2017-04-04T12:00:15.434Z,165
2017-04-04T12:01:37.304Z,165
2017-04-04T12:02:59.134Z,170
2017-04-04T12:04:21.428Z,170
2017-04-04T12:05:43.583Z,170
2017-04-04T12:07:06.023Z,170
2017-04-04T12:08:28.168Z,170
2017-04-04T12:09:50.082Z,170
2017-04-04T12:11:11.616Z,170
2017-04-04T12:12:34.133Z,165
2017-04-04T12:13:55.662Z,170
2017-04-04T12:15:17.522Z,170
2017-04-04T12:16:39.386Z,165
2017-04-04T12:18:02.315Z,165
2017-04-04T12:19:24.471Z,165
2017-04-04T12:20:46.632Z,165
2017-04-04T12:22:08.477Z,165
2017-04-04T12:23:30.725Z,165
2017-04-04T12:24:52.862Z,170
2017-04-04T12:26:15.519Z,170
2017-04-04T12:27:37.440Z,165
2017-04-04T12:28:59.661Z,165
2017-04-04T12:30:21.874Z,165
2017-04-04T12:31:43.382Z,165
2017-04-04T12:33:05.843Z,170
2017-04-04T12:34:28.354Z,165
2017-04-04T12:35:50.921Z,165
2017-04-04T12:37:12.558Z,165
2017-04-04T12:38:34.704Z,155
2017-04-04T12:39:57.586Z,160
2017-04-04T12:41:19.433Z,165
2017-04-04T12:42:41.267Z,160
2017-04-04T12:44:03.436Z,160
2017-04-04T12:45:25.644Z,160
2017-04-04T12:46:47.885Z,160
2017-04-04T12:48:09.072Z,160
2017-04-04T12:49:30.927Z,160
2017-04-04T12:50:53.725Z,160
2017-04-04T12:52:15.893Z,160
2017-04-04T12:53:38.047Z,160
2017-04-04T12:55:00.193Z,160
2017-04-04T12:56:22.715Z,145
2017-04-04T12:57:44.558Z,160
2017-04-04T12:59:06.417Z,165
2017-04-04T13:00:28.888Z,165
2017-04-04T13:01:51.442Z,165
2017-04-04T13:03:13.399Z,165
2017-04-04T13:04:34.931Z,170
2017-04-04T13:05:57.146Z,170
2017-04-04T13:07:19.965Z,170
2017-04-04T13:08:42.436Z,170
2017-04-04T13:10:04.276Z,160
2017-04-04T13:11:26.444Z,165
2017-04-04T13:12:49.763Z,150
2017-04-04T13:14:11.923Z,145
2017-04-04T13:15:34.085Z,150
2017-04-04T13:16:56.245Z,150
2017-04-04T13:18:18.744Z,150
2017-04-04T13:19:41.374Z,150
2017-04-04T13:21:03.555Z,150
2017-04-04T13:22:25.428Z,155
2017-04-04T13:23:47.925Z,160
2017-04-04T13:25:09.756Z,150
2017-04-04T13:26:31.615Z,150
2017-04-04T13:27:53.665Z,160
2017-04-04T13:29:16.485Z,165
2017-04-04T13:30:38.367Z,160
2017-04-04T13:32:00.645Z,160
2017-04-04T13:33:22.480Z,150
2017-04-04T13:34:44.357Z,150
2017-04-04T13:36:06.205Z,155
2017-04-04T13:37:28.685Z,150
2017-04-04T13:38:51.145Z,155
2017-04-04T13:40:13.376Z,155
2017-04-04T13:41:35.694Z,160
2017-04-04T13:42:58.290Z,160
2017-04-04T13:44:20.565Z,160
2017-04-04T13:45:43.027Z,155
2017-04-04T13:47:04.944Z,160
2017-04-04T13:48:27.083Z,160
2017-04-04T13:49:49.550Z,165
2017-04-04T13:51:12.324Z,160
2017-04-04T13:52:33.910Z,145
2017-04-04T13:53:55.744Z,145
2017-04-04T13:55:17.904Z,150
2017-04-04T13:56:40.818Z,155
2017-04-04T13:58:02.966Z,145
2017-04-04T13:59:25.127Z,155
2017-04-04T14:00:47.285Z,145
2017-04-04T14:02:09.795Z,160
2017-04-04T14:03:32.305Z,155
2017-04-04T14:04:54.436Z,155
2017-04-04T14:06:16.288Z,155
2017-04-04T14:07:39.137Z,155
2017-04-04T14:09:01.551Z,155
2017-04-04T14:10:23.372Z,155
2017-04-04T14:11:45.214Z,155
2017-04-04T14:13:07.715Z,155
2017-04-04T14:14:29.286Z,155
2017-04-04T14:15:51.476Z,150
2017-04-04T14:17:13.649Z,155
2017-04-04T14:18:35.858Z,155
2017-04-04T14:19:57.705Z,155
2017-04-04T14:21:19.857Z,155
2017-04-04T14:22:41.684Z,145
2017-04-04T14:24:04.163Z,145
2017-04-04T14:25:26.310Z,145
2017-04-04T14:26:48.463Z,140
2017-04-04T14:28:10.982Z,145
2017-04-04T14:29:33.503Z,140
2017-04-04T14:30:55.735Z,140
2017-04-04T14:32:17.282Z,140
2017-04-04T14:33:39.586Z,140
2017-04-04T14:35:02.136Z,140
2017-04-04T14:36:23.982Z,140
2017-04-04T14:37:46.124Z,140
2017-04-04T14:39:08.340Z,140
2017-04-04T14:40:32.018Z,140
2017-04-04T14:41:54.725Z,140
2017-04-04T14:43:16.260Z,140
2017-04-04T14:44:38.515Z,140
2017-04-04T14:46:01.036Z,150
2017-04-04T14:47:23.263Z,145
2017-04-04T14:48:45.735Z,140
2017-04-04T14:50:07.885Z,135
2017-04-04T14:51:30.106Z,135
2017-04-04T14:52:52.275Z,135
2017-04-04T14:54:14.435Z,135
2017-04-04T14:55:36.626Z,135
2017-04-04T14:56:59.088Z,135
2017-04-04T14:58:21.095Z,140
2017-04-04T14:59:42.931Z,140
2017-04-04T15:01:05.386Z,140
2017-04-04T15:02:28.154Z,140
2017-04-04T15:03:50.350Z,140
2017-04-04T15:05:12.834Z,135
2017-04-04T15:06:34.674Z,140
2017-04-04T15:07:57.176Z,140
2017-04-04T15:09:19.074Z,150
2017-04-04T15:10:40.926Z,145
2017-04-04T15:12:03.078Z,150
2017-04-04T15:13:25.598Z,150
2017-04-04T15:14:47.758Z,150
2017-04-04T15:16:09.913Z,150
2017-04-04T15:17:31.815Z,150
2017-04-04T15:18:54.021Z,150
2017-04-04T15:20:16.226Z,150
2017-04-04T15:21:38.777Z,150
2017-04-04T15:23:01.255Z,150
2017-04-04T15:24:23.114Z,150
2017-04-04T15:25:44.776Z,150
2017-04-04T15:27:06.330Z,150
2017-04-04T15:28:28.485Z,150
2017-04-04T15:29:51.295Z,155
2017-04-04T15:31:12.823Z,155
2017-04-04T15:32:35.018Z,150
2017-04-04T15:33:57.155Z,150
2017-04-04T15:35:19.295Z,145
2017-04-04T15:36:41.463Z,145
2017-04-04T15:38:02.834Z,145
2017-04-04T15:39:25.017Z,145
2017-04-04T15:40:47.605Z,145
2017-04-04T15:42:09.511Z,145
2017-04-04T15:43:32.063Z,145
2017-04-04T15:44:54.270Z,145
2017-04-04T15:46:16.787Z,145
2017-04-04T15:47:39.246Z,145
2017-04-04T15:49:01.745Z,145
2017-04-04T15:50:23.595Z,145
2017-04-04T15:51:45.768Z,145
2017-04-04T15:53:08.272Z,145
2017-04-04T15:54:30.164Z,145
2017-04-04T15:55:52.002Z,145
2017-04-04T15:57:14.309Z,145
2017-04-04T15:58:36.165Z,145
2017-04-04T15:59:58.065Z,145
2017-04-04T16:01:20.545Z,145
2017-04-04T16:02:43.453Z,145
2017-04-04T16:04:05.945Z,150
2017-04-04T16:05:28.425Z,150
2017-04-04T16:06:50.308Z,150
2017-04-04T16:08:13.156Z,150
2017-04-04T16:09:35.639Z,150
2017-04-04T16:10:58.138Z,150
2017-04-04T16:12:19.952Z,145
2017-04-04T16:13:42.149Z,145
2017-04-04T16:15:04.317Z,145
2017-04-04T16:16:26.506Z,145
2017-04-04T16:17:48.966Z,145
2017-04-04T16:19:10.218Z,150
2017-04-04T16:20:32.379Z,150
2017-04-04T16:21:54.522Z,160
2017-04-04T16:23:17.112Z,165
2017-04-04T16:24:39.576Z,165
2017-04-04T16:26:01.468Z,170
2017-04-04T16:27:23.815Z,170
2017-04-04T16:28:45.589Z,165
2017-04-04T16:30:08.577Z,160
2017-04-04T16:31:30.575Z,155
2017-04-04T16:32:52.419Z,150
2017-04-04T16:34:14.715Z,145
2017-04-04T16:35:37.316Z,140
2017-04-04T16:36:59.815Z,140
2017-04-04T16:38:21.678Z,140
2017-04-04T16:39:44.154Z,140
2017-04-04T16:41:06.988Z,135
2017-04-04T16:42:28.571Z,130
2017-04-04T16:43:50.854Z,130
2017-04-04T16:45:12.765Z,125
2017-04-04T16:46:35.570Z,120
2017-04-04T16:47:57.451Z,115
2017-04-04T16:49:20.120Z,115
2017-04-04T16:50:42.050Z,110
2017-04-04T16:52:04.129Z,100
2017-04-04T16:53:26.322Z,95
2017-04-04T16:54:48.166Z,100
2017-04-04T16:56:10.360Z,90
2017-04-04T16:57:33.135Z,85
2017-04-04T16:58:55.296Z,85
2017-04-04T17:00:17.778Z,85
2017-04-04T17:01:39.744Z,80
2017-04-04T17:03:03.815Z,80
2017-04-04T17:04:26.341Z,75
2017-04-04T17:05:48.528Z,75
2017-04-04T17:07:10.699Z,75
2017-04-04T17:08:33.555Z,75
2017-04-04T17:09:55.717Z,75
2017-04-04T17:11:17.927Z,75
2017-04-04T17:12:40.081Z,70
2017-04-04T17:14:02.544Z,70
2017-04-04T17:15:24.458Z,70
2017-04-04T17:16:46.646Z,65
2017-04-04T17:18:08.850Z,65
2017-04-04T17:19:31.679Z,60
2017-04-04T17:20:53.853Z,60
2017-04-04T17:22:15.837Z,55
2017-04-04T17:23:38.321Z,55
2017-04-04T17:25:01.228Z,50
2017-04-04T17:26:23.742Z,50
2017-04-04T17:27:45.917Z,50
2017-04-04T17:29:08.078Z,50
2017-04-04T17:30:30.870Z,45
2017-04-04T17:31:53.383Z,45
2017-04-04T17:33:15.946Z,40
2017-04-04T17:34:37.938Z,40
2017-04-04T17:36:00.406Z,40
2017-04-04T17:37:22.580Z,35
2017-04-04T17:38:45.090Z,35
2017-04-04T17:40:07.588Z,35
2017-04-04T17:41:30.387Z,30
2017-04-04T17:42:52.591Z,30
2017-04-04T17:44:15.094Z,30
2017-04-04T17:45:37.019Z,25
2017-04-04T17:46:59.608Z,25
2017-04-04T17:48:21.991Z,25
2017-04-04T17:49:43.827Z,20
2017-04-04T17:51:05.675Z,20
2017-04-04T17:52:28.223Z,20
2017-04-04T17:53:50.422Z,15
2017-04-04T17:55:12.307Z,15
2017-04-04T17:56:34.784Z,15
2017-04-04T17:57:56.947Z,10
2017-04-04T17:59:18.831Z,10
2017-04-04T18:00:40.349Z,10
2017-04-04T18:02:02.564Z,10
2017-04-04T18:03:25.368Z,5
2017-04-04T18:04:47.294Z,5
2017-04-04T18:06:09.789Z,5
2017-04-04T18:07:31.636Z,5
2017-04-04T18:08:53.870Z,5
2017-04-04T18:10:16.097Z,0
2017-04-04T18:11:38.289Z,0
2017-04-04T18:13:00.783Z,0
2017-04-04T18:14:23.710Z,0
2017-04-04T18:15:46.319Z,0
2017-04-04T18:17:08.498Z,0
2017-04-04T18:18:31.021Z,0
2017-04-04T18:19:53.435Z,0
2017-04-04T18:21:15.638Z,0
2017-04-04T18:22:38.217Z,0
2017-04-04T18:24:00.498Z,0
2017-04-04T18:25:23.412Z,0
2017-04-04T18:26:46.070Z,0
2017-04-04T18:28:08.339Z,0
2017-04-04T18:29:30.507Z,0
2017-04-04T18:30:52.762Z,0
2017-04-04T18:32:14.960Z,0
2017-04-04T18:33:37.157Z,0
2017-04-04T18:34:59.646Z,0
2017-04-04T18:36:22.439Z,0
2017-04-04T18:37:44.595Z,0
2017-04-04T18:39:06.466Z,0
2017-04-04T18:40:28.967Z,0
2017-04-04T18:41:51.527Z,0
2017-04-04T18:43:14.007Z,0
2017-04-04T18:44:35.673Z,0
2017-04-04T18:45:58.206Z,0
2017-04-04T18:47:20.688Z,0
2017-04-04T18:48:43.188Z,0
2017-04-04T18:50:04.702Z,0
2017-04-04T18:51:27.186Z,0
2017-04-04T18:52:49.002Z,0
2017-04-04T18:54:11.492Z,0
2017-04-04T18:55:33.027Z,0
2017-04-04T18:56:54.891Z,0
2017-04-04T18:58:17.749Z,0
2017-04-04T18:59:40.247Z,0
2017-04-04T19:01:02.422Z,0
2017-04-04T19:02:24.647Z,0
2017-04-04T19:03:47.087Z,0
2017-04-04T19:05:08.626Z,0
2017-04-04T19:06:30.792Z,0
2017-04-04T19:07:52.681Z,0
2017-04-04T19:09:14.918Z,0
2017-04-04T19:10:37.398Z,0
2017-04-04T19:11:59.989Z,0
2017-04-04T19:13:22.297Z,0
2017-04-04T19:14:44.188Z,0
2017-04-04T19:16:06.790Z,0
2017-04-04T19:17:28.653Z,0
2017-04-04T19:18:51.298Z,0
2017-04-04T19:20:14.081Z,0
2017-04-04T19:21:36.225Z,0