createdAt,value
2023-03-25T00:01:26.232Z,3.67
2023-03-25T00:03:55.038Z,3.70
2023-03-25T00:06:23.824Z,4.40
2023-03-25T00:08:52.979Z,3.07
2023-03-25T00:11:23.231Z,3.40
2023-03-25T00:13:52.056Z,3.50
2023-03-25T00:16:20.892Z,4.10
2023-03-25T00:18:50.186Z,3.30
2023-03-25T00:21:19.159Z,3.83
2023-03-25T00:23:47.905Z,3.43
2023-03-25T00:26:16.718Z,3.70
2023-03-25T00:28:46.936Z,3.43
2023-03-25T00:31:16.212Z,3.87
2023-03-25T00:33:44.966Z,3.47
2023-03-25T00:36:15.298Z,4.20
2023-03-25T00:38:45.860Z,3.33
2023-03-25T00:41:23.436Z,2.97
2023-03-25T00:43:55.280Z,3.20
2023-03-25T00:46:26.914Z,3.50
2023-03-25T00:48:56.303Z,3.67
2023-03-25T00:51:26.090Z,3.23
2023-03-25T00:53:56.512Z,3.03
2023-03-25T00:56:26.220Z,2.73
2023-03-25T00:58:56.598Z,3.20
2023-03-25T01:01:28.846Z,4.40
2023-03-25T01:03:59.476Z,3.30
2023-03-25T01:06:32.541Z,2.63
2023-03-25T01:09:03.094Z,3.77
2023-03-25T01:11:35.134Z,3.40
2023-03-25T01:14:07.427Z,2.77
2023-03-25T01:16:36.469Z,2.83
2023-03-25T01:19:05.778Z,3.47
2023-03-25T01:21:36.859Z,3.50
2023-03-25T01:24:05.812Z,2.63
2023-03-25T01:26:34.694Z,3.37
2023-03-25T01:29:05.022Z,3.70
2023-03-25T01:31:33.817Z,3.53
2023-03-25T01:34:02.662Z,3.00
2023-03-25T01:36:31.421Z,3.70
2023-03-25T01:39:01.646Z,3.93
2023-03-25T01:41:46.436Z,3.23
2023-03-25T01:44:56.658Z,4.20
2023-03-25T01:47:27.733Z,4.00
2023-03-25T01:49:56.511Z,4.23
2023-03-25T01:52:29.945Z,3.70
2023-03-25T01:55:00.085Z,4.87
2023-03-25T01:57:31.304Z,4.30
2023-03-25T02:00:00.281Z,3.43
2023-03-25T02:02:35.222Z,4.40
2023-03-25T02:05:10.897Z,3.80
2023-03-25T02:07:48.110Z,3.90
2023-03-25T02:10:18.017Z,4.00
2023-03-25T02:12:47.365Z,4.13
2023-03-25T02:15:20.757Z,4.33
2023-03-25T02:18:15.252Z,4.63
2023-03-25T02:21:18.316Z,4.60
2023-03-25T02:24:23.062Z,4.43
2023-03-25T02:27:14.580Z,4.50
2023-03-25T02:29:59.914Z,5.60
2023-03-25T02:32:44.951Z,4.23
2023-03-25T02:35:30.834Z,4.30
2023-03-25T02:38:21.961Z,4.20
2023-03-25T02:40:56.510Z,4.03
2023-03-25T02:43:32.283Z,3.90
2023-03-25T02:46:05.113Z,4.33
2023-03-25T02:48:39.382Z,3.90
2023-03-25T02:51:11.678Z,4.43
2023-03-25T02:53:45.489Z,3.43
2023-03-25T02:56:21.587Z,4.57
2023-03-25T02:58:51.828Z,4.70
2023-03-25T03:01:23.011Z,4.23
2023-03-25T03:03:51.907Z,4.53
2023-03-25T03:06:21.378Z,4.60
2023-03-25T03:09:08.198Z,4.97
2023-03-25T03:11:47.798Z,4.77
2023-03-25T03:14:31.815Z,4.73
2023-03-25T03:17:09.054Z,4.23
2023-03-25T03:19:46.644Z,6.40
2023-03-25T03:22:36.610Z,4.40
2023-03-25T03:25:15.788Z,4.80
2023-03-25T03:27:49.222Z,4.60
2023-03-25T03:30:23.739Z,5.23
2023-03-25T03:32:57.887Z,5.53
2023-03-25T03:35:30.226Z,5.73
2023-03-25T03:38:03.062Z,5.50
2023-03-25T03:40:37.829Z,5.33
2023-03-25T03:43:09.419Z,5.20
2023-03-25T03:45:43.062Z,5.57
2023-03-25T03:48:17.356Z,5.50
2023-03-25T03:50:50.772Z,5.33
2023-03-25T03:53:24.944Z,4.70
2023-03-25T03:56:02.083Z,4.20
2023-03-25T03:58:33.658Z,4.53
2023-03-25T04:01:10.005Z,4.90
2023-03-25T04:03:42.914Z,4.70
2023-03-25T04:06:18.334Z,4.00
2023-03-25T04:08:59.049Z,4.27
2023-03-25T04:11:34.291Z,4.97
2023-03-25T04:14:06.146Z,4.90
2023-03-25T04:16:37.563Z,4.43
2023-03-25T04:19:06.778Z,5.37
2023-03-25T04:21:35.654Z,5.77
2023-03-25T04:24:04.892Z,4.50
2023-03-25T04:26:37.965Z,4.53
2023-03-25T04:29:07.774Z,5.00
2023-03-25T04:31:37.902Z,5.30
2023-03-25T04:34:06.672Z,5.13
2023-03-25T04:36:38.128Z,4.73
2023-03-25T04:39:07.839Z,5.57
2023-03-25T04:41:37.876Z,5.40
2023-03-25T04:44:09.876Z,5.13
2023-03-25T04:46:39.692Z,5.57
2023-03-25T04:49:14.242Z,5.30
2023-03-25T04:51:45.093Z,6.03
2023-03-25T04:54:15.947Z,5.60
2023-03-25T04:56:49.989Z,5.80
2023-03-25T04:59:19.216Z,5.90
2023-03-25T05:01:48.629Z,5.47
2023-03-25T05:04:18.803Z,5.40
2023-03-25T05:06:50.766Z,5.40
2023-03-25T05:09:22.338Z,5.47
2023-03-25T05:11:53.717Z,5.30
2023-03-25T05:14:23.551Z,5.07
2023-03-25T05:16:52.409Z,5.20
2023-03-25T05:19:21.139Z,5.33
2023-03-25T05:21:50.228Z,4.80
2023-03-25T05:24:19.560Z,5.43
2023-03-25T05:26:48.272Z,5.10
2023-03-25T05:29:18.410Z,5.20
2023-03-25T05:31:48.891Z,4.90
2023-03-25T05:34:17.760Z,5.10
2023-03-25T05:36:46.606Z,4.97
2023-03-25T05:39:15.593Z,5.40
2023-03-25T05:41:45.898Z,5.03
2023-03-25T05:44:19.413Z,4.80
2023-03-25T05:46:49.589Z,4.60
2023-03-25T05:49:18.309Z,5.00
2023-03-25T05:51:49.692Z,4.90
2023-03-25T05:54:19.007Z,4.77
2023-03-25T05:56:47.848Z,5.40
2023-03-25T05:59:16.845Z,4.63
2023-03-25T06:01:45.950Z,4.47
2023-03-25T06:04:16.989Z,5.57
2023-03-25T06:06:45.833Z,5.10
2023-03-25T06:09:14.666Z,5.23
2023-03-25T06:11:43.307Z,5.80
2023-03-25T06:14:12.013Z,4.80
2023-03-25T06:16:40.829Z,5.00
2023-03-25T06:19:09.673Z,4.63
2023-03-25T06:21:40.009Z,5.00
2023-03-25T06:24:09.790Z,6.20
2023-03-25T06:26:38.573Z,4.70
2023-03-25T06:29:08.746Z,4.73
2023-03-25T06:31:37.540Z,5.30
2023-03-25T06:34:06.178Z,5.20
2023-03-25T06:36:34.935Z,5.30
2023-03-25T06:39:06.825Z,4.90
2023-03-25T06:41:38.145Z,5.60
2023-03-25T06:44:07.146Z,4.70
2023-03-25T06:46:35.952Z,4.57
2023-03-25T06:49:04.801Z,5.37
2023-03-25T06:51:33.501Z,4.93
2023-03-25T06:54:02.217Z,4.80
2023-03-25T06:56:32.480Z,5.00
2023-03-25T06:59:01.265Z,4.97
2023-03-25T07:01:30.034Z,5.60
2023-03-25T07:03:58.823Z,5.30
2023-03-25T07:06:27.634Z,5.63
2023-03-25T07:08:56.423Z,5.27
2023-03-25T07:11:28.218Z,5.30
2023-03-25T07:13:58.501Z,5.90
2023-03-25T07:16:27.944Z,5.50
2023-03-25T07:18:57.555Z,5.27
2023-03-25T07:21:26.867Z,5.53
2023-03-25T07:23:56.151Z,5.30
2023-03-25T07:26:25.033Z,5.37
2023-03-25T07:28:53.806Z,5.73
2023-03-25T07:31:24.151Z,5.60
2023-03-25T07:33:52.968Z,5.10
2023-03-25T07:36:23.981Z,6.00
2023-03-25T07:38:54.314Z,6.93
2023-03-25T07:41:24.646Z,6.60
2023-03-25T07:43:53.366Z,5.57
2023-03-25T07:46:23.795Z,5.20
2023-03-25T07:48:52.674Z,5.80
2023-03-25T07:51:21.519Z,5.77
2023-03-25T07:53:50.430Z,5.60
2023-03-25T07:56:19.242Z,5.33
2023-03-25T07:58:49.943Z,3.77
2023-03-25T08:01:18.711Z,4.50
2023-03-25T08:03:49.057Z,4.40
2023-03-25T08:06:17.937Z,4.27
2023-03-25T08:08:47.045Z,3.60
2023-03-25T08:11:15.795Z,3.83
2023-03-25T08:13:44.836Z,3.70
2023-03-25T08:16:14.620Z,3.40
2023-03-25T08:18:53.107Z,3.33
2023-03-25T08:21:25.453Z,3.07
2023-03-25T08:23:58.559Z,3.10
2023-03-25T08:26:27.442Z,3.17
2023-03-25T08:28:58.853Z,2.50
2023-03-25T08:31:34.359Z,2.10
2023-03-25T08:34:05.048Z,2.67
2023-03-25T08:36:39.716Z,2.60
2023-03-25T08:39:12.056Z,3.60
2023-03-25T08:41:41.412Z,2.70
2023-03-25T08:44:10.491Z,2.33
2023-03-25T08:46:39.794Z,2.77
2023-03-25T08:49:08.703Z,2.77
2023-03-25T08:51:38.949Z,3.00
2023-03-25T08:54:07.892Z,3.47
2023-03-25T08:56:36.873Z,2.40
2023-03-25T08:59:05.774Z,1.50
2023-03-25T09:01:34.884Z,1.30
2023-03-25T09:04:03.844Z,1.03
2023-03-25T09:06:47.896Z,0.90
2023-03-25T09:09:19.426Z,1.60
2023-03-25T09:11:48.227Z,1.10
2023-03-25T09:14:17.187Z,0.97
2023-03-25T09:16:46.005Z,0.90
2023-03-25T09:19:15.088Z,1.00
2023-03-25T09:21:43.994Z,1.30
2023-03-25T09:24:12.885Z,1.03
2023-03-25T09:26:43.073Z,1.27
2023-03-25T09:29:11.879Z,1.10
2023-03-25T09:31:40.700Z,1.10
2023-03-25T09:34:09.827Z,1.37
2023-03-25T09:36:38.851Z,1.33
2023-03-25T09:39:08.452Z,1.40
2023-03-25T09:41:56.246Z,0.83
2023-03-25T09:44:30.917Z,0.83
2023-03-25T09:47:03.337Z,0.70
2023-03-25T09:49:39.224Z,1.27
2023-03-25T09:52:14.709Z,1.00
2023-03-25T09:54:49.180Z,0.90
2023-03-25T09:57:24.383Z,1.20
2023-03-25T09:59:54.782Z,0.70
2023-03-25T10:02:35.366Z,1.37
2023-03-25T10:05:22.338Z,0.90
2023-03-25T10:08:07.684Z,1.00
2023-03-25T10:10:45.166Z,0.70
2023-03-25T10:13:21.960Z,1.33
2023-03-25T10:15:57.224Z,0.90
2023-03-25T10:18:56.090Z,1.27
2023-03-25T10:21:30.885Z,1.00
2023-03-25T10:24:08.201Z,1.00
2023-03-25T10:26:42.461Z,1.03
2023-03-25T10:29:16.827Z,1.13
2023-03-25T10:31:52.762Z,1.30
2023-03-25T10:34:26.684Z,1.20
2023-03-25T10:36:58.484Z,0.73
2023-03-25T10:39:37.467Z,0.80
2023-03-25T10:42:18.852Z,1.40
2023-03-25T10:44:50.109Z,1.10
2023-03-25T10:47:22.567Z,1.10
2023-03-25T10:49:52.789Z,0.90
2023-03-25T10:52:21.926Z,1.10
2023-03-25T10:54:54.786Z,1.00
2023-03-25T10:57:28.130Z,0.93
2023-03-25T11:00:15.705Z,1.20
2023-03-25T11:02:44.905Z,1.10
2023-03-25T11:05:18.769Z,0.80
2023-03-25T11:07:52.150Z,0.87
2023-03-25T11:10:24.201Z,1.10
2023-03-25T11:12:54.420Z,1.07
2023-03-25T11:15:27.009Z,0.93
2023-03-25T11:18:02.642Z,0.80
2023-03-25T11:20:36.785Z,1.43
2023-03-25T11:23:14.385Z,1.17
2023-03-25T11:25:43.799Z,0.50
2023-03-25T11:28:17.547Z,1.03
2023-03-25T11:31:13.910Z,1.47
2023-03-25T11:33:44.338Z,1.17
2023-03-25T11:36:22.120Z,1.30
2023-03-25T11:38:58.101Z,1.20
2023-03-25T11:41:31.924Z,1.10
2023-03-25T11:44:01.116Z,1.53
2023-03-25T11:46:32.052Z,1.10
2023-03-25T11:49:12.264Z,1.73
2023-03-25T11:51:41.480Z,1.20
2023-03-25T11:54:14.586Z,1.30
2023-03-25T11:56:45.350Z,1.43
2023-03-25T11:59:23.849Z,1.47
2023-03-25T12:02:02.881Z,1.60
2023-03-25T12:04:32.653Z,1.30
2023-03-25T12:07:03.569Z,1.63
2023-03-25T12:09:33.737Z,1.20
2023-03-25T12:12:23.347Z,1.70
2023-03-25T12:15:02.464Z,1.00
2023-03-25T12:17:44.548Z,0.90
2023-03-25T12:20:24.963Z,1.27
2023-03-25T12:23:03.927Z,1.60
2023-03-25T12:25:54.040Z,1.17
2023-03-25T12:29:01.595Z,1.70
2023-03-25T12:31:42.652Z,1.23
2023-03-25T12:34:25.614Z,1.13
2023-03-25T12:37:06.003Z,1.10
2023-03-25T12:39:51.581Z,1.63
2023-03-25T12:42:34.150Z,1.23
2023-03-25T12:45:18.454Z,1.30
2023-03-25T12:47:52.805Z,1.00
2023-03-25T12:50:45.322Z,1.50
2023-03-25T12:53:31.875Z,1.57
2023-03-25T12:56:14.486Z,1.50
2023-03-25T12:59:02.770Z,1.27
2023-03-25T13:01:41.188Z,1.60
2023-03-25T13:04:25.702Z,1.70
2023-03-25T13:07:02.172Z,1.97
2023-03-25T13:09:36.596Z,1.80
2023-03-25T13:12:11.796Z,1.53
2023-03-25T13:14:46.613Z,1.70
2023-03-25T13:17:28.785Z,1.53
2023-03-25T13:20:02.431Z,1.90
2023-03-25T13:22:36.685Z,0.80
2023-03-25T13:25:10.107Z,0.83
2023-03-25T13:27:43.536Z,0.70
2023-03-25T13:30:21.514Z,0.80
2023-03-25T13:32:55.017Z,1.40
2023-03-25T13:35:37.618Z,0.80
2023-03-25T13:38:15.036Z,0.40
2023-03-25T13:40:50.202Z,0.43
2023-03-25T13:43:30.988Z,0.53
2023-03-25T13:46:07.424Z,0.70
2023-03-25T13:48:43.714Z,0.80
2023-03-25T13:51:12.855Z,0.77
2023-03-25T13:53:48.182Z,0.90
2023-03-25T13:56:50.325Z,1.40
2023-03-25T13:59:45.256Z,0.93
2023-03-25T14:02:33.819Z,1.30
2023-03-25T14:05:26.145Z,1.17
2023-03-25T14:08:14.021Z,1.90
2023-03-25T14:10:55.523Z,1.50
2023-03-25T14:13:28.180Z,1.60
2023-03-25T14:16:03.574Z,1.47
2023-03-25T14:18:32.855Z,1.70
2023-03-25T14:21:30.792Z,1.60
2023-03-25T14:24:05.706Z,1.33
2023-03-25T14:26:37.999Z,1.40
2023-03-25T14:29:17.988Z,1.13
2023-03-25T14:32:03.358Z,1.20
2023-03-25T14:34:33.759Z,0.77
2023-03-25T14:37:29.101Z,1.50
2023-03-25T14:40:01.477Z,1.17
2023-03-25T14:42:45.225Z,1.13
2023-03-25T14:45:43.568Z,0.90
2023-03-25T14:48:30.929Z,1.03
2023-03-25T14:51:22.342Z,1.40
2023-03-25T14:53:55.849Z,1.27
2023-03-25T14:56:27.527Z,1.83
2023-03-25T14:59:01.762Z,2.70
2023-03-25T15:01:35.350Z,2.00
2023-03-25T15:04:24.077Z,1.50
2023-03-25T15:06:53.750Z,1.13
2023-03-25T15:09:23.459Z,0.97
2023-03-25T15:12:06.803Z,0.83
2023-03-25T15:14:40.897Z,0.70
2023-03-25T15:17:13.735Z,0.57
2023-03-25T15:20:28.112Z,1.10
2023-03-25T15:23:34.056Z,0.80
2023-03-25T15:26:05.123Z,0.90
2023-03-25T15:28:50.436Z,0.80
2023-03-25T15:31:32.328Z,0.80
2023-03-25T15:34:14.391Z,0.93
2023-03-25T15:37:11.151Z,0.83
2023-03-25T15:39:58.173Z,1.30
2023-03-25T15:42:52.024Z,1.50
2023-03-25T15:45:53.341Z,1.43
2023-03-25T15:48:37.078Z,1.40
2023-03-25T15:51:32.989Z,1.33
2023-03-25T15:54:27.770Z,1.80
2023-03-25T15:57:04.203Z,1.57
2023-03-25T15:59:39.862Z,1.80
2023-03-25T16:02:18.771Z,1.50
2023-03-25T16:04:51.166Z,1.93
2023-03-25T16:07:24.824Z,1.60
2023-03-25T16:09:55.699Z,1.30
2023-03-25T16:12:26.610Z,1.17
2023-03-25T16:14:55.410Z,1.50
2023-03-25T16:17:33.132Z,1.20
2023-03-25T16:20:07.204Z,1.17
2023-03-25T16:22:37.944Z,1.00
2023-03-25T16:25:09.897Z,1.20
2023-03-25T16:27:44.977Z,1.00
2023-03-25T16:30:24.715Z,0.90
2023-03-25T16:32:54.137Z,1.40
2023-03-25T16:35:27.252Z,1.40
2023-03-25T16:37:58.193Z,1.57
2023-03-25T16:40:30.541Z,1.53
2023-03-25T16:43:06.505Z,1.63
2023-03-25T16:45:35.918Z,1.83
2023-03-25T16:48:09.774Z,1.70
2023-03-25T16:50:41.155Z,1.43
2023-03-25T16:53:13.564Z,1.40
2023-03-25T16:55:49.156Z,1.30
2023-03-25T16:58:21.869Z,1.50
2023-03-25T17:00:53.354Z,1.60
2023-03-25T17:03:41.518Z,1.70
2023-03-25T17:06:19.710Z,1.70
2023-03-25T17:08:51.995Z,1.80
2023-03-25T17:11:23.093Z,2.30
2023-03-25T17:13:56.661Z,1.77
2023-03-25T17:16:30.246Z,2.10
2023-03-25T17:19:05.612Z,2.47
2023-03-25T17:21:37.371Z,2.87
2023-03-25T17:24:25.332Z,3.67
2023-03-25T17:27:05.880Z,2.70
2023-03-25T17:29:51.938Z,3.00
2023-03-25T17:32:21.671Z,3.73
2023-03-25T17:35:00.197Z,3.77
2023-03-25T17:37:32.853Z,2.90
2023-03-25T17:40:12.281Z,2.40
2023-03-25T17:42:43.904Z,3.60
2023-03-25T17:45:17.542Z,2.20
2023-03-25T17:47:48.155Z,2.40
2023-03-25T17:50:19.737Z,3.40
2023-03-25T17:52:51.270Z,3.73
2023-03-25T17:55:21.060Z,4.10
2023-03-25T17:57:51.122Z,3.93
2023-03-25T18:00:20.909Z,3.73
2023-03-25T18:02:50.806Z,3.00
2023-03-25T18:05:21.112Z,4.13
2023-03-25T18:07:55.027Z,4.20
2023-03-25T18:10:26.019Z,3.37
2023-03-25T18:12:55.837Z,3.30
2023-03-25T18:15:25.554Z,3.73
2023-03-25T18:17:59.548Z,4.27
2023-03-25T18:20:34.147Z,4.17
2023-03-25T18:23:07.103Z,4.50
2023-03-25T18:25:36.805Z,4.40
2023-03-25T18:28:08.227Z,4.60
2023-03-25T18:30:45.774Z,5.10
2023-03-25T18:33:16.433Z,4.60
2023-03-25T18:35:47.267Z,5.40
2023-03-25T18:38:23.255Z,6.57
2023-03-25T18:40:57.839Z,6.13
2023-03-25T18:43:37.995Z,5.33
2023-03-25T18:46:10.227Z,6.23
2023-03-25T18:48:41.002Z,6.63
2023-03-25T18:51:15.891Z,8.40
2023-03-25T18:53:50.127Z,6.20
2023-03-25T18:56:21.456Z,7.87
2023-03-25T18:58:55.029Z,6.30
2023-03-25T19:01:26.021Z,6.20
2023-03-25T19:04:04.405Z,5.00
2023-03-25T19:06:37.875Z,4.33
2023-03-25T19:09:11.335Z,4.40
2023-03-25T19:11:41.715Z,4.37
2023-03-25T19:14:27.148Z,4.87
2023-03-25T19:17:04.110Z,3.90
2023-03-25T19:19:37.340Z,2.93
2023-03-25T19:22:11.507Z,3.40
2023-03-25T19:24:45.192Z,2.47
2023-03-25T19:27:17.868Z,3.00
2023-03-25T19:29:49.450Z,2.90
2023-03-25T19:32:20.389Z,2.70
2023-03-25T19:34:52.173Z,2.40
2023-03-25T19:37:30.002Z,2.43
2023-03-25T19:40:09.567Z,2.67
2023-03-25T19:42:42.543Z,2.00
2023-03-25T19:45:15.603Z,2.20
2023-03-25T19:47:46.490Z,2.30
2023-03-25T19:50:19.695Z,2.47
2023-03-25T19:52:54.069Z,2.33
2023-03-25T19:55:29.162Z,2.43
2023-03-25T19:58:03.046Z,2.77
2023-03-25T20:00:35.247Z,2.53
2023-03-25T20:03:07.011Z,2.10
2023-03-25T20:05:38.576Z,2.60
2023-03-25T20:08:13.923Z,2.10
2023-03-25T20:10:48.681Z,2.03
2023-03-25T20:13:20.372Z,2.53
2023-03-25T20:15:53.845Z,2.20
2023-03-25T20:18:29.300Z,2.50
2023-03-25T20:21:00.060Z,2.40
2023-03-25T20:23:31.585Z,2.30
2023-03-25T20:26:05.522Z,2.87
2023-03-25T20:28:39.224Z,2.53
2023-03-25T20:31:23.587Z,1.70
2023-03-25T20:33:56.113Z,2.47
2023-03-25T20:36:28.105Z,3.10
2023-03-25T20:39:00.143Z,2.20
2023-03-25T20:41:34.637Z,2.57
2023-03-25T20:44:13.773Z,2.50
2023-03-25T20:46:47.491Z,2.13
2023-03-25T20:49:17.697Z,2.60
2023-03-25T20:51:48.022Z,2.73
2023-03-25T20:54:21.234Z,2.37
2023-03-25T20:56:55.018Z,2.30
2023-03-25T20:59:25.791Z,2.67
2023-03-25T21:02:00.416Z,2.57
2023-03-25T21:04:30.309Z,2.67
2023-03-25T21:07:01.088Z,2.40
2023-03-25T21:09:32.262Z,2.60
2023-03-25T21:12:04.182Z,2.07
2023-03-25T21:14:34.463Z,3.07
2023-03-25T21:17:03.744Z,3.00
2023-03-25T21:19:33.428Z,3.03
2023-03-25T21:22:03.791Z,3.40
2023-03-25T21:24:35.011Z,4.20
2023-03-25T21:27:05.820Z,3.13
2023-03-25T21:29:37.084Z,3.23
2023-03-25T21:32:13.053Z,3.40
2023-03-25T21:34:55.894Z,4.47
2023-03-25T21:37:40.133Z,3.10
2023-03-25T21:40:19.434Z,3.87
2023-03-25T21:42:56.755Z,4.20
2023-03-25T21:45:37.697Z,3.80
2023-03-25T21:48:19.346Z,4.50
2023-03-25T21:51:06.572Z,4.47
2023-03-25T21:53:48.455Z,3.90
2023-03-25T21:56:31.159Z,4.33
2023-03-25T21:59:07.070Z,4.60
2023-03-25T22:01:44.741Z,4.23
2023-03-25T22:04:14.660Z,4.17
2023-03-25T22:06:47.535Z,4.57
2023-03-25T22:09:16.489Z,4.33
2023-03-25T22:11:48.626Z,5.83
2023-03-25T22:14:24.188Z,5.60
2023-03-25T22:16:57.198Z,5.43
2023-03-25T22:19:31.693Z,5.27
2023-03-25T22:22:14.722Z,4.50
2023-03-25T22:24:51.522Z,5.33
2023-03-25T22:27:30.214Z,4.70
2023-03-25T22:30:04.562Z,5.07
2023-03-25T22:32:40.150Z,4.47
2023-03-25T22:35:15.313Z,5.60
2023-03-25T22:37:45.839Z,4.63
2023-03-25T22:40:15.605Z,5.80
2023-03-25T22:42:44.872Z,4.47
2023-03-25T22:45:15.370Z,5.07
2023-03-25T22:47:44.239Z,4.50
2023-03-25T22:50:13.367Z,4.30
2023-03-25T22:52:42.750Z,4.57
2023-03-25T22:55:12.121Z,4.00
2023-03-25T22:57:41.087Z,4.17
2023-03-25T23:00:14.483Z,3.97
2023-03-25T23:02:44.834Z,3.90
2023-03-25T23:05:15.018Z,4.57
2023-03-25T23:07:43.922Z,4.00
2023-03-25T23:10:13.952Z,4.10
2023-03-25T23:12:43.111Z,3.40
2023-03-25T23:15:14.263Z,3.50
2023-03-25T23:17:44.528Z,3.60
2023-03-25T23:20:13.514Z,3.83
2023-03-25T23:22:42.279Z,3.10
2023-03-25T23:25:11.834Z,3.37
2023-03-25T23:27:40.761Z,3.70
2023-03-25T23:30:10.492Z,2.90
2023-03-25T23:32:41.593Z,3.60
2023-03-25T23:35:12.671Z,3.63
2023-03-25T23:37:41.682Z,3.23
2023-03-25T23:40:12.797Z,3.27
2023-03-25T23:42:41.544Z,3.70
2023-03-25T23:45:11.370Z,3.47
2023-03-25T23:47:40.228Z,3.77
2023-03-25T23:50:12.682Z,4.17
2023-03-25T23:52:42.886Z,3.57
2023-03-25T23:55:12.604Z,4.10
2023-03-25T23:57:41.705Z,3.70
