createdAt,value
2019-02-20T00:02:14.683Z,7.50
2019-02-20T00:05:17.004Z,7.40
2019-02-20T00:08:19.231Z,7.40
2019-02-20T00:11:21.499Z,7.40
2019-02-20T00:14:23.772Z,7.40
2019-02-20T00:17:26.019Z,7.40
2019-02-20T00:20:28.312Z,7.30
2019-02-20T00:23:30.588Z,7.40
2019-02-20T00:26:32.907Z,7.30
2019-02-20T00:29:35.191Z,7.30
2019-02-20T00:32:37.418Z,7.30
2019-02-20T00:35:39.699Z,7.20
2019-02-20T00:38:41.971Z,7.20
2019-02-20T00:41:44.232Z,7.10
2019-02-20T00:45:05.911Z,7.10
2019-02-20T00:48:15.673Z,7.10
2019-02-20T00:51:24.357Z,7.00
2019-02-20T00:54:26.632Z,7.00
2019-02-20T00:57:28.960Z,7.00
2019-02-20T01:00:31.207Z,7.00
2019-02-20T01:03:33.492Z,6.90
2019-02-20T01:06:35.788Z,6.90
2019-02-20T01:09:38.135Z,6.80
2019-02-20T01:12:40.383Z,6.80
2019-02-20T01:15:42.655Z,6.70
2019-02-20T01:18:44.927Z,6.70
2019-02-20T01:21:47.190Z,6.60
2019-02-20T01:24:49.451Z,6.70
2019-02-20T01:27:51.760Z,6.70
2019-02-20T01:30:54.019Z,6.60
2019-02-20T01:33:56.252Z,6.60
2019-02-20T01:36:58.520Z,6.60
2019-02-20T01:40:00.758Z,6.60
2019-02-20T01:43:03.170Z,6.60
2019-02-20T01:46:05.331Z,6.60
2019-02-20T01:49:07.631Z,6.60
2019-02-20T01:52:09.915Z,6.60
2019-02-20T01:55:12.164Z,6.60
2019-02-20T01:58:14.431Z,6.60
2019-02-20T02:01:16.667Z,6.60
2019-02-20T02:04:18.974Z,6.60
2019-02-20T02:07:21.291Z,6.60
2019-02-20T02:10:23.519Z,6.60
2019-02-20T02:13:25.811Z,6.60
2019-02-20T02:16:28.066Z,6.60
2019-02-20T02:19:30.339Z,6.50
2019-02-20T02:22:32.671Z,6.50
2019-02-20T02:25:34.904Z,6.60
2019-02-20T02:28:37.198Z,6.60
2019-02-20T02:31:39.507Z,6.60
2019-02-20T02:34:41.760Z,6.60
2019-02-20T02:37:43.979Z,6.50
2019-02-20T02:40:46.256Z,6.60
2019-02-20T02:43:48.520Z,6.50
2019-02-20T02:46:50.819Z,6.50
2019-02-20T02:49:53.123Z,6.50
2019-02-20T02:52:55.352Z,6.50
2019-02-20T02:55:57.669Z,6.50
2019-02-20T02:58:59.925Z,6.50
2019-02-20T03:02:02.227Z,6.40
2019-02-20T03:05:04.591Z,6.40
2019-02-20T03:08:06.922Z,6.40
2019-02-20T03:11:09.190Z,6.40
2019-02-20T03:14:11.476Z,6.50
2019-02-20T03:17:13.772Z,6.50
2019-02-20T03:20:16.027Z,6.50
2019-02-20T03:23:18.272Z,6.50
2019-02-20T03:26:20.574Z,6.50
2019-02-20T03:29:22.819Z,6.50
2019-02-20T03:32:25.097Z,6.50
2019-02-20T03:35:27.355Z,6.50
2019-02-20T03:38:30.598Z,6.50
2019-02-20T03:41:31.905Z,6.50
2019-02-20T03:44:34.176Z,6.50
2019-02-20T03:47:36.415Z,6.50
2019-02-20T03:50:38.701Z,6.50
2019-02-20T03:53:50.895Z,6.50
2019-02-20T03:56:43.209Z,6.50
2019-02-20T03:59:45.471Z,6.50
2019-02-20T04:02:47.738Z,6.50
2019-02-20T04:05:50.004Z,6.50
2019-02-20T04:08:52.246Z,6.50
2019-02-20T04:11:54.488Z,6.50
2019-02-20T04:14:56.811Z,6.50
2019-02-20T04:17:59.067Z,6.50
2019-02-20T04:21:01.320Z,6.50
2019-02-20T04:24:03.624Z,6.50
2019-02-20T04:27:05.885Z,6.40
2019-02-20T04:30:08.191Z,6.40
2019-02-20T04:33:10.435Z,6.40
2019-02-20T04:36:12.708Z,6.40
2019-02-20T04:39:14.922Z,6.40
2019-02-20T04:42:17.268Z,6.40
2019-02-20T04:45:19.504Z,6.50
2019-02-20T04:48:21.800Z,6.50
2019-02-20T04:51:24.039Z,6.50
2019-02-20T04:54:26.273Z,6.40
2019-02-20T04:57:28.611Z,6.40
2019-02-20T05:00:30.829Z,6.40
2019-02-20T05:03:33.100Z,6.40
2019-02-20T05:06:35.313Z,6.40
2019-02-20T05:09:39.615Z,6.40
2019-02-20T05:12:39.868Z,6.40
2019-02-20T05:15:42.159Z,6.40
2019-02-20T05:18:44.457Z,6.40
2019-02-20T05:21:46.752Z,6.40
2019-02-20T05:24:49.017Z,6.40
2019-02-20T05:27:51.312Z,6.40
2019-02-20T05:30:53.546Z,6.40
2019-02-20T05:33:55.930Z,6.40
2019-02-20T05:36:58.230Z,6.40
2019-02-20T05:40:00.531Z,6.40
2019-02-20T05:43:02.808Z,6.50
2019-02-20T05:46:05.073Z,6.50
2019-02-20T05:49:07.388Z,6.50
2019-02-20T05:52:09.663Z,6.40
2019-02-20T05:55:11.970Z,6.40
2019-02-20T05:58:14.246Z,6.40
2019-02-20T06:01:16.584Z,6.40
2019-02-20T06:04:18.905Z,6.40
2019-02-20T06:07:21.134Z,6.40
2019-02-20T06:10:23.421Z,6.40
2019-02-20T06:13:25.704Z,6.40
2019-02-20T06:16:27.963Z,6.50
2019-02-20T06:19:30.278Z,6.50
2019-02-20T06:22:32.569Z,6.50
2019-02-20T06:25:34.866Z,6.50
2019-02-20T06:28:37.111Z,6.50
2019-02-20T06:31:39.390Z,6.50
2019-02-20T06:34:41.637Z,6.50
2019-02-20T06:37:43.931Z,6.40
2019-02-20T06:40:46.249Z,6.40
2019-02-20T06:43:48.504Z,6.40
2019-02-20T06:46:50.771Z,6.40
2019-02-20T06:49:53.074Z,6.40
2019-02-20T06:52:55.319Z,6.40
2019-02-20T06:55:57.641Z,6.40
2019-02-20T06:59:00.002Z,6.50
2019-02-20T07:02:02.328Z,6.50
2019-02-20T07:05:15.976Z,6.40
2019-02-20T07:10:39.428Z,6.50
2019-02-20T07:13:56.979Z,6.50
2019-02-20T07:17:12.214Z,6.50
2019-02-20T07:20:26.772Z,6.40
2019-02-20T07:23:38.671Z,6.50
2019-02-20T07:26:52.267Z,6.50
2019-02-20T07:29:58.939Z,6.50
2019-02-20T07:33:01.213Z,6.50
2019-02-20T07:36:03.577Z,6.50
2019-02-20T07:39:05.879Z,6.50
2019-02-20T07:42:08.184Z,6.60
2019-02-20T07:45:13.201Z,6.50
2019-02-20T07:48:15.503Z,6.60
2019-02-20T07:51:17.727Z,6.60
2019-02-20T07:54:20.012Z,6.60
2019-02-20T07:57:22.303Z,6.70
2019-02-20T08:00:24.572Z,6.80
2019-02-20T08:03:26.827Z,6.80
2019-02-20T08:06:29.139Z,6.80
2019-02-20T08:09:31.416Z,6.90
2019-02-20T08:12:33.699Z,6.90
2019-02-20T08:15:36.020Z,7.00
2019-02-20T08:18:38.300Z,7.00
2019-02-20T08:21:40.641Z,7.00
2019-02-20T08:24:42.997Z,7.10
2019-02-20T08:27:45.284Z,7.10
2019-02-20T08:30:47.557Z,7.10
2019-02-20T08:33:49.813Z,7.10
2019-02-20T08:36:52.071Z,7.20
2019-02-20T08:39:54.371Z,7.20
2019-02-20T08:42:56.733Z,7.30
2019-02-20T08:45:59.091Z,7.40
2019-02-20T08:49:01.358Z,7.50
2019-02-20T08:52:03.676Z,7.50
2019-02-20T08:55:06.446Z,7.50
2019-02-20T08:58:08.764Z,7.60
2019-02-20T09:01:11.059Z,7.70
2019-02-20T09:04:13.381Z,7.80
2019-02-20T09:07:15.667Z,7.90
2019-02-20T09:10:18.024Z,7.90
2019-02-20T09:13:20.361Z,8.00
2019-02-20T09:16:22.656Z,8.00
2019-02-20T09:19:24.945Z,8.10
2019-02-20T09:22:27.221Z,8.10
2019-02-20T09:25:29.466Z,8.20
2019-02-20T09:28:31.742Z,8.20
2019-02-20T09:31:34.036Z,8.30
2019-02-20T09:34:36.402Z,8.30
2019-02-20T09:37:38.690Z,8.40
2019-02-20T09:40:40.968Z,8.40
2019-02-20T09:43:44.579Z,8.50
2019-02-20T09:46:46.848Z,8.60
2019-02-20T09:49:49.127Z,8.70
2019-02-20T09:52:52.769Z,8.70
2019-02-20T09:55:53.743Z,8.80
2019-02-20T09:58:56.017Z,8.90
2019-02-20T10:01:58.304Z,8.90
2019-02-20T10:05:00.571Z,8.90
2019-02-20T10:08:04.498Z,9.00
2019-02-20T10:11:05.306Z,9.00
2019-02-20T10:14:07.588Z,9.10
2019-02-20T10:17:09.975Z,9.10
2019-02-20T10:20:12.303Z,9.20
2019-02-20T10:23:14.616Z,9.20
2019-02-20T10:26:16.972Z,9.30
2019-02-20T10:29:19.263Z,9.30
2019-02-20T10:32:21.574Z,9.40
2019-02-20T10:35:23.863Z,9.50
2019-02-20T10:38:26.143Z,9.50
2019-02-20T10:41:28.453Z,9.60
2019-02-20T10:44:30.764Z,9.60
2019-02-20T10:47:33.098Z,9.70
2019-02-20T10:50:35.351Z,9.70
2019-02-20T10:53:37.673Z,9.80
2019-02-20T10:56:39.993Z,9.80
2019-02-20T10:59:42.293Z,9.80
2019-02-20T11:02:44.589Z,9.70
2019-02-20T11:05:46.964Z,9.70
2019-02-20T11:08:50.479Z,9.70
2019-02-20T11:11:51.505Z,9.80
2019-02-20T11:14:53.778Z,9.80
2019-02-20T11:17:56.123Z,9.80
2019-02-20T11:20:58.419Z,9.80
2019-02-20T11:24:01.233Z,9.90
2019-02-20T11:27:03.118Z,10.00
2019-02-20T11:30:07.523Z,10.00
2019-02-20T11:33:09.797Z,10.00
2019-02-20T11:36:12.145Z,10.10
2019-02-20T11:39:14.466Z,10.10
2019-02-20T11:42:16.807Z,10.10
2019-02-20T11:45:19.094Z,10.10
2019-02-20T11:48:21.356Z,10.10
2019-02-20T11:51:23.620Z,10.00
2019-02-20T11:54:25.944Z,10.00
2019-02-20T11:57:28.252Z,10.00
2019-02-20T12:00:30.584Z,10.00
2019-02-20T12:03:32.984Z,10.10
2019-02-20T12:06:35.215Z,10.10
2019-02-20T12:09:37.482Z,10.00
2019-02-20T12:12:39.811Z,9.90
2019-02-20T12:15:42.139Z,9.90
2019-02-20T12:18:45.341Z,9.80
2019-02-20T12:21:47.054Z,9.80
2019-02-20T12:24:49.300Z,9.80
2019-02-20T12:27:51.607Z,9.80
2019-02-20T12:30:53.959Z,9.80
2019-02-20T12:33:56.250Z,9.80
2019-02-20T12:36:58.541Z,9.80
2019-02-20T12:40:00.849Z,9.80
2019-02-20T12:43:03.236Z,9.70
2019-02-20T12:46:05.570Z,9.70
2019-02-20T12:49:07.922Z,9.70
2019-02-20T12:52:10.196Z,9.70
2019-02-20T12:55:12.680Z,9.70
2019-02-20T12:58:14.945Z,9.70
2019-02-20T13:01:17.249Z,9.60
2019-02-20T13:04:19.540Z,9.60
2019-02-20T13:07:21.851Z,9.60
2019-02-20T13:10:24.131Z,9.60
2019-02-20T13:13:26.390Z,9.60
2019-02-20T13:16:28.657Z,9.60
2019-02-20T13:19:31.043Z,9.60
2019-02-20T13:22:33.273Z,9.60
2019-02-20T13:25:35.592Z,9.60
2019-02-20T13:28:37.868Z,9.60
2019-02-20T13:31:40.578Z,9.60
2019-02-20T13:34:42.812Z,9.60
2019-02-20T13:37:45.201Z,9.60
2019-02-20T13:40:48.232Z,9.60
2019-02-20T13:43:50.600Z,9.60
2019-02-20T13:46:52.860Z,9.70
