createdAt,value
2022-09-05T00:00:02.806Z,99.90
2022-09-05T00:02:48.915Z,99.90
2022-09-05T00:06:02.139Z,99.90
2022-09-05T00:08:39.814Z,99.90
2022-09-05T00:11:40.837Z,99.90
2022-09-05T00:14:34.241Z,99.90
2022-09-05T00:17:32.160Z,99.90
2022-09-05T00:24:25.692Z,99.90
2022-09-05T00:24:35.811Z,99.90
2022-09-05T00:26:22.921Z,99.90
2022-09-05T00:29:02.945Z,99.90
2022-09-05T00:31:53.749Z,99.90
2022-09-05T00:34:48.063Z,99.90
2022-09-05T00:37:28.951Z,99.90
2022-09-05T00:40:18.307Z,99.90
2022-09-05T00:42:52.726Z,99.90
2022-09-05T00:45:29.119Z,99.90
2022-09-05T00:48:15.220Z,99.90
2022-09-05T00:51:05.072Z,99.90
2022-09-05T00:53:43.412Z,99.90
2022-09-05T00:56:27.725Z,99.90
2022-09-05T00:59:43.393Z,99.90
2022-09-05T01:02:46.536Z,99.90
2022-09-05T01:05:30.405Z,99.90
2022-09-05T01:08:19.927Z,99.90
2022-09-05T01:10:53.380Z,99.90
2022-09-05T01:13:32.961Z,99.90
2022-09-05T01:16:08.148Z,99.90
2022-09-05T01:18:49.753Z,99.90
2022-09-05T01:21:54.554Z,99.90
2022-09-05T01:25:02.354Z,99.90
2022-09-05T01:28:30.968Z,99.90
2022-09-05T01:30:49.480Z,99.90
2022-09-05T01:33:26.297Z,99.90
2022-09-05T01:36:11.177Z,99.90
2022-09-05T01:39:36.575Z,99.90
2022-09-05T01:41:47.570Z,99.90
2022-09-05T01:44:38.269Z,99.90
2022-09-05T01:47:31.074Z,99.90
2022-09-05T01:50:06.833Z,99.90
2022-09-05T01:52:57.478Z,99.90
2022-09-05T01:56:04.791Z,99.90
2022-09-05T01:58:44.584Z,99.90
2022-09-05T02:01:25.292Z,99.90
2022-09-05T02:04:25.961Z,99.90
2022-09-05T02:07:19.888Z,99.90
2022-09-05T02:10:12.733Z,99.90
2022-09-05T02:12:54.466Z,99.90
2022-09-05T02:15:41.821Z,99.90
2022-09-05T02:18:22.979Z,99.90
2022-09-05T02:20:55.525Z,99.90
2022-09-05T02:23:41.144Z,99.90
2022-09-05T02:26:18.377Z,99.90
2022-09-05T02:28:53.941Z,99.90
2022-09-05T02:31:28.345Z,99.90
2022-09-05T02:34:02.363Z,99.90
2022-09-05T02:36:38.385Z,99.90
2022-09-05T02:45:00.498Z,99.90
2022-09-05T02:45:14.209Z,99.90
2022-09-05T02:45:25.495Z,99.90
2022-09-05T02:48:15.090Z,99.90
2022-09-05T02:57:23.423Z,99.90
2022-09-05T02:57:38.173Z,99.90
2022-09-05T02:58:04.856Z,99.90
2022-09-05T03:00:19.785Z,99.90
2022-09-05T03:03:13.417Z,99.90
2022-09-05T03:05:49.080Z,99.90
2022-09-05T03:08:27.617Z,99.90
2022-09-05T03:11:30.514Z,99.90
2022-09-05T03:14:50.497Z,99.90
2022-09-05T03:17:56.459Z,99.90
2022-09-05T03:21:24.101Z,99.90
2022-09-05T03:24:39.169Z,99.90
2022-09-05T03:27:29.314Z,99.90
2022-09-05T03:30:20.277Z,99.90
2022-09-05T03:33:22.864Z,99.90
2022-09-05T03:36:29.429Z,99.90
2022-09-05T03:39:31.657Z,99.90
2022-09-05T03:42:36.100Z,99.90
2022-09-05T03:45:45.796Z,99.90
2022-09-05T03:48:48.486Z,99.90
2022-09-05T03:57:05.024Z,99.90
2022-09-05T03:57:16.931Z,99.90
2022-09-05T03:58:16.708Z,99.90
2022-09-05T04:01:10.591Z,99.90
2022-09-05T04:08:14.319Z,99.90
2022-09-05T04:08:19.113Z,99.90
2022-09-05T04:09:50.917Z,99.90
2022-09-05T04:12:21.473Z,99.90
2022-09-05T04:14:55.233Z,99.90
2022-09-05T04:17:31.890Z,99.90
2022-09-05T04:20:05.889Z,99.90
2022-09-05T04:22:50.483Z,99.90
2022-09-05T04:25:27.888Z,99.90
2022-09-05T04:28:11.303Z,99.90
2022-09-05T04:30:45.824Z,99.90
2022-09-05T04:33:33.489Z,99.90
2022-09-05T04:36:18.646Z,99.90
2022-09-05T04:38:47.035Z,99.90
2022-09-05T04:41:19.069Z,99.90
2022-09-05T04:44:12.849Z,99.90
2022-09-05T04:46:48.698Z,99.90
2022-09-05T04:49:20.763Z,99.90
2022-09-05T04:52:31.000Z,99.90
2022-09-05T04:55:03.375Z,99.90
2022-09-05T04:57:39.916Z,99.90
2022-09-05T05:06:04.495Z,99.90
2022-09-05T05:06:10.847Z,99.90
2022-09-05T05:06:12.050Z,99.90
2022-09-05T05:08:50.267Z,99.90
2022-09-05T05:17:54.775Z,99.90
2022-09-05T05:17:59.036Z,99.90
2022-09-05T05:18:12.195Z,99.90
2022-09-05T05:20:42.495Z,99.90
2022-09-05T05:23:08.362Z,99.90
2022-09-05T05:25:48.448Z,99.90
2022-09-05T05:28:32.070Z,99.90
2022-09-05T05:31:11.312Z,99.90
2022-09-05T05:33:41.009Z,99.90
2022-09-05T05:36:15.738Z,99.90
2022-09-05T05:38:49.532Z,99.90
2022-09-05T05:41:22.471Z,99.90
2022-09-05T05:43:52.187Z,99.90
2022-09-05T05:46:35.961Z,99.90
2022-09-05T05:49:27.365Z,99.90
2022-09-05T05:52:22.604Z,99.90
2022-09-05T05:55:30.549Z,99.90
2022-09-05T05:58:12.126Z,99.90
2022-09-05T06:01:04.140Z,99.90
2022-09-05T06:04:04.254Z,99.90
2022-09-05T06:06:56.411Z,99.90
2022-09-05T06:14:56.593Z,99.90
2022-09-05T06:14:59.175Z,99.90
2022-09-05T06:17:08.120Z,99.90
2022-09-05T06:21:56.143Z,99.90
2022-09-05T06:23:47.904Z,99.90
2022-09-05T06:26:40.876Z,99.90
2022-09-05T06:29:19.512Z,99.90
2022-09-05T06:32:03.787Z,99.90
2022-09-05T06:35:01.414Z,99.90
2022-09-05T06:37:42.029Z,99.90
2022-09-05T06:40:16.925Z,99.90
2022-09-05T06:43:13.234Z,99.90
2022-09-05T06:46:11.648Z,99.90
2022-09-05T06:49:31.081Z,99.90
2022-09-05T06:51:48.500Z,99.90
2022-09-05T06:55:00.043Z,99.90
2022-09-05T06:57:49.772Z,99.90
2022-09-05T07:00:23.518Z,99.90
2022-09-05T07:03:19.986Z,99.90
2022-09-05T07:05:57.429Z,99.90
2022-09-05T07:08:37.341Z,99.90
2022-09-05T07:11:16.349Z,99.90
2022-09-05T07:13:58.397Z,99.90
2022-09-05T07:16:40.408Z,99.90
2022-09-05T07:19:26.769Z,99.90
2022-09-05T07:22:48.110Z,99.90
2022-09-05T07:25:10.919Z,99.90
2022-09-05T07:28:27.149Z,99.90
2022-09-05T07:30:42.061Z,99.90
2022-09-05T07:33:10.328Z,99.90
2022-09-05T07:35:41.667Z,99.90
2022-09-05T07:38:15.949Z,99.90
2022-09-05T07:40:51.448Z,99.90
2022-09-05T07:43:25.106Z,99.90
2022-09-05T07:46:06.005Z,99.90
2022-09-05T07:48:38.201Z,99.90
2022-09-05T07:56:48.066Z,99.90
2022-09-05T07:56:56.379Z,99.90
2022-09-05T07:57:22.516Z,99.90
2022-09-05T07:59:41.421Z,99.90
2022-09-05T08:02:13.159Z,99.90
2022-09-05T08:04:42.298Z,99.90
2022-09-05T08:07:48.121Z,99.90
2022-09-05T08:10:10.453Z,99.90
2022-09-05T08:12:57.699Z,99.90
2022-09-05T08:16:11.171Z,99.90
2022-09-05T08:18:27.208Z,99.90
2022-09-05T08:20:58.829Z,99.90
2022-09-05T08:23:43.197Z,99.90
2022-09-05T08:26:13.840Z,99.90
2022-09-05T08:28:55.277Z,99.90
2022-09-05T08:31:35.104Z,99.90
2022-09-05T08:34:11.783Z,99.90
2022-09-05T08:36:43.399Z,99.90
2022-09-05T08:39:13.120Z,99.90
2022-09-05T08:42:05.492Z,99.90
2022-09-05T08:46:43.590Z,99.90
2022-09-05T08:47:45.570Z,99.90
2022-09-05T08:50:28.768Z,99.90
2022-09-05T08:53:26.846Z,99.90
2022-09-05T08:56:01.866Z,99.90
2022-09-05T08:59:31.699Z,99.90
2022-09-05T09:02:45.660Z,99.90
2022-09-05T09:05:14.314Z,99.90
2022-09-05T09:07:52.017Z,99.90
2022-09-05T09:10:44.353Z,99.90
2022-09-05T09:13:31.972Z,99.90
2022-09-05T09:16:06.315Z,99.90
2022-09-05T09:18:58.621Z,99.90
2022-09-05T09:21:35.229Z,99.90
2022-09-05T09:24:14.384Z,99.90
2022-09-05T09:26:51.188Z,99.90
2022-09-05T09:29:19.625Z,99.90
2022-09-05T09:32:05.689Z,99.90
2022-09-05T09:34:47.255Z,99.90
2022-09-05T09:37:50.877Z,99.90
2022-09-05T09:40:40.472Z,99.90
2022-09-05T09:43:22.568Z,99.90
2022-09-05T09:46:05.601Z,99.90
2022-09-05T09:48:51.968Z,99.90
2022-09-05T09:51:46.073Z,99.90
2022-09-05T09:54:44.977Z,99.90
2022-09-05T09:57:51.681Z,99.90
2022-09-05T10:00:22.909Z,99.90
2022-09-05T10:05:04.251Z,99.90
2022-09-05T10:10:44.349Z,99.90
2022-09-05T10:10:47.752Z,99.90
2022-09-05T10:13:11.532Z,99.90
2022-09-05T10:16:06.066Z,99.90
2022-09-05T10:18:45.073Z,99.80
2022-09-05T10:21:34.693Z,99.40
2022-09-05T10:24:32.147Z,98.80
2022-09-05T10:27:22.029Z,99.10
2022-09-05T10:30:07.355Z,99.20
2022-09-05T10:35:10.516Z,99.10
2022-09-05T10:35:51.983Z,99.00
2022-09-05T10:38:28.316Z,98.20
2022-09-05T10:41:22.298Z,97.40
2022-09-05T10:43:54.402Z,97.60
2022-09-05T10:46:50.111Z,97.50
2022-09-05T10:49:24.515Z,95.60
2022-09-05T10:52:04.083Z,94.60
2022-09-05T10:55:15.244Z,94.60
2022-09-05T10:57:57.783Z,94.90
2022-09-05T11:02:30.482Z,92.50
2022-09-05T11:03:45.489Z,92.70
2022-09-05T11:06:24.812Z,93.30
2022-09-05T11:09:04.554Z,92.40
2022-09-05T11:11:45.819Z,92.20
2022-09-05T11:14:35.775Z,92.70
2022-09-05T11:17:13.990Z,92.90
2022-09-05T11:19:44.935Z,93.50
2022-09-05T11:22:24.022Z,93.70
2022-09-05T11:24:56.480Z,94.10
2022-09-05T11:27:32.574Z,94.70
2022-09-05T11:30:06.537Z,94.60
2022-09-05T11:39:50.385Z,94.20
2022-09-05T11:39:55.850Z,94.40
2022-09-05T11:40:02.466Z,94.50
2022-09-05T11:42:29.547Z,94.70
2022-09-05T11:45:25.239Z,95.70
2022-09-05T11:48:29.832Z,96.10
2022-09-05T11:51:37.031Z,96.10
2022-09-05T11:54:49.425Z,96.90
2022-09-05T11:57:34.458Z,96.60
2022-09-05T12:00:33.768Z,96.80
2022-09-05T12:03:59.068Z,97.50
2022-09-05T12:06:39.483Z,97.60
2022-09-05T12:09:26.488Z,98.00
2022-09-05T12:12:18.672Z,98.70
2022-09-05T12:15:21.336Z,98.80
2022-09-05T12:18:00.498Z,99.40
2022-09-05T12:20:43.383Z,99.90
2022-09-05T12:23:49.315Z,99.30
2022-09-05T12:27:44.804Z,99.20
2022-09-05T12:29:33.692Z,98.90
2022-09-05T12:33:48.073Z,98.80
2022-09-05T12:36:12.714Z,99.20
2022-09-05T12:40:55.751Z,99.10
2022-09-05T12:42:10.523Z,99.00
2022-09-05T12:44:36.653Z,98.80
2022-09-05T12:46:26.224Z,98.60
2022-09-05T12:49:07.193Z,98.80
2022-09-05T12:51:46.773Z,98.80
2022-09-05T12:54:33.926Z,98.80
2022-09-05T13:02:11.312Z,98.80
2022-09-05T13:03:05.546Z,98.40
2022-09-05T13:03:14.059Z,98.40
2022-09-05T13:05:54.910Z,97.70
2022-09-05T13:08:27.513Z,97.70
2022-09-05T13:13:24.195Z,98.10
2022-09-05T13:15:02.879Z,97.60
2022-09-05T13:16:45.173Z,97.80
2022-09-05T13:19:31.610Z,97.90
2022-09-05T13:22:03.865Z,97.40
2022-09-05T13:24:38.061Z,96.20
2022-09-05T13:27:13.628Z,95.70
2022-09-05T13:31:09.604Z,95.10
2022-09-05T13:38:11.131Z,94.30
2022-09-05T13:38:15.623Z,93.80
2022-09-05T13:38:48.418Z,94.20
2022-09-05T13:41:28.295Z,94.80
2022-09-05T13:44:00.506Z,94.50
2022-09-05T13:46:58.183Z,94.00
2022-09-05T13:49:32.380Z,94.90
2022-09-05T13:52:15.883Z,95.50
2022-09-05T13:54:51.333Z,96.00
2022-09-05T13:57:33.116Z,96.30
2022-09-05T14:00:52.922Z,96.50
2022-09-05T14:03:56.881Z,96.60
2022-09-05T14:10:15.684Z,96.20
2022-09-05T14:12:49.044Z,95.90
2022-09-05T14:15:32.516Z,95.60
2022-09-05T14:18:20.935Z,95.30
2022-09-05T14:21:12.735Z,94.90
2022-09-05T14:23:53.246Z,94.20
2022-09-05T14:26:28.944Z,94.00
2022-09-05T14:29:04.245Z,93.80
2022-09-05T14:37:39.269Z,93.50
2022-09-05T14:37:51.824Z,92.50
2022-09-05T14:38:11.627Z,92.70
2022-09-05T14:41:12.382Z,92.40
2022-09-05T14:44:05.345Z,92.00
2022-09-05T14:46:46.629Z,91.30
2022-09-05T14:49:55.162Z,90.80
2022-09-05T14:52:26.888Z,90.70
2022-09-05T15:02:39.764Z,91.20
2022-09-05T15:02:56.950Z,91.20
2022-09-05T15:06:37.051Z,90.40
2022-09-05T15:11:25.278Z,90.80
2022-09-05T15:12:24.136Z,90.90
2022-09-05T15:15:00.208Z,91.20
2022-09-05T15:17:30.381Z,91.60
2022-09-05T15:20:05.374Z,91.50
2022-09-05T15:22:36.164Z,91.80
2022-09-05T15:25:17.565Z,91.90
2022-09-05T15:27:46.481Z,92.20
2022-09-05T15:30:21.071Z,92.30
2022-09-05T15:32:50.975Z,92.10
2022-09-05T15:35:36.309Z,92.30
2022-09-05T15:38:23.524Z,92.30
2022-09-05T15:41:19.516Z,92.80
2022-09-05T15:43:56.665Z,93.00
2022-09-05T15:46:29.592Z,93.10
2022-09-05T15:49:09.500Z,92.60
2022-09-05T15:51:44.677Z,93.00
2022-09-05T15:54:37.834Z,93.60
2022-09-05T15:57:17.849Z,94.20
2022-09-05T15:59:49.742Z,94.60
2022-09-05T16:02:21.849Z,95.10
2022-09-05T16:10:26.668Z,95.60
2022-09-05T16:10:42.031Z,95.60
2022-09-05T16:11:10.048Z,95.10
2022-09-05T16:13:53.284Z,94.80
2022-09-05T16:23:17.444Z,95.20
2022-09-05T16:23:18.488Z,95.10
2022-09-05T16:23:27.592Z,95.30
2022-09-05T16:25:05.545Z,95.00
2022-09-05T16:27:44.058Z,95.10
2022-09-05T16:30:15.834Z,95.50
2022-09-05T16:32:51.585Z,95.80
2022-09-05T16:35:24.902Z,95.50
2022-09-05T16:38:03.727Z,95.30
2022-09-05T16:40:35.699Z,94.90
2022-09-05T16:43:07.874Z,94.90
2022-09-05T16:45:47.603Z,95.10
2022-09-05T16:48:34.808Z,95.30
2022-09-05T16:51:15.454Z,95.40
2022-09-05T16:53:58.228Z,95.50
2022-09-05T16:56:32.993Z,95.70
2022-09-05T16:59:03.693Z,95.80
2022-09-05T17:01:54.877Z,95.80
2022-09-05T17:05:03.570Z,96.00
2022-09-05T17:07:43.677Z,96.10
2022-09-05T17:10:17.697Z,96.30
2022-09-05T17:12:45.525Z,96.40
2022-09-05T17:15:17.436Z,96.60
2022-09-05T17:18:21.957Z,96.90
2022-09-05T17:20:49.730Z,97.30
2022-09-05T17:26:42.756Z,97.50
2022-09-05T17:29:26.021Z,97.70
2022-09-05T17:29:33.142Z,98.40
2022-09-05T17:32:00.763Z,99.70
2022-09-05T17:34:54.207Z,99.90
2022-09-05T17:38:18.060Z,99.90
2022-09-05T17:41:14.275Z,99.90
2022-09-05T17:43:44.191Z,99.90
2022-09-05T17:46:18.681Z,99.90
2022-09-05T17:49:19.974Z,99.90
2022-09-05T17:52:28.116Z,99.90
2022-09-05T17:54:56.937Z,99.90
2022-09-05T17:57:49.672Z,99.90
2022-09-05T18:00:59.170Z,99.90
2022-09-05T18:04:16.495Z,99.90
2022-09-05T18:07:00.029Z,99.90
2022-09-05T18:09:55.685Z,99.90
2022-09-05T18:13:31.672Z,99.90
2022-09-05T18:15:57.650Z,99.90
2022-09-05T18:19:28.632Z,99.90
2022-09-05T18:21:26.144Z,99.90
2022-09-05T18:24:05.059Z,99.90
2022-09-05T18:26:41.567Z,99.90
2022-09-05T18:29:17.905Z,99.90
2022-09-05T18:32:04.127Z,99.90
2022-09-05T18:35:36.230Z,99.90
2022-09-05T18:38:50.489Z,99.90
2022-09-05T18:41:20.753Z,99.90
2022-09-05T18:44:12.177Z,99.90
2022-09-05T18:46:47.316Z,99.90
2022-09-05T18:50:21.592Z,99.90
2022-09-05T18:52:17.085Z,99.90
2022-09-05T18:55:52.733Z,99.90
2022-09-05T18:57:50.360Z,99.90
2022-09-05T19:00:26.322Z,99.90
2022-09-05T19:03:09.068Z,99.90
2022-09-05T19:05:41.840Z,99.90
2022-09-05T19:08:28.907Z,99.90
2022-09-05T19:11:00.481Z,99.90
2022-09-05T19:13:32.385Z,99.90
2022-09-05T19:16:42.466Z,99.90
2022-09-05T19:19:09.610Z,99.90
2022-09-05T19:21:41.549Z,99.90
2022-09-05T19:24:13.233Z,99.90
2022-09-05T19:26:41.660Z,99.90
2022-09-05T19:36:45.641Z,99.90
2022-09-05T19:36:54.777Z,99.90
2022-09-05T19:37:08.547Z,99.90
2022-09-05T19:37:50.193Z,99.90
2022-09-05T19:47:29.508Z,99.90
2022-09-05T19:47:42.042Z,99.90
2022-09-05T19:47:42.049Z,99.90
2022-09-05T19:49:05.984Z,99.90
2022-09-05T19:51:34.115Z,99.90
2022-09-05T19:54:04.674Z,99.90
2022-09-05T19:56:40.526Z,99.90
2022-09-05T19:59:19.169Z,99.90
2022-09-05T20:01:48.742Z,99.90
2022-09-05T20:04:18.760Z,99.90
2022-09-05T20:06:48.307Z,99.90
2022-09-05T20:09:18.432Z,99.90
2022-09-05T20:11:50.333Z,99.90
2022-09-05T20:14:24.930Z,99.90
2022-09-05T20:16:55.825Z,99.90
2022-09-05T20:19:28.389Z,99.90
2022-09-05T20:21:59.687Z,99.90
2022-09-05T20:24:49.085Z,99.90
2022-09-05T20:27:19.168Z,99.90
2022-09-05T20:29:58.160Z,99.90
2022-09-05T20:32:39.567Z,99.90
2022-09-05T20:40:49.908Z,99.90
2022-09-05T20:43:15.202Z,99.90
2022-09-05T20:43:20.805Z,99.90
2022-09-05T20:44:00.105Z,99.90
2022-09-05T20:51:17.009Z,99.90
2022-09-05T20:54:20.952Z,99.90
2022-09-05T20:54:23.016Z,99.90
2022-09-05T20:55:38.249Z,99.90
2022-09-05T20:58:11.570Z,99.90
2022-09-05T21:01:20.565Z,99.90
2022-09-05T21:03:36.456Z,99.90
2022-09-05T21:06:12.661Z,99.90
2022-09-05T21:08:40.848Z,99.90
2022-09-05T21:11:09.181Z,99.90
2022-09-05T21:13:41.190Z,99.90
2022-09-05T21:16:28.200Z,99.90
2022-09-05T21:18:56.603Z,99.90
2022-09-05T21:21:28.811Z,99.90
2022-09-05T21:24:23.473Z,99.90
2022-09-05T21:26:51.800Z,99.90
2022-09-05T21:29:26.073Z,99.90
2022-09-05T21:32:01.891Z,99.90
2022-09-05T21:34:35.140Z,99.90
2022-09-05T21:37:07.206Z,99.90
2022-09-05T21:39:39.969Z,99.90
2022-09-05T21:43:21.675Z,99.90
2022-09-05T21:47:38.332Z,99.90
2022-09-05T21:47:53.267Z,99.90
2022-09-05T21:50:31.210Z,99.90
2022-09-05T21:54:00.089Z,99.90
2022-09-05T21:59:24.161Z,99.90
2022-09-05T21:59:24.827Z,99.90
2022-09-05T22:01:50.744Z,99.90
2022-09-05T22:04:18.876Z,99.90
2022-09-05T22:06:48.120Z,99.90
2022-09-05T22:09:16.997Z,99.90
2022-09-05T22:11:50.146Z,99.90
2022-09-05T22:14:18.668Z,99.90
2022-09-05T22:16:48.349Z,99.90
2022-09-05T22:19:26.074Z,99.90
2022-09-05T22:22:00.596Z,99.90
2022-09-05T22:24:32.606Z,99.90
2022-09-05T22:27:11.555Z,99.90
2022-09-05T22:29:40.977Z,99.90
2022-09-05T22:32:09.281Z,99.90
2022-09-05T22:34:38.507Z,99.90
2022-09-05T22:37:06.464Z,99.90
2022-09-05T22:39:37.067Z,99.90
2022-09-05T22:42:10.015Z,99.90
2022-09-05T22:44:39.521Z,99.90
2022-09-05T22:47:07.990Z,99.90
2022-09-05T22:49:36.242Z,99.90
2022-09-05T22:52:06.850Z,99.90
2022-09-05T22:54:34.810Z,99.90
2022-09-05T22:57:03.080Z,99.90
2022-09-05T22:59:31.070Z,99.90
2022-09-05T23:01:59.512Z,99.90
2022-09-05T23:04:27.509Z,99.90
2022-09-05T23:06:55.650Z,99.90
2022-09-05T23:09:24.919Z,99.90
2022-09-05T23:11:52.768Z,99.90
2022-09-05T23:14:20.602Z,99.90
2022-09-05T23:16:48.425Z,99.90
2022-09-05T23:19:16.264Z,99.90
2022-09-05T23:21:44.101Z,99.90
2022-09-05T23:24:11.932Z,99.90
2022-09-05T23:26:41.091Z,99.90
2022-09-05T23:29:08.887Z,99.90
2022-09-05T23:31:36.782Z,99.90
2022-09-05T23:34:04.649Z,99.90
2022-09-05T23:36:32.565Z,99.90
2022-09-05T23:39:00.379Z,99.90
2022-09-05T23:41:28.253Z,99.90
2022-09-05T23:43:58.031Z,99.90
2022-09-05T23:46:26.098Z,99.90
2022-09-05T23:48:54.069Z,99.90
2022-09-05T23:51:21.958Z,99.90
2022-09-05T23:53:49.797Z,99.90
2022-09-05T23:56:17.699Z,99.90
2022-09-05T23:58:45.584Z,99.90
