createdAt,value
2022-12-09T00:01:59.578Z,1.4
2022-12-09T00:05:58.702Z,1.4
2022-12-09T00:09:56.659Z,1.4
2022-12-09T00:13:55.201Z,1.4
2022-12-09T00:17:57.653Z,1.4
2022-12-09T00:21:55.595Z,1.4
2022-12-09T00:25:54.984Z,1.4
2022-12-09T00:29:54.982Z,1.4
2022-12-09T00:33:55.515Z,1.4
2022-12-09T00:37:55.684Z,1.4
2022-12-09T00:41:55.864Z,1.4
2022-12-09T00:45:55.308Z,1.4
2022-12-09T00:49:55.786Z,1.4
2022-12-09T00:53:55.157Z,1.4
2022-12-09T00:57:54.570Z,1.4
2022-12-09T01:02:03.075Z,1.4
2022-12-09T01:05:56.659Z,1.4
2022-12-09T01:09:59.908Z,1.4
2022-12-09T01:13:55.151Z,1.4
2022-12-09T01:17:56.702Z,1.4
2022-12-09T01:21:55.577Z,1.4
2022-12-09T01:25:55.517Z,1.4
2022-12-09T01:29:55.769Z,1.4
2022-12-09T01:33:56.928Z,1.4
2022-12-09T01:37:56.281Z,1.4
2022-12-09T01:41:55.571Z,1.4
2022-12-09T01:45:56.234Z,1.4
2022-12-09T01:49:55.603Z,1.4
2022-12-09T01:53:55.462Z,1.4
2022-12-09T01:57:56.942Z,1.4
2022-12-09T02:02:00.818Z,1.4
2022-12-09T02:05:57.789Z,1.4
2022-12-09T02:09:56.232Z,1.4
2022-12-09T02:13:55.361Z,1.4
2022-12-09T02:17:56.784Z,1.4
2022-12-09T02:21:56.320Z,1.4
2022-12-09T02:25:55.234Z,1.4
2022-12-09T02:29:55.505Z,1.4
2022-12-09T02:33:58.112Z,1.4
2022-12-09T02:37:54.866Z,1.4
2022-12-09T02:42:06.739Z,1.4
2022-12-09T02:46:03.803Z,1.4
2022-12-09T02:49:59.064Z,1.4
2022-12-09T02:55:23.719Z,1.4
2022-12-09T02:57:55.440Z,1.4
2022-12-09T03:02:03.866Z,1.4
2022-12-09T03:05:56.390Z,1.4
2022-12-09T03:09:57.346Z,1.4
2022-12-09T03:13:55.518Z,1.4
2022-12-09T03:17:58.242Z,1.4
2022-12-09T03:21:56.074Z,1.4
2022-12-09T03:25:56.933Z,1.4
2022-12-09T03:29:56.110Z,1.4
2022-12-09T03:33:57.967Z,1.4
2022-12-09T03:37:55.530Z,1.4
2022-12-09T03:41:57.398Z,1.4
2022-12-09T03:45:55.621Z,1.4
2022-12-09T03:49:57.492Z,1.4
2022-12-09T03:53:55.828Z,1.4
2022-12-09T03:58:03.819Z,1.4
2022-12-09T04:02:00.966Z,1.4
2022-12-09T04:05:55.909Z,1.4
2022-12-09T04:10:00.742Z,1.4
2022-12-09T04:13:56.428Z,1.4
2022-12-09T04:17:57.521Z,1.4
2022-12-09T04:21:56.187Z,1.4
2022-12-09T04:25:56.102Z,1.4
2022-12-09T04:29:57.039Z,1.4
2022-12-09T04:33:57.415Z,1.4
2022-12-09T04:37:55.381Z,1.4
2022-12-09T04:42:04.043Z,1.4
2022-12-09T04:45:56.935Z,1.4
2022-12-09T04:49:56.419Z,1.4
2022-12-09T04:53:55.935Z,1.4
2022-12-09T04:57:55.654Z,1.4
2022-12-09T05:02:06.459Z,1.4
2022-12-09T05:05:59.866Z,1.4
2022-12-09T05:10:05.290Z,1.4
2022-12-09T05:13:57.405Z,1.4
2022-12-09T05:18:02.252Z,1.4
2022-12-09T05:21:56.902Z,1.4
2022-12-09T05:25:57.185Z,1.4
2022-12-09T05:29:58.408Z,1.4
2022-12-09T05:33:59.329Z,1.4
2022-12-09T05:37:57.285Z,1.4
2022-12-09T05:41:58.271Z,1.4
2022-12-09T05:45:56.992Z,1.4
2022-12-09T05:50:04.493Z,1.4
2022-12-09T05:53:56.750Z,1.4
2022-12-09T05:58:04.157Z,1.4
2022-12-09T06:02:06.898Z,1.4
2022-12-09T06:05:59.790Z,1.4
2022-12-09T06:10:04.287Z,1.4
2022-12-09T06:13:57.602Z,1.4
2022-12-09T06:17:58.258Z,1.4
2022-12-09T06:21:58.420Z,1.4
2022-12-09T06:26:04.233Z,1.4
2022-12-09T06:29:57.099Z,1.4
2022-12-09T06:34:39.385Z,1.4
2022-12-09T06:37:58.139Z,1.4
2022-12-09T06:41:57.838Z,1.4
2022-12-09T06:46:07.245Z,1.4
2022-12-09T06:50:04.546Z,1.4
2022-12-09T06:53:57.340Z,1.4
2022-12-09T06:58:04.913Z,1.4
2022-12-09T07:02:03.642Z,1.4
2022-12-09T07:06:01.794Z,1.4
2022-12-09T07:09:57.972Z,1.4
2022-12-09T07:13:56.937Z,1.4
2022-12-09T07:18:00.183Z,1.4
2022-12-09T07:22:04.357Z,1.4
2022-12-09T07:25:58.754Z,1.4
2022-12-09T07:29:57.239Z,1.4
2022-12-09T07:33:59.374Z,1.4
2022-12-09T07:38:05.012Z,1.4
2022-12-09T07:41:57.141Z,1.4
2022-12-09T07:45:56.644Z,1.4
2022-12-09T07:50:04.632Z,1.4
2022-12-09T07:53:56.382Z,1.4
2022-12-09T07:57:57.959Z,1.4
2022-12-09T08:02:05.685Z,1.4
2022-12-09T08:06:02.478Z,1.4
2022-12-09T08:10:01.033Z,1.4
2022-12-09T08:13:57.758Z,1.4
2022-12-09T08:17:59.575Z,1.4
2022-12-09T08:22:06.367Z,1.4
2022-12-09T08:25:58.837Z,1.4
2022-12-09T08:29:59.954Z,1.4
2022-12-09T08:34:00.087Z,1.4
2022-12-09T08:38:00.248Z,1.4
2022-12-09T08:41:59.475Z,1.4
2022-12-09T08:46:01.103Z,1.4
2022-12-09T08:50:00.034Z,1.4
2022-12-09T08:54:01.519Z,1.4
2022-12-09T08:57:58.061Z,1.4
2022-12-09T09:02:01.097Z,1.4
2022-12-09T09:06:07.001Z,1.4
2022-12-09T09:09:58.885Z,1.4
2022-12-09T09:14:04.158Z,1.4
2022-12-09T09:18:03.847Z,1.4
2022-12-09T09:22:01.327Z,1.4
2022-12-09T09:25:59.175Z,1.4
2022-12-09T09:30:03.758Z,1.4
2022-12-09T09:33:59.974Z,1.4
2022-12-09T09:38:04.517Z,1.4
2022-12-09T09:42:06.008Z,1.4
2022-12-09T09:45:57.042Z,1.4
2022-12-09T09:49:59.002Z,1.4
2022-12-09T09:53:59.819Z,1.4
2022-12-09T09:57:58.881Z,1.4
2022-12-09T10:02:08.901Z,1.4
2022-12-09T10:06:01.744Z,1.4
2022-12-09T10:10:00.836Z,1.4
2022-12-09T10:14:09.088Z,1.4
2022-12-09T10:18:00.443Z,1.4
2022-12-09T10:22:01.050Z,1.4
2022-12-09T10:26:03.977Z,1.4
2022-12-09T10:29:57.702Z,1.4
2022-12-09T10:33:58.967Z,1.4
2022-12-09T10:38:03.574Z,1.4
2022-12-09T10:41:58.411Z,1.4
2022-12-09T10:46:40.268Z,1.4
2022-12-09T10:50:08.350Z,1.4
2022-12-09T10:53:57.768Z,1.4
2022-12-09T10:57:56.322Z,68701
2022-12-09T11:02:08.810Z,68701
2022-12-09T11:06:01.172Z,68701
2022-12-09T11:10:00.979Z,68701
2022-12-09T11:14:03.616Z,68701
2022-12-09T11:18:07.172Z,68701
2022-12-09T11:22:00.364Z,68701
2022-12-09T11:26:00.667Z,68701
2022-12-09T11:29:57.118Z,68701
2022-12-09T11:34:02.137Z,68701
2022-12-09T11:38:03.213Z,68701
2022-12-09T11:41:54.822Z,68701
2022-12-09T11:45:54.177Z,68701
2022-12-09T11:50:29.171Z,68701
2022-12-09T11:53:57.663Z,68701
2022-12-09T11:57:54.730Z,68701
2022-12-09T12:02:00.638Z,341.05
2022-12-09T12:05:55.827Z,341.05
2022-12-09T12:09:55.634Z,0.65
2022-12-09T12:13:55.260Z,0.65
2022-12-09T12:17:59.512Z,0.65
2022-12-09T12:21:54.383Z,0.65
2022-12-09T12:26:02.658Z,0.65
2022-12-09T12:30:04.570Z,0.65
2022-12-09T12:35:13.502Z,0.65
2022-12-09T12:37:53.657Z,0.65
2022-12-09T12:41:57.401Z,0.65
2022-12-09T12:45:55.061Z,0.65
2022-12-09T12:49:54.505Z,0.65
2022-12-09T12:54:35.823Z,0.65
2022-12-09T12:57:55.482Z,0.65
2022-12-09T13:01:58.760Z,0.65
2022-12-09T13:05:54.177Z,0.65
2022-12-09T13:09:59.727Z,0.65
2022-12-09T13:13:54.594Z,82.13
2022-12-09T13:17:54.709Z,82.13
2022-12-09T13:21:54.521Z,0.36
2022-12-09T13:25:57.043Z,0.18
2022-12-09T13:29:54.663Z,0.18
2022-12-09T13:33:54.311Z,0.12
2022-12-09T13:38:06.215Z,0.08
2022-12-09T13:41:54.483Z,0.08
2022-12-09T13:45:54.497Z,0.08
2022-12-09T13:49:58.344Z,0.08
2022-12-09T13:53:57.869Z,0.08
2022-12-09T13:57:54.616Z,0.08
2022-12-09T14:02:01.285Z,0.08
2022-12-09T14:05:53.969Z,0.08
2022-12-09T14:09:55.079Z,0.05
2022-12-09T14:14:02.849Z,0.05
2022-12-09T14:17:54.791Z,0.05
2022-12-09T14:21:54.482Z,0.05
2022-12-09T14:25:59.472Z,0.05
2022-12-09T14:29:54.767Z,0.05
2022-12-09T14:33:54.292Z,0.05
2022-12-09T14:38:01.804Z,0.05
2022-12-09T14:41:54.563Z,0.05
2022-12-09T14:45:54.385Z,0.05
2022-12-09T14:50:00.792Z,0.05
2022-12-09T14:53:54.718Z,0.05
2022-12-09T14:58:01.164Z,0.05
2022-12-09T15:01:57.670Z,0.05
2022-12-09T15:05:55.508Z,0.05
2022-12-09T15:09:55.356Z,0.05
2022-12-09T15:13:54.166Z,0.05
2022-12-09T15:17:58.365Z,0.05
2022-12-09T15:21:55.643Z,0.05
2022-12-09T15:26:09.533Z,0.05
2022-12-09T15:29:57.007Z,0.05
2022-12-09T15:33:54.915Z,0.05
2022-12-09T15:37:54.217Z,0.05
2022-12-09T15:41:54.870Z,0.05
2022-12-09T15:45:54.532Z,0.05
2022-12-09T15:49:54.327Z,0.05
2022-12-09T15:53:55.293Z,0.05
2022-12-09T15:57:54.809Z,0.05
2022-12-09T16:02:03.589Z,0.05
2022-12-09T16:05:54.179Z,0.05
2022-12-09T16:09:54.992Z,0.05
2022-12-09T16:13:54.331Z,0.05
2022-12-09T16:17:54.622Z,0.05
2022-12-09T16:21:54.751Z,0.05
2022-12-09T16:26:40.738Z,0.05
2022-12-09T16:29:55.342Z,0.05
2022-12-09T16:33:55.169Z,0.05
2022-12-09T16:37:55.665Z,0.05
2022-12-09T16:41:54.433Z,0.05
2022-12-09T16:45:55.547Z,0.05
2022-12-09T16:50:01.102Z,0.05
2022-12-09T16:53:54.931Z,0.05
2022-12-09T16:57:54.105Z,0.05
2022-12-09T17:01:58.039Z,0.05
2022-12-09T17:05:59.297Z,0.05
2022-12-09T17:09:54.146Z,0.05
2022-12-09T17:13:54.891Z,0.05
2022-12-09T17:18:00.333Z,0.05
2022-12-09T17:21:54.130Z,0.05
2022-12-09T17:25:54.581Z,0.05
2022-12-09T17:30:08.987Z,0.05
2022-12-09T17:33:54.926Z,0.05
2022-12-09T17:37:54.714Z,0.05
2022-12-09T17:41:56.628Z,0.05
2022-12-09T17:46:01.586Z,0.05
2022-12-09T17:49:54.539Z,0.05
2022-12-09T17:53:54.282Z,0.05
2022-12-09T17:57:55.166Z,0.05
2022-12-09T18:01:57.633Z,0.05
2022-12-09T18:06:01.121Z,0.05
2022-12-09T18:09:54.893Z,0.05
2022-12-09T18:13:54.566Z,0.05
2022-12-09T18:17:55.277Z,0.05
2022-12-09T18:22:01.004Z,0.05
2022-12-09T18:25:54.650Z,0.05
2022-12-09T18:29:54.706Z,0.05
2022-12-09T18:33:55.230Z,0.05
2022-12-09T18:37:56.964Z,0.05
2022-12-09T18:41:54.149Z,0.05
2022-12-09T18:45:54.909Z,0.05
2022-12-09T18:49:54.560Z,0.05
2022-12-09T18:53:54.653Z,0.05
2022-12-09T18:57:54.412Z,0.05
2022-12-09T19:01:54.452Z,0.05
2022-12-09T19:05:54.445Z,0.05
2022-12-09T19:09:54.346Z,0.05
2022-12-09T19:14:37.816Z,0.05
2022-12-09T19:17:54.451Z,0.05
2022-12-09T19:21:54.530Z,0.05
2022-12-09T19:26:01.551Z,0.05
2022-12-09T19:29:53.892Z,0.05
2022-12-09T19:34:33.002Z,0.05
2022-12-09T19:37:59.552Z,0.05
2022-12-09T19:41:53.849Z,0.05
2022-12-09T19:46:33.971Z,0.05
2022-12-09T19:49:54.420Z,0.05
2022-12-09T19:53:54.444Z,0.05
2022-12-09T19:57:54.015Z,0.05
2022-12-09T20:02:01.195Z,0.05
2022-12-09T20:06:30.694Z,0.05
2022-12-09T20:09:54.431Z,0.05
2022-12-09T20:13:54.832Z,0.05
2022-12-09T20:17:54.279Z,0.05
2022-12-09T20:21:56.954Z,0.05
2022-12-09T20:25:54.441Z,0.05
2022-12-09T20:30:00.617Z,0.05
2022-12-09T20:33:53.927Z,0.05
2022-12-09T20:37:54.516Z,0.05
2022-12-09T20:41:59.631Z,0.05
2022-12-09T20:45:54.801Z,0.05
2022-12-09T20:49:54.371Z,0.05
2022-12-09T20:53:54.261Z,0.05
2022-12-09T20:57:54.102Z,0.05
2022-12-09T21:01:57.933Z,0.05
2022-12-09T21:05:54.291Z,0.05
2022-12-09T21:10:01.570Z,0.05
2022-12-09T21:13:54.300Z,0.05
2022-12-09T21:17:54.288Z,0.05
2022-12-09T21:22:00.304Z,0.05
2022-12-09T21:25:54.619Z,0.05
2022-12-09T21:29:54.968Z,0.05
2022-12-09T21:33:54.928Z,0.05
2022-12-09T21:37:56.261Z,0.05
2022-12-09T21:41:54.927Z,0.05
2022-12-09T21:45:54.515Z,0.05
2022-12-09T21:50:00.931Z,0.05
2022-12-09T21:53:54.490Z,0.05
2022-12-09T21:57:54.315Z,0.05
2022-12-09T22:02:01.062Z,0.05
2022-12-09T22:05:58.352Z,0.05
2022-12-09T22:09:54.460Z,0.05
2022-12-09T22:14:01.714Z,0.05
2022-12-09T22:17:54.902Z,0.05
2022-12-09T22:23:06.150Z,0.05
2022-12-09T22:25:54.492Z,0.05
2022-12-09T22:29:54.328Z,0.05
2022-12-09T22:34:00.254Z,0.05
2022-12-09T22:38:37.144Z,0.05
2022-12-09T22:41:54.426Z,0.05
2022-12-09T22:45:54.295Z,0.05
2022-12-09T22:49:54.621Z,0.05
2022-12-09T22:53:54.524Z,0.05
2022-12-09T22:57:54.084Z,0.05
2022-12-09T23:01:58.811Z,0.05
2022-12-09T23:05:57.529Z,0.05
2022-12-09T23:09:54.725Z,0.05
2022-12-09T23:14:00.073Z,0.05
2022-12-09T23:17:54.206Z,0.05
2022-12-09T23:21:54.671Z,0.05
2022-12-09T23:25:55.232Z,0.05
2022-12-09T23:29:53.823Z,0.05
2022-12-09T23:33:54.839Z,0.05
2022-12-09T23:37:54.122Z,0.05
2022-12-09T23:41:54.142Z,0.05
2022-12-09T23:45:54.864Z,0.05
2022-12-09T23:49:54.761Z,0.05
2022-12-09T23:53:54.154Z,0.05
2022-12-09T23:57:53.999Z,0.05
