createdAt,value
2023-04-25T00:00:20.780Z,4.83
2023-04-25T00:02:49.203Z,6.17
2023-04-25T00:05:17.344Z,4.53
2023-04-25T00:07:44.689Z,5.53
2023-04-25T00:10:12.716Z,4.80
2023-04-25T00:12:40.091Z,4.90
2023-04-25T00:15:07.610Z,4.47
2023-04-25T00:17:35.974Z,5.37
2023-04-25T00:20:06.055Z,6.00
2023-04-25T00:22:33.316Z,4.87
2023-04-25T00:25:01.301Z,4.60
2023-04-25T00:27:28.533Z,5.60
2023-04-25T00:29:55.680Z,5.93
2023-04-25T00:32:22.814Z,5.13
2023-04-25T00:34:52.402Z,4.83
2023-04-25T00:37:20.787Z,6.37
2023-04-25T00:39:47.959Z,5.27
2023-04-25T00:42:15.386Z,5.80
2023-04-25T00:44:42.845Z,5.07
2023-04-25T00:47:10.454Z,6.30
2023-04-25T00:49:37.569Z,5.63
2023-04-25T00:52:04.756Z,5.90
2023-04-25T00:54:32.012Z,5.20
2023-04-25T00:56:59.184Z,5.87
2023-04-25T00:59:28.191Z,5.70
2023-04-25T01:01:55.916Z,5.27
2023-04-25T01:04:23.268Z,5.23
2023-04-25T01:06:51.033Z,6.07
2023-04-25T01:09:20.110Z,4.93
2023-04-25T01:11:47.194Z,6.80
2023-04-25T01:14:14.310Z,6.40
2023-04-25T01:16:42.393Z,5.63
2023-04-25T01:19:14.223Z,4.93
2023-04-25T01:21:41.422Z,6.10
2023-04-25T01:24:08.889Z,6.00
2023-04-25T01:26:36.559Z,6.57
2023-04-25T01:29:05.244Z,5.27
2023-04-25T01:31:33.575Z,6.37
2023-04-25T01:34:00.672Z,6.10
2023-04-25T01:36:28.349Z,5.57
2023-04-25T01:38:56.141Z,5.43
2023-04-25T01:41:24.416Z,5.03
2023-04-25T01:43:52.016Z,5.00
2023-04-25T01:46:19.508Z,5.60
2023-04-25T01:48:46.820Z,5.87
2023-04-25T01:51:14.303Z,6.57
2023-04-25T01:53:41.530Z,6.03
2023-04-25T01:56:08.748Z,4.80
2023-04-25T01:58:35.838Z,5.80
2023-04-25T02:01:02.938Z,5.40
2023-04-25T02:03:31.314Z,5.80
2023-04-25T02:05:58.493Z,5.40
2023-04-25T02:08:26.968Z,5.93
2023-04-25T02:10:54.159Z,5.10
2023-04-25T02:13:21.314Z,5.77
2023-04-25T02:15:48.633Z,5.63
2023-04-25T02:18:17.423Z,5.57
2023-04-25T02:20:45.128Z,6.20
2023-04-25T02:23:12.570Z,5.70
2023-04-25T02:25:39.711Z,5.40
2023-04-25T02:28:06.776Z,5.33
2023-04-25T02:30:33.952Z,4.80
2023-04-25T02:33:01.166Z,6.90
2023-04-25T02:35:28.519Z,5.33
2023-04-25T02:37:55.793Z,5.50
2023-04-25T02:40:23.158Z,5.97
2023-04-25T02:42:50.372Z,6.00
2023-04-25T02:45:17.489Z,6.17
2023-04-25T02:47:44.678Z,5.80
2023-04-25T02:50:12.373Z,4.70
2023-04-25T02:52:39.506Z,5.60
2023-04-25T02:55:07.002Z,5.80
2023-04-25T02:57:34.296Z,6.13
2023-04-25T03:00:01.406Z,5.43
2023-04-25T03:02:28.709Z,4.90
2023-04-25T03:04:55.859Z,5.43
2023-04-25T03:07:23.001Z,4.97
2023-04-25T03:09:50.507Z,6.40
2023-04-25T03:12:17.650Z,4.77
2023-04-25T03:14:44.726Z,5.80
2023-04-25T03:17:11.832Z,5.47
2023-04-25T03:19:38.917Z,5.20
2023-04-25T03:22:06.040Z,5.40
2023-04-25T03:24:33.116Z,5.10
2023-04-25T03:27:00.249Z,5.93
2023-04-25T03:29:28.622Z,5.67
2023-04-25T03:31:55.773Z,5.80
2023-04-25T03:34:22.926Z,5.50
2023-04-25T03:36:50.331Z,5.30
2023-04-25T03:39:17.457Z,5.60
2023-04-25T03:41:44.616Z,5.10
2023-04-25T03:44:11.743Z,5.27
2023-04-25T03:46:38.853Z,4.97
2023-04-25T03:49:06.022Z,5.20
2023-04-25T03:51:33.184Z,5.73
2023-04-25T03:54:00.392Z,5.17
2023-04-25T03:56:27.539Z,5.43
2023-04-25T03:58:54.619Z,5.93
2023-04-25T04:01:21.759Z,5.27
2023-04-25T04:03:49.070Z,4.90
2023-04-25T04:06:16.314Z,6.13
2023-04-25T04:08:43.413Z,5.07
2023-04-25T04:11:11.801Z,5.60
2023-04-25T04:13:39.049Z,5.50
2023-04-25T04:16:06.402Z,5.50
2023-04-25T04:18:34.450Z,5.37
2023-04-25T04:21:01.675Z,5.57
2023-04-25T04:23:29.255Z,5.00
2023-04-25T04:25:57.222Z,4.70
2023-04-25T04:28:24.439Z,5.90
2023-04-25T04:30:53.415Z,5.57
2023-04-25T04:33:20.657Z,5.93
2023-04-25T04:35:47.953Z,5.37
2023-04-25T04:38:16.541Z,6.33
2023-04-25T04:40:44.162Z,6.00
2023-04-25T04:43:11.349Z,5.23
2023-04-25T04:45:41.476Z,5.70
2023-04-25T04:48:09.835Z,5.37
2023-04-25T04:50:36.983Z,6.73
2023-04-25T04:53:04.193Z,6.13
2023-04-25T04:55:31.352Z,6.33
2023-04-25T04:57:58.478Z,6.23
2023-04-25T05:00:27.172Z,5.33
2023-04-25T05:02:55.806Z,5.90
2023-04-25T05:05:23.030Z,5.80
2023-04-25T05:07:50.522Z,5.77
2023-04-25T05:10:18.369Z,6.60
2023-04-25T05:12:45.879Z,6.53
2023-04-25T05:15:13.097Z,5.57
2023-04-25T05:17:40.548Z,6.33
2023-04-25T05:20:09.997Z,7.97
2023-04-25T05:22:37.309Z,5.97
2023-04-25T05:25:04.660Z,8.17
2023-04-25T05:27:31.743Z,5.80
2023-04-25T05:29:58.850Z,6.93
2023-04-25T05:32:26.276Z,5.90
2023-04-25T05:34:53.648Z,5.63
2023-04-25T05:37:20.813Z,5.80
2023-04-25T05:39:47.984Z,6.43
2023-04-25T05:42:15.226Z,5.63
2023-04-25T05:44:42.357Z,6.20
2023-04-25T05:47:09.517Z,7.03
2023-04-25T05:49:36.564Z,7.03
2023-04-25T05:52:03.981Z,6.00
2023-04-25T05:54:31.063Z,5.07
2023-04-25T05:56:58.808Z,5.03
2023-04-25T05:59:26.185Z,5.43
2023-04-25T06:01:53.292Z,4.77
2023-04-25T06:04:20.805Z,5.47
2023-04-25T06:06:48.440Z,4.80
2023-04-25T06:09:15.612Z,4.67
2023-04-25T06:11:42.688Z,4.43
2023-04-25T06:14:09.838Z,5.07
2023-04-25T06:16:37.048Z,5.73
2023-04-25T06:19:04.219Z,4.53
2023-04-25T06:21:32.529Z,5.23
2023-04-25T06:23:59.637Z,6.30
2023-04-25T06:26:26.838Z,5.57
2023-04-25T06:28:53.968Z,5.57
2023-04-25T06:31:21.090Z,5.97
2023-04-25T06:33:52.735Z,5.03
2023-04-25T06:36:27.058Z,5.33
2023-04-25T06:38:54.196Z,5.20
2023-04-25T06:41:21.588Z,5.37
2023-04-25T06:43:48.851Z,4.37
2023-04-25T06:46:15.944Z,4.40
2023-04-25T06:48:43.090Z,5.87
2023-04-25T06:51:10.285Z,5.00
2023-04-25T06:53:37.571Z,4.67
2023-04-25T06:56:04.832Z,5.00
2023-04-25T06:58:31.924Z,4.50
2023-04-25T07:00:59.176Z,5.07
2023-04-25T07:03:26.478Z,4.77
2023-04-25T07:05:53.638Z,5.17
2023-04-25T07:08:22.266Z,4.63
2023-04-25T07:10:50.036Z,4.47
2023-04-25T07:13:17.372Z,5.47
2023-04-25T07:15:45.415Z,5.33
2023-04-25T07:18:12.589Z,4.73
2023-04-25T07:20:39.680Z,5.30
2023-04-25T07:23:06.754Z,5.33
2023-04-25T07:25:34.009Z,6.53
2023-04-25T07:28:01.233Z,7.00
2023-04-25T07:30:28.630Z,7.17
2023-04-25T07:32:56.433Z,6.50
2023-04-25T07:35:23.772Z,5.70
2023-04-25T07:37:51.338Z,5.20
2023-04-25T07:40:18.676Z,4.63
2023-04-25T07:42:45.900Z,4.90
2023-04-25T07:45:13.165Z,5.60
2023-04-25T07:47:40.435Z,3.97
2023-04-25T07:50:07.918Z,3.87
2023-04-25T07:52:35.143Z,4.27
2023-04-25T07:55:02.411Z,4.43
2023-04-25T07:57:29.675Z,3.87
2023-04-25T07:59:59.930Z,3.50
2023-04-25T08:02:29.387Z,3.80
2023-04-25T08:04:56.965Z,4.30
2023-04-25T08:07:24.167Z,3.73
2023-04-25T08:09:51.258Z,4.90
2023-04-25T08:12:18.536Z,4.10
2023-04-25T08:14:45.695Z,3.23
2023-04-25T08:17:12.863Z,3.40
2023-04-25T08:30:13.790Z,3.20
2023-04-25T08:36:03.675Z,3.10
2023-04-25T08:45:29.587Z,2.93
2023-04-25T08:47:58.132Z,2.43
2023-04-25T08:50:27.209Z,2.80
2023-04-25T08:52:55.366Z,2.57
2023-04-25T08:55:23.857Z,1.97
2023-04-25T08:57:51.409Z,2.07
2023-04-25T09:00:19.344Z,2.13
2023-04-25T09:02:47.053Z,2.50
2023-04-25T09:05:15.525Z,4.33
2023-04-25T09:07:42.655Z,2.23
2023-04-25T09:10:10.225Z,1.80
2023-04-25T09:12:38.546Z,2.20
2023-04-25T09:15:08.945Z,2.13
2023-04-25T09:17:36.474Z,2.00
2023-04-25T09:20:08.295Z,3.10
2023-04-25T09:22:36.141Z,1.87
2023-04-25T09:25:10.350Z,2.23
2023-04-25T09:27:37.570Z,2.87
2023-04-25T09:30:04.913Z,2.23
2023-04-25T09:32:32.204Z,1.90
2023-04-25T09:34:59.548Z,2.27
2023-04-25T09:37:31.259Z,2.00
2023-04-25T09:40:06.306Z,2.20
2023-04-25T09:42:35.696Z,1.47
2023-04-25T09:45:03.519Z,2.50
2023-04-25T09:47:30.715Z,1.87
2023-04-25T09:49:57.917Z,1.53
2023-04-25T09:52:26.237Z,1.97
2023-04-25T09:54:53.903Z,1.57
2023-04-25T09:57:22.014Z,1.60
2023-04-25T09:59:50.518Z,1.50
2023-04-25T10:02:20.020Z,1.77
2023-04-25T10:04:52.751Z,1.67
2023-04-25T10:07:29.291Z,1.47
2023-04-25T10:10:08.684Z,2.23
2023-04-25T10:12:36.113Z,1.60
2023-04-25T10:15:04.401Z,1.57
2023-04-25T10:17:31.596Z,2.20
2023-04-25T10:19:59.638Z,1.80
2023-04-25T10:22:26.822Z,1.47
2023-04-25T10:24:54.179Z,1.43
2023-04-25T10:27:21.723Z,1.53
2023-04-25T10:30:01.694Z,1.53
2023-04-25T10:32:30.756Z,1.47
2023-04-25T10:34:58.428Z,1.40
2023-04-25T10:37:26.079Z,1.40
2023-04-25T10:39:55.334Z,1.40
2023-04-25T10:42:22.428Z,1.30
2023-04-25T10:45:03.863Z,1.57
2023-04-25T10:47:38.021Z,1.70
2023-04-25T10:50:09.901Z,1.40
2023-04-25T10:52:40.980Z,1.63
2023-04-25T10:55:08.271Z,1.77
2023-04-25T10:57:41.752Z,1.30
2023-04-25T11:00:12.712Z,1.60
2023-04-25T11:02:44.232Z,1.87
2023-04-25T11:05:11.507Z,1.90
2023-04-25T11:08:03.975Z,1.57
2023-04-25T11:10:41.337Z,1.90
2023-04-25T11:13:08.085Z,2.30
2023-04-25T11:15:34.940Z,2.53
2023-04-25T11:18:02.425Z,2.13
2023-04-25T11:20:29.921Z,2.70
2023-04-25T11:23:00.747Z,2.63
2023-04-25T11:25:27.811Z,3.10
2023-04-25T11:27:55.386Z,1.80
2023-04-25T11:30:22.944Z,2.60
2023-04-25T11:32:55.890Z,3.43
2023-04-25T11:35:24.322Z,3.07
2023-04-25T11:37:51.350Z,2.53
2023-04-25T11:40:18.675Z,2.50
2023-04-25T11:42:47.647Z,2.17
2023-04-25T11:45:15.436Z,1.80
2023-04-25T11:47:42.534Z,2.50
2023-04-25T11:50:10.006Z,2.93
2023-04-25T11:52:52.098Z,2.17
2023-04-25T11:55:20.974Z,2.37
2023-04-25T11:57:54.146Z,2.70
2023-04-25T12:00:22.719Z,2.57
2023-04-25T12:02:55.062Z,2.27
2023-04-25T12:05:32.864Z,2.30
2023-04-25T12:08:16.312Z,2.20
2023-04-25T12:10:46.257Z,2.30
2023-04-25T12:13:26.951Z,1.70
2023-04-25T12:15:57.086Z,2.23
2023-04-25T12:18:30.069Z,2.67
2023-04-25T12:20:57.131Z,2.40
2023-04-25T12:23:28.571Z,2.57
2023-04-25T12:25:55.441Z,2.80
2023-04-25T12:28:25.233Z,2.53
2023-04-25T12:30:59.653Z,3.97
2023-04-25T12:33:27.968Z,2.20
2023-04-25T12:35:55.542Z,2.50
2023-04-25T12:38:23.788Z,1.40
2023-04-25T12:40:50.975Z,1.52
2023-04-25T12:43:19.185Z,1.67
2023-04-25T12:45:46.769Z,1.58
2023-04-25T12:48:14.200Z,1.92
2023-04-25T12:50:42.092Z,1.30
2023-04-25T12:53:09.234Z,1.65
2023-04-25T12:55:36.339Z,1.88
2023-04-25T12:58:04.126Z,1.40
2023-04-25T13:00:32.731Z,1.58
2023-04-25T13:03:00.332Z,1.73
2023-04-25T13:05:27.743Z,1.80
2023-04-25T13:08:01.595Z,2.38
2023-04-25T13:10:28.740Z,1.63
2023-04-25T13:12:55.995Z,1.77
2023-04-25T13:15:23.265Z,1.25
2023-04-25T13:17:50.713Z,1.80
2023-04-25T13:20:19.832Z,1.80
2023-04-25T13:22:47.105Z,2.33
2023-04-25T13:25:14.290Z,1.83
2023-04-25T13:27:41.696Z,2.07
2023-04-25T13:30:09.849Z,1.92
2023-04-25T13:32:37.584Z,2.28
2023-04-25T13:35:07.842Z,1.65
2023-04-25T13:37:36.484Z,1.90
2023-04-25T13:40:06.056Z,1.88
2023-04-25T13:42:33.542Z,1.50
2023-04-25T13:45:00.889Z,1.77
2023-04-25T13:47:28.600Z,1.65
2023-04-25T13:49:55.781Z,1.63
2023-04-25T13:52:23.163Z,1.63
2023-04-25T13:54:50.347Z,1.23
2023-04-25T13:57:17.497Z,1.67
2023-04-25T13:59:44.672Z,1.85
2023-04-25T14:02:11.901Z,1.55
2023-04-25T14:04:39.239Z,1.55
2023-04-25T14:07:06.497Z,1.20
2023-04-25T14:09:33.707Z,1.38
2023-04-25T14:12:01.624Z,1.73
2023-04-25T14:14:28.787Z,1.15
2023-04-25T14:16:56.186Z,1.15
2023-04-25T14:19:23.399Z,1.10
2023-04-25T14:21:50.646Z,1.20
2023-04-25T14:24:19.825Z,1.38
2023-04-25T14:26:47.107Z,1.30
2023-04-25T14:29:14.453Z,1.40
2023-04-25T14:31:42.049Z,1.08
2023-04-25T14:34:09.397Z,1.47
2023-04-25T14:36:37.609Z,1.37
2023-04-25T14:39:09.544Z,1.10
2023-04-25T14:41:36.832Z,1.30
2023-04-25T14:44:04.072Z,1.60
2023-04-25T14:46:31.607Z,1.70
2023-04-25T14:48:58.950Z,1.30
2023-04-25T14:51:27.440Z,1.20
2023-04-25T14:53:55.513Z,1.70
2023-04-25T14:56:23.077Z,1.83
2023-04-25T14:58:52.613Z,1.70
2023-04-25T15:01:21.926Z,1.80
2023-04-25T15:03:52.405Z,1.50
2023-04-25T15:06:20.032Z,1.53
2023-04-25T15:08:47.195Z,1.63
2023-04-25T15:11:14.386Z,2.25
2023-04-25T15:13:41.640Z,2.08
2023-04-25T15:16:08.926Z,1.27
2023-04-25T15:18:36.139Z,1.60
2023-04-25T15:21:03.321Z,1.47
2023-04-25T15:23:31.307Z,1.30
2023-04-25T15:25:58.533Z,1.67
2023-04-25T15:28:25.658Z,1.63
2023-04-25T15:30:52.845Z,1.37
2023-04-25T15:33:22.462Z,1.50
2023-04-25T15:35:49.674Z,1.30
2023-04-25T15:38:16.885Z,1.50
2023-04-25T15:40:44.235Z,1.20
2023-04-25T15:43:15.891Z,1.60
2023-04-25T15:45:43.726Z,1.20
2023-04-25T15:48:11.200Z,1.70
2023-04-25T15:50:38.454Z,1.80
2023-04-25T15:53:07.268Z,1.55
2023-04-25T15:55:35.255Z,1.40
2023-04-25T15:58:02.757Z,1.55
2023-04-25T16:00:31.302Z,1.67
2023-04-25T16:02:58.656Z,1.87
2023-04-25T16:05:26.024Z,1.77
2023-04-25T16:07:53.898Z,1.93
2023-04-25T16:10:21.794Z,1.83
2023-04-25T16:12:49.649Z,2.13
2023-04-25T16:15:17.212Z,1.40
2023-04-25T16:17:44.430Z,2.17
2023-04-25T16:20:15.087Z,1.30
2023-04-25T16:22:43.179Z,1.30
2023-04-25T16:25:11.861Z,1.90
2023-04-25T16:27:39.663Z,2.40
2023-04-25T16:30:08.380Z,2.70
2023-04-25T16:32:35.938Z,1.47
2023-04-25T16:35:03.266Z,1.77
2023-04-25T16:37:31.027Z,2.47
2023-04-25T16:39:58.241Z,2.53
2023-04-25T16:42:25.634Z,1.80
2023-04-25T16:44:53.121Z,2.07
2023-04-25T16:47:23.567Z,1.77
2023-04-25T16:49:50.884Z,1.60
2023-04-25T16:52:18.350Z,1.10
2023-04-25T16:54:46.102Z,1.43
2023-04-25T16:57:13.831Z,1.50
2023-04-25T16:59:41.488Z,1.27
2023-04-25T17:02:11.451Z,1.83
2023-04-25T17:04:38.974Z,1.80
2023-04-25T17:07:06.616Z,1.40
2023-04-25T17:09:33.873Z,2.07
2023-04-25T17:12:03.049Z,1.20
2023-04-25T17:14:30.343Z,1.70
2023-04-25T17:16:57.665Z,2.00
2023-04-25T17:19:25.020Z,1.90
2023-04-25T17:21:52.203Z,2.10
2023-04-25T17:24:21.780Z,2.00
2023-04-25T17:26:49.409Z,2.23
2023-04-25T17:29:16.651Z,2.73
2023-04-25T17:31:45.015Z,1.87
2023-04-25T17:34:17.766Z,1.63
2023-04-25T17:36:50.061Z,1.60
2023-04-25T17:39:17.599Z,1.80
2023-04-25T17:41:45.572Z,2.10
2023-04-25T17:44:12.871Z,1.70
2023-04-25T17:46:40.196Z,1.73
2023-04-25T17:49:07.573Z,1.50
2023-04-25T17:51:34.789Z,1.60
2023-04-25T17:54:02.135Z,1.60
2023-04-25T17:56:29.397Z,1.53
2023-04-25T17:58:56.784Z,1.70
2023-04-25T18:01:24.062Z,1.60
2023-04-25T18:03:52.520Z,1.77
2023-04-25T18:06:20.091Z,1.80
2023-04-25T18:08:47.484Z,1.93
2023-04-25T18:11:14.682Z,2.00
2023-04-25T18:13:43.073Z,2.63
2023-04-25T18:16:11.826Z,1.73
2023-04-25T18:18:39.285Z,2.70
2023-04-25T18:21:07.844Z,2.17
2023-04-25T18:23:35.137Z,2.30
2023-04-25T18:26:02.901Z,2.37
2023-04-25T18:28:30.206Z,1.73
2023-04-25T18:30:57.989Z,1.77
2023-04-25T18:33:25.350Z,1.67
2023-04-25T18:38:34.794Z,2.60
2023-04-25T18:41:21.072Z,2.73
2023-04-25T18:43:51.657Z,1.93
2023-04-25T18:46:22.497Z,2.20
2023-04-25T18:48:50.632Z,2.30
2023-04-25T18:51:18.248Z,2.50
2023-04-25T18:53:46.486Z,2.57
2023-04-25T18:56:15.108Z,2.17
2023-04-25T18:58:42.881Z,3.57
2023-04-25T19:01:10.668Z,2.40
2023-04-25T19:03:38.253Z,2.07
2023-04-25T19:06:06.076Z,1.70
2023-04-25T19:08:33.316Z,2.00
2023-04-25T19:11:10.831Z,1.87
2023-04-25T19:13:47.753Z,3.30
2023-04-25T19:16:15.369Z,2.90
2023-04-25T19:18:42.621Z,2.97
2023-04-25T19:21:10.243Z,2.97
2023-04-25T19:23:37.622Z,2.63
2023-04-25T19:26:04.739Z,2.20
2023-04-25T19:28:32.732Z,2.20
2023-04-25T19:31:00.197Z,2.47
2023-04-25T19:33:27.425Z,2.17
2023-04-25T19:35:55.049Z,2.83
2023-04-25T19:38:22.456Z,2.33
2023-04-25T19:40:49.923Z,2.30
2023-04-25T19:43:17.575Z,2.70
2023-04-25T19:45:45.299Z,2.27
2023-04-25T19:48:14.037Z,2.87
2023-04-25T19:50:41.890Z,2.30
2023-04-25T19:53:09.770Z,1.93
2023-04-25T19:55:36.976Z,1.97
2023-04-25T19:58:04.331Z,4.83
2023-04-25T20:00:31.675Z,32.90
2023-04-25T20:02:58.967Z,5.90
2023-04-25T20:05:27.172Z,2.73
2023-04-25T20:07:54.415Z,3.30
2023-04-25T20:10:21.626Z,2.30
2023-04-25T20:12:49.667Z,3.33
2023-04-25T20:15:17.795Z,2.20
2023-04-25T20:17:45.107Z,2.00
2023-04-25T20:20:12.842Z,1.70
2023-04-25T20:22:40.718Z,1.50
2023-04-25T20:25:09.079Z,1.80
2023-04-25T20:27:38.017Z,2.67
2023-04-25T20:30:08.873Z,2.07
2023-04-25T20:32:36.677Z,1.70
2023-04-25T20:35:04.488Z,2.20
2023-04-25T20:37:31.953Z,1.70
2023-04-25T20:39:59.871Z,2.97
2023-04-25T20:42:27.261Z,1.70
2023-04-25T20:44:54.710Z,1.53
2023-04-25T20:47:22.377Z,2.20
2023-04-25T20:49:50.008Z,1.57
2023-04-25T20:52:17.265Z,1.73
2023-04-25T20:54:44.553Z,2.60
2023-04-25T20:57:12.257Z,3.47
2023-04-25T20:59:39.463Z,3.03
2023-04-25T21:02:06.708Z,1.77
2023-04-25T21:04:33.977Z,2.27
2023-04-25T21:07:01.622Z,1.93
2023-04-25T21:09:28.828Z,2.40
2023-04-25T21:11:56.033Z,3.23
2023-04-25T21:14:25.478Z,2.50
2023-04-25T21:16:52.817Z,2.17
2023-04-25T21:19:20.116Z,2.60
2023-04-25T21:21:47.354Z,1.97
2023-04-25T21:24:14.638Z,1.80
2023-04-25T21:26:41.882Z,2.00
2023-04-25T21:29:09.072Z,1.83
2023-04-25T21:31:38.009Z,2.13
2023-04-25T21:34:05.465Z,3.00
2023-04-25T21:36:33.195Z,2.60
2023-04-25T21:39:00.357Z,2.13
2023-04-25T21:41:27.664Z,2.50
2023-04-25T21:43:54.848Z,3.20
2023-04-25T21:46:24.398Z,2.90
2023-04-25T21:48:52.327Z,3.57
2023-04-25T21:51:19.823Z,3.27
2023-04-25T21:53:47.164Z,3.27
2023-04-25T21:56:14.375Z,8.13
2023-04-25T21:58:41.549Z,2.70
2023-04-25T22:01:09.892Z,4.10
2023-04-25T22:03:37.179Z,3.43
2023-04-25T22:06:04.457Z,3.57
2023-04-25T22:08:31.748Z,3.40
2023-04-25T22:10:58.967Z,3.70
2023-04-25T22:13:28.484Z,3.77
2023-04-25T22:15:55.702Z,2.80
2023-04-25T22:18:22.907Z,3.70
2023-04-25T22:20:53.222Z,3.33
2023-04-25T22:23:20.510Z,3.13
2023-04-25T22:25:47.664Z,2.43
2023-04-25T22:28:15.158Z,2.87
2023-04-25T22:30:42.377Z,2.93
2023-04-25T22:33:09.638Z,3.27
2023-04-25T22:35:36.957Z,3.20
2023-04-25T22:38:04.122Z,4.30
2023-04-25T22:40:31.411Z,2.97
2023-04-25T22:42:58.621Z,3.53
2023-04-25T22:45:25.773Z,3.30
2023-04-25T22:47:53.326Z,3.50
2023-04-25T22:50:20.945Z,3.30
2023-04-25T22:52:48.542Z,3.90
2023-04-25T22:55:15.982Z,2.93
2023-04-25T22:57:43.164Z,3.90
2023-04-25T23:00:20.073Z,3.50
2023-04-25T23:02:47.678Z,3.37
2023-04-25T23:05:15.883Z,2.80
2023-04-25T23:07:44.806Z,3.00
2023-04-25T23:10:13.196Z,3.23
2023-04-25T23:12:40.937Z,3.30
2023-04-25T23:15:08.687Z,3.33
2023-04-25T23:17:36.972Z,3.43
2023-04-25T23:20:07.436Z,4.00
2023-04-25T23:22:34.854Z,3.13
2023-04-25T23:25:02.025Z,3.33
2023-04-25T23:27:29.217Z,4.00
2023-04-25T23:29:56.975Z,3.90
2023-04-25T23:32:26.143Z,4.20
2023-04-25T23:34:53.477Z,3.60
2023-04-25T23:37:20.739Z,4.33
2023-04-25T23:39:49.588Z,4.03
2023-04-25T23:42:17.033Z,3.83
2023-04-25T23:44:44.300Z,5.47
2023-04-25T23:47:13.714Z,3.47
2023-04-25T23:49:41.299Z,3.60
2023-04-25T23:52:08.590Z,4.03
2023-04-25T23:54:36.006Z,4.53
2023-04-25T23:57:06.241Z,4.80
2023-04-25T23:59:33.524Z,4.57
