createdAt,value
2022-10-02T00:02:14.634Z,55.65
2022-10-02T00:05:14.254Z,55.74
2022-10-02T00:07:46.342Z,56.17
2022-10-02T00:10:47.084Z,55.85
2022-10-02T00:13:23.323Z,55.62
2022-10-02T00:15:50.748Z,56.00
2022-10-02T00:18:22.455Z,55.92
2022-10-02T00:21:09.849Z,55.67
2022-10-02T00:23:40.327Z,55.60
2022-10-02T00:26:20.087Z,55.65
2022-10-02T00:29:07.399Z,55.96
2022-10-02T00:31:47.883Z,55.60
2022-10-02T00:34:32.364Z,55.58
2022-10-02T00:37:24.823Z,56.05
2022-10-02T00:39:55.834Z,55.97
2022-10-02T00:43:11.178Z,55.38
2022-10-02T00:46:16.046Z,56.07
2022-10-02T00:49:10.776Z,55.67
2022-10-02T00:51:48.186Z,56.01
2022-10-02T00:54:38.376Z,56.23
2022-10-02T00:57:11.683Z,56.23
2022-10-02T00:59:51.422Z,56.26
2022-10-02T01:02:24.098Z,56.93
2022-10-02T01:04:52.929Z,57.13
2022-10-02T01:07:20.812Z,56.97
2022-10-02T01:09:47.447Z,57.12
2022-10-02T01:12:14.984Z,55.66
2022-10-02T01:14:41.525Z,57.16
2022-10-02T01:17:23.853Z,56.81
2022-10-02T01:19:50.848Z,57.46
2022-10-02T01:22:56.415Z,57.54
2022-10-02T01:25:23.244Z,57.47
2022-10-02T01:27:51.382Z,57.49
2022-10-02T01:30:20.610Z,57.51
2022-10-02T01:32:57.320Z,56.78
2022-10-02T01:35:31.813Z,57.25
2022-10-02T01:38:00.437Z,57.22
2022-10-02T01:40:30.328Z,57.07
2022-10-02T01:43:01.340Z,57.20
2022-10-02T01:45:49.768Z,56.54
2022-10-02T01:48:29.652Z,56.76
2022-10-02T01:51:20.353Z,56.48
2022-10-02T01:53:54.057Z,57.50
2022-10-02T01:56:29.673Z,57.57
2022-10-02T01:59:19.259Z,57.97
2022-10-02T02:01:58.539Z,58.01
2022-10-02T02:04:29.773Z,58.26
2022-10-02T02:07:15.257Z,58.31
2022-10-02T02:09:50.506Z,58.90
2022-10-02T02:12:45.773Z,58.10
2022-10-02T02:15:36.458Z,58.42
2022-10-02T02:18:17.071Z,58.06
2022-10-02T02:20:48.035Z,58.50
2022-10-02T02:23:19.965Z,59.10
2022-10-02T02:25:52.650Z,59.05
2022-10-02T02:28:21.728Z,58.97
2022-10-02T02:30:52.059Z,58.89
2022-10-02T02:33:25.521Z,58.92
2022-10-02T02:35:58.498Z,58.80
2022-10-02T02:38:33.309Z,58.50
2022-10-02T02:41:26.093Z,58.53
2022-10-02T02:44:03.861Z,58.56
2022-10-02T02:47:00.861Z,58.59
2022-10-02T02:49:31.835Z,59.21
2022-10-02T02:52:01.540Z,59.42
2022-10-02T02:54:36.553Z,59.31
2022-10-02T02:57:06.346Z,59.36
2022-10-02T02:59:36.167Z,59.28
2022-10-02T03:02:02.668Z,59.69
2022-10-02T03:04:29.246Z,59.57
2022-10-02T03:07:01.499Z,59.67
2022-10-02T03:09:30.534Z,59.79
2022-10-02T03:12:09.653Z,59.45
2022-10-02T03:14:51.021Z,59.82
2022-10-02T03:17:29.670Z,60.09
2022-10-02T03:20:21.355Z,59.78
2022-10-02T03:22:56.842Z,60.18
2022-10-02T03:25:31.947Z,60.68
2022-10-02T03:28:43.427Z,59.52
2022-10-02T03:31:09.672Z,60.72
2022-10-02T03:33:37.410Z,60.51
2022-10-02T03:36:05.447Z,61.03
2022-10-02T03:38:33.869Z,61.20
2022-10-02T03:41:00.301Z,61.18
2022-10-02T03:43:29.283Z,61.03
2022-10-02T03:45:56.708Z,61.22
2022-10-02T03:48:23.608Z,61.22
2022-10-02T03:50:51.056Z,60.82
2022-10-02T03:53:24.451Z,60.87
2022-10-02T03:55:57.903Z,60.99
2022-10-02T03:58:25.674Z,60.71
2022-10-02T04:01:04.735Z,60.32
2022-10-02T04:03:36.877Z,60.49
2022-10-02T04:06:14.497Z,60.46
2022-10-02T04:08:50.744Z,60.37
2022-10-02T04:11:31.784Z,60.28
2022-10-02T04:14:24.540Z,59.63
2022-10-02T04:16:56.204Z,59.96
2022-10-02T04:19:26.504Z,60.45
2022-10-02T04:22:32.384Z,59.63
2022-10-02T04:25:12.553Z,60.12
2022-10-02T04:27:48.092Z,60.35
2022-10-02T04:30:16.868Z,60.40
2022-10-02T04:32:43.600Z,60.42
2022-10-02T04:35:56.869Z,59.33
2022-10-02T04:38:29.252Z,60.37
2022-10-02T04:41:32.888Z,59.67
2022-10-02T04:44:08.501Z,60.56
2022-10-02T04:46:43.922Z,60.33
2022-10-02T04:49:26.535Z,59.57
2022-10-02T04:52:24.247Z,59.63
2022-10-02T04:55:03.140Z,59.95
2022-10-02T04:57:51.233Z,59.61
2022-10-02T05:00:21.806Z,60.45
2022-10-02T05:02:59.804Z,59.81
2022-10-02T05:06:06.233Z,59.77
2022-10-02T05:08:57.419Z,60.11
2022-10-02T05:11:51.888Z,59.71
2022-10-02T05:14:26.830Z,59.99
2022-10-02T05:17:07.353Z,60.24
2022-10-02T05:19:57.219Z,60.13
2022-10-02T05:22:50.085Z,59.94
2022-10-02T05:26:03.507Z,59.47
2022-10-02T05:28:49.764Z,60.13
2022-10-02T05:31:50.299Z,59.84
2022-10-02T05:34:16.665Z,60.27
2022-10-02T05:36:52.505Z,59.95
2022-10-02T05:39:27.710Z,59.82
2022-10-02T05:41:59.228Z,59.91
2022-10-02T05:44:37.423Z,59.94
2022-10-02T05:47:09.974Z,59.58
2022-10-02T05:49:43.332Z,59.77
2022-10-02T05:52:18.709Z,59.92
2022-10-02T05:54:53.306Z,60.14
2022-10-02T05:57:42.482Z,59.56
2022-10-02T06:00:52.099Z,59.22
2022-10-02T06:03:43.802Z,59.43
2022-10-02T06:06:16.734Z,60.86
2022-10-02T06:08:50.876Z,60.98
2022-10-02T06:11:42.171Z,60.91
2022-10-02T06:14:22.322Z,61.45
2022-10-02T06:17:00.900Z,60.60
2022-10-02T06:19:35.102Z,60.44
2022-10-02T06:22:13.566Z,59.77
2022-10-02T06:24:49.241Z,59.86
2022-10-02T06:27:40.668Z,59.63
2022-10-02T06:30:11.129Z,59.23
2022-10-02T06:32:58.635Z,59.29
2022-10-02T06:35:29.018Z,58.60
2022-10-02T06:38:20.036Z,58.58
2022-10-02T06:40:56.183Z,58.75
2022-10-02T06:43:43.383Z,58.46
2022-10-02T06:46:28.075Z,58.33
2022-10-02T06:49:02.123Z,58.60
2022-10-02T06:52:01.095Z,58.21
2022-10-02T06:54:27.479Z,59.01
2022-10-02T06:57:22.513Z,58.65
2022-10-02T07:00:05.826Z,58.23
2022-10-02T07:02:53.662Z,58.55
2022-10-02T07:05:32.351Z,58.76
2022-10-02T07:08:17.760Z,58.52
2022-10-02T07:10:44.167Z,58.65
2022-10-02T07:13:36.772Z,58.29
2022-10-02T07:16:26.086Z,58.07
2022-10-02T07:19:28.796Z,57.66
2022-10-02T07:22:20.515Z,58.09
2022-10-02T07:25:02.494Z,57.67
2022-10-02T07:27:38.193Z,57.47
2022-10-02T07:30:06.200Z,57.08
2022-10-02T07:32:38.444Z,57.15
2022-10-02T07:35:19.637Z,57.07
2022-10-02T07:38:07.722Z,56.93
2022-10-02T07:41:04.441Z,56.95
2022-10-02T07:44:05.552Z,56.92
2022-10-02T07:46:47.252Z,56.62
2022-10-02T07:49:39.241Z,56.61
2022-10-02T07:52:42.781Z,56.80
2022-10-02T07:55:25.928Z,56.89
2022-10-02T07:58:12.538Z,56.82
2022-10-02T08:00:45.405Z,56.67
2022-10-02T08:03:25.863Z,56.46
2022-10-02T08:05:55.468Z,56.63
2022-10-02T08:08:30.917Z,56.31
2022-10-02T08:11:09.306Z,56.29
2022-10-02T08:14:05.493Z,55.70
2022-10-02T08:16:46.628Z,56.36
2022-10-02T08:19:16.807Z,56.46
2022-10-02T08:21:47.985Z,56.95
2022-10-02T08:24:20.422Z,57.15
2022-10-02T08:26:53.650Z,57.14
2022-10-02T08:29:49.391Z,57.07
2022-10-02T08:32:15.809Z,57.38
2022-10-02T08:34:44.150Z,57.12
2022-10-02T08:37:35.417Z,57.13
2022-10-02T08:40:20.150Z,57.10
2022-10-02T08:43:22.931Z,56.98
2022-10-02T08:46:26.190Z,57.27
2022-10-02T08:49:25.679Z,57.13
2022-10-02T08:52:42.053Z,56.55
2022-10-02T08:55:21.857Z,56.01
2022-10-02T08:58:36.086Z,56.01
2022-10-02T09:01:23.897Z,55.98
2022-10-02T09:03:56.430Z,55.82
2022-10-02T09:07:05.314Z,55.84
2022-10-02T09:09:34.736Z,54.73
2022-10-02T09:12:22.319Z,54.82
2022-10-02T09:14:49.811Z,54.22
2022-10-02T09:17:44.753Z,54.50
2022-10-02T09:20:41.309Z,54.01
2022-10-02T09:23:07.739Z,54.60
2022-10-02T09:25:49.213Z,54.84
2022-10-02T09:28:33.961Z,53.27
2022-10-02T09:31:22.822Z,53.39
2022-10-02T09:34:25.643Z,53.59
2022-10-02T09:37:28.480Z,51.49
2022-10-02T09:40:13.707Z,51.65
2022-10-02T09:43:03.313Z,51.11
2022-10-02T09:45:51.511Z,52.00
2022-10-02T09:48:43.241Z,51.67
2022-10-02T09:51:26.271Z,50.91
2022-10-02T09:54:21.536Z,50.81
2022-10-02T09:57:07.046Z,49.93
2022-10-02T09:59:52.079Z,50.60
2022-10-02T10:02:53.663Z,50.30
2022-10-02T10:05:45.630Z,48.64
2022-10-02T10:08:30.828Z,49.21
2022-10-02T10:11:29.374Z,49.33
2022-10-02T10:14:23.327Z,49.30
2022-10-02T10:17:09.321Z,47.09
2022-10-02T10:19:38.950Z,47.68
2022-10-02T10:22:37.384Z,48.49
2022-10-02T10:25:34.407Z,49.55
2022-10-02T10:28:20.249Z,49.56
2022-10-02T10:30:52.830Z,47.34
2022-10-02T10:33:28.306Z,48.68
2022-10-02T10:37:01.992Z,48.15
2022-10-02T10:39:52.636Z,46.57
2022-10-02T10:42:49.980Z,47.78
2022-10-02T10:45:39.409Z,47.47
2022-10-02T10:48:39.186Z,47.61
2022-10-02T10:51:16.982Z,46.23
2022-10-02T10:54:17.754Z,48.10
2022-10-02T10:56:53.631Z,44.93
2022-10-02T10:59:42.598Z,45.54
2022-10-02T11:02:31.607Z,45.15
2022-10-02T11:05:33.226Z,44.92
2022-10-02T11:08:15.014Z,45.39
2022-10-02T11:11:09.493Z,44.97
2022-10-02T11:13:41.870Z,43.47
2022-10-02T11:16:22.571Z,44.57
2022-10-02T11:19:21.769Z,44.98
2022-10-02T11:21:52.679Z,44.77
2022-10-02T11:24:25.299Z,43.78
2022-10-02T11:27:22.092Z,45.88
2022-10-02T11:29:57.470Z,46.18
2022-10-02T11:33:01.186Z,46.50
2022-10-02T11:35:49.082Z,46.47
2022-10-02T11:38:43.593Z,46.65
2022-10-02T11:41:46.807Z,46.53
2022-10-02T11:44:28.246Z,45.25
2022-10-02T11:47:36.262Z,45.31
2022-10-02T11:50:37.359Z,45.71
2022-10-02T11:53:32.215Z,44.83
2022-10-02T11:56:07.995Z,45.46
2022-10-02T11:58:45.348Z,45.45
2022-10-02T12:01:45.404Z,46.81
2022-10-02T12:04:52.427Z,47.28
2022-10-02T12:07:36.203Z,46.60
2022-10-02T12:10:27.574Z,45.78
2022-10-02T12:13:16.001Z,45.38
2022-10-02T12:16:20.311Z,45.39
2022-10-02T12:19:01.819Z,44.89
2022-10-02T12:22:10.074Z,43.74
2022-10-02T12:25:06.947Z,43.97
2022-10-02T12:28:10.597Z,45.09
2022-10-02T12:30:45.417Z,44.41
2022-10-02T12:33:33.511Z,43.75
2022-10-02T12:36:00.013Z,42.33
2022-10-02T12:38:49.954Z,44.29
2022-10-02T12:41:59.160Z,44.88
2022-10-02T12:45:02.631Z,45.21
2022-10-02T12:47:37.043Z,45.93
2022-10-02T12:50:21.895Z,47.21
2022-10-02T12:53:22.856Z,47.66
2022-10-02T12:55:55.620Z,48.07
2022-10-02T12:58:34.185Z,48.47
2022-10-02T13:01:20.134Z,49.04
2022-10-02T13:04:41.129Z,49.04
2022-10-02T13:07:42.645Z,49.53
2022-10-02T13:10:21.640Z,50.43
2022-10-02T13:13:03.010Z,51.30
2022-10-02T13:15:51.040Z,51.22
2022-10-02T13:18:29.277Z,52.80
2022-10-02T13:21:40.700Z,51.32
2022-10-02T13:24:35.157Z,52.26
2022-10-02T13:27:16.657Z,52.79
2022-10-02T13:29:51.162Z,53.84
2022-10-02T13:32:23.501Z,54.17
2022-10-02T13:35:02.104Z,53.31
2022-10-02T13:37:51.757Z,52.69
2022-10-02T13:41:06.101Z,52.31
2022-10-02T13:43:34.609Z,52.80
2022-10-02T13:46:33.982Z,52.52
2022-10-02T13:49:40.112Z,52.29
2022-10-02T13:52:24.729Z,52.10
2022-10-02T13:55:07.812Z,51.75
2022-10-02T13:57:52.957Z,51.25
2022-10-02T14:00:37.709Z,51.50
2022-10-02T14:03:24.183Z,51.46
2022-10-02T14:06:00.334Z,52.26
2022-10-02T14:09:04.372Z,52.04
2022-10-02T14:11:49.410Z,52.15
2022-10-02T14:14:31.226Z,51.64
2022-10-02T14:17:12.366Z,52.17
2022-10-02T14:19:44.689Z,52.31
2022-10-02T14:22:25.261Z,53.09
2022-10-02T14:25:38.270Z,52.17
2022-10-02T14:28:10.931Z,51.80
2022-10-02T14:30:54.091Z,51.38
2022-10-02T14:33:30.002Z,50.43
2022-10-02T14:36:12.776Z,50.98
2022-10-02T14:38:51.315Z,51.43
2022-10-02T14:41:39.496Z,51.04
2022-10-02T14:44:43.886Z,51.03
2022-10-02T14:47:17.319Z,50.63
2022-10-02T14:50:02.170Z,51.14
2022-10-02T14:52:28.648Z,51.12
2022-10-02T14:55:16.239Z,50.65
2022-10-02T14:57:55.011Z,50.60
2022-10-02T15:00:24.545Z,50.75
2022-10-02T15:02:51.057Z,50.91
2022-10-02T15:05:32.511Z,50.76
2022-10-02T15:08:00.223Z,51.78
2022-10-02T15:10:33.201Z,52.16
2022-10-02T15:13:28.510Z,51.57
2022-10-02T15:16:38.031Z,51.10
2022-10-02T15:19:16.975Z,51.25
2022-10-02T15:21:59.232Z,51.04
2022-10-02T15:24:28.008Z,51.34
2022-10-02T15:27:11.763Z,50.93
2022-10-02T15:30:06.201Z,50.56
2022-10-02T15:32:55.310Z,49.53
2022-10-02T15:35:35.758Z,48.90
2022-10-02T15:38:39.119Z,49.12
2022-10-02T15:41:40.141Z,48.43
2022-10-02T15:44:15.982Z,48.83
2022-10-02T15:46:45.617Z,48.55
2022-10-02T15:49:36.840Z,49.40
2022-10-02T15:52:33.250Z,49.31
2022-10-02T15:55:19.945Z,49.61
2022-10-02T15:58:00.838Z,50.50
2022-10-02T16:00:29.894Z,50.72
2022-10-02T16:03:03.312Z,50.05
2022-10-02T16:05:47.808Z,49.80
2022-10-02T16:08:32.595Z,50.17
2022-10-02T16:11:18.999Z,50.58
2022-10-02T16:13:55.935Z,50.39
2022-10-02T16:16:42.772Z,50.43
2022-10-02T16:19:28.527Z,50.66
2022-10-02T16:22:17.748Z,51.00
2022-10-02T16:25:03.981Z,50.87
2022-10-02T16:28:15.599Z,50.75
2022-10-02T16:30:45.299Z,51.08
2022-10-02T16:33:38.176Z,51.25
2022-10-02T16:36:30.358Z,51.30
2022-10-02T16:39:36.082Z,51.46
2022-10-02T16:42:29.183Z,51.29
2022-10-02T16:45:29.020Z,51.19
2022-10-02T16:48:12.288Z,51.74
2022-10-02T16:51:08.652Z,51.45
2022-10-02T16:53:54.836Z,51.71
2022-10-02T16:56:32.472Z,51.47
2022-10-02T16:59:16.332Z,51.62
2022-10-02T17:02:05.861Z,51.48
2022-10-02T17:04:50.241Z,51.19
2022-10-02T17:07:41.696Z,50.78
2022-10-02T17:10:19.375Z,50.97
2022-10-02T17:13:01.508Z,51.44
2022-10-02T17:15:43.917Z,51.13
2022-10-02T17:18:32.920Z,51.27
2022-10-02T17:21:26.521Z,51.06
2022-10-02T17:24:15.633Z,51.46
2022-10-02T17:26:50.533Z,51.90
2022-10-02T17:29:27.963Z,51.87
2022-10-02T17:32:01.630Z,52.03
2022-10-02T17:34:34.637Z,52.26
2022-10-02T17:37:04.821Z,52.07
2022-10-02T17:39:52.159Z,52.55
2022-10-02T17:42:43.872Z,52.21
2022-10-02T17:45:32.470Z,52.04
2022-10-02T17:48:07.832Z,52.55
2022-10-02T17:50:50.033Z,52.70
2022-10-02T17:53:53.760Z,52.61
2022-10-02T17:56:38.861Z,52.53
2022-10-02T17:59:34.464Z,53.10
2022-10-02T18:02:06.971Z,53.13
2022-10-02T18:04:50.455Z,53.05
2022-10-02T18:07:35.827Z,53.64
2022-10-02T18:10:17.615Z,53.14
2022-10-02T18:13:05.596Z,53.84
2022-10-02T18:15:40.942Z,53.33
2022-10-02T18:18:23.087Z,53.58
2022-10-02T18:20:58.564Z,53.66
2022-10-02T18:23:55.991Z,53.45
2022-10-02T18:26:22.424Z,54.05
2022-10-02T18:29:07.314Z,54.27
2022-10-02T18:32:02.016Z,53.77
2022-10-02T18:34:44.292Z,54.23
2022-10-02T18:37:16.659Z,54.33
2022-10-02T18:39:52.480Z,54.64
2022-10-02T18:42:49.364Z,53.59
2022-10-02T18:45:40.354Z,53.55
2022-10-02T18:48:45.854Z,53.59
2022-10-02T18:51:36.998Z,54.24
2022-10-02T18:54:25.148Z,53.94
2022-10-02T18:57:15.272Z,53.54
2022-10-02T18:59:44.876Z,54.49
2022-10-02T19:02:32.212Z,54.09
2022-10-02T19:05:17.330Z,53.64
2022-10-02T19:07:59.216Z,54.31
2022-10-02T19:10:29.802Z,54.87
2022-10-02T19:13:17.766Z,54.55
2022-10-02T19:15:46.539Z,54.57
2022-10-02T19:18:26.548Z,54.51
2022-10-02T19:21:02.951Z,54.47
2022-10-02T19:24:01.398Z,54.69
2022-10-02T19:26:33.285Z,54.74
2022-10-02T19:29:19.936Z,54.75
2022-10-02T19:31:46.764Z,55.01
2022-10-02T19:34:25.033Z,54.59
2022-10-02T19:36:57.158Z,54.74
2022-10-02T19:39:32.109Z,54.67
2022-10-02T19:42:08.080Z,54.71
2022-10-02T19:44:40.422Z,54.80
2022-10-02T19:47:32.406Z,54.53
2022-10-02T19:50:01.526Z,54.89
2022-10-02T19:52:44.451Z,54.71
2022-10-02T19:55:30.290Z,54.46
2022-10-02T19:58:07.874Z,54.80
2022-10-02T20:00:38.655Z,55.18
2022-10-02T20:03:12.536Z,55.14
2022-10-02T20:05:39.958Z,55.48
2022-10-02T20:08:14.713Z,55.21
2022-10-02T20:10:54.553Z,55.05
2022-10-02T20:13:34.841Z,55.44
2022-10-02T20:16:31.575Z,55.47
2022-10-02T20:18:58.186Z,55.53
2022-10-02T20:21:40.367Z,55.14
2022-10-02T20:24:27.970Z,55.09
2022-10-02T20:27:02.291Z,55.02
2022-10-02T21:42:41.908Z,55.48
2022-10-02T21:45:23.915Z,55.94
2022-10-02T21:48:15.437Z,55.26
2022-10-02T21:51:12.936Z,55.62
2022-10-02T21:54:19.096Z,55.45
2022-10-02T21:57:23.191Z,55.65
2022-10-02T22:00:14.577Z,56.36
2022-10-02T22:03:04.378Z,56.27
2022-10-02T22:05:42.368Z,57.40
2022-10-02T22:08:28.830Z,57.40
2022-10-02T22:11:12.365Z,56.93
2022-10-02T22:13:40.932Z,57.54
2022-10-02T22:16:28.875Z,57.36
2022-10-02T22:19:09.461Z,57.20
2022-10-02T22:22:01.901Z,56.02
2022-10-02T22:25:02.476Z,56.49
2022-10-02T22:27:49.280Z,56.67
2022-10-02T22:30:45.843Z,55.92
2022-10-02T22:33:31.861Z,56.41
2022-10-02T22:36:24.101Z,56.14
2022-10-02T22:39:12.324Z,56.51
2022-10-02T22:41:53.529Z,57.06
2022-10-02T22:44:34.114Z,57.01
2022-10-02T22:47:23.686Z,57.42
2022-10-02T22:49:56.785Z,57.49
2022-10-02T22:52:42.854Z,57.36
2022-10-02T22:55:21.582Z,57.72
2022-10-02T22:58:06.266Z,57.84
2022-10-02T23:00:56.549Z,57.54
2022-10-02T23:03:25.924Z,58.82
2022-10-02T23:06:05.042Z,58.73
2022-10-02T23:08:48.185Z,58.12
2022-10-02T23:11:25.417Z,58.37
2022-10-02T23:13:51.793Z,56.39
2022-10-02T23:16:42.911Z,57.55
2022-10-02T23:19:19.946Z,58.53
2022-10-02T23:21:53.701Z,58.31
2022-10-02T23:24:30.387Z,58.55
2022-10-02T23:27:02.759Z,58.46
2022-10-02T23:30:03.743Z,57.94
2022-10-02T23:32:40.258Z,58.67
2022-10-02T23:35:14.787Z,58.66
2022-10-02T23:38:02.779Z,58.27
2022-10-02T23:40:51.430Z,58.97
2022-10-02T23:43:34.795Z,58.64
2022-10-02T23:46:07.122Z,59.17
2022-10-02T23:48:34.082Z,59.66
2022-10-02T23:51:18.647Z,58.77
2022-10-02T23:54:03.263Z,59.41
2022-10-02T23:56:48.463Z,58.88
2022-10-02T23:59:42.253Z,58.11
