createdAt,value
2018-11-29T00:00:26.624Z,73.03
2018-11-29T00:00:57.735Z,72.39
2018-11-29T00:01:28.846Z,72.31
2018-11-29T00:01:59.977Z,72.36
2018-11-29T00:02:31.124Z,72.66
2018-11-29T00:03:02.232Z,73.12
2018-11-29T00:03:33.345Z,73.54
2018-11-29T00:04:04.531Z,74.75
2018-11-29T00:04:35.648Z,74.41
2018-11-29T00:05:06.768Z,73.19
2018-11-29T00:05:37.876Z,73.04
2018-11-29T00:06:08.999Z,71.95
2018-11-29T00:06:40.109Z,72.33
2018-11-29T00:07:11.908Z,71.60
2018-11-29T00:07:43.136Z,71.98
2018-11-29T00:08:14.265Z,71.93
2018-11-29T00:08:45.392Z,72.14
2018-11-29T00:09:16.501Z,71.91
2018-11-29T00:09:47.622Z,71.60
2018-11-29T00:10:18.789Z,72.26
2018-11-29T00:10:49.900Z,74.03
2018-11-29T00:11:21.020Z,74.04
2018-11-29T00:11:52.136Z,71.77
2018-11-29T00:12:23.240Z,71.42
2018-11-29T00:12:54.395Z,71.89
2018-11-29T00:13:25.553Z,71.34
2018-11-29T00:13:56.694Z,70.44
2018-11-29T00:14:27.799Z,72.23
2018-11-29T00:14:59.833Z,72.25
2018-11-29T00:15:30.970Z,73.28
2018-11-29T00:16:02.084Z,71.81
2018-11-29T00:16:33.196Z,73.02
2018-11-29T00:17:04.315Z,72.64
2018-11-29T00:17:35.424Z,74.55
2018-11-29T00:18:06.578Z,72.80
2018-11-29T00:18:37.682Z,72.73
2018-11-29T00:19:08.841Z,72.02
2018-11-29T00:19:39.975Z,70.38
2018-11-29T00:20:11.083Z,70.34
2018-11-29T00:20:42.248Z,72.47
2018-11-29T00:21:13.360Z,70.54
2018-11-29T00:21:44.501Z,69.82
2018-11-29T00:22:15.624Z,71.13
2018-11-29T00:22:46.746Z,70.46
2018-11-29T00:23:17.852Z,68.13
2018-11-29T00:23:48.964Z,69.61
2018-11-29T00:24:20.084Z,70.51
2018-11-29T00:24:51.197Z,69.43
2018-11-29T00:25:22.320Z,69.42
2018-11-29T00:25:53.464Z,69.70
2018-11-29T00:26:24.583Z,70.59
2018-11-29T00:26:55.707Z,69.92
2018-11-29T00:27:26.814Z,69.50
2018-11-29T00:27:57.929Z,69.51
2018-11-29T00:28:29.048Z,69.56
2018-11-29T00:29:00.176Z,70.08
2018-11-29T00:29:31.300Z,69.79
2018-11-29T00:30:02.400Z,70.48
2018-11-29T00:30:33.516Z,70.70
2018-11-29T00:31:04.664Z,70.28
2018-11-29T00:31:35.781Z,69.86
2018-11-29T00:32:06.895Z,70.59
2018-11-29T00:32:38.024Z,70.72
2018-11-29T00:33:09.145Z,69.64
2018-11-29T00:33:40.256Z,71.47
2018-11-29T00:34:11.402Z,71.30
2018-11-29T00:34:42.511Z,70.29
2018-11-29T00:35:13.612Z,70.75
2018-11-29T00:35:44.719Z,70.53
2018-11-29T00:36:15.840Z,69.05
2018-11-29T00:36:46.992Z,69.92
2018-11-29T00:37:18.148Z,69.93
2018-11-29T00:37:49.260Z,71.82
2018-11-29T00:38:20.396Z,70.79
2018-11-29T00:38:51.536Z,70.93
2018-11-29T00:39:22.650Z,70.12
2018-11-29T00:39:53.773Z,70.19
2018-11-29T00:40:24.885Z,71.39
2018-11-29T00:40:56.000Z,69.44
2018-11-29T00:41:27.117Z,69.12
2018-11-29T00:41:58.241Z,69.20
2018-11-29T00:42:29.347Z,69.69
2018-11-29T00:43:00.499Z,69.69
2018-11-29T00:43:31.607Z,70.82
2018-11-29T00:44:02.715Z,71.18
2018-11-29T00:44:33.831Z,72.34
2018-11-29T00:45:04.950Z,71.43
2018-11-29T00:45:36.068Z,69.80
2018-11-29T00:46:07.183Z,69.83
2018-11-29T00:46:38.289Z,70.12
2018-11-29T00:47:09.411Z,70.08
2018-11-29T00:47:40.561Z,70.10
2018-11-29T00:48:11.672Z,70.98
2018-11-29T00:48:42.801Z,71.96
2018-11-29T00:49:14.418Z,71.55
2018-11-29T00:49:45.534Z,71.41
2018-11-29T00:50:16.716Z,70.87
2018-11-29T00:50:47.868Z,70.75
2018-11-29T00:51:18.992Z,71.01
2018-11-29T00:51:50.112Z,71.55
2018-11-29T00:52:21.226Z,71.59
2018-11-29T00:52:52.372Z,72.30
2018-11-29T00:53:23.471Z,70.71
2018-11-29T00:53:54.586Z,70.70
2018-11-29T00:54:25.692Z,71.04
2018-11-29T00:54:56.812Z,70.68
2018-11-29T00:55:27.939Z,71.34
2018-11-29T00:55:59.035Z,71.67
2018-11-29T00:56:30.141Z,71.73
2018-11-29T00:57:02.149Z,72.05
2018-11-29T00:57:33.303Z,72.20
2018-11-29T00:58:04.460Z,71.93
2018-11-29T00:58:36.189Z,71.85
2018-11-29T00:59:07.591Z,71.77
2018-11-29T00:59:38.709Z,71.85
2018-11-29T01:00:10.221Z,71.57
2018-11-29T01:00:41.381Z,71.97
2018-11-29T01:01:12.488Z,72.74
2018-11-29T01:01:43.600Z,72.94
2018-11-29T01:02:14.717Z,73.15
2018-11-29T01:02:45.828Z,72.73
2018-11-29T01:03:16.936Z,72.22
2018-11-29T01:03:48.043Z,72.41
2018-11-29T01:04:19.145Z,72.95
2018-11-29T01:04:50.252Z,72.55
2018-11-29T01:05:21.400Z,72.67
2018-11-29T01:05:52.521Z,71.93
2018-11-29T01:06:23.638Z,72.29
2018-11-29T01:06:54.748Z,72.96
2018-11-29T01:07:25.859Z,72.41
2018-11-29T01:07:56.962Z,72.60
2018-11-29T01:08:28.068Z,72.81
2018-11-29T01:08:59.183Z,73.46
2018-11-29T01:09:30.296Z,73.61
2018-11-29T01:10:01.412Z,74.34
2018-11-29T01:10:32.567Z,74.79
2018-11-29T01:11:03.671Z,74.82
2018-11-29T01:11:34.795Z,73.73
2018-11-29T01:12:05.947Z,73.31
2018-11-29T01:12:37.059Z,73.55
2018-11-29T01:13:08.168Z,73.84
2018-11-29T01:13:39.283Z,74.93
2018-11-29T01:14:10.408Z,74.82
2018-11-29T01:14:41.507Z,74.56
2018-11-29T01:15:13.193Z,74.72
2018-11-29T01:15:44.310Z,74.72
2018-11-29T01:16:15.432Z,74.32
2018-11-29T01:16:46.536Z,75.89
2018-11-29T01:17:17.693Z,75.07
2018-11-29T01:17:48.816Z,74.05
2018-11-29T01:18:19.928Z,74.20
2018-11-29T01:18:51.042Z,73.69
2018-11-29T01:19:22.154Z,73.93
2018-11-29T01:19:53.261Z,73.93
2018-11-29T01:20:24.372Z,74.00
2018-11-29T01:20:55.493Z,74.21
2018-11-29T01:21:26.603Z,74.91
2018-11-29T01:21:57.709Z,75.23
2018-11-29T01:22:28.865Z,75.57
2018-11-29T01:23:00.024Z,75.16
2018-11-29T01:23:31.142Z,74.77
2018-11-29T01:24:02.252Z,75.07
2018-11-29T01:24:33.355Z,75.41
2018-11-29T01:25:04.485Z,75.67
2018-11-29T01:25:35.614Z,75.71
2018-11-29T01:26:06.735Z,75.65
2018-11-29T01:26:37.848Z,75.78
2018-11-29T01:27:08.985Z,76.29
2018-11-29T01:27:40.084Z,76.29
2018-11-29T01:28:11.225Z,75.94
2018-11-29T01:28:42.333Z,76.46
2018-11-29T01:29:13.448Z,76.22
2018-11-29T01:29:44.578Z,77.37
2018-11-29T01:30:15.699Z,76.99
2018-11-29T01:30:46.819Z,76.53
2018-11-29T01:31:17.936Z,77.23
2018-11-29T01:31:49.042Z,76.57
2018-11-29T01:32:20.962Z,75.75
2018-11-29T01:32:52.076Z,75.67
2018-11-29T01:33:23.225Z,75.75
2018-11-29T01:33:54.336Z,76.00
2018-11-29T01:34:25.453Z,76.25
2018-11-29T01:34:56.568Z,76.61
2018-11-29T01:35:27.687Z,76.00
2018-11-29T01:35:58.797Z,76.07
2018-11-29T01:36:29.917Z,76.38
2018-11-29T01:37:01.032Z,76.73
2018-11-29T01:37:32.168Z,77.01
2018-11-29T01:38:03.300Z,76.96
2018-11-29T01:38:34.448Z,76.68
2018-11-29T01:39:05.558Z,76.84
2018-11-29T01:39:36.680Z,77.41
2018-11-29T01:40:07.812Z,77.08
2018-11-29T01:40:38.917Z,76.61
2018-11-29T01:41:10.025Z,77.15
2018-11-29T01:41:41.149Z,77.49
2018-11-29T01:42:12.254Z,77.26
2018-11-29T01:42:43.362Z,77.42
2018-11-29T01:43:14.506Z,76.98
2018-11-29T01:43:45.630Z,76.55
2018-11-29T01:44:16.729Z,77.92
2018-11-29T01:44:47.841Z,77.02
2018-11-29T01:45:18.961Z,76.84
2018-11-29T01:45:50.073Z,76.74
2018-11-29T01:46:21.512Z,77.04
2018-11-29T01:46:52.633Z,77.17
2018-11-29T01:47:23.790Z,78.40
2018-11-29T01:47:54.900Z,77.71
2018-11-29T01:48:26.044Z,76.98
2018-11-29T01:48:57.183Z,76.78
2018-11-29T01:49:28.350Z,77.26
2018-11-29T01:49:59.466Z,77.24
2018-11-29T01:50:30.580Z,77.32
2018-11-29T01:51:01.697Z,77.28
2018-11-29T01:51:32.807Z,77.11
2018-11-29T01:52:03.927Z,77.09
2018-11-29T01:52:35.036Z,77.97
2018-11-29T01:53:06.281Z,76.97
2018-11-29T01:53:38.304Z,78.23
2018-11-29T01:54:09.421Z,80.21
2018-11-29T01:54:40.540Z,77.56
2018-11-29T01:55:11.648Z,76.83
2018-11-29T01:55:42.760Z,75.95
2018-11-29T01:56:13.890Z,75.94
2018-11-29T01:56:44.984Z,76.23
2018-11-29T01:57:16.098Z,76.49
2018-11-29T01:57:47.206Z,76.68
2018-11-29T01:58:18.364Z,77.08
2018-11-29T01:58:49.472Z,77.28
2018-11-29T01:59:20.585Z,77.21
2018-11-29T01:59:51.697Z,77.77
2018-11-29T02:00:22.793Z,78.18
2018-11-29T02:00:53.896Z,78.30
2018-11-29T02:01:25.050Z,78.28
2018-11-29T02:01:56.159Z,77.68
2018-11-29T02:02:27.270Z,77.80
2018-11-29T02:02:58.380Z,77.52
2018-11-29T02:03:29.561Z,77.37
2018-11-29T02:04:00.676Z,77.19
2018-11-29T02:04:31.785Z,77.09
2018-11-29T02:05:02.898Z,77.37
2018-11-29T02:05:34.028Z,77.82
2018-11-29T02:06:05.148Z,78.26
2018-11-29T02:06:36.292Z,77.08
2018-11-29T02:07:07.413Z,76.95
2018-11-29T02:07:38.523Z,77.55
2018-11-29T02:08:09.666Z,77.47
2018-11-29T02:08:40.808Z,76.41
2018-11-29T02:09:11.916Z,76.23
2018-11-29T02:09:43.033Z,77.84
2018-11-29T02:10:14.151Z,77.12
2018-11-29T02:10:45.273Z,77.01
2018-11-29T02:11:16.385Z,76.48
2018-11-29T02:11:47.496Z,76.17
2018-11-29T02:12:18.611Z,76.85
2018-11-29T02:12:49.747Z,76.21
2018-11-29T02:13:20.855Z,76.38
2018-11-29T02:13:52.008Z,76.81
2018-11-29T02:14:23.165Z,77.84
2018-11-29T02:14:54.304Z,78.77
2018-11-29T02:15:25.420Z,78.68
2018-11-29T02:15:56.536Z,76.98
2018-11-29T02:16:27.644Z,76.24
2018-11-29T02:16:58.755Z,75.79
2018-11-29T02:17:29.860Z,77.70
2018-11-29T02:18:01.020Z,77.60
2018-11-29T02:18:32.145Z,77.11
2018-11-29T02:19:03.256Z,76.23
2018-11-29T02:19:34.431Z,76.50
2018-11-29T02:20:05.548Z,76.34
2018-11-29T02:20:36.707Z,76.10
2018-11-29T02:21:07.835Z,76.87
2018-11-29T02:21:38.939Z,76.36
2018-11-29T02:22:10.048Z,76.14
2018-11-29T02:22:41.191Z,76.70
2018-11-29T02:23:12.316Z,76.82
2018-11-29T02:23:43.421Z,77.58
2018-11-29T02:24:14.534Z,79.74
2018-11-29T02:24:45.692Z,79.23
2018-11-29T02:25:16.810Z,78.06
2018-11-29T02:25:47.956Z,75.38
2018-11-29T02:26:19.099Z,74.17
2018-11-29T02:26:51.066Z,74.22
2018-11-29T02:27:22.180Z,75.64
2018-11-29T02:27:53.326Z,75.16
2018-11-29T02:28:24.432Z,75.28
2018-11-29T02:28:55.578Z,75.31
2018-11-29T02:29:26.692Z,77.13
2018-11-29T02:29:57.884Z,77.18
2018-11-29T02:30:29.037Z,78.01
2018-11-29T02:31:00.193Z,76.62
2018-11-29T02:31:31.304Z,76.47
2018-11-29T02:32:02.423Z,75.62
2018-11-29T02:32:33.583Z,75.80
2018-11-29T02:33:04.696Z,75.78
2018-11-29T02:33:35.817Z,75.56
2018-11-29T02:34:06.967Z,75.81
2018-11-29T02:34:38.126Z,75.99
2018-11-29T02:35:09.237Z,77.30
2018-11-29T02:35:40.344Z,77.25
2018-11-29T02:36:11.498Z,79.66
2018-11-29T02:36:42.645Z,77.47
2018-11-29T02:37:13.759Z,76.17
2018-11-29T02:37:44.878Z,76.26
2018-11-29T02:38:15.975Z,75.31
2018-11-29T02:38:47.087Z,74.83
2018-11-29T02:39:18.218Z,75.33
2018-11-29T02:39:49.327Z,76.14
2018-11-29T02:40:20.474Z,76.55
2018-11-29T02:40:51.589Z,76.36
2018-11-29T02:41:22.706Z,77.69
2018-11-29T02:41:53.814Z,76.97
2018-11-29T02:42:24.977Z,76.99
2018-11-29T02:42:56.102Z,77.11
2018-11-29T02:43:27.211Z,77.17
2018-11-29T02:43:58.320Z,77.05
2018-11-29T02:44:29.475Z,77.63
2018-11-29T02:45:00.601Z,77.85
2018-11-29T02:45:31.719Z,78.97
2018-11-29T02:46:02.827Z,80.61
2018-11-29T02:46:33.972Z,78.60
2018-11-29T02:47:05.077Z,79.06
2018-11-29T02:47:36.176Z,79.29
2018-11-29T02:48:07.284Z,79.39
2018-11-29T02:48:38.399Z,78.67
2018-11-29T02:49:09.520Z,77.45
2018-11-29T02:49:40.639Z,77.34
2018-11-29T02:50:11.799Z,77.57
2018-11-29T02:50:42.953Z,76.88
2018-11-29T02:51:14.084Z,76.44
2018-11-29T02:51:45.211Z,77.26
2018-11-29T02:52:16.337Z,77.47
2018-11-29T02:52:47.447Z,77.87
2018-11-29T02:53:18.556Z,77.70
2018-11-29T02:53:49.670Z,77.72
2018-11-29T02:54:20.776Z,77.74
2018-11-29T02:54:51.881Z,77.80
2018-11-29T02:55:22.987Z,79.00
2018-11-29T02:55:54.153Z,78.33
2018-11-29T02:56:25.256Z,78.70
2018-11-29T02:56:56.437Z,79.19
2018-11-29T02:57:28.286Z,80.69
2018-11-29T02:57:59.399Z,80.52
2018-11-29T02:58:30.547Z,79.51
2018-11-29T02:59:01.693Z,79.40
2018-11-29T02:59:32.805Z,79.38
2018-11-29T03:00:03.912Z,79.23
2018-11-29T03:00:35.019Z,79.19
2018-11-29T03:01:06.184Z,79.49
2018-11-29T03:01:37.296Z,79.95
2018-11-29T03:02:08.404Z,79.82
2018-11-29T03:02:39.514Z,79.79
2018-11-29T03:03:10.620Z,79.94
2018-11-29T03:03:41.730Z,79.90
2018-11-29T03:04:12.837Z,82.04
2018-11-29T03:04:43.940Z,81.34
2018-11-29T03:05:15.084Z,81.23
2018-11-29T03:05:46.200Z,81.11
2018-11-29T03:06:17.358Z,81.19
2018-11-29T03:06:48.468Z,80.61
2018-11-29T03:07:19.583Z,80.30
2018-11-29T03:07:50.744Z,79.95
2018-11-29T03:08:21.849Z,80.36
2018-11-29T03:08:52.994Z,80.62
2018-11-29T03:09:24.108Z,80.62
2018-11-29T03:09:55.212Z,80.58
2018-11-29T03:10:26.331Z,81.03
2018-11-29T03:10:57.436Z,81.10
2018-11-29T03:11:28.583Z,82.46
2018-11-29T03:11:59.692Z,82.53
2018-11-29T03:12:30.800Z,82.17
2018-11-29T03:13:01.910Z,81.95
2018-11-29T03:13:33.020Z,82.17
2018-11-29T03:14:04.125Z,82.66
2018-11-29T03:14:35.238Z,82.48
2018-11-29T03:15:06.340Z,82.44
2018-11-29T03:15:37.508Z,82.63
2018-11-29T03:16:08.629Z,82.90
2018-11-29T03:16:39.739Z,82.70
2018-11-29T03:17:10.861Z,81.67
2018-11-29T03:17:42.018Z,79.71
2018-11-29T03:18:13.141Z,77.90
2018-11-29T03:18:44.281Z,77.31
2018-11-29T03:19:15.429Z,77.33
2018-11-29T03:19:46.540Z,78.09
2018-11-29T03:20:17.657Z,78.52
2018-11-29T03:20:48.775Z,78.56
2018-11-29T03:21:19.888Z,79.60
2018-11-29T03:21:51.053Z,79.52
2018-11-29T03:22:22.156Z,81.04
2018-11-29T03:22:53.260Z,81.61
2018-11-29T03:23:24.381Z,81.03
2018-11-29T03:23:55.491Z,80.32
2018-11-29T03:24:26.615Z,79.11
2018-11-29T03:24:57.732Z,79.10
2018-11-29T03:25:28.854Z,79.94
2018-11-29T03:25:59.963Z,78.66
2018-11-29T03:26:31.065Z,78.61
2018-11-29T03:27:02.219Z,79.16
2018-11-29T03:27:33.329Z,78.27
2018-11-29T03:28:04.456Z,77.72
2018-11-29T03:28:35.572Z,78.04
2018-11-29T03:29:06.681Z,78.09
2018-11-29T03:29:37.796Z,78.03
2018-11-29T03:30:08.910Z,79.25
2018-11-29T03:30:40.024Z,79.37
2018-11-29T03:31:11.232Z,79.73
2018-11-29T03:31:42.321Z,80.71
2018-11-29T03:32:13.487Z,81.63
2018-11-29T03:32:44.674Z,79.78
2018-11-29T03:33:15.846Z,78.17
2018-11-29T03:33:46.986Z,77.85
2018-11-29T03:34:18.150Z,79.27
2018-11-29T03:34:49.263Z,78.38
2018-11-29T03:35:20.379Z,78.26
2018-11-29T03:35:51.494Z,78.70
2018-11-29T03:36:22.618Z,80.54
2018-11-29T03:36:53.723Z,79.95
2018-11-29T03:37:24.843Z,79.07
2018-11-29T03:37:55.957Z,79.04
2018-11-29T03:38:27.130Z,79.02
2018-11-29T03:38:58.249Z,79.85
2018-11-29T03:39:29.360Z,81.61
2018-11-29T03:40:00.493Z,82.04
2018-11-29T03:40:31.608Z,80.40
2018-11-29T03:41:02.725Z,79.69
2018-11-29T03:41:33.843Z,80.12
2018-11-29T03:42:04.955Z,81.25
2018-11-29T03:42:36.062Z,80.58
2018-11-29T03:43:07.166Z,81.01
2018-11-29T03:43:38.323Z,81.17
2018-11-29T03:44:09.431Z,80.55
2018-11-29T03:44:40.591Z,79.87
2018-11-29T03:45:11.713Z,79.91
2018-11-29T03:45:42.849Z,79.87
2018-11-29T03:46:13.971Z,79.97
2018-11-29T03:46:45.134Z,80.03
2018-11-29T03:47:16.248Z,79.99
2018-11-29T03:47:47.399Z,80.04
2018-11-29T03:48:18.513Z,79.99
2018-11-29T03:48:49.637Z,80.25
2018-11-29T03:49:20.757Z,81.81
2018-11-29T03:49:51.868Z,80.52
2018-11-29T03:50:22.982Z,79.77
2018-11-29T03:50:54.120Z,80.86
2018-11-29T03:51:26.348Z,81.52
2018-11-29T03:51:57.452Z,80.85
2018-11-29T03:52:28.577Z,81.27
2018-11-29T03:52:59.738Z,78.67
2018-11-29T03:53:30.852Z,79.60
2018-11-29T03:54:01.960Z,79.29
2018-11-29T03:54:33.082Z,78.19
2018-11-29T03:55:04.197Z,78.01
2018-11-29T03:55:35.310Z,78.08
2018-11-29T03:56:06.415Z,78.21
2018-11-29T03:56:37.537Z,78.55
2018-11-29T03:57:08.651Z,78.72
2018-11-29T03:57:39.768Z,78.95
2018-11-29T03:58:10.912Z,79.16
2018-11-29T03:58:42.014Z,79.43
2018-11-29T03:59:13.121Z,80.28
2018-11-29T03:59:44.256Z,80.88
2018-11-29T04:00:15.378Z,80.85
2018-11-29T04:00:46.553Z,80.48
2018-11-29T04:01:17.665Z,80.39
2018-11-29T04:01:48.821Z,80.47
2018-11-29T04:02:19.954Z,80.44
2018-11-29T04:02:51.081Z,80.55
2018-11-29T04:03:22.231Z,80.62
2018-11-29T04:03:53.341Z,80.78
2018-11-29T04:04:26.211Z,80.95
2018-11-29T04:04:57.368Z,81.30
2018-11-29T04:05:28.511Z,82.53
2018-11-29T04:05:59.668Z,82.39
2018-11-29T04:06:30.793Z,81.71
2018-11-29T04:07:01.933Z,81.10
2018-11-29T04:07:33.045Z,80.99
2018-11-29T04:08:04.156Z,81.04
2018-11-29T04:08:35.271Z,81.20
2018-11-29T04:09:06.378Z,81.20
2018-11-29T04:09:37.484Z,81.18
2018-11-29T04:10:08.601Z,81.57
2018-11-29T04:10:39.715Z,81.69
2018-11-29T04:11:10.832Z,81.89
2018-11-29T04:11:41.946Z,82.44
2018-11-29T04:12:13.084Z,82.68
2018-11-29T04:12:44.198Z,82.22
2018-11-29T04:13:15.335Z,82.57
2018-11-29T04:13:46.480Z,82.57
2018-11-29T04:14:18.387Z,82.49
2018-11-29T04:14:49.503Z,82.32
2018-11-29T04:15:20.634Z,82.23
2018-11-29T04:15:51.745Z,82.16
2018-11-29T04:16:22.862Z,82.68
2018-11-29T04:16:53.995Z,82.15
2018-11-29T04:17:25.109Z,82.14
2018-11-29T04:17:56.264Z,82.14
2018-11-29T04:18:27.385Z,82.73
2018-11-29T04:18:58.522Z,83.19
2018-11-29T04:19:29.656Z,82.74
2018-11-29T04:20:00.776Z,82.61
2018-11-29T04:20:31.886Z,82.83
2018-11-29T04:21:03.006Z,82.84
2018-11-29T04:21:34.111Z,83.40
2018-11-29T04:22:05.219Z,83.28
2018-11-29T04:22:36.358Z,83.65
2018-11-29T04:23:07.500Z,84.31
2018-11-29T04:23:38.638Z,84.37
2018-11-29T04:24:09.797Z,83.37
2018-11-29T04:24:40.900Z,82.64
2018-11-29T04:25:12.016Z,82.39
2018-11-29T04:25:43.132Z,82.33
2018-11-29T04:26:14.257Z,82.16
2018-11-29T04:26:45.361Z,82.22
2018-11-29T04:27:16.467Z,82.39
2018-11-29T04:27:47.581Z,82.40
2018-11-29T04:28:18.737Z,82.44
2018-11-29T04:28:50.722Z,82.50
2018-11-29T04:29:21.837Z,82.52
2018-11-29T04:29:52.957Z,82.84
2018-11-29T04:30:24.066Z,83.08
2018-11-29T04:30:55.187Z,83.40
2018-11-29T04:31:26.298Z,83.65
2018-11-29T04:31:57.418Z,83.53
2018-11-29T04:32:28.532Z,83.30
2018-11-29T04:32:59.643Z,83.75
2018-11-29T04:33:30.790Z,83.80
2018-11-29T04:34:01.896Z,83.96
2018-11-29T04:34:33.015Z,84.40
2018-11-29T04:35:04.119Z,84.37
2018-11-29T04:35:35.227Z,84.39
2018-11-29T04:36:06.334Z,84.21
2018-11-29T04:36:37.444Z,84.05
2018-11-29T04:37:08.560Z,84.23
2018-11-29T04:37:39.683Z,84.32
2018-11-29T04:38:10.846Z,84.24
2018-11-29T04:38:41.957Z,85.16
2018-11-29T04:39:13.069Z,85.68
2018-11-29T04:39:44.202Z,85.84
2018-11-29T04:40:15.339Z,85.07
2018-11-29T04:40:46.445Z,84.75
2018-11-29T04:41:17.810Z,83.50
2018-11-29T04:41:48.912Z,83.06
2018-11-29T04:42:20.025Z,82.79
2018-11-29T04:42:51.128Z,82.87
2018-11-29T04:43:22.244Z,82.88
2018-11-29T04:43:53.358Z,82.94
2018-11-29T04:44:24.459Z,83.14
2018-11-29T04:44:55.571Z,83.11
2018-11-29T04:45:26.725Z,83.53
2018-11-29T04:45:57.845Z,83.77
2018-11-29T04:46:28.965Z,83.90
2018-11-29T04:47:00.150Z,83.54
2018-11-29T04:47:31.261Z,83.61
2018-11-29T04:48:02.365Z,83.45
2018-11-29T04:48:33.527Z,83.41
2018-11-29T04:49:04.650Z,84.07
2018-11-29T04:49:35.766Z,84.20
2018-11-29T04:50:06.885Z,83.84
2018-11-29T04:50:38.040Z,83.68
2018-11-29T04:51:09.152Z,83.48
2018-11-29T04:51:40.275Z,83.81
2018-11-29T04:52:11.405Z,83.45
2018-11-29T04:52:42.519Z,83.05
2018-11-29T04:53:13.632Z,82.92
2018-11-29T04:53:44.761Z,83.11
2018-11-29T04:54:15.881Z,83.30
2018-11-29T04:54:47.027Z,83.22
2018-11-29T04:55:18.134Z,82.98
2018-11-29T04:55:49.251Z,83.90
2018-11-29T04:56:20.372Z,83.58
2018-11-29T04:56:51.497Z,83.28
2018-11-29T04:57:22.668Z,83.35
2018-11-29T04:57:53.804Z,84.18
2018-11-29T04:58:24.919Z,84.00
2018-11-29T04:58:56.049Z,83.95
2018-11-29T04:59:27.161Z,83.72
2018-11-29T04:59:58.265Z,83.74
2018-11-29T05:00:29.372Z,84.05
2018-11-29T05:01:00.516Z,84.37
2018-11-29T05:01:31.630Z,83.96
2018-11-29T05:02:02.740Z,84.32
2018-11-29T05:02:33.849Z,84.13
2018-11-29T05:03:04.965Z,83.99
2018-11-29T05:03:36.075Z,84.12
2018-11-29T05:04:07.199Z,84.20
2018-11-29T05:04:38.378Z,84.17
2018-11-29T05:05:09.500Z,84.75
2018-11-29T05:05:40.621Z,84.53
2018-11-29T05:06:11.769Z,84.42
2018-11-29T05:06:42.884Z,84.13
2018-11-29T05:07:13.989Z,84.21
2018-11-29T05:07:45.111Z,84.33
2018-11-29T05:08:16.239Z,84.62
2018-11-29T05:08:47.364Z,84.52
2018-11-29T05:09:18.481Z,84.67
2018-11-29T05:09:49.631Z,84.48
2018-11-29T05:10:20.737Z,84.52
2018-11-29T05:10:51.853Z,84.20
2018-11-29T05:11:22.973Z,83.98
2018-11-29T05:11:54.153Z,84.41
2018-11-29T05:12:25.274Z,84.78
2018-11-29T05:12:56.381Z,84.57
2018-11-29T05:13:27.490Z,84.82
2018-11-29T05:13:58.592Z,85.05
2018-11-29T05:14:29.724Z,85.99
2018-11-29T05:15:00.882Z,85.92
2018-11-29T05:15:32.029Z,85.21
2018-11-29T05:16:03.149Z,84.45
2018-11-29T05:16:34.262Z,83.97
2018-11-29T05:17:05.376Z,84.10
2018-11-29T05:17:36.485Z,83.64
2018-11-29T05:18:07.601Z,83.62
2018-11-29T05:18:38.713Z,83.92
2018-11-29T05:19:09.839Z,84.04
2018-11-29T05:19:40.958Z,83.70
2018-11-29T05:20:12.136Z,83.63
2018-11-29T05:20:43.285Z,83.79
2018-11-29T05:21:14.398Z,83.63
2018-11-29T05:21:45.509Z,84.09
2018-11-29T05:22:16.624Z,83.68
2018-11-29T05:22:47.743Z,84.33
2018-11-29T05:23:18.851Z,84.22
2018-11-29T05:23:49.960Z,83.92
2018-11-29T05:24:21.081Z,83.65
2018-11-29T05:24:52.201Z,83.35
2018-11-29T05:25:23.310Z,83.20
2018-11-29T05:25:54.482Z,82.99
2018-11-29T05:26:27.878Z,83.58
2018-11-29T05:26:59.029Z,83.19
2018-11-29T05:27:30.534Z,83.57
2018-11-29T05:28:01.665Z,83.96
2018-11-29T05:28:32.876Z,83.74
2018-11-29T05:29:04.004Z,83.65
2018-11-29T05:29:35.109Z,83.84
2018-11-29T05:30:06.224Z,84.55
2018-11-29T05:30:37.333Z,84.91
2018-11-29T05:31:08.484Z,84.97
2018-11-29T05:31:39.600Z,84.68
2018-11-29T05:32:10.943Z,84.34
2018-11-29T05:32:42.065Z,84.07
2018-11-29T05:33:13.216Z,84.01
2018-11-29T05:33:44.387Z,85.26
2018-11-29T05:34:15.497Z,85.69
2018-11-29T05:34:46.604Z,85.63
2018-11-29T05:35:17.734Z,85.02
2018-11-29T05:35:48.892Z,85.59
2018-11-29T05:36:19.997Z,85.40
2018-11-29T05:36:51.126Z,85.01
2018-11-29T05:37:22.236Z,83.95
2018-11-29T05:37:53.341Z,83.29
2018-11-29T05:38:24.475Z,83.09
2018-11-29T05:38:55.641Z,82.36
2018-11-29T05:39:26.784Z,82.09
2018-11-29T05:39:57.900Z,82.30
2018-11-29T05:40:29.006Z,82.08
2018-11-29T05:41:00.171Z,82.53
2018-11-29T05:41:31.293Z,82.67
2018-11-29T05:42:02.423Z,82.41
2018-11-29T05:42:33.579Z,82.48
2018-11-29T05:43:04.708Z,82.33
2018-11-29T05:43:35.834Z,82.55
2018-11-29T05:44:06.966Z,82.46
2018-11-29T05:44:38.080Z,82.68
2018-11-29T05:45:09.198Z,83.27
2018-11-29T05:45:40.329Z,84.29
2018-11-29T05:46:11.493Z,83.88
2018-11-29T05:46:43.462Z,84.09
2018-11-29T05:47:14.593Z,83.89
2018-11-29T05:47:45.775Z,83.76
2018-11-29T05:48:17.226Z,83.68
2018-11-29T05:48:48.433Z,83.74
2018-11-29T05:49:25.876Z,83.95
2018-11-29T05:49:57.686Z,84.27
2018-11-29T05:50:28.849Z,84.66
2018-11-29T05:52:15.325Z,84.91
2018-11-29T05:53:23.560Z,81.75
2018-11-29T05:53:54.847Z,81.36
2018-11-29T05:54:28.320Z,81.22
2018-11-29T05:54:59.882Z,81.30
2018-11-29T05:55:32.026Z,81.32
2018-11-29T05:56:03.904Z,81.99
2018-11-29T05:57:15.128Z,82.05
2018-11-29T05:59:39.155Z,82.86
2018-11-29T06:00:10.501Z,82.42
2018-11-29T06:00:41.717Z,82.35
2018-11-29T06:01:12.850Z,83.21
2018-11-29T06:01:45.058Z,83.93
2018-11-29T06:02:17.190Z,85.28
2018-11-29T06:02:49.285Z,83.22
2018-11-29T06:03:23.038Z,81.95
2018-11-29T06:03:54.195Z,81.42
2018-11-29T06:04:26.823Z,81.11
2018-11-29T06:04:58.063Z,81.41
2018-11-29T06:05:31.218Z,81.30
2018-11-29T06:06:02.475Z,81.41
2018-11-29T06:06:33.642Z,81.34
2018-11-29T06:07:04.810Z,81.63
2018-11-29T06:07:36.063Z,82.00
2018-11-29T06:08:08.138Z,82.48
2018-11-29T06:08:40.589Z,82.78
2018-11-29T06:09:11.839Z,82.72
2018-11-29T06:09:45.669Z,82.08
2018-11-29T06:10:18.549Z,81.96
2018-11-29T06:10:50.556Z,82.12
2018-11-29T06:11:23.095Z,82.18
2018-11-29T06:11:54.354Z,81.87
2018-11-29T06:12:26.832Z,81.64
2018-11-29T06:12:58.657Z,81.74
2018-11-29T06:13:30.678Z,81.95
2018-11-29T06:14:02.171Z,82.07
2018-11-29T06:14:33.715Z,81.72
2018-11-29T06:15:05.638Z,81.65
2018-11-29T06:15:41.814Z,81.96
2018-11-29T06:16:13.779Z,81.97
2018-11-29T06:21:35.068Z,83.12
2018-11-29T06:22:07.079Z,83.24
2018-11-29T06:22:38.436Z,82.98
2018-11-29T06:23:09.910Z,83.83
2018-11-29T06:23:44.073Z,83.00
2018-11-29T06:24:55.177Z,83.48
2018-11-29T06:25:27.446Z,83.59
2018-11-29T06:26:01.614Z,83.38
2018-11-29T06:26:38.102Z,83.45
2018-11-29T06:27:10.131Z,83.75
2018-11-29T06:27:43.279Z,83.51
2018-11-29T06:28:51.754Z,83.81
2018-11-29T06:30:01.510Z,83.44
2018-11-29T06:30:36.011Z,83.22
2018-11-29T06:31:11.832Z,83.33
2018-11-29T06:31:44.611Z,83.04
2018-11-29T06:32:56.205Z,82.10
2018-11-29T06:33:27.591Z,82.12
2018-11-29T06:33:59.788Z,82.12
2018-11-29T06:35:13.605Z,82.88
2018-11-29T06:35:45.235Z,82.87
2018-11-29T06:36:52.544Z,82.61
2018-11-29T06:37:28.062Z,83.75
2018-11-29T06:38:45.504Z,82.04
2018-11-29T06:39:17.494Z,81.39
2018-11-29T06:39:52.590Z,81.81
2018-11-29T06:47:24.869Z,82.03
2018-11-29T06:47:57.346Z,82.00
2018-11-29T06:48:29.582Z,82.24
2018-11-29T06:49:01.721Z,82.71
2018-11-29T06:53:15.455Z,82.26
2018-11-29T06:53:46.685Z,82.71
2018-11-29T06:54:18.238Z,82.29
2018-11-29T06:54:49.531Z,82.36
2018-11-29T06:55:20.721Z,82.37
2018-11-29T06:55:51.955Z,82.48
2018-11-29T06:56:23.206Z,82.63
2018-11-29T06:56:54.455Z,83.21
2018-11-29T06:57:25.671Z,83.29
2018-11-29T06:57:56.901Z,83.02
2018-11-29T06:58:28.074Z,82.62
2018-11-29T06:58:59.324Z,82.25
2018-11-29T06:59:30.550Z,81.90
2018-11-29T07:00:01.722Z,82.42
2018-11-29T07:00:33.933Z,83.00
2018-11-29T07:01:05.083Z,82.14
2018-11-29T07:01:36.313Z,81.76
2018-11-29T07:02:08.636Z,81.63
2018-11-29T07:02:39.895Z,82.11
2018-11-29T07:03:49.667Z,82.40
2018-11-29T07:05:45.198Z,82.41
2018-11-29T07:19:15.223Z,83.55
2018-11-29T07:19:47.463Z,83.57
2018-11-29T07:20:23.735Z,83.49
2018-11-29T07:20:55.086Z,83.69
2018-11-29T07:21:26.407Z,83.65
2018-11-29T07:21:58.184Z,84.23
2018-11-29T07:22:33.693Z,84.27