createdAt,value
2018-06-15T00:00:44.925Z,99.99
2018-06-15T00:01:45.002Z,99.99
2018-06-15T00:02:45.066Z,99.99
2018-06-15T00:03:45.126Z,99.99
2018-06-15T00:04:45.190Z,99.99
2018-06-15T00:05:45.253Z,99.99
2018-06-15T00:06:45.321Z,99.99
2018-06-15T00:07:45.421Z,99.99
2018-06-15T00:08:45.449Z,99.99
2018-06-15T00:09:45.518Z,99.99
2018-06-15T00:10:45.582Z,99.99
2018-06-15T00:11:45.650Z,99.99
2018-06-15T00:12:45.718Z,99.99
2018-06-15T00:13:45.786Z,99.99
2018-06-15T00:14:45.853Z,99.99
2018-06-15T00:15:45.910Z,99.99
2018-06-15T00:16:45.974Z,99.99
2018-06-15T00:17:46.046Z,99.99
2018-06-15T00:18:46.114Z,99.99
2018-06-15T00:19:46.175Z,99.99
2018-06-15T00:20:46.238Z,99.99
2018-06-15T00:21:46.302Z,99.99
2018-06-15T00:22:46.478Z,99.99
2018-06-15T00:23:46.434Z,99.99
2018-06-15T00:24:46.498Z,99.99
2018-06-15T00:25:46.566Z,99.99
2018-06-15T00:26:46.634Z,99.99
2018-06-15T00:27:46.703Z,99.99
2018-06-15T00:28:46.771Z,99.99
2018-06-15T00:29:46.827Z,99.99
2018-06-15T00:30:46.935Z,99.99
2018-06-15T00:31:46.959Z,99.99
2018-06-15T00:32:47.031Z,99.99
2018-06-15T00:33:47.095Z,99.99
2018-06-15T00:34:47.155Z,99.99
2018-06-15T00:35:47.219Z,99.99
2018-06-15T00:36:47.283Z,99.99
2018-06-15T00:37:47.367Z,99.99
2018-06-15T00:38:47.415Z,99.99
2018-06-15T00:39:47.479Z,99.99
2018-06-15T00:40:47.547Z,99.99
2018-06-15T00:41:47.612Z,99.99
2018-06-15T00:42:47.683Z,99.99
2018-06-15T00:43:47.747Z,99.99
2018-06-15T00:44:47.807Z,99.99
2018-06-15T00:45:47.871Z,99.99
2018-06-15T00:46:47.939Z,99.99
2018-06-15T00:47:48.016Z,99.99
2018-06-15T00:48:48.110Z,99.99
2018-06-15T00:49:48.135Z,99.99
2018-06-15T00:50:48.200Z,99.99
2018-06-15T00:51:48.264Z,99.99
2018-06-15T00:52:48.336Z,99.99
2018-06-15T00:53:48.407Z,99.99
2018-06-15T00:54:48.460Z,99.99
2018-06-15T00:55:48.528Z,99.99
2018-06-15T00:56:48.592Z,99.99
2018-06-15T00:57:48.664Z,99.99
2018-06-15T00:58:48.728Z,99.99
2018-06-15T00:59:48.788Z,99.99
2018-06-15T01:00:48.852Z,99.99
2018-06-15T01:01:48.916Z,99.99
2018-06-15T01:02:48.988Z,99.99
2018-06-15T01:03:49.060Z,99.99
2018-06-15T01:04:49.112Z,99.99
2018-06-15T01:05:49.181Z,99.99
2018-06-15T01:06:49.244Z,99.99
2018-06-15T01:07:49.336Z,99.99
2018-06-15T01:08:49.377Z,99.99
2018-06-15T01:09:49.441Z,99.99
2018-06-15T01:10:49.506Z,99.99
2018-06-15T01:11:49.573Z,99.99
2018-06-15T01:12:49.645Z,99.99
2018-06-15T01:13:49.709Z,99.99
2018-06-15T01:14:49.769Z,99.99
2018-06-15T01:15:49.833Z,99.99
2018-06-15T01:16:49.897Z,99.99
2018-06-15T01:17:49.969Z,99.99
2018-06-15T01:18:50.038Z,99.99
2018-06-15T01:19:50.093Z,99.99
2018-06-15T01:20:50.157Z,99.99
2018-06-15T01:21:50.227Z,99.99
2018-06-15T01:22:50.296Z,99.99
2018-06-15T01:23:50.405Z,99.99
2018-06-15T01:24:50.421Z,99.99
2018-06-15T01:25:50.485Z,99.99
2018-06-15T01:26:50.560Z,99.99
2018-06-15T01:27:50.617Z,99.99
2018-06-15T01:28:50.695Z,99.99
2018-06-15T01:29:50.760Z,99.99
2018-06-15T01:30:50.813Z,99.99
2018-06-15T01:31:50.878Z,99.99
2018-06-15T01:32:50.941Z,99.99
2018-06-15T01:33:51.018Z,99.99
2018-06-15T01:34:51.077Z,99.99
2018-06-15T01:35:51.138Z,99.99
2018-06-15T01:36:51.205Z,99.99
2018-06-15T01:37:51.270Z,99.99
2018-06-15T01:38:51.342Z,99.99
2018-06-15T01:39:51.407Z,99.99
2018-06-15T01:40:51.470Z,99.99
2018-06-15T01:41:51.530Z,99.99
2018-06-15T01:42:51.594Z,99.99
2018-06-15T01:43:51.666Z,99.99
2018-06-15T01:44:51.734Z,99.99
2018-06-15T01:45:51.790Z,99.99
2018-06-15T01:46:51.858Z,99.99
2018-06-15T01:47:51.925Z,99.99
2018-06-15T01:48:51.994Z,99.99
2018-06-15T01:49:52.062Z,99.99
2018-06-15T01:50:52.119Z,99.99
2018-06-15T01:51:52.182Z,99.99
2018-06-15T01:52:52.253Z,99.99
2018-06-15T01:53:52.587Z,99.99
2018-06-15T01:54:52.383Z,99.99
2018-06-15T01:55:52.447Z,99.99
2018-06-15T01:56:52.511Z,99.99
2018-06-15T01:57:52.575Z,99.99
2018-06-15T01:58:52.646Z,99.99
2018-06-15T01:59:52.715Z,99.99
2018-06-15T02:00:52.771Z,99.99
2018-06-15T02:01:52.838Z,99.99
2018-06-15T02:02:52.904Z,99.99
2018-06-15T02:03:52.975Z,99.99
2018-06-15T02:04:53.039Z,99.99
2018-06-15T02:05:53.099Z,99.99
2018-06-15T02:06:53.163Z,99.99
2018-06-15T02:07:53.232Z,99.99
2018-06-15T02:08:53.323Z,99.99
2018-06-15T02:09:53.362Z,99.99
2018-06-15T02:10:53.424Z,99.99
2018-06-15T02:11:53.492Z,99.99
2018-06-15T02:12:53.556Z,99.99
2018-06-15T02:13:53.628Z,99.99
2018-06-15T02:14:53.692Z,99.99
2018-06-15T02:15:53.752Z,99.99
2018-06-15T02:16:53.816Z,99.99
2018-06-15T02:17:53.884Z,99.99
2018-06-15T02:18:53.957Z,99.99
2018-06-15T02:19:54.020Z,99.99
2018-06-15T02:20:54.080Z,99.99
2018-06-15T02:21:54.144Z,99.99
2018-06-15T02:22:54.208Z,99.99
2018-06-15T02:23:54.553Z,99.99
2018-06-15T02:24:54.341Z,99.99
2018-06-15T02:25:54.404Z,99.99
2018-06-15T02:26:54.473Z,99.99
2018-06-15T02:27:54.536Z,99.99
2018-06-15T02:28:54.608Z,99.99
2018-06-15T02:29:54.672Z,99.99
2018-06-15T02:30:54.735Z,99.99
2018-06-15T02:31:54.796Z,99.99
2018-06-15T02:32:54.861Z,99.99
2018-06-15T02:33:54.933Z,99.99
2018-06-15T02:34:55.005Z,99.99
2018-06-15T02:35:55.065Z,99.99
2018-06-15T02:36:55.125Z,99.99
2018-06-15T02:37:55.188Z,99.99
2018-06-15T02:38:55.381Z,99.99
2018-06-15T02:39:55.321Z,99.99
2018-06-15T02:40:55.385Z,99.99
2018-06-15T02:41:55.464Z,99.99
2018-06-15T02:42:55.517Z,99.99
2018-06-15T02:43:55.593Z,99.99
2018-06-15T02:44:55.653Z,99.99
2018-06-15T02:45:55.713Z,99.99
2018-06-15T02:46:55.781Z,99.99
2018-06-15T02:47:55.845Z,99.99
2018-06-15T02:48:55.918Z,99.99
2018-06-15T02:49:55.984Z,99.99
2018-06-15T02:50:56.037Z,99.99
2018-06-15T02:51:56.113Z,99.99
2018-06-15T02:52:56.170Z,99.99
2018-06-15T02:53:56.233Z,99.99
2018-06-15T02:54:56.457Z,99.99
2018-06-15T02:55:56.373Z,99.99
2018-06-15T02:56:56.430Z,99.99
2018-06-15T02:57:56.498Z,99.99
2018-06-15T02:58:56.597Z,99.99
2018-06-15T02:59:56.634Z,99.99
2018-06-15T03:00:56.698Z,99.99
2018-06-15T03:01:56.759Z,99.99
2018-06-15T03:02:56.836Z,99.99
2018-06-15T03:03:56.895Z,99.99
2018-06-15T03:04:56.969Z,99.99
2018-06-15T03:05:57.027Z,99.99
2018-06-15T03:06:57.090Z,99.99
2018-06-15T03:07:57.150Z,99.99
2018-06-15T03:08:57.214Z,99.99
2018-06-15T03:09:57.286Z,99.99
2018-06-15T03:10:57.428Z,99.99
2018-06-15T03:11:57.414Z,99.99
2018-06-15T03:12:57.479Z,99.99
2018-06-15T03:13:57.543Z,99.99
2018-06-15T03:14:57.610Z,99.99
2018-06-15T03:15:57.691Z,99.99
2018-06-15T03:16:57.749Z,99.99
2018-06-15T03:17:57.802Z,99.99
2018-06-15T03:18:57.873Z,99.99
2018-06-15T03:19:57.934Z,99.99
2018-06-15T03:20:58.009Z,99.99
2018-06-15T03:21:58.074Z,99.99
2018-06-15T03:22:58.131Z,99.99
2018-06-15T03:23:58.201Z,99.99
2018-06-15T03:24:58.265Z,99.99
2018-06-15T03:25:58.439Z,99.99
2018-06-15T03:26:58.407Z,99.99
2018-06-15T03:27:58.459Z,99.99
2018-06-15T03:28:58.522Z,99.99
2018-06-15T03:29:58.591Z,99.99
2018-06-15T03:30:58.663Z,99.99
2018-06-15T03:31:58.726Z,99.99
2018-06-15T03:32:58.782Z,99.99
2018-06-15T03:33:58.846Z,99.99
2018-06-15T03:34:58.914Z,99.99
2018-06-15T03:35:58.991Z,99.99
2018-06-15T03:36:59.054Z,99.99
2018-06-15T03:37:59.119Z,99.99
2018-06-15T03:38:59.179Z,99.99
2018-06-15T03:39:59.243Z,99.99
2018-06-15T03:40:59.308Z,99.99
2018-06-15T03:41:59.535Z,99.99
2018-06-15T03:42:59.440Z,99.99
2018-06-15T03:43:59.507Z,99.99
2018-06-15T03:44:59.571Z,99.99
2018-06-15T03:45:59.635Z,99.99
2018-06-15T03:46:59.708Z,99.99
2018-06-15T03:47:59.771Z,99.99
2018-06-15T03:48:59.831Z,99.99
2018-06-15T03:49:59.896Z,99.99
2018-06-15T03:50:59.966Z,99.99
2018-06-15T03:52:00.044Z,99.99
2018-06-15T03:53:00.100Z,99.99
2018-06-15T03:54:00.162Z,99.99
2018-06-15T03:55:00.224Z,99.99
2018-06-15T03:56:00.287Z,99.99
2018-06-15T03:57:00.472Z,99.99
2018-06-15T03:58:00.420Z,99.99
2018-06-15T03:59:00.489Z,99.99
2018-06-15T04:00:00.548Z,99.99
2018-06-15T04:01:00.616Z,99.99
2018-06-15T04:02:00.688Z,99.99
2018-06-15T04:03:00.752Z,99.99
2018-06-15T04:04:00.814Z,99.99
2018-06-15T04:05:00.876Z,99.99
2018-06-15T04:06:00.945Z,99.99
2018-06-15T04:07:01.020Z,99.99
2018-06-15T04:08:01.082Z,99.99
2018-06-15T04:09:01.140Z,99.99
2018-06-15T04:10:01.205Z,99.99
2018-06-15T04:11:01.269Z,99.99
2018-06-15T04:12:01.345Z,99.99
2018-06-15T04:13:01.452Z,99.99
2018-06-15T04:14:01.465Z,99.99
2018-06-15T04:15:01.533Z,99.99
2018-06-15T04:16:01.599Z,99.99
2018-06-15T04:17:01.669Z,99.99
2018-06-15T04:18:01.733Z,99.99
2018-06-15T04:19:01.793Z,99.99
2018-06-15T04:20:01.862Z,99.99
2018-06-15T04:21:01.932Z,99.99
2018-06-15T04:22:01.997Z,99.99
2018-06-15T04:23:02.061Z,99.99
2018-06-15T04:24:02.121Z,99.99
2018-06-15T04:25:02.193Z,99.99
2018-06-15T04:26:02.254Z,99.99
2018-06-15T04:27:02.325Z,99.99
2018-06-15T04:28:02.415Z,99.99
2018-06-15T04:29:02.450Z,99.99
2018-06-15T04:30:02.514Z,99.99
2018-06-15T04:31:02.586Z,99.99
2018-06-15T04:32:02.650Z,99.99
2018-06-15T04:33:02.718Z,99.99
2018-06-15T04:34:02.802Z,99.99
2018-06-15T04:35:02.842Z,99.99
2018-06-15T04:36:02.910Z,99.99
2018-06-15T04:37:02.975Z,99.99
2018-06-15T04:38:03.046Z,99.99
2018-06-15T04:39:03.110Z,99.99
2018-06-15T04:40:03.172Z,99.99
2018-06-15T04:41:03.234Z,99.99
2018-06-15T04:42:03.302Z,99.99
2018-06-15T04:43:03.378Z,99.99
2018-06-15T04:44:03.443Z,99.99
2018-06-15T04:45:03.500Z,99.99
2018-06-15T04:46:03.562Z,99.99
2018-06-15T04:47:03.630Z,99.99
2018-06-15T04:48:03.703Z,99.99
2018-06-15T04:49:03.783Z,99.99
2018-06-15T04:50:03.826Z,99.99
2018-06-15T04:51:03.891Z,99.99
2018-06-15T04:52:03.959Z,99.99
2018-06-15T04:53:04.031Z,99.99
2018-06-15T04:54:04.095Z,99.99
2018-06-15T04:55:04.155Z,99.99
2018-06-15T04:56:04.223Z,99.99
2018-06-15T04:57:04.287Z,99.99
2018-06-15T04:58:04.595Z,99.99
2018-06-15T04:59:04.422Z,99.99
2018-06-15T05:00:04.483Z,99.99
2018-06-15T05:01:04.548Z,99.99
2018-06-15T05:02:04.616Z,99.99
2018-06-15T05:03:04.688Z,99.99
2018-06-15T05:04:04.752Z,99.99
2018-06-15T05:05:04.811Z,99.99
2018-06-15T05:06:04.879Z,99.99
2018-06-15T05:07:04.944Z,99.99
2018-06-15T05:08:05.016Z,99.99
2018-06-15T05:09:05.080Z,99.99
2018-06-15T05:10:05.140Z,99.99
2018-06-15T05:11:05.212Z,99.99
2018-06-15T05:12:05.271Z,99.99
2018-06-15T05:13:05.460Z,99.99
2018-06-15T05:14:05.408Z,99.99
2018-06-15T05:15:05.472Z,99.99
2018-06-15T05:16:05.536Z,99.99
2018-06-15T05:17:05.600Z,99.99
2018-06-15T05:18:05.680Z,99.99
2018-06-15T05:19:05.740Z,99.99
2018-06-15T05:20:05.796Z,99.99
2018-06-15T05:21:05.868Z,99.99
2018-06-15T05:22:05.932Z,99.99
2018-06-15T05:23:06.000Z,99.99
2018-06-15T05:24:06.074Z,99.99
2018-06-15T05:25:06.127Z,99.99
2018-06-15T05:26:06.192Z,99.99
2018-06-15T05:27:06.260Z,99.99
2018-06-15T05:28:06.324Z,99.99
2018-06-15T05:29:06.483Z,99.99
2018-06-15T05:30:06.456Z,99.99
2018-06-15T05:31:06.520Z,99.99
2018-06-15T05:32:06.589Z,99.99
2018-06-15T05:33:06.652Z,99.99
2018-06-15T05:34:06.721Z,99.99
2018-06-15T05:35:06.793Z,99.99
2018-06-15T05:36:06.856Z,99.99
2018-06-15T05:37:06.917Z,99.99
2018-06-15T05:38:06.985Z,99.99
2018-06-15T05:39:07.058Z,99.99
2018-06-15T05:40:07.120Z,99.99
2018-06-15T05:41:07.181Z,99.99
2018-06-15T05:42:07.248Z,99.99
2018-06-15T05:43:07.313Z,99.99
2018-06-15T05:44:07.389Z,99.99
2018-06-15T05:45:07.454Z,99.99
2018-06-15T05:46:07.513Z,99.99
2018-06-15T05:47:07.581Z,99.99
2018-06-15T05:48:07.645Z,99.99
2018-06-15T05:49:07.717Z,99.99
2018-06-15T05:50:07.785Z,99.99
2018-06-15T05:51:07.845Z,99.99
2018-06-15T05:52:07.918Z,99.99
2018-06-15T05:53:07.977Z,99.99
2018-06-15T05:54:08.050Z,99.99
2018-06-15T05:55:08.117Z,99.99
2018-06-15T05:56:08.178Z,99.99
2018-06-15T05:57:08.241Z,99.99
2018-06-15T05:58:08.311Z,99.99
2018-06-15T05:59:08.381Z,99.99
2018-06-15T06:00:08.461Z,99.99
2018-06-15T06:01:08.512Z,99.99
2018-06-15T06:02:08.573Z,99.99
2018-06-15T06:03:08.641Z,99.99
2018-06-15T06:04:08.768Z,99.99
2018-06-15T06:05:08.782Z,99.99
2018-06-15T06:06:08.842Z,99.99
2018-06-15T06:07:08.907Z,99.99
2018-06-15T06:08:08.974Z,99.99
2018-06-15T06:09:09.050Z,99.99
2018-06-15T06:10:09.118Z,99.99
2018-06-15T06:11:09.174Z,99.99
2018-06-15T06:12:09.238Z,99.99
2018-06-15T06:13:09.306Z,99.99
2018-06-15T06:14:09.379Z,99.99
2018-06-15T06:15:09.446Z,99.99
2018-06-15T06:16:09.506Z,99.99
2018-06-15T06:17:09.571Z,99.99
2018-06-15T06:18:09.638Z,99.99
2018-06-15T06:19:09.713Z,99.99
2018-06-15T06:20:09.779Z,99.99
2018-06-15T06:21:09.834Z,99.99
2018-06-15T06:22:09.902Z,99.99
2018-06-15T06:23:09.973Z,99.99
2018-06-15T06:24:10.043Z,99.99
2018-06-15T06:25:10.116Z,99.99
2018-06-15T06:26:10.169Z,99.99
2018-06-15T06:27:10.237Z,99.99
2018-06-15T06:28:10.303Z,99.99
2018-06-15T06:29:10.374Z,99.99
2018-06-15T06:30:10.439Z,99.99
2018-06-15T06:31:10.503Z,99.99
2018-06-15T06:32:10.567Z,99.99
2018-06-15T06:33:10.635Z,99.99
2018-06-15T06:34:10.709Z,99.99
2018-06-15T06:35:10.776Z,99.99
2018-06-15T06:36:10.835Z,99.99
2018-06-15T06:37:10.899Z,99.99
2018-06-15T06:38:10.967Z,99.99
2018-06-15T06:39:11.043Z,99.99
2018-06-15T06:40:11.107Z,99.99
2018-06-15T06:41:11.167Z,99.99
2018-06-15T06:42:11.232Z,99.99
2018-06-15T06:43:11.303Z,99.99
2018-06-15T06:44:11.372Z,99.99
2018-06-15T06:45:11.440Z,99.99
2018-06-15T06:46:11.504Z,99.99
2018-06-15T06:47:11.589Z,99.99
2018-06-15T06:48:11.640Z,99.99
2018-06-15T06:49:11.708Z,99.99
2018-06-15T06:50:11.776Z,99.99
2018-06-15T06:51:11.836Z,99.99
2018-06-15T06:52:11.900Z,99.99
2018-06-15T06:53:11.971Z,99.99
2018-06-15T06:54:12.041Z,99.99
2018-06-15T06:55:12.110Z,99.99
2018-06-15T06:56:12.169Z,99.99
2018-06-15T06:57:12.236Z,99.99
2018-06-15T06:58:12.305Z,99.99
2018-06-15T06:59:12.384Z,99.99
2018-06-15T07:00:12.447Z,99.64
2018-06-15T07:01:12.509Z,98.77
2018-06-15T07:02:12.573Z,99.40
2018-06-15T07:03:12.641Z,99.99
2018-06-15T07:04:12.717Z,99.50
2018-06-15T07:05:12.789Z,99.40
2018-06-15T07:06:12.897Z,99.69
2018-06-15T07:07:12.913Z,99.99
2018-06-15T07:08:12.985Z,99.21
2018-06-15T07:09:13.053Z,99.45
2018-06-15T07:10:13.125Z,99.26
2018-06-15T07:11:13.185Z,98.97
2018-06-15T07:12:13.253Z,98.00
2018-06-15T07:13:13.333Z,98.39
2018-06-15T07:14:13.505Z,98.49
2018-06-15T07:15:13.458Z,98.54
2018-06-15T07:16:13.526Z,98.44
2018-06-15T07:17:13.593Z,99.69
2018-06-15T07:18:13.662Z,97.14
2018-06-15T07:19:13.736Z,97.28
2018-06-15T07:20:13.806Z,96.99
2018-06-15T07:21:13.865Z,96.70
2018-06-15T07:22:13.934Z,97.24
2018-06-15T07:23:14.002Z,98.29
2018-06-15T07:24:14.086Z,97.72
2018-06-15T07:25:14.138Z,96.85
2018-06-15T07:26:14.206Z,97.52
2018-06-15T07:27:14.274Z,97.04
2018-06-15T07:28:14.342Z,97.47
2018-06-15T07:29:14.419Z,97.19
2018-06-15T07:30:14.486Z,97.86
2018-06-15T07:31:14.550Z,98.15
2018-06-15T07:32:14.614Z,97.28
2018-06-15T07:33:14.682Z,99.21
2018-06-15T07:34:14.758Z,99.07
2018-06-15T07:35:14.827Z,99.11
2018-06-15T07:36:14.887Z,98.63
2018-06-15T07:37:14.954Z,96.03
2018-06-15T07:38:15.027Z,93.75
2018-06-15T07:39:15.110Z,93.31
2018-06-15T07:40:15.162Z,91.52
2018-06-15T07:41:15.231Z,89.45
2018-06-15T07:42:15.302Z,89.69
2018-06-15T07:43:15.374Z,90.03
2018-06-15T07:44:15.450Z,89.20
2018-06-15T07:45:15.519Z,85.82
2018-06-15T07:46:15.583Z,86.69
2018-06-15T07:47:15.651Z,86.20
2018-06-15T07:48:15.723Z,84.08
2018-06-15T07:49:15.798Z,82.91
2018-06-15T07:50:15.879Z,83.73
2018-06-15T07:51:15.931Z,77.34
2018-06-15T07:52:16.003Z,80.71
2018-06-15T07:53:16.071Z,83.77
2018-06-15T07:54:16.447Z,79.12
2018-06-15T07:55:16.217Z,82.12
2018-06-15T07:56:16.289Z,81.64
2018-06-15T07:57:16.354Z,79.02
2018-06-15T07:58:16.431Z,75.51
2018-06-15T07:59:16.503Z,72.55
2018-06-15T08:00:16.578Z,71.44
2018-06-15T08:01:16.639Z,72.77
2018-06-15T08:02:16.711Z,77.57
2018-06-15T08:03:16.783Z,79.66
2018-06-15T08:04:16.863Z,82.14
2018-06-15T08:05:16.931Z,81.56
2018-06-15T08:06:16.999Z,83.74
2018-06-15T08:07:17.067Z,83.80
2018-06-15T08:08:17.139Z,85.73
2018-06-15T08:09:17.207Z,83.95
2018-06-15T08:10:17.447Z,85.49
2018-06-15T08:11:17.349Z,87.81
2018-06-15T08:12:17.419Z,87.77
2018-06-15T08:13:17.491Z,87.67
2018-06-15T08:14:17.560Z,90.91
2018-06-15T08:15:17.635Z,90.33
2018-06-15T08:16:17.707Z,91.78
2018-06-15T08:17:17.768Z,92.74
2018-06-15T08:18:17.839Z,92.65
2018-06-15T08:19:17.907Z,91.59
2018-06-15T08:20:17.983Z,92.55
2018-06-15T08:21:18.055Z,92.74
2018-06-15T08:22:18.116Z,92.55
2018-06-15T08:23:18.187Z,92.46
2018-06-15T08:24:18.256Z,92.60
2018-06-15T08:25:18.328Z,92.89
2018-06-15T08:26:18.504Z,93.23
2018-06-15T08:27:18.472Z,93.23
2018-06-15T08:28:18.532Z,93.32
2018-06-15T08:29:18.600Z,93.04
2018-06-15T08:30:18.668Z,90.33
2018-06-15T08:31:18.744Z,89.75
2018-06-15T08:32:18.816Z,91.35
2018-06-15T08:33:18.876Z,90.86
2018-06-15T08:34:18.944Z,91.25
2018-06-15T08:35:19.016Z,90.47
2018-06-15T08:36:19.101Z,89.99
2018-06-15T08:37:19.152Z,90.37
2018-06-15T08:38:19.225Z,92.69
2018-06-15T08:39:19.292Z,89.31
2018-06-15T08:40:19.360Z,88.45
2018-06-15T08:41:19.441Z,88.45
2018-06-15T08:42:19.550Z,89.70
2018-06-15T08:43:19.569Z,90.67
2018-06-15T08:44:19.647Z,88.64
2018-06-15T08:45:19.709Z,88.45
2018-06-15T08:46:19.782Z,89.12
2018-06-15T08:47:19.848Z,87.87
2018-06-15T08:48:19.913Z,87.53
2018-06-15T08:49:19.981Z,87.58
2018-06-15T08:50:20.049Z,86.90
2018-06-15T08:51:20.272Z,90.37
2018-06-15T08:52:20.190Z,91.30
2018-06-15T08:53:20.261Z,92.50
2018-06-15T08:54:20.328Z,92.16
2018-06-15T08:55:20.393Z,90.86
2018-06-15T08:56:20.469Z,88.15
2018-06-15T08:57:20.537Z,88.64
2018-06-15T08:58:20.601Z,88.35
2018-06-15T08:59:20.669Z,87.29
2018-06-15T09:00:20.737Z,87.91
2018-06-15T09:01:20.817Z,90.91
2018-06-15T09:02:20.881Z,89.79
2018-06-15T09:03:20.949Z,88.63
2018-06-15T09:04:21.014Z,86.69
2018-06-15T09:05:21.082Z,85.73
2018-06-15T09:06:21.154Z,86.60
2018-06-15T09:07:21.379Z,83.70
2018-06-15T09:08:21.293Z,86.02
2018-06-15T09:09:21.359Z,80.61
2018-06-15T09:10:21.430Z,79.12
2018-06-15T09:11:21.501Z,80.07
2018-06-15T09:12:21.573Z,82.00
2018-06-15T09:13:21.646Z,75.48
2018-06-15T09:14:21.706Z,81.90
2018-06-15T09:15:21.780Z,83.36
2018-06-15T09:16:21.850Z,82.78
2018-06-15T09:17:21.922Z,83.16
2018-06-15T09:18:21.990Z,82.06
2018-06-15T09:19:22.054Z,82.39
2018-06-15T09:20:22.122Z,83.84
2018-06-15T09:21:22.190Z,84.03
2018-06-15T09:22:22.418Z,81.90
2018-06-15T09:23:22.330Z,81.23
2018-06-15T09:24:22.402Z,75.13
2018-06-15T09:25:22.470Z,77.20
2018-06-15T09:26:22.542Z,74.65
2018-06-15T09:27:22.622Z,74.55
2018-06-15T09:28:22.687Z,76.59
2018-06-15T09:29:22.754Z,78.67
2018-06-15T09:30:22.818Z,82.54
2018-06-15T09:31:22.887Z,85.63
2018-06-15T09:32:22.966Z,84.67
2018-06-15T09:33:23.030Z,85.15
2018-06-15T09:34:23.099Z,86.51
2018-06-15T09:35:23.167Z,86.69
2018-06-15T09:36:23.234Z,84.22
2018-06-15T09:37:23.307Z,84.22
2018-06-15T09:38:23.391Z,84.71
2018-06-15T09:39:23.451Z,85.15
2018-06-15T09:40:23.515Z,85.39
2018-06-15T09:41:23.583Z,84.90
2018-06-15T09:42:23.655Z,83.22
2018-06-15T09:43:23.731Z,85.62
2018-06-15T09:44:23.799Z,82.91
2018-06-15T09:45:23.863Z,80.94
2018-06-15T09:46:24.016Z,85.24
2018-06-15T09:47:24.004Z,82.14
2018-06-15T09:48:24.095Z,77.42
2018-06-15T09:49:24.143Z,72.67
2018-06-15T09:50:24.211Z,69.83
2018-06-15T09:51:24.287Z,68.76
2018-06-15T09:52:24.351Z,64.23
2018-06-15T09:53:24.432Z,63.71
2018-06-15T09:54:24.499Z,62.77
2018-06-15T09:55:24.568Z,61.74
2018-06-15T09:56:24.637Z,60.25
2018-06-15T09:57:24.704Z,62.07
2018-06-15T09:58:24.784Z,62.46
2018-06-15T09:59:24.851Z,62.04
2018-06-15T10:00:24.927Z,63.85
2018-06-15T10:01:24.988Z,65.63
2018-06-15T10:02:25.060Z,71.92
2018-06-15T10:03:25.132Z,76.28
2018-06-15T10:04:25.364Z,75.11
2018-06-15T10:05:25.273Z,76.02
2018-06-15T10:06:25.344Z,79.99
2018-06-15T10:07:25.415Z,78.71
2018-06-15T10:08:25.484Z,69.44
2018-06-15T10:09:25.560Z,69.79
2018-06-15T10:10:25.628Z,71.50
2018-06-15T10:11:25.696Z,71.37
2018-06-15T10:12:25.764Z,71.56
2018-06-15T10:13:25.837Z,74.47
2018-06-15T10:14:25.915Z,75.21
2018-06-15T10:15:25.985Z,77.24
2018-06-15T10:16:26.049Z,76.08
2018-06-15T10:17:26.117Z,81.98
2018-06-15T10:18:26.189Z,73.66
2018-06-15T10:19:26.381Z,71.50
2018-06-15T10:20:26.333Z,75.07
2018-06-15T10:21:26.397Z,76.33
2018-06-15T10:22:26.469Z,81.56
2018-06-15T10:23:26.541Z,85.24
2018-06-15T10:24:26.621Z,82.10
2018-06-15T10:25:26.685Z,77.55
2018-06-15T10:26:26.754Z,79.68
2018-06-15T10:27:26.826Z,80.65
2018-06-15T10:28:26.890Z,82.10
2018-06-15T10:29:26.977Z,79.49
2018-06-15T10:30:27.038Z,76.10
2018-06-15T10:31:27.107Z,76.39
2018-06-15T10:32:27.174Z,73.04
2018-06-15T10:33:27.242Z,75.65
2018-06-15T10:34:27.418Z,76.33
2018-06-15T10:35:27.382Z,75.17
2018-06-15T10:36:27.450Z,75.31
2018-06-15T10:37:27.522Z,73.18
2018-06-15T10:38:27.589Z,73.96
2018-06-15T10:39:27.720Z,70.12
2018-06-15T10:40:27.738Z,65.50
2018-06-15T10:41:27.802Z,67.02
2018-06-15T10:42:27.874Z,65.59
2018-06-15T10:43:27.942Z,64.92
2018-06-15T10:44:28.044Z,66.60
2018-06-15T10:45:28.106Z,67.47
2018-06-15T10:46:28.154Z,68.48
2018-06-15T10:47:28.222Z,61.32
2018-06-15T10:48:28.295Z,63.46
2018-06-15T10:49:28.370Z,61.61
2018-06-15T10:50:28.443Z,63.20
2018-06-15T10:51:28.511Z,67.37
2018-06-15T10:52:28.579Z,62.65
2018-06-15T10:53:28.646Z,61.00
2018-06-15T10:54:28.723Z,65.08
2018-06-15T10:55:28.795Z,63.01
2018-06-15T10:56:28.859Z,65.79
2018-06-15T10:57:28.931Z,64.78
2018-06-15T10:58:28.999Z,65.66
2018-06-15T10:59:29.239Z,65.30
2018-06-15T11:00:29.143Z,65.69
2018-06-15T11:01:29.215Z,65.75
2018-06-15T11:02:29.336Z,70.05
2018-06-15T11:03:29.360Z,71.60
2018-06-15T11:04:29.432Z,71.02
2018-06-15T11:05:29.499Z,71.31
2018-06-15T11:06:29.563Z,70.70
2018-06-15T11:07:29.635Z,70.31
2018-06-15T11:08:29.707Z,72.02
2018-06-15T11:09:29.783Z,72.21
2018-06-15T11:10:29.856Z,72.08
2018-06-15T11:11:29.917Z,72.27
2018-06-15T11:12:29.988Z,76.91
2018-06-15T11:13:30.056Z,76.43
2018-06-15T11:14:30.173Z,74.49
2018-06-15T11:15:30.199Z,70.50
2018-06-15T11:16:30.267Z,74.27
2018-06-15T11:17:30.340Z,74.69
2018-06-15T11:18:30.408Z,75.65
2018-06-15T11:19:30.483Z,75.56
2018-06-15T11:20:30.556Z,75.65
2018-06-15T11:21:30.616Z,74.88
2018-06-15T11:22:30.687Z,78.85
2018-06-15T11:23:30.759Z,78.36
2018-06-15T11:24:30.836Z,74.79
2018-06-15T11:25:30.908Z,72.75
2018-06-15T11:26:30.968Z,71.75
2018-06-15T11:27:31.044Z,73.10
2018-06-15T11:28:31.108Z,76.29
2018-06-15T11:29:31.200Z,77.26
2018-06-15T11:30:31.248Z,77.26
2018-06-15T11:31:31.316Z,80.07
2018-06-15T11:32:31.392Z,79.00
2018-06-15T11:33:31.456Z,79.72
2018-06-15T11:34:31.532Z,74.59
2018-06-15T11:35:31.609Z,76.53
2018-06-15T11:36:31.672Z,78.41
2018-06-15T11:37:31.736Z,78.59
2018-06-15T11:38:31.812Z,71.53
2018-06-15T11:39:31.884Z,73.85
2018-06-15T11:40:31.955Z,71.44
2018-06-15T11:41:32.021Z,71.11
2018-06-15T11:42:32.084Z,71.04
2018-06-15T11:43:32.156Z,77.92
2018-06-15T11:44:32.486Z,74.86
2018-06-15T11:45:32.297Z,73.02
2018-06-15T11:46:32.365Z,68.66
2018-06-15T11:47:32.443Z,69.01
2018-06-15T11:48:32.505Z,68.43
2018-06-15T11:49:32.581Z,71.62
2018-06-15T11:50:32.653Z,77.53
2018-06-15T11:51:32.717Z,73.04
2018-06-15T11:52:32.784Z,74.01
2018-06-15T11:53:32.857Z,77.98
2018-06-15T11:54:32.931Z,72.75
2018-06-15T11:55:33.001Z,71.26
2018-06-15T11:56:33.065Z,74.55
2018-06-15T11:57:33.179Z,76.24
2018-06-15T11:58:33.205Z,78.85
2018-06-15T11:59:33.306Z,74.69
2018-06-15T12:00:33.341Z,73.72
2018-06-15T12:01:33.424Z,74.59
2018-06-15T12:02:33.481Z,71.24
2018-06-15T12:03:33.554Z,72.40
2018-06-15T12:04:33.629Z,71.92
2018-06-15T12:05:33.698Z,71.24
2018-06-15T12:06:33.762Z,74.18
2018-06-15T12:07:33.829Z,73.05
2018-06-15T12:08:33.902Z,71.41
2018-06-15T12:09:33.978Z,68.40
2018-06-15T12:10:34.046Z,65.20
2018-06-15T12:11:34.110Z,63.92
2018-06-15T12:12:34.178Z,62.30
2018-06-15T12:13:34.250Z,64.24
2018-06-15T12:14:34.318Z,64.56
2018-06-15T12:15:34.414Z,66.79
2018-06-15T12:16:34.458Z,66.69
2018-06-15T12:17:34.535Z,67.02
2018-06-15T12:18:34.602Z,67.44
2018-06-15T12:19:34.671Z,63.29
2018-06-15T12:20:34.746Z,65.43
2018-06-15T12:21:34.819Z,61.16
2018-06-15T12:22:34.878Z,61.94
2018-06-15T12:23:34.954Z,62.01
2018-06-15T12:24:35.018Z,61.84
2018-06-15T12:25:35.114Z,61.84
2018-06-15T12:26:35.159Z,61.94
2018-06-15T12:27:35.231Z,60.38
2018-06-15T12:28:35.345Z,60.68
2018-06-15T12:29:35.371Z,59.48
2018-06-15T12:30:35.447Z,58.93
2018-06-15T12:31:35.519Z,58.83
2018-06-15T12:32:35.583Z,60.61
2018-06-15T12:33:35.651Z,63.81
2018-06-15T12:34:35.723Z,63.81
2018-06-15T12:35:35.799Z,60.51
2018-06-15T12:36:35.883Z,61.77
2018-06-15T12:37:35.935Z,60.51
2018-06-15T12:38:36.007Z,60.68
2018-06-15T12:39:36.075Z,59.58
2018-06-15T12:40:36.304Z,61.94
2018-06-15T12:41:36.215Z,63.78
2018-06-15T12:42:36.292Z,62.91
2018-06-15T12:43:36.359Z,63.01
2018-06-15T12:44:36.427Z,64.07
2018-06-15T12:45:36.508Z,59.90
2018-06-15T12:46:36.576Z,60.38
2018-06-15T12:47:36.640Z,62.91
2018-06-15T12:48:36.711Z,58.44
2018-06-15T12:49:36.784Z,61.65
2018-06-15T12:50:37.595Z,60.55
2018-06-15T12:51:36.932Z,61.78
2018-06-15T12:52:36.995Z,61.88
2018-06-15T12:53:37.066Z,64.75