createdAt,value
2019-02-28T00:04:49.539Z,0.70
2019-02-28T00:14:54.865Z,0.70
2019-02-28T00:25:03.773Z,0.50
2019-02-28T00:35:12.794Z,0.60
2019-02-28T00:45:15.723Z,0.50
2019-02-28T00:55:21.085Z,0.40
2019-02-28T01:05:26.393Z,0.50
2019-02-28T01:15:31.744Z,0.60
2019-02-28T01:25:39.918Z,0.50
2019-02-28T01:35:44.261Z,0.50
2019-02-28T01:45:49.650Z,0.60
2019-02-28T01:55:55.087Z,0.50
2019-02-28T02:06:00.618Z,0.50
2019-02-28T02:16:06.083Z,0.40
2019-02-28T02:26:11.926Z,0.60
2019-02-28T02:36:18.333Z,0.50
2019-02-28T02:46:23.757Z,0.50
2019-02-28T02:56:29.318Z,0.60
2019-02-28T03:06:34.736Z,0.60
2019-02-28T03:16:41.538Z,0.60
2019-02-28T03:26:46.900Z,0.50
2019-02-28T03:36:57.067Z,0.60
2019-02-28T03:46:59.370Z,0.60
2019-02-28T03:57:04.673Z,0.60
2019-02-28T04:07:15.700Z,0.40
2019-02-28T04:17:17.295Z,0.47
2019-02-28T04:27:22.700Z,0.50
2019-02-28T04:37:28.183Z,0.50
2019-02-28T04:47:33.477Z,0.47
2019-02-28T04:57:38.794Z,0.50
2019-02-28T05:07:44.433Z,0.50
2019-02-28T05:17:50.140Z,0.50
2019-02-28T05:27:55.501Z,0.57
2019-02-28T05:38:00.817Z,0.50
2019-02-28T05:48:06.172Z,0.63
2019-02-28T05:58:17.540Z,0.60
2019-02-28T06:08:20.360Z,0.40
2019-02-28T06:18:26.970Z,0.50
2019-02-28T06:28:33.038Z,0.50
2019-02-28T06:38:38.423Z,0.53
2019-02-28T06:48:44.121Z,0.43
2019-02-28T06:58:49.509Z,0.60
2019-02-28T07:08:54.953Z,0.50
2019-02-28T07:19:00.516Z,0.73
2019-02-28T07:29:11.077Z,0.60
2019-02-28T07:39:12.919Z,0.50
2019-02-28T07:49:18.352Z,0.70
2019-02-28T07:59:25.087Z,0.70
2019-02-28T08:09:31.854Z,0.60
2019-02-28T08:19:37.179Z,0.60
2019-02-28T08:29:45.777Z,0.60
2019-02-28T08:39:50.764Z,0.70
2019-02-28T08:49:56.181Z,0.60
2019-02-28T09:00:01.491Z,0.47
2019-02-28T09:10:11.771Z,0.50
2019-02-28T09:20:15.457Z,0.50
2019-02-28T09:30:34.378Z,1.50
2019-02-28T09:40:41.268Z,1.60
2019-02-28T09:50:46.873Z,1.70
2019-02-28T10:00:52.248Z,1.27
2019-02-28T10:10:57.580Z,2.40
2019-02-28T10:21:02.998Z,1.33
2019-02-28T10:31:10.769Z,1.60
2019-02-28T10:41:16.238Z,1.70
2019-02-28T10:51:21.601Z,1.83
2019-02-28T11:01:27.022Z,1.63
2019-02-28T11:11:32.902Z,2.30
2019-02-28T11:21:38.258Z,2.17
2019-02-28T11:31:43.699Z,2.40
2019-02-28T11:41:52.626Z,2.43
2019-02-28T11:51:57.523Z,2.67
2019-02-28T12:02:02.868Z,3.37
2019-02-28T12:12:10.413Z,2.50
2019-02-28T12:22:15.340Z,2.40
2019-02-28T12:32:21.910Z,1.80
2019-02-28T12:42:27.232Z,1.90
2019-02-28T12:52:32.542Z,1.70
2019-02-28T13:02:39.682Z,1.80
2019-02-28T13:12:48.704Z,1.70
2019-02-28T13:22:55.704Z,1.50
2019-02-28T13:32:59.912Z,1.40
2019-02-28T13:43:05.310Z,1.50
2019-02-28T13:53:18.827Z,1.50
2019-02-28T14:03:18.107Z,1.30
2019-02-28T14:13:23.434Z,1.20
2019-02-28T14:23:28.969Z,1.20
2019-02-28T14:33:34.368Z,1.20
2019-02-28T15:28:36.964Z,1.10
2019-02-28T15:38:44.508Z,1.10
2019-02-28T15:48:49.560Z,1.10
2019-02-28T15:58:54.909Z,1.20
2019-02-28T16:09:00.315Z,1.10
2019-02-28T16:19:08.083Z,1.17
2019-02-28T16:29:14.851Z,1.00
2019-02-28T16:39:20.551Z,1.00
2019-02-28T16:49:26.051Z,1.10
2019-02-28T16:59:32.484Z,0.90
2019-02-28T17:09:44.372Z,0.90
2019-02-28T17:19:50.069Z,1.03
2019-02-28T17:30:00.412Z,0.87
2019-02-28T17:40:08.097Z,1.10
2019-02-28T17:50:56.547Z,0.80
2019-02-28T18:01:43.373Z,1.17
2019-02-28T18:12:40.624Z,1.00
2019-02-28T18:23:41.186Z,1.07
2019-02-28T18:34:11.337Z,0.80
2019-02-28T18:44:16.677Z,0.93
2019-02-28T18:54:22.111Z,1.00
2019-02-28T19:04:27.647Z,1.00
2019-02-28T19:14:33.054Z,1.10
2019-02-28T19:24:39.039Z,0.90
2019-02-28T19:34:46.271Z,1.00
2019-02-28T19:44:51.741Z,1.00
2019-02-28T19:54:58.256Z,1.00
2019-02-28T20:05:03.776Z,0.90
2019-02-28T20:15:10.119Z,1.00
2019-02-28T20:25:15.765Z,1.10
2019-02-28T20:35:26.633Z,1.00
2019-02-28T20:45:28.245Z,1.00
2019-02-28T20:55:33.694Z,0.90
2019-02-28T21:05:39.052Z,1.10
2019-02-28T21:15:44.367Z,1.10
2019-02-28T21:25:49.698Z,1.10
2019-02-28T21:35:55.526Z,0.93
2019-02-28T21:46:00.845Z,0.80
2019-02-28T21:56:06.233Z,1.00
2019-02-28T22:06:11.823Z,0.80
2019-02-28T22:16:19.493Z,0.90
2019-02-28T22:26:24.892Z,1.10
2019-02-28T22:36:37.064Z,1.00
2019-02-28T22:46:44.371Z,0.90
2019-02-28T22:56:49.853Z,1.00
2019-02-28T23:06:55.177Z,1.00
2019-02-28T23:17:00.547Z,0.90
2019-02-28T23:27:16.684Z,0.90
2019-02-28T23:37:22.426Z,1.03
2019-02-28T23:47:27.844Z,1.10
2019-02-28T23:57:33.146Z,1.00
